createdAt,value
2018-01-21T00:01:53.004Z,3.08
2018-01-21T00:04:21.229Z,2.40
2018-01-21T00:06:49.577Z,2.55
2018-01-21T00:09:18.951Z,3.10
2018-01-21T00:11:48.798Z,3.35
2018-01-21T00:14:17.017Z,4.43
2018-01-21T00:16:45.199Z,1.98
2018-01-21T00:19:13.510Z,2.40
2018-01-21T00:21:44.095Z,2.30
2018-01-21T00:24:13.949Z,2.08
2018-01-21T00:26:42.250Z,2.78
2018-01-21T00:29:26.020Z,2.40
2018-01-21T00:31:54.319Z,2.45
2018-01-21T00:34:26.291Z,2.37
2018-01-21T00:36:54.472Z,2.00
2018-01-21T00:39:30.588Z,2.65
2018-01-21T00:41:58.765Z,2.42
2018-01-21T00:44:28.544Z,2.20
2018-01-21T00:46:57.541Z,1.73
2018-01-21T00:49:33.637Z,1.80
2018-01-21T00:52:08.319Z,1.50
2018-01-21T00:54:36.757Z,1.35
2018-01-21T00:57:13.463Z,1.58
2018-01-21T00:59:49.038Z,0.70
2018-01-21T01:02:18.010Z,1.23
2018-01-21T01:04:47.331Z,0.80
2018-01-21T01:07:15.476Z,1.08
2018-01-21T01:09:43.675Z,1.33
2018-01-21T01:12:12.684Z,1.33
2018-01-21T01:14:40.873Z,1.08
2018-01-21T01:17:10.223Z,0.93
2018-01-21T01:19:40.300Z,1.10
2018-01-21T01:22:09.277Z,1.50
2018-01-21T01:24:37.936Z,1.42
2018-01-21T01:27:06.163Z,1.50
2018-01-21T01:29:34.457Z,1.62
2018-01-21T01:32:02.675Z,1.30
2018-01-21T01:34:31.839Z,1.37
2018-01-21T01:37:00.805Z,1.30
2018-01-21T01:39:32.503Z,1.20
2018-01-21T01:42:01.913Z,1.58
2018-01-21T01:44:31.697Z,1.30
2018-01-21T01:47:00.722Z,0.95
2018-01-21T01:49:32.418Z,0.77
2018-01-21T01:52:00.691Z,1.40
2018-01-21T01:54:33.171Z,1.20
2018-01-21T01:57:03.189Z,2.05
2018-01-21T01:59:31.388Z,1.05
2018-01-21T02:02:00.021Z,1.00
2018-01-21T02:04:28.210Z,1.08
2018-01-21T02:06:56.359Z,1.00
2018-01-21T02:09:25.344Z,2.05
2018-01-21T02:11:54.707Z,1.20
2018-01-21T02:14:23.937Z,1.02
2018-01-21T02:16:52.897Z,1.12
2018-01-21T02:19:26.581Z,1.20
2018-01-21T02:21:55.801Z,1.30
2018-01-21T02:24:29.952Z,1.33
2018-01-21T02:26:59.921Z,1.10
2018-01-21T02:29:32.966Z,0.90
2018-01-21T02:32:01.657Z,1.10
2018-01-21T02:34:30.784Z,1.27
2018-01-21T02:36:59.225Z,1.00
2018-01-21T02:39:36.114Z,1.10
2018-01-21T02:42:04.798Z,1.40
2018-01-21T02:44:36.827Z,1.12
2018-01-21T02:47:06.389Z,1.20
2018-01-21T02:49:43.252Z,1.02
2018-01-21T02:52:11.475Z,1.15
2018-01-21T02:54:40.565Z,1.30
2018-01-21T02:57:08.869Z,1.60
2018-01-21T02:59:38.623Z,1.48
2018-01-21T03:02:07.749Z,1.27
2018-01-21T03:04:36.498Z,1.20
2018-01-21T03:07:04.750Z,1.15
2018-01-21T03:09:40.808Z,1.33
2018-01-21T03:12:20.069Z,1.62
2018-01-21T03:14:48.230Z,1.00
2018-01-21T03:17:18.453Z,0.93
2018-01-21T03:19:53.311Z,0.90
2018-01-21T03:22:23.934Z,0.60
2018-01-21T03:24:52.972Z,0.52
2018-01-21T03:27:22.132Z,0.55
2018-01-21T03:29:50.414Z,0.90
2018-01-21T03:32:19.034Z,0.95
2018-01-21T03:34:47.196Z,0.80
2018-01-21T03:37:16.393Z,0.60
2018-01-21T03:39:44.554Z,0.60
2018-01-21T03:42:12.712Z,0.52
2018-01-21T03:44:41.715Z,0.70
2018-01-21T03:47:12.439Z,0.50
2018-01-21T03:49:41.634Z,0.70
2018-01-21T03:52:10.567Z,0.50
2018-01-21T03:54:39.121Z,0.50
2018-01-21T03:57:07.877Z,0.70
2018-01-21T03:59:36.063Z,0.50
2018-01-21T04:02:05.433Z,0.65
2018-01-21T04:04:33.813Z,0.70
2018-01-21T04:07:01.985Z,0.40
2018-01-21T04:09:31.218Z,0.60
2018-01-21T04:11:59.446Z,0.60
2018-01-21T04:14:27.620Z,0.60
2018-01-21T04:16:56.815Z,0.50
2018-01-21T04:19:24.983Z,0.82
2018-01-21T04:21:53.537Z,0.60
2018-01-21T04:24:21.684Z,1.30
2018-01-21T04:26:49.958Z,0.80
2018-01-21T04:29:18.221Z,1.25
2018-01-21T04:31:46.498Z,1.00
2018-01-21T04:34:15.581Z,1.10
2018-01-21T04:36:43.865Z,1.20
2018-01-21T04:39:13.034Z,1.33
2018-01-21T04:41:41.204Z,2.15
2018-01-21T04:44:11.237Z,1.80
2018-01-21T04:46:40.166Z,1.42
2018-01-21T04:49:16.118Z,2.00
2018-01-21T04:51:44.496Z,1.90
2018-01-21T04:54:13.691Z,1.95
2018-01-21T04:56:41.882Z,1.67
2018-01-21T04:59:11.988Z,1.95
2018-01-21T05:01:40.210Z,2.12
2018-01-21T05:04:08.818Z,2.15
2018-01-21T05:06:37.028Z,1.67
2018-01-21T05:09:15.524Z,2.05
2018-01-21T05:11:45.552Z,1.23
2018-01-21T05:14:14.972Z,1.80
2018-01-21T05:16:43.540Z,2.50
2018-01-21T05:19:16.015Z,2.53
2018-01-21T05:21:53.385Z,2.67
2018-01-21T05:24:22.408Z,3.10
2018-01-21T05:26:51.925Z,2.72
2018-01-21T05:29:26.677Z,3.33
2018-01-21T05:31:55.543Z,2.60
2018-01-21T05:34:23.738Z,3.47
2018-01-21T05:36:51.979Z,3.17
2018-01-21T05:39:20.193Z,2.40
2018-01-21T05:41:48.411Z,2.85
2018-01-21T05:44:16.678Z,2.47
2018-01-21T05:46:45.884Z,2.40
2018-01-21T05:49:14.991Z,2.95
2018-01-21T05:51:43.230Z,2.58
2018-01-21T05:54:13.913Z,2.10
2018-01-21T05:56:45.238Z,2.33
2018-01-21T05:59:17.669Z,2.75
2018-01-21T06:01:45.934Z,2.92
2018-01-21T06:04:14.840Z,3.55
2018-01-21T06:06:43.104Z,3.12
2018-01-21T06:09:12.982Z,3.85
2018-01-21T06:11:41.157Z,2.53
2018-01-21T06:14:10.078Z,3.72
2018-01-21T06:16:38.376Z,3.12
2018-01-21T06:19:06.786Z,2.60
2018-01-21T06:21:35.808Z,2.75
2018-01-21T06:24:04.002Z,2.90
2018-01-21T06:26:32.940Z,2.05
2018-01-21T06:29:01.102Z,2.60
2018-01-21T06:31:29.439Z,2.70
2018-01-21T06:33:59.005Z,2.47
2018-01-21T06:36:29.172Z,2.10
2018-01-21T06:38:57.402Z,2.40
2018-01-21T06:41:25.608Z,2.37
2018-01-21T06:43:55.144Z,1.85
2018-01-21T06:52:30.890Z,2.10
2018-01-21T06:57:36.248Z,2.30
2018-01-21T07:00:06.825Z,2.55
2018-01-21T07:02:35.424Z,2.37
2018-01-21T07:05:04.640Z,2.05
2018-01-21T07:07:35.359Z,2.05
2018-01-21T07:10:03.583Z,1.98
2018-01-21T07:12:31.772Z,2.83
2018-01-21T07:15:00.104Z,1.80
2018-01-21T07:17:28.981Z,2.35
2018-01-21T07:20:05.563Z,1.65
2018-01-21T07:22:33.994Z,1.62
2018-01-21T07:25:02.992Z,1.40
2018-01-21T07:27:32.021Z,2.08
2018-01-21T07:30:06.421Z,2.78
2018-01-21T07:32:37.139Z,2.22
2018-01-21T07:35:13.041Z,1.62
2018-01-21T07:37:42.055Z,1.65
2018-01-21T07:40:17.423Z,1.90
2018-01-21T07:45:50.150Z,2.40
2018-01-21T07:48:27.243Z,2.53
2018-01-21T07:50:58.233Z,1.50
2018-01-21T07:53:26.430Z,2.37
2018-01-21T07:55:57.034Z,2.30
2018-01-21T07:58:27.049Z,2.25
2018-01-21T08:03:52.789Z,2.08
2018-01-21T08:06:22.570Z,2.37
2018-01-21T08:08:54.431Z,2.45
2018-01-21T08:11:23.018Z,2.42
2018-01-21T08:13:55.066Z,2.60
2018-01-21T08:16:23.231Z,2.97
2018-01-21T08:18:55.894Z,3.03
2018-01-21T08:21:24.152Z,2.85
2018-01-21T08:23:53.637Z,2.20
2018-01-21T08:26:22.453Z,2.80
2018-01-21T08:28:52.808Z,2.67
2018-01-21T08:31:20.993Z,2.80
2018-01-21T08:33:54.800Z,1.85
2018-01-21T08:36:30.737Z,1.80
2018-01-21T08:39:31.092Z,2.35
2018-01-21T08:44:42.260Z,3.10
2018-01-21T08:47:12.090Z,2.10
2018-01-21T08:49:46.529Z,2.90
2018-01-21T08:52:15.454Z,3.92
2018-01-21T08:54:45.833Z,3.00
2018-01-21T08:57:16.480Z,1.95
2018-01-21T08:59:45.400Z,2.85
2018-01-21T09:02:14.915Z,2.72
2018-01-21T09:04:44.509Z,2.40
2018-01-21T09:07:13.937Z,2.40
2018-01-21T09:09:47.167Z,2.60
2018-01-21T09:12:16.038Z,1.98
2018-01-21T09:14:47.342Z,3.33
2018-01-21T09:17:16.751Z,2.80
2018-01-21T09:19:46.858Z,1.90
2018-01-21T09:22:17.765Z,2.75
2018-01-21T09:24:48.524Z,2.53
2018-01-21T09:27:17.248Z,1.95
2018-01-21T09:29:48.294Z,3.15
2018-01-21T09:32:18.470Z,2.03
2018-01-21T09:34:47.067Z,1.95
2018-01-21T09:37:15.521Z,3.67
2018-01-21T09:39:48.754Z,1.75
2018-01-21T09:42:17.056Z,3.20
2018-01-21T09:44:45.265Z,2.40
2018-01-21T09:47:16.863Z,2.30
2018-01-21T09:49:46.552Z,3.45
2018-01-21T09:52:14.767Z,3.05
2018-01-21T09:54:44.895Z,1.60
2018-01-21T09:57:14.080Z,2.53
2018-01-21T09:59:46.539Z,4.20
2018-01-21T10:02:15.864Z,2.30
2018-01-21T10:04:44.018Z,2.50
2018-01-21T10:07:12.722Z,2.80
2018-01-21T10:09:44.359Z,3.00
2018-01-21T10:12:13.275Z,2.67
2018-01-21T10:14:42.241Z,2.22
2018-01-21T10:17:10.421Z,2.75
2018-01-21T10:19:40.222Z,2.90
2018-01-21T10:22:10.034Z,2.97
2018-01-21T10:24:40.850Z,3.03
2018-01-21T10:27:15.112Z,2.95
2018-01-21T10:29:51.758Z,3.85
2018-01-21T10:32:22.399Z,3.25
2018-01-21T10:34:51.352Z,2.20
2018-01-21T10:37:19.590Z,2.65
2018-01-21T10:39:47.825Z,1.80
2018-01-21T10:42:17.478Z,2.78
2018-01-21T10:44:45.728Z,2.60
2018-01-21T10:47:15.190Z,2.22
2018-01-21T10:49:43.529Z,3.53
2018-01-21T10:52:13.003Z,2.10
2018-01-21T10:54:41.233Z,1.92
2018-01-21T10:57:09.419Z,2.30
2018-01-21T10:59:37.731Z,1.90
2018-01-21T11:02:05.874Z,2.42
2018-01-21T11:04:34.396Z,1.98
2018-01-21T11:07:02.560Z,2.35
2018-01-21T11:09:30.929Z,2.03
2018-01-21T11:11:59.853Z,2.42
2018-01-21T11:14:28.753Z,1.80
2018-01-21T11:16:57.261Z,2.70
2018-01-21T11:19:28.885Z,2.28
2018-01-21T11:21:58.270Z,2.67
2018-01-21T11:24:34.548Z,2.33
2018-01-21T11:27:03.422Z,2.22
2018-01-21T11:29:35.398Z,2.67
2018-01-21T11:32:04.429Z,2.25
2018-01-21T11:34:33.204Z,2.10
2018-01-21T11:37:01.354Z,2.90
2018-01-21T11:39:30.415Z,3.97
2018-01-21T11:41:58.578Z,2.92
2018-01-21T11:44:27.493Z,2.28
2018-01-21T11:46:57.027Z,1.27
2018-01-21T11:49:27.468Z,1.98
2018-01-21T11:51:56.066Z,1.98
2018-01-21T11:54:24.588Z,2.22
2018-01-21T11:56:53.784Z,2.12
2018-01-21T11:59:23.507Z,2.45
2018-01-21T12:01:51.990Z,1.98
2018-01-21T12:04:21.954Z,1.90
2018-01-21T12:06:50.773Z,2.70
2018-01-21T12:09:20.650Z,1.77
2018-01-21T12:11:48.805Z,1.30
2018-01-21T12:14:17.982Z,1.70
2018-01-21T12:16:47.700Z,2.15
2018-01-21T12:19:16.014Z,1.33
2018-01-21T12:21:46.444Z,2.20
2018-01-21T12:24:14.614Z,2.08
2018-01-21T12:26:42.762Z,1.70
2018-01-21T12:29:13.123Z,2.12
2018-01-21T12:31:41.304Z,1.80
2018-01-21T12:34:09.438Z,2.25
2018-01-21T12:36:38.150Z,2.40
2018-01-21T12:39:13.322Z,3.15
2018-01-21T12:41:41.509Z,2.95
2018-01-21T12:44:09.710Z,2.15
2018-01-21T12:46:37.865Z,2.33
2018-01-21T12:49:07.012Z,2.85
2018-01-21T12:51:35.545Z,2.90
2018-01-21T12:54:04.272Z,1.73
2018-01-21T12:56:33.448Z,1.80
2018-01-21T12:59:04.904Z,1.60
2018-01-21T13:01:34.084Z,1.30
2018-01-21T13:04:02.242Z,3.00
2018-01-21T13:06:31.333Z,1.33
2018-01-21T13:09:00.392Z,1.80
2018-01-21T13:11:28.553Z,1.10
2018-01-21T13:13:57.869Z,1.37
2018-01-21T13:16:26.793Z,1.45
2018-01-21T13:18:55.656Z,1.50
2018-01-21T13:21:24.700Z,1.30
2018-01-21T13:23:53.634Z,1.20
2018-01-21T13:26:22.444Z,1.12
2018-01-21T13:28:52.426Z,1.48
2018-01-21T13:31:23.212Z,1.10
2018-01-21T13:33:57.953Z,1.40
2018-01-21T13:36:28.009Z,1.95
2018-01-21T13:38:57.059Z,1.10
2018-01-21T13:41:25.217Z,1.50
2018-01-21T13:43:54.132Z,1.40
2018-01-21T13:46:22.319Z,1.90
2018-01-21T13:48:50.485Z,1.40
2018-01-21T13:51:19.445Z,1.55
2018-01-21T13:53:49.191Z,1.40
2018-01-21T13:56:17.401Z,1.83
2018-01-21T13:58:46.198Z,1.60
2018-01-21T14:01:14.353Z,2.00
2018-01-21T14:03:44.907Z,1.35
2018-01-21T14:06:13.057Z,1.75
2018-01-21T14:08:42.742Z,1.70
2018-01-21T14:11:13.586Z,1.30
2018-01-21T14:13:42.726Z,1.30
2018-01-21T14:16:10.894Z,1.67
2018-01-21T14:18:39.285Z,1.75
2018-01-21T14:21:08.465Z,1.35
2018-01-21T14:23:36.996Z,2.10
2018-01-21T14:26:07.468Z,1.42
2018-01-21T14:28:36.591Z,1.30
2018-01-21T14:31:04.737Z,1.55
2018-01-21T14:33:34.048Z,1.77
2018-01-21T14:36:02.684Z,1.20
2018-01-21T14:38:34.427Z,1.83
2018-01-21T14:41:02.956Z,1.50
2018-01-21T14:43:31.401Z,1.70
2018-01-21T14:46:00.437Z,1.55
2018-01-21T14:48:31.918Z,1.90
2018-01-21T14:51:03.744Z,1.85
2018-01-21T14:53:40.095Z,1.58
2018-01-21T14:56:09.176Z,1.87
2018-01-21T14:58:37.344Z,1.85
2018-01-21T15:01:06.627Z,0.95
2018-01-21T15:03:34.797Z,1.45
2018-01-21T15:06:04.593Z,1.48
2018-01-21T15:08:32.809Z,1.50
2018-01-21T15:11:01.859Z,1.35
2018-01-21T15:13:30.045Z,1.42
2018-01-21T15:16:00.786Z,1.30
2018-01-21T15:18:28.949Z,0.70
2018-01-21T15:21:06.479Z,1.20
2018-01-21T15:23:35.809Z,1.55
2018-01-21T15:26:09.681Z,1.10
2018-01-21T15:28:37.836Z,1.33
2018-01-21T15:31:06.829Z,1.27
2018-01-21T15:33:36.615Z,0.90
2018-01-21T15:36:05.622Z,1.98
2018-01-21T15:38:33.856Z,1.20
2018-01-21T15:41:02.256Z,1.95
2018-01-21T15:43:31.008Z,1.40
2018-01-21T15:45:59.160Z,1.50
2018-01-21T15:48:28.104Z,1.40
2018-01-21T15:50:56.340Z,2.10
2018-01-21T15:53:25.529Z,1.58
2018-01-21T15:55:53.665Z,1.50
2018-01-21T15:58:21.848Z,1.45
2018-01-21T16:00:50.060Z,2.10
2018-01-21T16:03:18.485Z,1.45
2018-01-21T16:05:47.069Z,2.17
2018-01-21T16:08:15.297Z,2.30
2018-01-21T16:10:43.684Z,1.48
2018-01-21T16:13:13.181Z,2.20
2018-01-21T16:15:43.496Z,2.12
2018-01-21T16:18:11.710Z,2.60
2018-01-21T16:20:39.992Z,3.40
2018-01-21T16:23:09.379Z,3.90
2018-01-21T16:25:37.750Z,2.70
2018-01-21T16:28:06.014Z,2.45
2018-01-21T16:30:36.217Z,2.30
2018-01-21T16:33:05.131Z,1.35
2018-01-21T16:35:35.122Z,1.50
2018-01-21T16:38:15.084Z,1.65
2018-01-21T16:40:43.379Z,1.98
2018-01-21T16:43:14.131Z,1.95
2018-01-21T16:45:42.283Z,2.40
2018-01-21T16:48:12.469Z,1.55
2018-01-21T16:50:45.374Z,2.72
2018-01-21T16:53:14.581Z,1.70
2018-01-21T16:55:42.761Z,1.60
2018-01-21T16:58:12.393Z,1.93
2018-01-21T17:00:45.370Z,1.62
2018-01-21T17:03:13.839Z,1.52
2018-01-21T17:05:42.675Z,2.50
2018-01-21T17:08:10.890Z,2.10
2018-01-21T17:10:39.081Z,1.83
2018-01-21T17:13:07.237Z,1.42
2018-01-21T17:15:35.417Z,1.90
2018-01-21T17:18:04.079Z,1.70
2018-01-21T17:20:38.170Z,2.12
2018-01-21T17:23:07.123Z,2.35
2018-01-21T17:25:40.924Z,1.50
2018-01-21T17:28:10.105Z,1.90
2018-01-21T17:30:41.450Z,1.62
2018-01-21T17:33:09.608Z,2.17
2018-01-21T17:35:43.349Z,1.70
2018-01-21T17:38:12.341Z,2.05
2018-01-21T17:40:42.970Z,1.98
2018-01-21T17:43:12.024Z,2.45
2018-01-21T17:45:40.220Z,2.78
2018-01-21T17:48:09.512Z,2.08
2018-01-21T17:50:37.750Z,2.03
2018-01-21T17:53:07.928Z,1.90
2018-01-21T17:55:36.421Z,1.85
2018-01-21T17:58:04.653Z,2.03
2018-01-21T18:00:33.925Z,1.92
2018-01-21T18:03:03.786Z,2.00
2018-01-21T18:05:33.361Z,2.90
2018-01-21T18:08:02.687Z,2.80
2018-01-21T18:10:33.171Z,2.47
2018-01-21T18:13:01.486Z,2.83
2018-01-21T18:15:30.508Z,1.83
2018-01-21T18:18:00.531Z,2.20
2018-01-21T18:20:30.764Z,2.10
2018-01-21T18:23:01.115Z,2.78
2018-01-21T18:25:31.865Z,2.17
2018-01-21T18:28:00.889Z,2.95
2018-01-21T18:30:43.233Z,2.47
2018-01-21T18:33:11.484Z,2.05
2018-01-21T18:35:40.680Z,2.05
2018-01-21T18:38:08.866Z,2.90
2018-01-21T18:40:37.182Z,2.62
2018-01-21T18:43:05.366Z,2.95
2018-01-21T18:45:34.670Z,3.85
2018-01-21T18:48:03.694Z,3.60
2018-01-21T18:50:31.983Z,3.55
2018-01-21T18:53:00.984Z,4.20
2018-01-21T18:55:29.160Z,7.45
2018-01-21T18:57:59.606Z,6.68
2018-01-21T19:00:28.075Z,5.30
2018-01-21T19:02:56.251Z,5.25
2018-01-21T19:05:24.500Z,3.95
2018-01-21T19:07:52.653Z,7.40
2018-01-21T19:10:23.559Z,9.90
2018-01-21T19:12:51.749Z,7.45
2018-01-21T19:15:21.039Z,6.75
2018-01-21T19:17:50.026Z,6.00
2018-01-21T19:20:19.112Z,7.50
2018-01-21T19:22:47.877Z,8.40
2018-01-21T19:25:17.007Z,11.75
2018-01-21T19:27:45.188Z,14.05
2018-01-21T19:30:14.161Z,15.82
2018-01-21T19:32:42.874Z,16.17
2018-01-21T19:35:12.829Z,8.88
2018-01-21T19:37:45.229Z,5.60
2018-01-21T19:40:29.334Z,4.05
2018-01-21T19:43:13.391Z,6.32
2018-01-21T19:45:41.624Z,3.40
2018-01-21T19:48:11.196Z,3.78
2018-01-21T19:50:40.387Z,3.92
2018-01-21T19:53:08.651Z,5.40
2018-01-21T19:55:38.726Z,5.10
2018-01-21T19:58:07.775Z,6.97
2018-01-21T20:00:39.441Z,6.03
2018-01-21T20:03:07.966Z,4.45
2018-01-21T20:05:37.580Z,5.37
2018-01-21T20:08:06.326Z,4.80
2018-01-21T20:10:34.709Z,5.70
2018-01-21T20:13:10.227Z,8.15
2018-01-21T20:15:38.530Z,10.10
2018-01-21T20:18:07.189Z,11.48
2018-01-21T20:20:35.504Z,10.98
2018-01-21T20:23:05.240Z,13.75
2018-01-21T20:25:33.495Z,12.52
2018-01-21T20:28:01.737Z,8.23
2018-01-21T20:30:36.408Z,5.25
2018-01-21T20:33:05.605Z,5.45
2018-01-21T20:35:35.353Z,6.07
2018-01-21T20:38:03.706Z,6.57
2018-01-21T20:40:32.892Z,7.32
2018-01-21T20:43:01.118Z,8.50
2018-01-21T20:45:30.853Z,9.30
2018-01-21T20:47:59.126Z,16.40
2018-01-21T20:50:28.237Z,19.50
2018-01-21T20:52:57.547Z,18.50
2018-01-21T20:55:25.821Z,22.17
2018-01-21T20:57:59.289Z,11.77
2018-01-21T21:00:30.428Z,6.65
2018-01-21T21:02:59.066Z,5.60
2018-01-21T21:05:27.218Z,4.60
2018-01-21T21:07:56.369Z,4.00
2018-01-21T21:10:25.622Z,4.10
2018-01-21T21:12:53.881Z,3.80
2018-01-21T21:15:22.571Z,4.20
2018-01-21T21:17:50.833Z,3.50
2018-01-21T21:20:19.109Z,4.30
2018-01-21T21:22:47.279Z,4.95
2018-01-21T21:25:15.904Z,3.55
2018-01-21T21:27:44.073Z,5.50
2018-01-21T21:30:15.378Z,8.20
2018-01-21T21:32:43.538Z,7.62
2018-01-21T21:35:11.667Z,5.47
2018-01-21T21:37:40.070Z,5.68
2018-01-21T21:40:08.992Z,5.18
2018-01-21T21:42:37.198Z,4.72
2018-01-21T21:45:05.347Z,4.65
2018-01-21T21:47:34.670Z,4.65
2018-01-21T21:50:03.627Z,4.45
2018-01-21T21:52:32.353Z,4.07
2018-01-21T21:55:00.521Z,4.25
2018-01-21T21:57:28.669Z,3.65
2018-01-21T21:59:57.880Z,4.30
2018-01-21T22:02:26.543Z,4.12
2018-01-21T22:04:55.872Z,4.85
2018-01-21T22:07:24.738Z,5.10
2018-01-21T22:09:53.128Z,4.60
2018-01-21T22:12:21.280Z,4.97
2018-01-21T22:14:51.519Z,4.37
2018-01-21T22:17:20.322Z,6.22
2018-01-21T22:19:51.741Z,5.90
2018-01-21T22:22:20.021Z,7.15
2018-01-21T22:24:48.678Z,7.75
2018-01-21T22:27:16.850Z,6.60
2018-01-21T22:29:46.405Z,8.23
2018-01-21T22:32:14.543Z,7.25
2018-01-21T22:34:42.733Z,7.07
2018-01-21T22:37:11.667Z,7.97
2018-01-21T22:39:45.836Z,7.97
2018-01-21T22:42:16.307Z,7.15
2018-01-21T22:44:45.018Z,7.65
2018-01-21T22:47:13.210Z,7.07
2018-01-21T22:49:41.541Z,7.53
2018-01-21T22:52:09.694Z,8.05
2018-01-21T22:54:38.697Z,6.43
2018-01-21T22:57:08.834Z,7.35
2018-01-21T22:59:38.189Z,6.65
2018-01-21T23:02:07.855Z,5.87
2018-01-21T23:04:36.130Z,6.80
2018-01-21T23:07:05.330Z,6.90
2018-01-21T23:09:36.728Z,6.78
2018-01-21T23:12:05.029Z,7.12
2018-01-21T23:14:33.229Z,7.53
2018-01-21T23:17:02.504Z,7.90
2018-01-21T23:19:31.253Z,8.60
2018-01-21T23:21:59.433Z,6.40
2018-01-21T23:24:28.374Z,8.55
2018-01-21T23:26:57.466Z,8.18
2018-01-21T23:29:28.178Z,7.43
2018-01-21T23:31:58.564Z,7.57
2018-01-21T23:34:28.448Z,7.00
2018-01-21T23:36:58.150Z,9.15
2018-01-21T23:39:26.645Z,8.50
2018-01-21T23:41:55.746Z,7.50
2018-01-21T23:44:25.401Z,10.07
2018-01-21T23:46:56.164Z,9.68
2018-01-21T23:49:28.826Z,8.00
2018-01-21T23:51:57.091Z,6.70
2018-01-21T23:54:25.248Z,7.00
2018-01-21T23:56:54.409Z,5.95
2018-01-21T23:59:23.558Z,6.53
