createdAt,value
2023-05-10T00:00:23.443Z,431.00
2023-05-10T00:01:23.477Z,430.00
2023-05-10T00:02:23.574Z,428.00
2023-05-10T00:03:23.611Z,424.00
2023-05-10T00:04:23.520Z,423.00
2023-05-10T00:05:23.519Z,422.00
2023-05-10T00:06:23.533Z,424.00
2023-05-10T00:07:23.529Z,424.00
2023-05-10T00:08:23.542Z,425.00
2023-05-10T00:09:23.542Z,421.00
2023-05-10T00:10:23.543Z,422.00
2023-05-10T00:11:23.547Z,421.00
2023-05-10T00:12:23.546Z,421.00
2023-05-10T00:13:23.603Z,420.00
2023-05-10T00:14:23.551Z,422.00
2023-05-10T00:15:23.560Z,424.00
2023-05-10T00:16:23.566Z,425.00
2023-05-10T00:17:23.706Z,426.00
2023-05-10T00:18:23.559Z,425.00
2023-05-10T00:19:23.569Z,424.00
2023-05-10T00:20:23.597Z,423.00
2023-05-10T00:21:23.608Z,425.00
2023-05-10T00:22:23.638Z,424.00
2023-05-10T00:23:23.644Z,424.00
2023-05-10T00:24:23.669Z,422.00
2023-05-10T00:25:23.716Z,422.00
2023-05-10T00:26:23.720Z,424.00
2023-05-10T00:27:23.729Z,426.00
2023-05-10T00:28:23.729Z,427.00
2023-05-10T00:29:23.770Z,423.00
2023-05-10T00:30:23.736Z,423.00
2023-05-10T00:31:23.791Z,422.00
2023-05-10T00:32:23.845Z,425.00
2023-05-10T00:33:23.766Z,423.00
2023-05-10T00:34:23.792Z,425.00
2023-05-10T00:35:23.868Z,424.00
2023-05-10T00:36:23.858Z,425.00
2023-05-10T00:37:23.888Z,426.00
2023-05-10T00:38:23.900Z,426.00
2023-05-10T00:39:23.928Z,423.00
2023-05-10T00:40:23.939Z,424.00
2023-05-10T00:41:23.947Z,423.00
2023-05-10T00:42:23.945Z,424.00
2023-05-10T00:43:23.957Z,425.00
2023-05-10T00:44:23.960Z,424.00
2023-05-10T00:45:24.020Z,423.00
2023-05-10T00:46:24.025Z,426.00
2023-05-10T00:47:24.038Z,428.00
2023-05-10T00:48:24.019Z,427.00
2023-05-10T00:49:24.044Z,425.00
2023-05-10T00:50:24.058Z,422.00
2023-05-10T00:51:24.078Z,422.00
2023-05-10T00:52:24.100Z,423.00
2023-05-10T00:53:24.080Z,425.00
2023-05-10T00:54:24.101Z,426.00
2023-05-10T00:55:24.103Z,428.00
2023-05-10T00:56:24.101Z,429.00
2023-05-10T00:57:24.103Z,428.00
2023-05-10T00:58:24.120Z,427.00
2023-05-10T00:59:24.130Z,427.00
2023-05-10T01:00:24.131Z,428.00
2023-05-10T01:01:24.189Z,428.00
2023-05-10T01:02:24.251Z,427.00
2023-05-10T01:03:24.192Z,428.00
2023-05-10T01:04:24.171Z,428.00
2023-05-10T01:05:24.217Z,428.00
2023-05-10T01:06:24.175Z,429.00
2023-05-10T01:07:24.172Z,426.00
2023-05-10T01:08:24.175Z,423.00
2023-05-10T01:09:24.188Z,423.00
2023-05-10T01:10:24.204Z,425.00
2023-05-10T01:11:24.219Z,424.00
2023-05-10T01:12:24.302Z,424.00
2023-05-10T01:13:24.333Z,425.00
2023-05-10T01:14:24.260Z,425.00
2023-05-10T01:15:24.279Z,424.00
2023-05-10T01:16:24.339Z,425.00
2023-05-10T01:17:24.356Z,426.00
2023-05-10T01:18:24.293Z,427.00
2023-05-10T01:19:24.296Z,423.00
2023-05-10T01:20:24.307Z,424.00
2023-05-10T01:21:24.321Z,422.00
2023-05-10T01:22:24.352Z,422.00
2023-05-10T01:23:24.399Z,422.00
2023-05-10T01:24:24.411Z,421.00
2023-05-10T01:25:24.443Z,423.00
2023-05-10T01:26:24.471Z,421.00
2023-05-10T01:27:24.496Z,423.00
2023-05-10T01:28:24.527Z,421.00
2023-05-10T01:29:24.546Z,422.00
2023-05-10T01:30:24.753Z,422.00
2023-05-10T01:31:24.653Z,423.00
2023-05-10T01:32:24.654Z,420.00
2023-05-10T01:33:24.712Z,421.00
2023-05-10T01:34:24.704Z,424.00
2023-05-10T01:35:24.731Z,427.00
2023-05-10T01:36:24.767Z,425.00
2023-05-10T01:37:24.791Z,422.00
2023-05-10T01:38:24.852Z,422.00
2023-05-10T01:39:24.856Z,422.00
2023-05-10T01:40:24.872Z,422.00
2023-05-10T01:41:24.891Z,422.00
2023-05-10T01:42:24.912Z,422.00
2023-05-10T01:43:24.946Z,424.00
2023-05-10T01:44:24.949Z,424.00
2023-05-10T01:45:24.967Z,422.00
2023-05-10T01:46:25.013Z,423.00
2023-05-10T01:47:24.973Z,421.00
2023-05-10T01:48:24.971Z,421.00
2023-05-10T01:49:24.994Z,418.00
2023-05-10T01:50:24.978Z,420.00
2023-05-10T01:51:24.990Z,419.00
2023-05-10T01:52:25.010Z,416.00
2023-05-10T01:53:25.028Z,419.00
2023-05-10T01:54:25.054Z,418.00
2023-05-10T01:55:25.044Z,418.00
2023-05-10T01:56:25.047Z,418.00
2023-05-10T01:57:25.055Z,418.00
2023-05-10T01:58:25.067Z,418.00
2023-05-10T01:59:25.086Z,420.00
2023-05-10T02:00:25.097Z,422.00
2023-05-10T02:01:25.094Z,423.00
2023-05-10T02:02:25.126Z,423.00
2023-05-10T02:03:25.158Z,422.00
2023-05-10T02:04:25.121Z,423.00
2023-05-10T02:05:25.158Z,424.00
2023-05-10T02:06:25.138Z,426.00
2023-05-10T02:07:25.163Z,426.00
2023-05-10T02:08:25.150Z,424.00
2023-05-10T02:09:25.168Z,423.00
2023-05-10T02:10:25.176Z,423.00
2023-05-10T02:11:26.100Z,423.00
2023-05-10T02:12:25.201Z,422.00
2023-05-10T02:13:25.265Z,422.00
2023-05-10T02:14:25.234Z,422.00
2023-05-10T02:15:25.234Z,421.00
2023-05-10T02:16:25.271Z,418.00
2023-05-10T02:17:25.298Z,416.00
2023-05-10T02:18:25.287Z,417.00
2023-05-10T02:19:25.292Z,417.00
2023-05-10T02:20:25.294Z,418.00
2023-05-10T02:21:25.334Z,419.00
2023-05-10T02:22:25.329Z,418.00
2023-05-10T02:23:25.348Z,419.00
2023-05-10T02:24:25.345Z,418.00
2023-05-10T02:25:25.333Z,417.00
2023-05-10T02:26:25.342Z,416.00
2023-05-10T02:27:25.361Z,416.00
2023-05-10T02:28:25.425Z,415.00
2023-05-10T02:29:25.391Z,416.00
2023-05-10T02:30:25.384Z,416.00
2023-05-10T02:31:25.449Z,416.00
2023-05-10T02:32:25.429Z,415.00
2023-05-10T02:33:25.415Z,416.00
2023-05-10T02:34:25.427Z,416.00
2023-05-10T02:35:25.438Z,417.00
2023-05-10T02:36:25.444Z,415.00
2023-05-10T02:37:25.482Z,414.00
2023-05-10T02:38:25.463Z,410.00
2023-05-10T02:39:25.469Z,410.00
2023-05-10T02:40:27.993Z,412.00
2023-05-10T02:41:25.474Z,413.00
2023-05-10T02:42:25.470Z,415.00
2023-05-10T02:43:25.477Z,417.00
2023-05-10T02:44:25.475Z,418.00
2023-05-10T02:45:25.473Z,416.00
2023-05-10T02:46:25.514Z,416.00
2023-05-10T02:47:25.477Z,416.00
2023-05-10T02:48:25.468Z,415.00
2023-05-10T02:49:25.470Z,414.00
2023-05-10T02:50:25.462Z,413.00
2023-05-10T02:51:25.464Z,409.00
2023-05-10T02:52:25.465Z,412.00
2023-05-10T02:53:25.488Z,415.00
2023-05-10T02:54:25.472Z,417.00
2023-05-10T02:55:25.467Z,416.00
2023-05-10T02:56:25.465Z,414.00
2023-05-10T02:57:25.470Z,418.00
2023-05-10T02:58:25.476Z,413.00
2023-05-10T02:59:25.467Z,413.00
2023-05-10T03:00:25.467Z,417.00
2023-05-10T03:01:25.545Z,417.00
2023-05-10T03:02:25.503Z,419.00
2023-05-10T03:03:25.486Z,419.00
2023-05-10T03:04:25.520Z,419.00
2023-05-10T03:05:25.488Z,419.00
2023-05-10T03:06:25.487Z,418.00
2023-05-10T03:07:25.488Z,416.00
2023-05-10T03:08:25.477Z,415.00
2023-05-10T03:09:25.512Z,415.00
2023-05-10T03:10:25.480Z,414.00
2023-05-10T03:11:25.472Z,415.00
2023-05-10T03:12:25.472Z,417.00
2023-05-10T03:13:25.539Z,415.00
2023-05-10T03:14:25.468Z,418.00
2023-05-10T03:15:25.476Z,419.00
2023-05-10T03:16:25.490Z,421.00
2023-05-10T03:17:25.557Z,421.00
2023-05-10T03:18:25.467Z,421.00
2023-05-10T03:19:25.469Z,421.00
2023-05-10T03:20:25.467Z,421.00
2023-05-10T03:21:25.464Z,418.00
2023-05-10T03:22:25.461Z,417.00
2023-05-10T03:23:25.463Z,418.00
2023-05-10T03:24:25.487Z,419.00
2023-05-10T03:25:25.498Z,419.00
2023-05-10T03:26:25.474Z,418.00
2023-05-10T03:27:25.476Z,417.00
2023-05-10T03:28:25.482Z,417.00
2023-05-10T03:29:25.476Z,420.00
2023-05-10T03:30:25.483Z,420.00
2023-05-10T03:31:25.488Z,420.00
2023-05-10T03:32:25.491Z,417.00
2023-05-10T03:33:25.467Z,417.00
2023-05-10T03:34:25.463Z,416.00
2023-05-10T03:35:25.459Z,417.00
2023-05-10T03:36:25.456Z,417.00
2023-05-10T03:37:25.451Z,419.00
2023-05-10T03:38:25.447Z,422.00
2023-05-10T03:39:25.447Z,424.00
2023-05-10T03:40:25.458Z,422.00
2023-05-10T03:41:25.462Z,422.00
2023-05-10T03:42:25.436Z,423.00
2023-05-10T03:43:25.434Z,422.00
2023-05-10T03:44:25.435Z,423.00
2023-05-10T03:45:25.437Z,423.00
2023-05-10T03:46:25.461Z,424.00
2023-05-10T03:47:25.452Z,425.00
2023-05-10T03:48:25.434Z,422.00
2023-05-10T03:49:25.428Z,422.00
2023-05-10T03:50:25.443Z,421.00
2023-05-10T03:51:25.436Z,424.00
2023-05-10T03:52:25.455Z,426.00
2023-05-10T03:53:25.426Z,425.00
2023-05-10T03:54:25.431Z,426.00
2023-05-10T03:55:25.432Z,426.00
2023-05-10T03:56:25.428Z,425.00
2023-05-10T03:57:25.454Z,427.00
2023-05-10T03:58:25.433Z,423.00
2023-05-10T03:59:25.440Z,425.00
2023-05-10T04:00:25.437Z,426.00
2023-05-10T04:01:25.447Z,424.00
2023-05-10T04:02:25.620Z,422.00
2023-05-10T04:03:25.502Z,421.00
2023-05-10T04:04:25.449Z,421.00
2023-05-10T04:05:25.464Z,418.00
2023-05-10T04:06:25.517Z,414.00
2023-05-10T04:07:25.474Z,415.00
2023-05-10T04:08:25.464Z,415.00
2023-05-10T04:09:25.472Z,416.00
2023-05-10T04:10:25.474Z,417.00
2023-05-10T04:11:25.470Z,420.00
2023-05-10T04:12:25.467Z,420.00
2023-05-10T04:13:25.543Z,418.00
2023-05-10T04:14:25.466Z,419.00
2023-05-10T04:15:25.466Z,422.00
2023-05-10T04:16:25.489Z,422.00
2023-05-10T04:17:25.508Z,419.00
2023-05-10T04:18:25.468Z,419.00
2023-05-10T04:19:25.475Z,416.00
2023-05-10T04:20:25.472Z,412.00
2023-05-10T04:21:25.485Z,414.00
2023-05-10T04:22:25.477Z,414.00
2023-05-10T04:23:25.490Z,414.00
2023-05-10T04:24:25.482Z,411.00
2023-05-10T04:25:25.485Z,412.00
2023-05-10T04:26:25.484Z,414.00
2023-05-10T04:27:25.500Z,411.00
2023-05-10T04:28:25.511Z,412.00
2023-05-10T04:29:25.538Z,412.00
2023-05-10T04:30:25.503Z,412.00
2023-05-10T04:31:25.634Z,413.00
2023-05-10T04:32:25.582Z,412.00
2023-05-10T04:33:25.527Z,415.00
2023-05-10T04:34:25.667Z,417.00
2023-05-10T04:35:25.545Z,415.00
2023-05-10T04:36:25.556Z,415.00
2023-05-10T04:37:25.566Z,415.00
2023-05-10T04:38:25.584Z,416.00
2023-05-10T04:39:25.594Z,417.00
2023-05-10T04:40:25.585Z,418.00
2023-05-10T04:41:25.589Z,418.00
2023-05-10T04:42:25.595Z,420.00
2023-05-10T04:43:25.598Z,420.00
2023-05-10T04:44:25.603Z,420.00
2023-05-10T04:45:25.640Z,419.00
2023-05-10T04:46:25.678Z,420.00
2023-05-10T04:47:25.630Z,420.00
2023-05-10T04:48:25.626Z,421.00
2023-05-10T04:49:25.631Z,420.00
2023-05-10T04:50:25.634Z,420.00
2023-05-10T04:51:25.644Z,418.00
2023-05-10T04:52:25.654Z,415.00
2023-05-10T04:53:25.647Z,416.00
2023-05-10T04:54:25.661Z,414.00
2023-05-10T04:55:25.657Z,416.00
2023-05-10T04:56:25.649Z,414.00
2023-05-10T04:57:25.664Z,414.00
2023-05-10T04:58:25.665Z,416.00
2023-05-10T04:59:25.667Z,420.00
2023-05-10T05:00:25.665Z,419.00
2023-05-10T05:01:25.914Z,421.00
2023-05-10T05:02:25.757Z,421.00
2023-05-10T05:03:25.849Z,424.00
2023-05-10T05:04:25.678Z,422.00
2023-05-10T05:05:25.684Z,421.00
2023-05-10T05:06:25.693Z,420.00
2023-05-10T05:07:25.684Z,422.00
2023-05-10T05:08:25.718Z,424.00
2023-05-10T05:09:25.708Z,426.00
2023-05-10T05:10:25.689Z,427.00
2023-05-10T05:11:25.695Z,428.00
2023-05-10T05:12:25.700Z,426.00
2023-05-10T05:13:25.906Z,429.00
2023-05-10T05:14:25.720Z,428.00
2023-05-10T05:15:25.721Z,429.00
2023-05-10T05:16:25.756Z,427.00
2023-05-10T05:17:25.794Z,427.00
2023-05-10T05:18:25.771Z,427.00
2023-05-10T05:19:26.179Z,424.00
2023-05-10T05:20:25.768Z,423.00
2023-05-10T05:21:25.780Z,424.00
2023-05-10T05:22:25.793Z,422.00
2023-05-10T05:23:25.889Z,422.00
2023-05-10T05:24:25.815Z,421.00
2023-05-10T05:25:25.821Z,423.00
2023-05-10T05:26:25.829Z,422.00
2023-05-10T05:27:25.840Z,423.00
2023-05-10T05:28:25.852Z,421.00
2023-05-10T05:29:25.869Z,424.00
2023-05-10T05:30:25.868Z,423.00
2023-05-10T05:31:25.912Z,420.00
2023-05-10T05:32:25.916Z,420.00
2023-05-10T05:33:25.928Z,421.00
2023-05-10T05:34:25.930Z,420.00
2023-05-10T05:35:25.935Z,419.00
2023-05-10T05:36:26.002Z,421.00
2023-05-10T05:37:25.976Z,420.00
2023-05-10T05:38:25.988Z,418.00
2023-05-10T05:39:26.024Z,417.00
2023-05-10T05:40:26.013Z,419.00
2023-05-10T05:41:26.001Z,419.00
2023-05-10T05:42:26.019Z,420.00
2023-05-10T05:43:26.038Z,419.00
2023-05-10T05:44:26.191Z,420.00
2023-05-10T05:45:26.210Z,418.00
2023-05-10T05:46:26.133Z,416.00
2023-05-10T05:47:26.150Z,415.00
2023-05-10T05:48:26.128Z,415.00
2023-05-10T05:49:26.237Z,413.00
2023-05-10T05:50:26.204Z,411.00
2023-05-10T05:51:26.198Z,411.00
2023-05-10T05:52:26.175Z,413.00
2023-05-10T05:53:26.199Z,414.00
2023-05-10T05:54:26.717Z,413.00
2023-05-10T05:55:26.237Z,413.00
2023-05-10T05:56:26.254Z,412.00
2023-05-10T05:57:26.467Z,413.00
2023-05-10T05:58:26.732Z,414.00
2023-05-10T05:59:26.694Z,413.00
2023-05-10T06:00:26.356Z,412.00
2023-05-10T06:01:26.373Z,414.00
2023-05-10T06:02:26.452Z,415.00
2023-05-10T06:03:26.563Z,415.00
2023-05-10T06:04:26.748Z,417.00
2023-05-10T06:05:27.026Z,419.00
2023-05-10T06:06:26.470Z,421.00
2023-05-10T06:07:26.478Z,421.00
2023-05-10T06:08:26.544Z,421.00
2023-05-10T06:09:27.516Z,421.00
2023-05-10T06:10:26.545Z,421.00
2023-05-10T06:11:26.564Z,421.00
2023-05-10T06:12:26.701Z,421.00
2023-05-10T06:13:26.772Z,424.00
2023-05-10T06:14:26.715Z,425.00
2023-05-10T06:15:26.704Z,423.00
2023-05-10T06:16:26.706Z,424.00
2023-05-10T06:17:26.742Z,424.00
2023-05-10T06:18:26.723Z,425.00
2023-05-10T06:19:26.744Z,426.00
2023-05-10T06:20:27.516Z,426.00
2023-05-10T06:21:26.818Z,426.00
2023-05-10T06:22:26.800Z,424.00
2023-05-10T06:23:26.826Z,422.00
2023-05-10T06:24:27.229Z,421.00
2023-05-10T06:25:26.870Z,424.00
2023-05-10T06:26:26.897Z,428.00
2023-05-10T06:27:26.937Z,427.00
2023-05-10T06:28:26.946Z,427.00
2023-05-10T06:29:27.219Z,424.00
2023-05-10T06:30:27.023Z,424.00
2023-05-10T06:31:27.061Z,421.00
2023-05-10T06:32:27.062Z,421.00
2023-05-10T06:33:27.076Z,419.00
2023-05-10T06:34:27.220Z,418.00
2023-05-10T06:35:27.112Z,416.00
2023-05-10T06:36:27.132Z,414.00
2023-05-10T06:37:27.169Z,414.00
2023-05-10T06:38:27.211Z,417.00
2023-05-10T06:39:27.186Z,420.00
2023-05-10T06:40:27.233Z,419.00
2023-05-10T06:41:27.231Z,420.00
2023-05-10T06:42:27.252Z,421.00
2023-05-10T06:43:27.760Z,421.00
2023-05-10T06:44:27.375Z,421.00
2023-05-10T06:45:27.718Z,422.00
2023-05-10T06:46:27.360Z,420.00
2023-05-10T06:47:27.429Z,422.00
2023-05-10T06:48:27.383Z,421.00
2023-05-10T06:49:27.719Z,420.00
2023-05-10T06:50:28.220Z,417.00
2023-05-10T06:51:27.460Z,415.00
2023-05-10T06:52:27.453Z,419.00
2023-05-10T06:53:27.513Z,419.00
2023-05-10T06:54:27.726Z,419.00
2023-05-10T06:55:27.544Z,421.00
2023-05-10T06:56:30.761Z,421.00
2023-05-10T06:57:31.689Z,422.00
2023-05-10T06:58:28.227Z,422.00
2023-05-10T06:59:28.853Z,420.00
2023-05-10T07:00:27.845Z,418.00
2023-05-10T07:01:27.874Z,416.00
2023-05-10T07:02:27.917Z,416.00
2023-05-10T07:03:27.851Z,415.00
2023-05-10T07:04:28.340Z,415.00
2023-05-10T07:05:27.921Z,416.00
2023-05-10T07:06:33.483Z,419.00
2023-05-10T07:07:27.924Z,418.00
2023-05-10T07:08:27.940Z,416.00
2023-05-10T07:09:27.967Z,413.00
2023-05-10T07:10:28.231Z,412.00
2023-05-10T07:11:27.949Z,412.00
2023-05-10T07:12:27.963Z,416.00
2023-05-10T07:13:27.980Z,415.00
2023-05-10T07:14:28.227Z,415.00
2023-05-10T07:15:27.945Z,415.00
2023-05-10T07:16:28.275Z,415.00
2023-05-10T07:17:28.035Z,416.00
2023-05-10T07:18:27.999Z,418.00
2023-05-10T07:19:27.948Z,417.00
2023-05-10T07:20:27.950Z,416.00
2023-05-10T07:21:28.276Z,416.00
2023-05-10T07:22:27.973Z,415.00
2023-05-10T07:23:27.958Z,413.00
2023-05-10T07:24:27.980Z,413.00
2023-05-10T07:25:27.996Z,413.00
2023-05-10T07:26:28.262Z,411.00
2023-05-10T07:27:27.965Z,413.00
2023-05-10T07:28:27.983Z,414.00
2023-05-10T07:29:28.239Z,414.00
2023-05-10T07:30:28.032Z,414.00
2023-05-10T07:31:27.998Z,414.00
2023-05-10T07:32:28.342Z,416.00
2023-05-10T07:33:31.258Z,413.00
2023-05-10T07:34:28.005Z,412.00
2023-05-10T07:35:28.258Z,410.00
2023-05-10T07:36:28.040Z,411.00
2023-05-10T07:37:28.021Z,410.00
2023-05-10T07:38:28.041Z,411.00
2023-05-10T07:39:28.426Z,410.00
2023-05-10T07:40:28.239Z,411.00
2023-05-10T07:41:28.149Z,409.00
2023-05-10T07:42:28.077Z,410.00
2023-05-10T07:43:28.069Z,409.00
2023-05-10T07:44:28.269Z,409.00
2023-05-10T07:45:28.134Z,410.00
2023-05-10T07:46:29.092Z,412.00
2023-05-10T07:47:28.095Z,413.00
2023-05-10T07:48:28.050Z,411.00
2023-05-10T07:49:28.294Z,412.00
2023-05-10T07:50:28.079Z,413.00
2023-05-10T07:51:28.086Z,413.00
2023-05-10T07:52:28.177Z,416.00
2023-05-10T07:53:28.082Z,416.00
2023-05-10T07:54:29.252Z,414.00
2023-05-10T07:55:28.066Z,413.00
2023-05-10T07:56:28.080Z,411.00
2023-05-10T07:57:28.108Z,411.00
2023-05-10T07:58:28.086Z,413.00
2023-05-10T07:59:29.284Z,415.00
2023-05-10T08:00:28.105Z,415.00
2023-05-10T08:01:28.243Z,416.00
2023-05-10T08:02:28.140Z,416.00
2023-05-10T08:03:28.172Z,417.00
2023-05-10T08:04:28.122Z,418.00
2023-05-10T08:05:28.273Z,416.00
2023-05-10T08:06:28.100Z,415.00
2023-05-10T08:07:28.094Z,415.00
2023-05-10T08:08:28.120Z,413.00
2023-05-10T08:09:28.105Z,413.00
2023-05-10T08:10:28.098Z,413.00
2023-05-10T08:11:28.098Z,412.00
2023-05-10T08:12:28.095Z,412.00
2023-05-10T08:13:28.118Z,414.00
2023-05-10T08:14:28.108Z,411.00
2023-05-10T08:15:28.128Z,413.00
2023-05-10T08:16:28.174Z,412.00
2023-05-10T08:17:28.179Z,412.00
2023-05-10T08:18:28.189Z,411.00
2023-05-10T08:19:28.208Z,411.00
2023-05-10T08:20:28.254Z,412.00
2023-05-10T08:21:28.263Z,413.00
2023-05-10T08:22:29.295Z,411.00
2023-05-10T08:23:28.293Z,412.00
2023-05-10T08:24:28.314Z,411.00
2023-05-10T08:25:28.748Z,409.00
2023-05-10T08:26:28.356Z,411.00
2023-05-10T08:27:28.373Z,411.00
2023-05-10T08:28:28.401Z,411.00
2023-05-10T08:29:32.704Z,414.00
2023-05-10T08:30:28.421Z,415.00
2023-05-10T08:31:28.490Z,415.00
2023-05-10T08:32:28.448Z,416.00
2023-05-10T08:33:28.411Z,414.00
2023-05-10T08:34:28.417Z,412.00
2023-05-10T08:35:28.762Z,410.00
2023-05-10T08:36:28.417Z,412.00
2023-05-10T08:37:28.414Z,412.00
2023-05-10T08:38:44.037Z,412.00
2023-05-10T08:39:30.695Z,414.00
2023-05-10T08:40:28.801Z,416.00
2023-05-10T08:41:28.835Z,416.00
2023-05-10T08:43:28.421Z,412.00
2023-05-10T08:44:28.414Z,408.00
2023-05-10T08:45:28.791Z,409.00
2023-05-10T08:46:28.455Z,410.00
2023-05-10T08:47:28.438Z,409.00
2023-05-10T08:48:28.369Z,411.00
2023-05-10T08:49:28.389Z,410.00
2023-05-10T08:50:28.758Z,408.00
2023-05-10T08:51:28.364Z,408.00
2023-05-10T08:52:28.894Z,409.00
2023-05-10T08:53:28.381Z,411.00
2023-05-10T08:54:28.688Z,409.00
2023-05-10T08:55:28.769Z,410.00
2023-05-10T08:56:28.404Z,408.00
2023-05-10T08:57:28.372Z,410.00
2023-05-10T08:58:28.772Z,410.00
2023-05-10T08:59:28.379Z,410.00
2023-05-10T09:00:28.381Z,410.00
2023-05-10T09:01:28.540Z,411.00
2023-05-10T09:02:28.426Z,414.00
2023-05-10T09:03:28.402Z,416.00
2023-05-10T09:04:28.494Z,414.00
2023-05-10T09:05:28.462Z,413.00
2023-05-10T09:06:28.416Z,412.00
2023-05-10T09:07:28.416Z,412.00
2023-05-10T09:08:28.426Z,414.00
2023-05-10T09:09:28.773Z,410.00
2023-05-10T09:10:28.433Z,412.00
2023-05-10T09:11:28.421Z,411.00
2023-05-10T09:12:28.426Z,411.00
2023-05-10T09:13:28.429Z,414.00
2023-05-10T09:14:28.422Z,414.00
2023-05-10T09:15:28.778Z,413.00
2023-05-10T09:16:28.453Z,415.00
2023-05-10T09:17:28.556Z,413.00
2023-05-10T09:18:28.452Z,409.00
2023-05-10T09:19:28.433Z,407.00
2023-05-10T09:20:28.777Z,405.00
2023-05-10T09:21:28.439Z,406.00
2023-05-10T09:22:28.449Z,407.00
2023-05-10T09:23:28.444Z,408.00
2023-05-10T09:24:28.467Z,409.00
2023-05-10T09:25:28.782Z,410.00
2023-05-10T09:26:28.449Z,411.00
2023-05-10T09:27:28.445Z,413.00
2023-05-10T09:28:28.447Z,412.00
2023-05-10T09:29:28.786Z,412.00
2023-05-10T09:30:28.449Z,413.00
2023-05-10T09:31:28.489Z,413.00
2023-05-10T09:32:28.497Z,411.00
2023-05-10T09:33:28.491Z,407.00
2023-05-10T09:34:28.780Z,405.00
2023-05-10T09:35:29.759Z,406.00
2023-05-10T09:36:28.554Z,406.00
2023-05-10T09:37:28.567Z,407.00
2023-05-10T09:38:28.780Z,410.00
2023-05-10T09:39:28.598Z,408.00
2023-05-10T09:40:28.633Z,407.00
2023-05-10T09:41:28.631Z,402.00
2023-05-10T09:42:29.280Z,400.00
2023-05-10T09:43:28.782Z,402.00
2023-05-10T09:44:28.696Z,401.00
2023-05-10T09:45:28.842Z,401.00
2023-05-10T09:46:28.795Z,401.00
2023-05-10T09:47:28.820Z,402.00
2023-05-10T09:48:28.738Z,402.00
2023-05-10T09:49:28.800Z,401.00
2023-05-10T09:50:28.760Z,403.00
2023-05-10T09:51:29.791Z,404.00
2023-05-10T09:52:28.801Z,407.00
2023-05-10T09:53:29.285Z,407.00
2023-05-10T09:54:28.831Z,406.00
2023-05-10T09:55:28.845Z,407.00
2023-05-10T09:56:29.397Z,406.00
2023-05-10T09:57:28.888Z,405.00
2023-05-10T09:58:28.902Z,404.00
2023-05-10T09:59:32.137Z,404.00
2023-05-10T10:00:29.300Z,405.00
2023-05-10T10:01:28.951Z,407.00
2023-05-10T10:02:28.928Z,407.00
2023-05-10T10:03:30.359Z,406.00
2023-05-10T10:04:29.378Z,406.00
2023-05-10T10:05:29.013Z,404.00
2023-05-10T10:06:30.428Z,402.00
2023-05-10T10:07:28.940Z,402.00
2023-05-10T10:08:28.938Z,404.00
2023-05-10T10:09:28.934Z,406.00
2023-05-10T10:10:29.319Z,406.00
2023-05-10T10:11:28.932Z,406.00
2023-05-10T10:12:28.961Z,405.00
2023-05-10T10:13:28.986Z,401.00
2023-05-10T10:14:28.940Z,402.00
2023-05-10T10:15:29.293Z,399.00
2023-05-10T10:16:28.964Z,400.00
2023-05-10T10:17:28.976Z,400.00
2023-05-10T10:18:29.345Z,398.00
2023-05-10T10:19:28.932Z,401.00
2023-05-10T10:20:29.309Z,402.00
2023-05-10T10:21:29.392Z,401.00
2023-05-10T10:22:28.930Z,404.00
2023-05-10T10:23:28.939Z,403.00
2023-05-10T10:24:28.938Z,403.00
2023-05-10T10:25:28.931Z,403.00
2023-05-10T10:26:29.375Z,404.00
2023-05-10T10:27:28.932Z,405.00
2023-05-10T10:28:28.942Z,405.00
2023-05-10T10:29:28.940Z,406.00
2023-05-10T10:30:28.939Z,409.00
2023-05-10T10:31:29.345Z,409.00
2023-05-10T10:32:28.942Z,411.00
2023-05-10T10:33:29.375Z,411.00
2023-05-10T10:34:29.380Z,413.00
2023-05-10T10:35:28.937Z,411.00
2023-05-10T10:36:29.305Z,412.00
2023-05-10T10:37:28.948Z,413.00
2023-05-10T10:38:28.930Z,416.00
2023-05-10T10:39:29.335Z,417.00
2023-05-10T10:40:28.928Z,416.00
2023-05-10T10:41:29.309Z,417.00
2023-05-10T10:42:28.924Z,415.00
2023-05-10T10:43:28.945Z,418.00
2023-05-10T10:44:28.922Z,415.00
2023-05-10T10:45:28.922Z,414.00
2023-05-10T10:46:28.970Z,413.00
2023-05-10T10:47:28.924Z,408.00
2023-05-10T10:48:28.951Z,405.00
2023-05-10T10:49:28.908Z,403.00
2023-05-10T10:50:28.907Z,404.00
2023-05-10T10:51:29.314Z,406.00
2023-05-10T10:52:28.923Z,405.00
2023-05-10T10:53:29.030Z,405.00
2023-05-10T10:54:28.920Z,407.00
2023-05-10T10:55:28.920Z,405.00
2023-05-10T10:56:28.913Z,408.00
2023-05-10T10:57:28.921Z,410.00
2023-05-10T10:58:29.318Z,410.00
2023-05-10T10:59:28.959Z,409.00
2023-05-10T11:00:28.942Z,407.00
2023-05-10T11:01:29.020Z,405.00
2023-05-10T11:02:30.071Z,405.00
2023-05-10T11:03:28.930Z,407.00
2023-05-10T11:04:28.987Z,407.00
2023-05-10T11:05:28.939Z,410.00
2023-05-10T11:06:28.934Z,410.00
2023-05-10T11:07:28.936Z,411.00
2023-05-10T11:08:28.935Z,409.00
2023-05-10T11:09:28.966Z,407.00
2023-05-10T11:10:28.939Z,408.00
2023-05-10T11:11:28.936Z,407.00
2023-05-10T11:12:28.935Z,407.00
2023-05-10T11:13:28.932Z,409.00
2023-05-10T11:14:28.927Z,406.00
2023-05-10T11:15:28.928Z,403.00
2023-05-10T11:16:29.375Z,405.00
2023-05-10T11:17:28.978Z,404.00
2023-05-10T11:18:28.971Z,404.00
2023-05-10T11:19:28.949Z,406.00
2023-05-10T11:20:28.942Z,405.00
2023-05-10T11:21:28.950Z,405.00
2023-05-10T11:22:28.952Z,404.00
2023-05-10T11:23:28.955Z,405.00
2023-05-10T11:24:28.970Z,403.00
2023-05-10T11:25:28.988Z,402.00
2023-05-10T11:26:28.955Z,402.00
2023-05-10T11:27:28.958Z,401.00
2023-05-10T11:28:28.973Z,401.00
2023-05-10T11:29:28.981Z,400.00
2023-05-10T11:30:28.980Z,403.00
2023-05-10T11:31:29.052Z,401.00
2023-05-10T11:32:29.046Z,400.00
2023-05-10T11:33:29.000Z,400.00
2023-05-10T11:34:28.994Z,400.00
2023-05-10T11:35:29.013Z,399.00
2023-05-10T11:36:29.022Z,398.00
2023-05-10T11:37:29.018Z,396.00
2023-05-10T11:38:29.022Z,397.00
2023-05-10T11:39:29.025Z,399.00
2023-05-10T11:40:29.044Z,400.00
2023-05-10T11:41:29.067Z,400.00
2023-05-10T11:42:29.050Z,399.00
2023-05-10T11:43:29.094Z,401.00
2023-05-10T11:44:29.053Z,399.00
2023-05-10T11:45:29.059Z,401.00
2023-05-10T11:46:29.138Z,398.00
2023-05-10T11:47:29.110Z,398.00
2023-05-10T11:48:29.071Z,396.00
2023-05-10T11:49:29.080Z,398.00
2023-05-10T11:50:29.096Z,396.00
2023-05-10T11:51:29.087Z,397.00
2023-05-10T11:52:29.085Z,396.00
2023-05-10T11:53:29.086Z,396.00
2023-05-10T11:54:29.094Z,394.00
2023-05-10T11:55:29.094Z,397.00
2023-05-10T11:56:29.091Z,396.00
2023-05-10T11:57:29.132Z,397.00
2023-05-10T11:58:29.360Z,398.00
2023-05-10T11:59:29.095Z,401.00
2023-05-10T12:00:29.103Z,397.00
2023-05-10T12:01:29.355Z,394.00
2023-05-10T12:02:29.221Z,396.00
2023-05-10T12:03:29.274Z,396.00
2023-05-10T12:04:29.155Z,394.00
2023-05-10T12:05:29.115Z,392.00
2023-05-10T12:06:29.117Z,393.00
2023-05-10T12:07:29.125Z,393.00
2023-05-10T12:08:29.132Z,392.00
2023-05-10T12:10:28.160Z,395.00
2023-05-10T12:11:29.174Z,392.00
2023-05-10T12:12:29.160Z,394.00
2023-05-10T12:13:29.191Z,393.00
2023-05-10T12:14:29.180Z,391.00
2023-05-10T12:15:29.197Z,388.00
2023-05-10T12:16:29.293Z,387.00
2023-05-10T12:17:29.402Z,385.00
2023-05-10T12:18:29.226Z,386.00
2023-05-10T12:19:29.190Z,386.00
2023-05-10T12:20:29.190Z,385.00
2023-05-10T12:21:29.191Z,384.00
2023-05-10T12:22:29.205Z,386.00
2023-05-10T12:23:29.202Z,388.00
2023-05-10T12:24:29.195Z,386.00
2023-05-10T12:25:29.195Z,389.00
2023-05-10T12:26:29.215Z,387.00
2023-05-10T12:27:29.224Z,387.00
2023-05-10T12:28:29.234Z,387.00
2023-05-10T12:29:29.244Z,387.00
2023-05-10T12:30:29.223Z,388.00