createdAt,value
2022-11-01T00:02:10.433Z,100.00
2022-11-01T00:04:38.330Z,100.00
2022-11-01T00:07:06.258Z,100.00
2022-11-01T00:09:33.756Z,100.00
2022-11-01T00:12:01.150Z,100.00
2022-11-01T00:14:28.487Z,100.00
2022-11-01T00:16:56.079Z,100.00
2022-11-01T00:19:23.436Z,100.00
2022-11-01T00:21:50.755Z,100.00
2022-11-01T00:24:18.067Z,100.00
2022-11-01T00:26:45.622Z,100.00
2022-11-01T00:29:13.628Z,100.00
2022-11-01T00:31:41.137Z,100.00
2022-11-01T00:34:08.800Z,100.00
2022-11-01T00:36:36.869Z,100.00
2022-11-01T00:39:05.099Z,100.00
2022-11-01T00:41:32.469Z,100.00
2022-11-01T00:43:59.949Z,100.00
2022-11-01T00:46:27.537Z,100.00
2022-11-01T00:48:54.868Z,100.00
2022-11-01T00:51:22.293Z,100.00
2022-11-01T00:53:49.943Z,100.00
2022-11-01T00:56:17.276Z,100.00
2022-11-01T00:58:44.572Z,100.00
2022-11-01T01:01:12.017Z,100.00
2022-11-01T01:03:39.402Z,100.00
2022-11-01T01:06:06.834Z,100.00
2022-11-01T01:08:34.181Z,100.00
2022-11-01T01:11:01.554Z,100.00
2022-11-01T01:13:28.887Z,100.00
2022-11-01T01:15:57.364Z,100.00
2022-11-01T01:18:24.825Z,100.00
2022-11-01T01:20:59.403Z,100.00
2022-11-01T01:23:26.713Z,100.00
2022-11-01T01:25:54.015Z,100.00
2022-11-01T01:28:21.385Z,100.00
2022-11-01T01:30:48.735Z,100.00
2022-11-01T01:33:16.097Z,100.00
2022-11-01T01:35:43.428Z,100.00
2022-11-01T01:38:10.788Z,100.00
2022-11-01T01:40:38.140Z,100.00
2022-11-01T01:43:05.451Z,100.00
2022-11-01T01:45:40.831Z,100.00
2022-11-01T01:48:18.484Z,100.00
2022-11-01T01:50:49.662Z,100.00
2022-11-01T01:53:21.571Z,100.00
2022-11-01T01:55:51.298Z,100.00
2022-11-01T01:58:20.635Z,100.00
2022-11-01T02:00:48.213Z,100.00
2022-11-01T02:03:16.128Z,100.00
2022-11-01T02:05:50.214Z,100.00
2022-11-01T02:08:26.636Z,100.00
2022-11-01T02:11:07.512Z,100.00
2022-11-01T02:13:35.003Z,100.00
2022-11-01T02:16:39.002Z,100.00
2022-11-01T02:19:25.095Z,100.00
2022-11-01T02:22:11.014Z,100.00
2022-11-01T02:25:02.699Z,100.00
2022-11-01T02:27:41.974Z,100.00
2022-11-01T02:30:11.994Z,100.00
2022-11-01T02:33:06.477Z,100.00
2022-11-01T02:35:56.643Z,100.00
2022-11-01T02:38:38.177Z,100.00
2022-11-01T02:41:11.075Z,100.00
2022-11-01T02:43:46.067Z,100.00
2022-11-01T02:46:31.780Z,100.00
2022-11-01T02:48:59.309Z,100.00
2022-11-01T02:51:27.197Z,100.00
2022-11-01T02:53:54.627Z,100.00
2022-11-01T02:56:22.798Z,100.00
2022-11-01T02:58:52.419Z,100.00
2022-11-01T03:01:23.370Z,100.00
2022-11-01T03:03:53.452Z,100.00
2022-11-01T03:06:42.892Z,100.00
2022-11-01T03:09:12.435Z,100.00
2022-11-01T03:12:03.027Z,100.00
2022-11-01T03:14:32.401Z,100.00
2022-11-01T03:17:27.780Z,100.00
2022-11-01T03:20:06.161Z,100.00
2022-11-01T03:22:42.015Z,100.00
2022-11-01T03:25:42.733Z,100.00
2022-11-01T03:28:22.073Z,100.00
2022-11-01T03:30:57.272Z,100.00
2022-11-01T03:33:25.929Z,100.00
2022-11-01T03:35:55.529Z,100.00
2022-11-01T03:38:26.242Z,100.00
2022-11-01T03:41:01.191Z,100.00
2022-11-01T03:43:30.651Z,100.00
2022-11-01T03:45:58.144Z,100.00
2022-11-01T03:48:25.928Z,100.00
2022-11-01T03:50:56.259Z,100.00
2022-11-01T03:53:24.346Z,100.00
2022-11-01T03:55:52.366Z,100.00
2022-11-01T03:58:19.906Z,100.00
2022-11-01T04:00:47.682Z,100.00
2022-11-01T04:03:15.087Z,100.00
2022-11-01T04:05:42.671Z,100.00
2022-11-01T04:08:11.311Z,100.00
2022-11-01T04:10:38.718Z,100.00
2022-11-01T04:13:06.201Z,100.00
2022-11-01T04:15:52.065Z,100.00
2022-11-01T04:21:16.140Z,100.00
2022-11-01T04:23:44.408Z,100.00
2022-11-01T04:26:22.421Z,100.00
2022-11-01T04:28:59.032Z,100.00
2022-11-01T04:31:34.247Z,100.00
2022-11-01T04:34:02.719Z,100.00
2022-11-01T04:36:30.463Z,100.00
2022-11-01T04:38:58.433Z,100.00
2022-11-01T04:41:28.247Z,100.00
2022-11-01T04:43:58.552Z,100.00
2022-11-01T04:46:28.864Z,100.00
2022-11-01T04:48:56.560Z,100.00
2022-11-01T04:51:23.922Z,100.00
2022-11-01T04:53:51.374Z,100.00
2022-11-01T04:56:18.748Z,100.00
2022-11-01T04:58:46.706Z,100.00
2022-11-01T05:01:15.230Z,100.00
2022-11-01T05:03:43.167Z,100.00
2022-11-01T05:06:10.614Z,100.00
2022-11-01T05:08:37.983Z,100.00
2022-11-01T05:11:05.582Z,100.00
2022-11-01T05:13:33.042Z,100.00
2022-11-01T05:16:19.082Z,100.00
2022-11-01T05:18:47.030Z,100.00
2022-11-01T05:21:14.379Z,100.00
2022-11-01T05:23:41.697Z,100.00
2022-11-01T05:26:09.099Z,100.00
2022-11-01T05:28:36.435Z,100.00
2022-11-01T05:31:03.842Z,100.00
2022-11-01T05:33:31.364Z,100.00
2022-11-01T05:36:01.921Z,100.00
2022-11-01T05:38:29.250Z,100.00
2022-11-01T05:40:56.580Z,100.00
2022-11-01T05:43:23.996Z,100.00
2022-11-01T05:45:51.338Z,100.00
2022-11-01T05:48:18.676Z,100.00
2022-11-01T05:50:47.014Z,100.00
2022-11-01T05:53:14.780Z,100.00
2022-11-01T05:55:42.199Z,100.00
2022-11-01T05:58:09.768Z,100.00
2022-11-01T06:00:37.269Z,100.00
2022-11-01T06:03:05.328Z,100.00
2022-11-01T06:05:33.131Z,100.00
2022-11-01T06:08:04.337Z,100.00
2022-11-01T06:10:32.502Z,100.00
2022-11-01T06:13:00.678Z,100.00
2022-11-01T06:15:28.269Z,100.00
2022-11-01T06:17:57.793Z,100.00
2022-11-01T06:20:29.700Z,100.00
2022-11-01T06:22:57.969Z,100.00
2022-11-01T06:25:26.547Z,100.00
2022-11-01T06:27:56.893Z,100.00
2022-11-01T06:30:24.240Z,100.00
2022-11-01T06:32:51.556Z,100.00
2022-11-01T06:35:18.835Z,100.00
2022-11-01T06:37:46.797Z,100.00
2022-11-01T06:40:14.084Z,100.00
2022-11-01T06:42:46.352Z,100.00
2022-11-01T06:45:14.400Z,100.00
2022-11-01T06:47:45.851Z,100.00
2022-11-01T06:50:13.172Z,100.00
2022-11-01T06:52:40.524Z,100.00
2022-11-01T06:55:08.115Z,100.00
2022-11-01T06:57:35.480Z,100.00
2022-11-01T07:00:03.189Z,100.00
2022-11-01T07:02:30.582Z,100.00
2022-11-01T07:04:57.983Z,100.00
2022-11-01T07:07:25.328Z,100.00
2022-11-01T07:09:52.695Z,100.00
2022-11-01T07:12:20.030Z,100.00
2022-11-01T07:14:47.353Z,100.00
2022-11-01T07:17:14.666Z,100.00
2022-11-01T07:19:41.977Z,100.00
2022-11-01T07:22:09.523Z,100.00
2022-11-01T07:24:36.842Z,100.00
2022-11-01T07:27:04.161Z,100.00
2022-11-01T07:29:31.479Z,100.00
2022-11-01T07:31:58.759Z,100.00
2022-11-01T07:34:26.056Z,100.00
2022-11-01T07:36:53.636Z,100.00
2022-11-01T07:39:20.978Z,100.00
2022-11-01T07:41:51.164Z,100.00
2022-11-01T07:44:18.567Z,100.00
2022-11-01T07:46:45.885Z,100.00
2022-11-01T07:49:13.202Z,100.00
2022-11-01T07:51:41.608Z,100.00
2022-11-01T07:54:08.894Z,100.00
2022-11-01T07:56:36.232Z,100.00
2022-11-01T07:59:03.598Z,100.00
2022-11-01T08:01:31.035Z,100.00
2022-11-01T08:03:58.355Z,100.00
2022-11-01T08:06:25.720Z,100.00
2022-11-01T08:08:53.359Z,100.00
2022-11-01T08:11:20.793Z,100.00
2022-11-01T08:13:48.127Z,100.00
2022-11-01T08:16:18.195Z,100.00
2022-11-01T08:18:45.871Z,100.00
2022-11-01T08:21:18.535Z,100.00
2022-11-01T08:23:46.283Z,100.00
2022-11-01T08:26:14.185Z,100.00
2022-11-01T08:28:41.644Z,100.00
2022-11-01T08:31:11.309Z,100.00
2022-11-01T08:33:38.640Z,100.00
2022-11-01T08:36:06.201Z,100.00
2022-11-01T08:38:33.526Z,100.00
2022-11-01T08:41:00.971Z,100.00
2022-11-01T08:43:28.367Z,100.00
2022-11-01T08:45:55.822Z,100.00
2022-11-01T08:48:23.231Z,100.00
2022-11-01T08:50:50.672Z,100.00
2022-11-01T08:53:19.511Z,100.00
2022-11-01T08:55:49.775Z,100.00
2022-11-01T08:58:17.147Z,100.00
2022-11-01T09:00:44.590Z,100.00
2022-11-01T09:03:11.898Z,100.00
2022-11-01T09:05:39.266Z,100.00
2022-11-01T09:08:06.980Z,100.00
2022-11-01T09:10:34.627Z,100.00
2022-11-01T09:13:02.849Z,100.00
2022-11-01T09:15:30.469Z,100.00
2022-11-01T09:17:57.804Z,100.00
2022-11-01T09:20:26.455Z,100.00
2022-11-01T09:22:53.904Z,100.00
2022-11-01T09:25:21.299Z,100.00
2022-11-01T09:27:48.659Z,100.00
2022-11-01T09:30:16.070Z,100.00
2022-11-01T09:32:43.346Z,100.00
2022-11-01T09:35:10.678Z,100.00
2022-11-01T09:37:38.019Z,100.00
2022-11-01T09:40:06.021Z,100.00
2022-11-01T09:42:42.045Z,100.00
2022-11-01T09:45:18.331Z,100.00
2022-11-01T09:47:51.051Z,100.00
2022-11-01T09:50:25.743Z,100.00
2022-11-01T09:52:55.050Z,100.00
2022-11-01T09:55:40.935Z,100.00
2022-11-01T09:58:30.186Z,100.00
2022-11-01T10:01:17.244Z,100.00
2022-11-01T10:04:03.463Z,100.00
2022-11-01T10:06:43.027Z,100.00
2022-11-01T10:09:14.904Z,100.00
2022-11-01T10:12:00.900Z,100.00
2022-11-01T10:14:46.844Z,89.87
2022-11-01T10:17:16.318Z,83.00
2022-11-01T10:19:49.913Z,77.27
2022-11-01T10:22:19.867Z,74.25
2022-11-01T10:24:53.555Z,78.47
2022-11-01T10:27:34.499Z,79.08
2022-11-01T10:30:07.912Z,77.52
2022-11-01T10:32:44.709Z,78.31
2022-11-01T10:35:39.000Z,75.49
2022-11-01T10:38:59.153Z,80.31
2022-11-01T10:41:26.182Z,87.58
2022-11-01T10:44:01.307Z,85.56
2022-11-01T10:46:37.519Z,87.22
2022-11-01T10:49:12.446Z,83.81
2022-11-01T10:51:41.541Z,85.89
2022-11-01T10:54:19.532Z,85.21
2022-11-01T10:56:50.437Z,86.88
2022-11-01T10:59:40.635Z,86.40
2022-11-01T11:02:25.023Z,84.99
2022-11-01T11:04:52.824Z,88.61
2022-11-01T11:07:23.228Z,81.58
2022-11-01T11:09:51.618Z,78.01
2022-11-01T11:12:24.924Z,77.73
2022-11-01T11:14:57.890Z,76.60
2022-11-01T11:17:39.802Z,76.49
2022-11-01T11:20:10.628Z,80.84
2022-11-01T11:22:40.924Z,81.69
2022-11-01T11:25:15.602Z,84.00
2022-11-01T11:27:52.940Z,87.46
2022-11-01T11:30:34.779Z,91.26
2022-11-01T11:33:03.013Z,92.36
2022-11-01T11:35:32.760Z,93.22
2022-11-01T11:38:06.203Z,94.60
2022-11-01T11:40:42.765Z,94.85
2022-11-01T11:43:30.613Z,94.54
2022-11-01T11:46:15.268Z,96.63
2022-11-01T11:48:58.266Z,97.43
2022-11-01T11:51:30.376Z,95.74
2022-11-01T11:54:13.749Z,98.21
2022-11-01T11:56:41.209Z,97.13
2022-11-01T11:59:26.182Z,96.86
2022-11-01T12:02:00.012Z,95.91
2022-11-01T12:04:40.988Z,97.52
2022-11-01T12:07:51.082Z,98.47
2022-11-01T12:10:38.075Z,98.84
2022-11-01T12:13:22.379Z,98.19
2022-11-01T12:15:49.700Z,99.77
2022-11-01T12:18:18.765Z,99.24
2022-11-01T12:20:51.379Z,100.00
2022-11-01T12:23:32.897Z,100.00
2022-11-01T12:26:03.039Z,100.00
2022-11-01T12:28:39.984Z,100.00
2022-11-01T12:31:15.674Z,100.00
2022-11-01T12:34:05.177Z,100.00
2022-11-01T12:36:54.288Z,100.00
2022-11-01T12:39:27.803Z,100.00
2022-11-01T12:42:03.807Z,100.00
2022-11-01T12:44:38.096Z,100.00
2022-11-01T12:47:16.818Z,100.00
2022-11-01T12:49:59.204Z,100.00
2022-11-01T12:52:36.832Z,100.00
2022-11-01T12:55:22.088Z,100.00
2022-11-01T12:57:49.408Z,100.00
2022-11-01T13:00:17.775Z,100.00
2022-11-01T13:03:03.734Z,100.00
2022-11-01T13:05:53.865Z,100.00
2022-11-01T13:08:55.115Z,100.00
2022-11-01T13:11:45.403Z,100.00
2022-11-01T13:14:35.205Z,100.00
2022-11-01T13:17:10.634Z,100.00
2022-11-01T13:19:47.696Z,100.00
2022-11-01T13:22:36.109Z,100.00
2022-11-01T13:25:30.244Z,100.00
2022-11-01T13:28:16.537Z,93.39
2022-11-01T13:31:00.941Z,86.04
2022-11-01T13:33:37.619Z,79.22
2022-11-01T13:36:18.496Z,74.32
2022-11-01T13:39:01.269Z,72.76
2022-11-01T13:41:36.655Z,71.19
2022-11-01T13:44:13.322Z,72.09
2022-11-01T13:47:03.848Z,74.43
2022-11-01T13:50:02.847Z,78.55
2022-11-01T13:52:31.674Z,82.03
2022-11-01T13:54:59.149Z,86.48
2022-11-01T13:57:27.467Z,86.69
2022-11-01T13:59:59.633Z,89.30
2022-11-01T14:02:27.064Z,89.71
2022-11-01T14:05:09.130Z,89.84
2022-11-01T14:07:57.312Z,89.17
2022-11-01T14:10:30.543Z,91.66
2022-11-01T14:12:58.502Z,93.77
2022-11-01T14:15:29.478Z,94.27
2022-11-01T14:18:05.063Z,94.45
2022-11-01T14:20:35.092Z,92.39
2022-11-01T14:23:31.670Z,93.49
2022-11-01T14:26:21.143Z,93.97
2022-11-01T14:28:50.406Z,96.52
2022-11-01T14:31:19.260Z,97.41
2022-11-01T14:33:48.457Z,99.08
2022-11-01T14:36:17.908Z,100.00
2022-11-01T14:38:54.391Z,100.00
2022-11-01T14:41:23.502Z,100.00
2022-11-01T14:44:05.892Z,100.00
2022-11-01T14:46:37.005Z,100.00
2022-11-01T14:49:18.369Z,100.00
2022-11-01T14:51:52.592Z,100.00
2022-11-01T14:54:28.891Z,100.00
2022-11-01T14:56:57.764Z,100.00
2022-11-01T14:59:26.354Z,100.00
2022-11-01T15:02:02.447Z,100.00
2022-11-01T15:04:33.013Z,100.00
2022-11-01T15:07:01.196Z,100.00
2022-11-01T15:09:30.487Z,100.00
2022-11-01T15:12:07.281Z,100.00
2022-11-01T15:14:41.545Z,100.00
2022-11-01T15:17:21.442Z,100.00
2022-11-01T15:19:52.151Z,100.00
2022-11-01T15:22:25.238Z,100.00
2022-11-01T15:25:00.591Z,100.00
2022-11-01T15:27:43.501Z,100.00
2022-11-01T15:30:21.419Z,100.00
2022-11-01T15:33:10.332Z,100.00
2022-11-01T15:35:37.625Z,100.00
2022-11-01T15:38:13.903Z,100.00
2022-11-01T15:40:44.412Z,100.00
2022-11-01T15:43:18.034Z,100.00
2022-11-01T15:45:55.242Z,100.00
2022-11-01T15:48:28.528Z,100.00
2022-11-01T15:51:00.608Z,100.00
2022-11-01T15:53:30.396Z,100.00
2022-11-01T15:56:08.267Z,100.00
2022-11-01T15:58:57.449Z,100.00
2022-11-01T16:01:25.554Z,100.00
2022-11-01T16:04:06.376Z,100.00
2022-11-01T16:06:41.638Z,100.00
2022-11-01T16:09:17.742Z,100.00
2022-11-01T16:11:46.600Z,100.00
2022-11-01T16:14:36.441Z,100.00
2022-11-01T16:17:36.119Z,100.00
2022-11-01T16:20:07.652Z,100.00
2022-11-01T16:22:42.329Z,100.00
2022-11-01T16:25:10.163Z,100.00
2022-11-01T16:28:05.359Z,100.00
2022-11-01T16:30:45.458Z,100.00
2022-11-01T16:33:27.750Z,100.00
2022-11-01T16:35:56.250Z,100.00
2022-11-01T16:38:32.434Z,100.00
2022-11-01T16:41:04.545Z,100.00
2022-11-01T16:43:33.275Z,100.00
2022-11-01T16:46:00.860Z,100.00
2022-11-01T16:48:31.239Z,100.00
2022-11-01T16:50:59.659Z,100.00
2022-11-01T16:53:30.273Z,100.00
2022-11-01T16:56:23.174Z,100.00
2022-11-01T16:58:56.051Z,100.00
2022-11-01T17:01:27.342Z,100.00
2022-11-01T17:03:59.663Z,100.00
2022-11-01T17:06:27.171Z,100.00
2022-11-01T17:08:55.451Z,100.00
2022-11-01T17:11:24.046Z,100.00
2022-11-01T17:13:51.426Z,100.00
2022-11-01T17:16:24.539Z,100.00
2022-11-01T17:18:54.536Z,100.00
2022-11-01T17:21:22.408Z,100.00
2022-11-01T17:23:51.043Z,100.00
2022-11-01T17:26:19.264Z,100.00
2022-11-01T17:28:51.323Z,100.00
2022-11-01T17:31:19.686Z,100.00
2022-11-01T17:33:46.992Z,100.00
2022-11-01T17:36:15.755Z,100.00
2022-11-01T17:38:44.833Z,100.00
2022-11-01T17:41:16.752Z,100.00
2022-11-01T17:43:44.254Z,100.00
2022-11-01T17:46:17.720Z,100.00
2022-11-01T17:48:45.071Z,100.00
2022-11-01T17:51:12.430Z,100.00
2022-11-01T17:53:42.049Z,100.00
2022-11-01T17:56:09.896Z,100.00
2022-11-01T17:58:37.614Z,100.00
2022-11-01T18:01:05.370Z,100.00
2022-11-01T18:03:32.713Z,100.00
2022-11-01T18:06:00.411Z,100.00
2022-11-01T18:08:28.781Z,100.00
2022-11-01T18:11:20.835Z,100.00
2022-11-01T18:14:03.724Z,100.00
2022-11-01T18:16:40.080Z,100.00
2022-11-01T18:19:37.371Z,100.00
2022-11-01T18:22:16.602Z,100.00
2022-11-01T18:24:51.196Z,100.00
2022-11-01T18:27:24.288Z,100.00
2022-11-01T18:29:52.349Z,100.00
2022-11-01T18:32:39.444Z,100.00
2022-11-01T18:35:28.933Z,100.00
2022-11-01T18:38:14.817Z,100.00
2022-11-01T18:40:42.064Z,100.00
2022-11-01T18:43:09.573Z,100.00
2022-11-01T18:45:57.791Z,100.00
2022-11-01T18:48:29.637Z,100.00
2022-11-01T18:51:05.944Z,100.00
2022-11-01T18:53:34.592Z,100.00
2022-11-01T18:56:25.592Z,100.00
2022-11-01T18:58:54.030Z,100.00
2022-11-01T19:01:32.588Z,100.00
2022-11-01T19:04:19.755Z,100.00
2022-11-01T19:06:46.824Z,100.00
2022-11-01T19:09:29.045Z,100.00
2022-11-01T19:12:23.897Z,100.00
2022-11-01T19:14:59.930Z,100.00
2022-11-01T19:17:33.875Z,100.00
2022-11-01T19:20:00.811Z,100.00
2022-11-01T19:22:40.011Z,100.00
2022-11-01T19:25:19.806Z,100.00
2022-11-01T19:27:53.811Z,100.00
2022-11-01T19:30:28.931Z,100.00
2022-11-01T19:33:06.896Z,100.00
2022-11-01T19:35:33.820Z,100.00
2022-11-01T19:38:00.949Z,100.00
2022-11-01T19:40:34.327Z,100.00
2022-11-01T19:43:16.900Z,100.00
2022-11-01T19:45:52.713Z,100.00
2022-11-01T19:48:30.074Z,100.00
2022-11-01T19:50:57.537Z,100.00
2022-11-01T19:53:40.180Z,100.00
2022-11-01T19:56:10.230Z,100.00
2022-11-01T19:58:44.138Z,100.00
2022-11-01T20:01:17.261Z,100.00
2022-11-01T20:03:57.355Z,100.00
2022-11-01T20:06:27.321Z,100.00
2022-11-01T20:08:57.960Z,100.00
2022-11-01T20:11:24.908Z,100.00
2022-11-01T20:13:51.855Z,100.00
2022-11-01T20:16:18.780Z,100.00
2022-11-01T20:18:45.717Z,100.00
2022-11-01T20:21:12.712Z,100.00
2022-11-01T20:23:39.633Z,100.00
2022-11-01T20:26:06.606Z,100.00
2022-11-01T20:28:33.814Z,100.00
2022-11-01T20:31:00.843Z,100.00
2022-11-01T20:33:27.840Z,100.00
2022-11-01T20:35:54.926Z,100.00
2022-11-01T20:38:21.946Z,100.00
2022-11-01T20:40:48.967Z,100.00
2022-11-01T20:43:15.948Z,100.00
2022-11-01T20:45:42.946Z,100.00
2022-11-01T20:48:10.469Z,100.00
2022-11-01T20:50:37.519Z,100.00
2022-11-01T20:53:08.426Z,100.00
2022-11-01T20:55:35.660Z,100.00
2022-11-01T20:58:03.838Z,100.00
2022-11-01T21:00:31.811Z,100.00
2022-11-01T21:03:01.478Z,100.00
2022-11-01T21:05:30.927Z,100.00
2022-11-01T21:08:14.799Z,100.00
2022-11-01T21:10:43.206Z,100.00
2022-11-01T21:13:30.214Z,100.00
2022-11-01T21:16:02.401Z,100.00
2022-11-01T21:18:36.625Z,100.00
2022-11-01T21:21:15.779Z,100.00
2022-11-01T21:23:46.199Z,100.00
2022-11-01T21:26:20.672Z,100.00
2022-11-01T21:29:04.082Z,100.00
2022-11-01T21:31:34.835Z,100.00
2022-11-01T21:34:10.753Z,100.00
2022-11-01T21:36:43.316Z,100.00
2022-11-01T21:39:15.035Z,100.00
2022-11-01T21:41:45.872Z,100.00
2022-11-01T21:44:19.026Z,100.00
2022-11-01T21:46:49.467Z,100.00
2022-11-01T21:49:31.464Z,100.00
2022-11-01T21:52:02.416Z,100.00
2022-11-01T21:54:35.960Z,100.00
2022-11-01T21:57:05.363Z,100.00
2022-11-01T21:59:32.984Z,100.00
2022-11-01T22:02:01.371Z,100.00
2022-11-01T22:04:30.537Z,100.00
2022-11-01T22:07:03.779Z,100.00
2022-11-01T22:09:32.235Z,100.00
2022-11-01T22:11:59.885Z,100.00
2022-11-01T22:14:26.861Z,100.00
2022-11-01T22:16:53.853Z,100.00
2022-11-01T22:19:21.011Z,100.00
2022-11-01T22:21:47.908Z,100.00
2022-11-01T22:24:15.248Z,100.00
2022-11-01T22:26:42.539Z,100.00
2022-11-01T22:29:09.909Z,100.00
2022-11-01T22:31:37.217Z,100.00
2022-11-01T22:34:04.585Z,100.00
2022-11-01T22:36:35.360Z,100.00
2022-11-01T22:39:12.257Z,100.00
2022-11-01T22:41:40.927Z,100.00
2022-11-01T22:44:14.343Z,100.00
2022-11-01T22:46:41.566Z,100.00
2022-11-01T22:49:17.119Z,100.00
2022-11-01T22:51:56.189Z,100.00
2022-11-01T22:54:30.471Z,100.00
2022-11-01T22:57:09.866Z,100.00
2022-11-01T22:59:45.565Z,100.00
2022-11-01T23:02:30.405Z,100.00
2022-11-01T23:05:06.623Z,100.00
2022-11-01T23:07:38.825Z,100.00
2022-11-01T23:10:22.656Z,100.00
2022-11-01T23:13:10.934Z,100.00
2022-11-01T23:15:38.248Z,100.00
2022-11-01T23:18:20.048Z,100.00
2022-11-01T23:20:54.437Z,100.00
2022-11-01T23:23:22.290Z,100.00
2022-11-01T23:25:49.764Z,100.00
2022-11-01T23:28:17.158Z,100.00
2022-11-01T23:30:45.716Z,100.00
2022-11-01T23:33:14.605Z,100.00
2022-11-01T23:35:42.537Z,100.00
2022-11-01T23:38:23.424Z,100.00
2022-11-01T23:40:53.861Z,100.00
2022-11-01T23:43:33.207Z,100.00
2022-11-01T23:46:01.406Z,100.00
2022-11-01T23:48:28.962Z,100.00
2022-11-01T23:50:56.734Z,100.00
2022-11-01T23:53:35.798Z,100.00
2022-11-01T23:56:07.408Z,100.00
2022-11-01T23:58:36.115Z,100.00
