createdAt,value
2023-08-05T00:01:46.080Z,981.19
2023-08-05T00:07:16.992Z,981.26
2023-08-05T00:12:48.801Z,981.18
2023-08-05T00:18:20.450Z,981.24
2023-08-05T00:23:52.062Z,981.23
2023-08-05T00:29:23.986Z,981.21
2023-08-05T00:34:55.611Z,981.74
2023-08-05T00:40:27.211Z,981.65
2023-08-05T00:46:03.579Z,981.4
2023-08-05T00:51:35.109Z,981.24
2023-08-05T00:57:07.037Z,981.11
2023-08-05T01:02:38.921Z,981.09
2023-08-05T01:08:10.285Z,980.98
2023-08-05T01:13:42.279Z,980.85
2023-08-05T01:19:13.654Z,981.01
2023-08-05T01:24:45.438Z,980.63
2023-08-05T01:30:17.270Z,980.84
2023-08-05T01:35:49.107Z,981.18
2023-08-05T01:41:20.837Z,980.92
2023-08-05T01:46:57.128Z,981.1
2023-08-05T01:52:28.578Z,981.31
2023-08-05T01:58:00.455Z,981.11
2023-08-05T02:03:32.553Z,980.81
2023-08-05T02:09:03.912Z,980.72
2023-08-05T02:14:35.944Z,980.55
2023-08-05T02:20:07.655Z,980.57
2023-08-05T02:25:39.135Z,980.68
2023-08-05T02:31:11.181Z,980.66
2023-08-05T02:36:42.663Z,980.53
2023-08-05T02:42:14.326Z,980.62
2023-08-05T02:47:50.373Z,979.83
2023-08-05T02:53:22.257Z,979.93
2023-08-05T02:58:53.670Z,979.91
2023-08-05T03:04:25.338Z,980.36
2023-08-05T03:09:57.105Z,980.04
2023-08-05T03:15:29.061Z,980.04
2023-08-05T03:21:00.706Z,980.21
2023-08-05T03:26:32.196Z,980.5
2023-08-05T03:32:04.032Z,980.74
2023-08-05T03:37:35.933Z,980.95
2023-08-05T03:43:07.462Z,980.77
2023-08-05T03:48:45.464Z,981.11
2023-08-05T03:54:17.810Z,981.15
2023-08-05T03:59:48.964Z,981.59
2023-08-05T04:05:20.879Z,981.66
2023-08-05T04:10:52.648Z,981.5
2023-08-05T04:16:24.469Z,981.63
2023-08-05T04:21:55.922Z,981.63
2023-08-05T04:27:27.836Z,981.29
2023-08-05T04:32:59.446Z,981.5
2023-08-05T04:38:31.066Z,981.3
2023-08-05T04:44:02.741Z,981.13
2023-08-05T04:49:38.915Z,981.64
2023-08-05T04:55:10.670Z,981.58
2023-08-05T05:00:42.396Z,981.41
2023-08-05T05:06:14.196Z,981.9
2023-08-05T05:11:46.074Z,981.66
2023-08-05T05:17:17.861Z,981.92
2023-08-05T05:22:49.558Z,981.77
2023-08-05T05:28:21.131Z,981.72
2023-08-05T05:33:53.031Z,981.47
2023-08-05T05:39:24.692Z,981.5
2023-08-05T05:44:56.669Z,981.98
2023-08-05T05:50:32.348Z,981.71
2023-08-05T05:56:03.944Z,982.04
2023-08-05T06:01:35.860Z,981.97
2023-08-05T06:07:07.498Z,981.57
2023-08-05T06:12:39.388Z,981.46
2023-08-05T06:18:11.143Z,981.33
2023-08-05T06:23:42.809Z,981.44
2023-08-05T06:29:14.502Z,981.79
2023-08-05T06:34:46.333Z,981.51
2023-08-05T06:40:17.878Z,982.14
2023-08-05T06:45:49.643Z,981.69
2023-08-05T06:51:28.173Z,981.72
2023-08-05T06:56:59.426Z,981.88
2023-08-05T07:02:31.046Z,981.9
2023-08-05T07:08:02.970Z,981.91
2023-08-05T07:13:34.699Z,981.77
2023-08-05T07:19:06.743Z,981.66
2023-08-05T07:24:37.977Z,981.97
2023-08-05T07:30:09.684Z,982.28
2023-08-05T07:35:41.531Z,982.28
2023-08-05T07:41:14.670Z,982.46
2023-08-05T07:46:45.092Z,982.02
2023-08-05T07:52:20.940Z,982.22
2023-08-05T07:57:52.630Z,982.22
2023-08-05T08:03:24.911Z,982.2
2023-08-05T08:08:56.044Z,981.84
2023-08-05T08:14:27.955Z,982.09
2023-08-05T08:19:59.579Z,982.27
2023-08-05T08:25:31.164Z,982.0
2023-08-05T08:31:03.080Z,982.01
2023-08-05T08:36:34.974Z,982.2
2023-08-05T08:42:06.562Z,982.75
2023-08-05T08:47:38.341Z,982.42
2023-08-05T08:53:14.370Z,981.44
2023-08-05T08:58:46.140Z,981.51
2023-08-05T09:04:17.766Z,981.96
2023-08-05T09:09:49.471Z,982.0
2023-08-05T09:15:21.274Z,981.97
2023-08-05T09:20:53.087Z,982.02
2023-08-05T09:26:25.047Z,981.23
2023-08-05T09:31:56.352Z,981.42
2023-08-05T09:37:28.409Z,981.64
2023-08-05T09:43:01.625Z,981.22
2023-08-05T09:48:31.800Z,981.08
2023-08-05T09:54:07.899Z,980.4
2023-08-05T09:59:39.499Z,980.57
2023-08-05T10:05:11.384Z,980.49
2023-08-05T10:10:43.103Z,981.2
2023-08-05T10:16:14.918Z,980.52
2023-08-05T10:21:46.229Z,980.62
2023-08-05T10:27:18.190Z,980.79
2023-08-05T10:32:50.112Z,980.19
2023-08-05T10:38:22.056Z,980.16
2023-08-05T10:43:53.141Z,979.83
2023-08-05T10:49:25.085Z,980.26
2023-08-05T10:55:01.479Z,979.97
2023-08-05T11:00:32.990Z,979.68
2023-08-05T11:06:05.648Z,979.95
2023-08-05T11:11:36.146Z,979.9
2023-08-05T11:17:08.200Z,979.95
2023-08-05T11:22:39.721Z,979.28
2023-08-05T11:28:11.358Z,979.32
2023-08-05T11:33:43.294Z,979.25
2023-08-05T11:39:14.910Z,978.78
2023-08-05T11:44:46.542Z,979.35
2023-08-05T11:50:18.195Z,978.83
2023-08-05T11:55:54.530Z,978.9
2023-08-05T12:01:26.116Z,977.68
2023-08-05T12:06:57.685Z,977.22
2023-08-05T12:12:29.850Z,977.69
2023-08-05T12:18:01.644Z,977.81
2023-08-05T12:23:33.447Z,977.68
2023-08-05T12:29:04.924Z,977.88
2023-08-05T12:34:36.911Z,977.22
2023-08-05T12:40:08.357Z,976.96
2023-08-05T12:45:40.258Z,976.42
2023-08-05T12:51:11.774Z,976.24
2023-08-05T12:56:48.012Z,976.01
2023-08-05T13:02:19.830Z,976.24
2023-08-05T13:07:51.736Z,976.01
2023-08-05T13:13:23.198Z,976.03
2023-08-05T13:18:54.531Z,975.85
2023-08-05T13:24:26.826Z,975.61
2023-08-05T13:29:58.011Z,975.24
2023-08-05T13:35:30.551Z,974.95
2023-08-05T13:41:01.734Z,975.39
2023-08-05T13:46:33.644Z,975.1
2023-08-05T13:52:05.237Z,975.0
2023-08-05T13:57:43.401Z,975.05
2023-08-05T14:03:15.020Z,974.86
2023-08-05T14:08:50.747Z,974.48
2023-08-05T14:14:18.472Z,974.16
2023-08-05T14:19:49.930Z,974.01
2023-08-05T14:25:21.746Z,974.12
2023-08-05T14:30:53.447Z,974.11
2023-08-05T14:36:25.706Z,974.18
2023-08-05T14:41:57.337Z,974.93
2023-08-05T14:47:28.701Z,973.91
2023-08-05T14:53:00.244Z,974.48
2023-08-05T14:58:36.424Z,975.09
2023-08-05T15:04:08.720Z,974.6
2023-08-05T15:09:40.210Z,975.17
2023-08-05T15:15:11.534Z,975.01
2023-08-05T15:20:43.463Z,973.97
2023-08-05T15:26:15.241Z,974.55
2023-08-05T15:31:50.856Z,974.12
2023-08-05T15:37:18.497Z,973.47
2023-08-05T15:42:50.147Z,973.51
2023-08-05T15:48:22.542Z,973.72
2023-08-05T15:53:53.672Z,973.82
2023-08-05T15:59:31.912Z,973.57
2023-08-05T16:05:03.671Z,973.43
2023-08-05T16:10:35.088Z,973.51
2023-08-05T16:16:07.416Z,973.3
2023-08-05T16:21:38.968Z,973.68
2023-08-05T16:27:10.476Z,972.76
2023-08-05T16:32:43.491Z,972.01
2023-08-05T16:38:14.471Z,971.84
2023-08-05T16:43:45.511Z,971.99
2023-08-05T16:49:17.183Z,971.49
2023-08-05T16:54:49.220Z,971.16
2023-08-05T17:00:25.060Z,971.49
2023-08-05T17:05:56.939Z,971.38
2023-08-05T17:11:28.450Z,971.51
2023-08-05T17:17:00.211Z,971.35
2023-08-05T17:22:31.935Z,971.28
2023-08-05T17:28:03.945Z,971.39
2023-08-05T17:33:35.582Z,971.01
2023-08-05T17:39:07.311Z,970.29
2023-08-05T17:44:39.398Z,969.74
2023-08-05T17:50:10.999Z,970.59
2023-08-05T17:55:42.286Z,970.78
2023-08-05T18:01:18.701Z,970.7
2023-08-05T18:06:50.170Z,970.15
2023-08-05T18:12:21.941Z,970.06
2023-08-05T18:17:53.810Z,970.51
2023-08-05T18:23:25.495Z,969.75
2023-08-05T18:28:57.390Z,970.16
2023-08-05T18:34:28.788Z,970.77
2023-08-05T18:40:00.700Z,970.23
2023-08-05T18:45:32.736Z,971.15
2023-08-05T18:51:03.970Z,971.0
2023-08-05T18:56:35.686Z,970.92
2023-08-05T19:02:14.096Z,971.19
2023-08-05T19:07:46.308Z,970.95
2023-08-05T19:13:17.416Z,971.24
2023-08-05T19:18:49.131Z,970.9
2023-08-05T19:24:21.194Z,970.52
2023-08-05T19:29:52.654Z,970.76
2023-08-05T19:35:24.506Z,971.36
2023-08-05T19:40:55.942Z,971.4
2023-08-05T19:46:27.882Z,971.78
2023-08-05T19:51:59.283Z,972.0
2023-08-05T19:57:31.624Z,971.81
2023-08-05T20:03:10.604Z,971.94
2023-08-05T20:08:41.034Z,972.24
2023-08-05T20:14:12.887Z,972.31
2023-08-05T20:19:44.261Z,972.11
2023-08-05T20:25:16.398Z,972.17
2023-08-05T20:30:48.206Z,971.75
2023-08-05T20:36:19.487Z,972.16
2023-08-05T20:41:52.325Z,972.2
2023-08-05T20:47:27.207Z,971.97
2023-08-05T20:52:55.389Z,972.44
2023-08-05T20:58:26.378Z,971.55
2023-08-05T21:04:04.754Z,972.47
2023-08-05T21:09:36.192Z,973.2
2023-08-05T21:15:07.934Z,973.16
2023-08-05T21:20:40.271Z,972.78
2023-08-05T21:26:11.513Z,972.73
2023-08-05T21:31:43.118Z,973.2
2023-08-05T21:37:14.818Z,973.31
2023-08-05T21:42:46.607Z,973.2
2023-08-05T21:48:18.996Z,973.13
2023-08-05T21:53:50.029Z,973.06
2023-08-05T21:59:22.130Z,972.99
2023-08-05T22:05:00.155Z,972.94
2023-08-05T22:10:31.629Z,972.97
2023-08-05T22:16:03.528Z,973.05
2023-08-05T22:21:35.256Z,972.93
2023-08-05T22:27:06.902Z,973.14
2023-08-05T22:32:38.445Z,973.07
2023-08-05T22:38:10.525Z,973.05
2023-08-05T22:43:41.898Z,973.12
2023-08-05T22:49:13.542Z,973.01
2023-08-05T22:54:46.430Z,972.78
2023-08-05T23:00:17.387Z,973.3
2023-08-05T23:05:53.565Z,973.16
2023-08-05T23:11:25.396Z,973.38
2023-08-05T23:16:56.918Z,973.06
2023-08-05T23:22:29.723Z,973.21
2023-08-05T23:28:01.845Z,973.21
2023-08-05T23:33:32.018Z,973.37
2023-08-05T23:39:03.591Z,973.31
2023-08-05T23:44:35.798Z,973.48
2023-08-05T23:50:07.186Z,973.53
2023-08-05T23:55:38.727Z,973.12
