createdAt,value
2023-03-26T00:00:11.499Z,23.57
2023-03-26T00:02:37.905Z,23.56
2023-03-26T00:05:04.329Z,23.56
2023-03-26T00:07:30.616Z,23.55
2023-03-26T00:09:57.010Z,23.55
2023-03-26T00:12:23.356Z,23.54
2023-03-26T00:14:50.955Z,23.53
2023-03-26T00:17:16.097Z,23.53
2023-03-26T00:19:42.546Z,23.52
2023-03-26T00:22:08.895Z,23.52
2023-03-26T00:24:35.321Z,23.50
2023-03-26T00:27:01.745Z,23.49
2023-03-26T00:29:28.200Z,23.50
2023-03-26T00:31:54.559Z,23.50
2023-03-26T00:34:20.952Z,23.48
2023-03-26T00:36:47.513Z,23.49
2023-03-26T00:39:13.759Z,23.49
2023-03-26T00:41:40.100Z,23.48
2023-03-26T00:44:08.475Z,23.48
2023-03-26T00:46:32.953Z,23.48
2023-03-26T00:48:59.253Z,23.47
2023-03-26T00:51:25.603Z,23.46
2023-03-26T00:53:52.022Z,23.47
2023-03-26T00:56:18.387Z,23.46
2023-03-26T00:58:44.759Z,23.46
2023-03-26T01:01:11.128Z,23.45
2023-03-26T01:03:37.542Z,23.45
2023-03-26T01:06:03.848Z,23.45
2023-03-26T01:08:30.244Z,23.44
2023-03-26T01:10:56.596Z,23.45
2023-03-26T01:13:22.980Z,23.43
2023-03-26T01:15:49.392Z,23.43
2023-03-26T01:18:15.753Z,23.42
2023-03-26T01:20:42.113Z,23.42
2023-03-26T01:23:08.486Z,23.42
2023-03-26T01:25:34.850Z,23.42
2023-03-26T01:28:01.247Z,23.43
2023-03-26T01:30:27.600Z,23.42
2023-03-26T01:32:54.082Z,23.42
2023-03-26T01:35:20.383Z,23.40
2023-03-26T01:37:46.800Z,23.41
2023-03-26T01:40:15.287Z,23.40
2023-03-26T01:42:41.689Z,23.40
2023-03-26T01:45:08.040Z,23.39
2023-03-26T01:47:34.455Z,23.41
2023-03-26T01:50:00.782Z,23.39
2023-03-26T01:52:27.171Z,23.40
2023-03-26T01:54:53.512Z,23.39
2023-03-26T01:57:19.913Z,23.39
2023-03-26T01:59:46.267Z,23.38
2023-03-26T02:02:12.807Z,23.38
2023-03-26T02:04:40.245Z,23.37
2023-03-26T02:07:05.464Z,23.36
2023-03-26T02:09:31.850Z,23.37
2023-03-26T02:11:58.246Z,23.36
2023-03-26T02:14:24.607Z,23.36
2023-03-26T02:16:51.031Z,23.35
2023-03-26T02:19:17.371Z,23.36
2023-03-26T02:21:43.812Z,23.36
2023-03-26T02:24:10.139Z,23.35
2023-03-26T02:26:36.535Z,23.34
2023-03-26T02:29:02.942Z,23.34
2023-03-26T02:31:29.330Z,23.34
2023-03-26T02:33:55.719Z,23.32
2023-03-26T02:36:22.173Z,23.33
2023-03-26T02:38:48.398Z,23.32
2023-03-26T02:41:14.788Z,23.32
2023-03-26T02:43:41.143Z,23.32
2023-03-26T02:46:08.538Z,23.32
2023-03-26T02:48:33.917Z,23.32
2023-03-26T02:51:01.269Z,23.32
2023-03-26T02:53:26.661Z,23.32
2023-03-26T02:55:53.153Z,23.31
2023-03-26T02:58:19.388Z,23.31
2023-03-26T03:00:45.820Z,23.29
2023-03-26T03:03:12.158Z,23.30
2023-03-26T03:05:38.526Z,23.29
2023-03-26T03:08:04.862Z,23.29
2023-03-26T03:10:31.322Z,23.29
2023-03-26T03:12:57.661Z,23.27
2023-03-26T03:15:24.085Z,23.28
2023-03-26T03:17:50.463Z,23.29
2023-03-26T03:20:16.827Z,23.28
2023-03-26T03:22:43.162Z,23.27
2023-03-26T03:25:09.553Z,23.26
2023-03-26T03:27:35.905Z,23.28
2023-03-26T03:30:02.297Z,23.27
2023-03-26T03:32:28.655Z,23.26
2023-03-26T03:34:55.037Z,23.26
2023-03-26T03:37:21.385Z,23.26
2023-03-26T03:39:47.777Z,23.25
2023-03-26T03:42:14.119Z,23.25
2023-03-26T03:44:40.516Z,23.25
2023-03-26T03:47:06.877Z,23.23
2023-03-26T03:49:33.278Z,23.22
2023-03-26T03:51:59.632Z,23.22
2023-03-26T03:54:26.051Z,23.22
2023-03-26T03:56:52.431Z,23.22
2023-03-26T03:59:18.827Z,23.21
2023-03-26T04:01:45.201Z,23.20
2023-03-26T04:04:11.619Z,23.21
2023-03-26T04:06:37.936Z,23.21
2023-03-26T04:09:04.325Z,23.21
2023-03-26T04:11:30.676Z,23.21
2023-03-26T04:13:57.060Z,23.20
2023-03-26T04:16:23.438Z,23.20
2023-03-26T04:18:49.798Z,23.20
2023-03-26T04:21:16.189Z,23.19
2023-03-26T04:23:42.663Z,23.19
2023-03-26T04:26:08.912Z,23.20
2023-03-26T04:28:35.305Z,23.19
2023-03-26T04:31:01.721Z,23.19
2023-03-26T04:33:28.087Z,23.17
2023-03-26T04:35:54.606Z,23.19
2023-03-26T04:38:20.822Z,23.17
2023-03-26T04:40:47.265Z,23.19
2023-03-26T04:43:13.601Z,23.18
2023-03-26T04:45:39.932Z,23.17
2023-03-26T04:48:06.380Z,23.17
2023-03-26T04:50:32.709Z,23.19
2023-03-26T04:52:59.124Z,23.18
2023-03-26T04:55:25.482Z,23.17
2023-03-26T04:57:51.883Z,23.18
2023-03-26T05:00:18.262Z,23.16
2023-03-26T05:02:44.683Z,23.16
2023-03-26T05:05:11.035Z,23.18
2023-03-26T05:07:37.456Z,23.15
2023-03-26T05:10:03.863Z,23.15
2023-03-26T05:12:30.212Z,23.17
2023-03-26T05:14:56.605Z,23.18
2023-03-26T05:17:23.010Z,23.17
2023-03-26T05:19:49.326Z,23.17
2023-03-26T05:22:15.721Z,23.17
2023-03-26T05:24:42.135Z,23.19
2023-03-26T05:27:08.528Z,23.19
2023-03-26T05:29:34.898Z,23.19
2023-03-26T05:32:01.271Z,23.19
2023-03-26T05:34:27.615Z,23.20
2023-03-26T05:36:54.032Z,23.19
2023-03-26T05:39:20.460Z,23.20
2023-03-26T05:41:47.682Z,23.19
2023-03-26T05:44:14.101Z,23.21
2023-03-26T05:46:40.442Z,23.19
2023-03-26T05:49:06.848Z,23.22
2023-03-26T05:51:33.213Z,23.22
2023-03-26T05:53:59.617Z,23.22
2023-03-26T05:56:27.100Z,23.22
2023-03-26T05:58:53.502Z,23.22
2023-03-26T06:01:19.839Z,23.23
2023-03-26T06:03:46.301Z,23.22
2023-03-26T06:06:12.620Z,23.22
2023-03-26T06:08:39.014Z,23.22
2023-03-26T06:11:05.386Z,23.22
2023-03-26T06:13:31.776Z,23.23
2023-03-26T06:15:58.120Z,23.23
2023-03-26T06:18:24.611Z,23.23
2023-03-26T06:20:50.857Z,23.25
2023-03-26T06:23:17.243Z,23.23
2023-03-26T06:25:43.620Z,23.24
2023-03-26T06:28:10.046Z,23.27
2023-03-26T06:30:36.394Z,23.25
2023-03-26T06:33:02.847Z,23.26
2023-03-26T06:35:29.196Z,23.28
2023-03-26T06:37:55.573Z,23.29
2023-03-26T06:40:21.921Z,23.29
2023-03-26T06:43:09.332Z,23.29
2023-03-26T06:45:14.690Z,23.31
2023-03-26T06:47:41.166Z,23.31
2023-03-26T06:50:07.462Z,23.31
2023-03-26T06:52:33.873Z,23.30
2023-03-26T06:55:00.217Z,23.33
2023-03-26T06:57:26.591Z,23.33
2023-03-26T06:59:52.951Z,23.32
2023-03-26T07:02:19.365Z,23.34
2023-03-26T07:04:45.694Z,23.34
2023-03-26T07:07:12.084Z,23.34
2023-03-26T07:09:38.446Z,23.36
2023-03-26T07:12:04.859Z,23.35
2023-03-26T07:14:31.209Z,23.36
2023-03-26T07:16:57.685Z,23.35
2023-03-26T07:19:24.046Z,23.37
2023-03-26T07:21:50.452Z,23.38
2023-03-26T07:24:16.799Z,23.38
2023-03-26T07:26:43.220Z,23.06
2023-03-26T07:29:09.563Z,23.40
2023-03-26T07:31:35.997Z,23.39
2023-03-26T07:34:02.492Z,23.42
2023-03-26T07:36:28.740Z,23.43
2023-03-26T07:38:55.075Z,23.43
2023-03-26T07:41:21.466Z,23.43
2023-03-26T07:43:47.807Z,23.43
2023-03-26T07:46:14.250Z,23.46
2023-03-26T07:48:40.568Z,23.46
2023-03-26T07:51:06.983Z,23.46
2023-03-26T07:53:33.326Z,23.48
2023-03-26T07:55:59.789Z,23.48
2023-03-26T07:58:26.135Z,23.50
2023-03-26T08:00:52.899Z,23.50
2023-03-26T08:03:19.304Z,23.52
2023-03-26T08:05:45.591Z,23.52
2023-03-26T08:08:11.965Z,23.53
2023-03-26T08:10:38.362Z,23.54
2023-03-26T08:13:04.711Z,23.55
2023-03-26T08:15:31.195Z,23.54
2023-03-26T08:17:57.466Z,23.57
2023-03-26T08:20:23.874Z,23.57
2023-03-26T08:22:50.243Z,23.58
2023-03-26T08:25:16.670Z,23.58
2023-03-26T08:27:42.979Z,23.59
2023-03-26T08:30:09.378Z,23.59
2023-03-26T08:32:35.803Z,23.59
2023-03-26T08:35:02.109Z,23.59
2023-03-26T08:37:28.494Z,23.63
2023-03-26T08:39:54.962Z,23.62
2023-03-26T08:42:21.288Z,23.61
2023-03-26T08:44:47.709Z,23.61
2023-03-26T08:47:14.050Z,23.65
2023-03-26T08:49:40.461Z,23.66
2023-03-26T08:52:06.842Z,23.66
2023-03-26T08:54:33.291Z,23.67
2023-03-26T08:56:59.680Z,23.67
2023-03-26T08:59:26.036Z,23.70
2023-03-26T09:01:52.412Z,23.69
2023-03-26T09:04:18.832Z,23.71
2023-03-26T09:06:45.132Z,23.72
2023-03-26T09:09:18.777Z,23.70
2023-03-26T09:11:37.898Z,23.72
2023-03-26T09:14:04.317Z,23.72
2023-03-26T09:16:30.696Z,23.71
2023-03-26T09:18:57.080Z,23.72
2023-03-26T09:21:23.422Z,23.69
2023-03-26T09:23:49.952Z,23.67
2023-03-26T09:26:16.350Z,23.65
2023-03-26T09:28:42.756Z,23.64
2023-03-26T09:31:09.141Z,23.63
2023-03-26T09:33:35.477Z,23.63
2023-03-26T09:36:01.903Z,23.62
2023-03-26T09:38:28.238Z,23.61
2023-03-26T09:40:54.752Z,23.60
2023-03-26T09:43:21.005Z,23.58
2023-03-26T09:45:47.381Z,23.59
2023-03-26T09:48:13.762Z,23.57
2023-03-26T09:50:40.199Z,23.57
2023-03-26T09:53:06.547Z,23.58
2023-03-26T09:55:32.981Z,23.58
2023-03-26T09:57:59.382Z,23.56
2023-03-26T10:00:25.721Z,23.56
2023-03-26T10:02:52.112Z,23.56
2023-03-26T10:05:18.490Z,23.56
2023-03-26T10:07:44.844Z,23.58
2023-03-26T10:10:11.276Z,23.58
2023-03-26T10:12:37.584Z,23.56
2023-03-26T10:15:03.973Z,23.58
2023-03-26T10:17:30.377Z,23.58
2023-03-26T10:19:56.735Z,23.61
2023-03-26T10:22:23.119Z,23.60
2023-03-26T10:24:49.498Z,23.60
2023-03-26T10:27:15.863Z,23.59
2023-03-26T10:29:42.260Z,23.61
2023-03-26T10:32:08.636Z,23.46
2023-03-26T10:34:35.031Z,23.62
2023-03-26T10:37:01.385Z,23.64
2023-03-26T10:39:37.316Z,23.61
2023-03-26T10:41:54.126Z,23.62
2023-03-26T10:44:20.533Z,23.60
2023-03-26T10:46:46.879Z,23.58
2023-03-26T10:49:13.305Z,23.61
2023-03-26T10:51:39.654Z,23.63
2023-03-26T10:54:06.065Z,23.63
2023-03-26T10:56:32.432Z,23.62
2023-03-26T10:58:58.789Z,23.63
2023-03-26T11:01:25.149Z,23.64
2023-03-26T11:03:51.546Z,23.67
2023-03-26T11:06:17.882Z,23.69
2023-03-26T11:08:44.284Z,23.70
2023-03-26T11:11:10.653Z,23.73
2023-03-26T11:13:37.058Z,23.74
2023-03-26T11:16:03.498Z,23.78
2023-03-26T11:18:29.800Z,23.78
2023-03-26T11:20:56.484Z,23.78
2023-03-26T11:23:22.578Z,23.80
2023-03-26T11:25:48.897Z,23.83
2023-03-26T11:28:15.299Z,23.85
2023-03-26T11:30:41.657Z,23.87
2023-03-26T11:33:08.093Z,23.91
2023-03-26T11:35:40.399Z,23.92
2023-03-26T11:38:00.832Z,23.95
2023-03-26T11:40:27.224Z,23.95
2023-03-26T11:42:53.602Z,24.00
2023-03-26T11:45:19.957Z,24.02
2023-03-26T11:47:46.502Z,24.07
2023-03-26T11:50:12.767Z,24.06
2023-03-26T11:52:39.188Z,24.12
2023-03-26T11:55:05.522Z,24.13
2023-03-26T11:57:31.933Z,24.19
2023-03-26T11:59:58.317Z,24.21
2023-03-26T12:02:24.969Z,24.26
2023-03-26T12:04:51.119Z,24.31
2023-03-26T12:07:17.517Z,24.33
2023-03-26T12:09:43.852Z,24.36
2023-03-26T12:12:10.272Z,24.43
2023-03-26T12:14:36.630Z,24.43
2023-03-26T12:17:03.058Z,24.42
2023-03-26T12:19:29.357Z,24.44
2023-03-26T12:21:55.740Z,24.44
2023-03-26T12:24:22.102Z,24.59
2023-03-26T12:26:48.472Z,24.59
2023-03-26T12:29:14.879Z,24.50
2023-03-26T12:31:41.247Z,24.64
2023-03-26T12:34:07.616Z,24.64
2023-03-26T12:36:33.968Z,24.79
2023-03-26T12:39:42.758Z,24.79
2023-03-26T12:44:43.585Z,24.87
2023-03-26T12:44:56.530Z,24.75
2023-03-26T12:47:54.250Z,25.00
2023-03-26T12:48:45.883Z,26.20
2023-03-26T12:51:12.211Z,26.82
2023-03-26T12:53:38.565Z,27.16
2023-03-26T12:56:04.970Z,27.16
2023-03-26T12:58:31.329Z,27.17
2023-03-26T13:00:58.005Z,26.22
2023-03-26T13:03:24.124Z,25.57
2023-03-26T13:05:50.472Z,25.41
2023-03-26T13:08:16.798Z,25.41
2023-03-26T13:10:43.207Z,25.47
2023-03-26T13:13:09.569Z,25.49
2023-03-26T13:15:35.969Z,25.98
2023-03-26T13:18:02.454Z,27.14
2023-03-26T13:20:28.727Z,27.37
2023-03-26T13:22:55.061Z,27.53
2023-03-26T13:25:21.453Z,27.57
2023-03-26T13:27:47.785Z,27.64
2023-03-26T13:30:14.186Z,27.67
2023-03-26T13:32:40.611Z,27.69
2023-03-26T13:35:06.985Z,27.73
2023-03-26T13:37:33.330Z,27.81
2023-03-26T13:39:59.789Z,27.84
2023-03-26T13:42:26.073Z,27.89
2023-03-26T13:44:52.478Z,27.78
2023-03-26T13:47:18.819Z,27.80
2023-03-26T13:49:45.238Z,27.65
2023-03-26T13:52:11.552Z,27.55
2023-03-26T13:54:37.956Z,27.57
2023-03-26T13:57:04.348Z,27.50
2023-03-26T13:59:30.687Z,27.45
2023-03-26T14:01:57.112Z,27.44
2023-03-26T14:04:23.459Z,27.24
2023-03-26T14:06:49.788Z,27.14
2023-03-26T14:09:16.181Z,27.20
2023-03-26T14:11:42.526Z,27.12
2023-03-26T14:14:08.917Z,26.97
2023-03-26T14:16:35.273Z,26.67
2023-03-26T14:19:01.701Z,26.41
2023-03-26T14:21:28.055Z,26.24
2023-03-26T14:23:54.440Z,26.15
2023-03-26T14:26:20.777Z,26.11
2023-03-26T14:28:47.167Z,26.10
2023-03-26T14:31:13.574Z,25.98
2023-03-26T14:33:39.916Z,25.95
2023-03-26T14:36:06.301Z,25.97
2023-03-26T14:38:32.649Z,25.90
2023-03-26T14:40:59.053Z,25.91
2023-03-26T14:43:25.386Z,25.90
2023-03-26T14:45:51.913Z,25.92
2023-03-26T14:48:18.338Z,25.89
2023-03-26T14:50:44.665Z,25.83
2023-03-26T14:53:11.048Z,26.36
2023-03-26T14:55:37.411Z,26.03
2023-03-26T14:58:03.808Z,26.07
2023-03-26T15:00:30.270Z,26.02
2023-03-26T15:02:56.705Z,25.93
2023-03-26T15:05:22.985Z,25.85
2023-03-26T15:07:49.378Z,25.75
2023-03-26T15:10:15.732Z,25.67
2023-03-26T15:12:42.115Z,25.58
2023-03-26T15:15:08.447Z,25.54
2023-03-26T15:17:34.873Z,25.38
2023-03-26T15:20:01.240Z,25.32
2023-03-26T15:22:29.291Z,25.34
2023-03-26T15:24:53.969Z,25.25
2023-03-26T15:27:20.366Z,25.19
2023-03-26T15:29:46.704Z,25.09
2023-03-26T15:32:13.086Z,25.06
2023-03-26T15:34:39.430Z,25.01
2023-03-26T15:37:05.821Z,24.93
2023-03-26T15:39:32.203Z,24.84
2023-03-26T15:41:58.562Z,24.92
2023-03-26T15:44:25.548Z,24.86
2023-03-26T15:46:51.331Z,24.81
2023-03-26T15:49:17.701Z,24.81
2023-03-26T15:51:47.555Z,24.77
2023-03-26T15:54:10.416Z,24.74
2023-03-26T15:56:36.856Z,24.53
2023-03-26T15:59:03.183Z,24.63
2023-03-26T16:01:31.534Z,24.67
2023-03-26T16:03:55.905Z,24.73
2023-03-26T16:06:22.283Z,24.61
2023-03-26T16:08:48.657Z,24.54
2023-03-26T16:11:15.005Z,24.45
2023-03-26T16:13:41.352Z,24.47
2023-03-26T16:16:07.798Z,24.36
2023-03-26T16:18:34.089Z,24.33
2023-03-26T16:21:00.483Z,24.28
2023-03-26T16:23:26.815Z,24.27
2023-03-26T16:25:53.242Z,24.26
2023-03-26T16:28:19.547Z,24.22
2023-03-26T16:30:46.022Z,24.21
2023-03-26T16:33:12.302Z,24.24
2023-03-26T16:35:38.803Z,24.17
2023-03-26T16:38:05.100Z,24.13
2023-03-26T16:40:31.482Z,24.01
2023-03-26T16:42:57.868Z,24.06
2023-03-26T16:45:24.271Z,24.08
2023-03-26T16:47:50.699Z,23.90
2023-03-26T16:50:17.000Z,24.13
2023-03-26T16:52:43.344Z,24.07
2023-03-26T16:55:09.734Z,23.98
2023-03-26T16:57:36.077Z,24.05
2023-03-26T17:00:06.765Z,24.09
2023-03-26T17:02:28.890Z,24.03
2023-03-26T17:04:55.235Z,24.01
2023-03-26T17:07:21.615Z,23.96
2023-03-26T17:09:48.006Z,23.96
2023-03-26T17:12:14.359Z,23.92
2023-03-26T17:14:42.605Z,23.93
2023-03-26T17:17:07.280Z,23.88
2023-03-26T17:19:33.526Z,23.93
2023-03-26T17:21:59.878Z,23.87
2023-03-26T17:24:26.255Z,24.28
2023-03-26T17:26:52.598Z,24.28
2023-03-26T17:29:18.972Z,24.24
2023-03-26T17:31:45.382Z,24.34
2023-03-26T17:34:11.710Z,24.37
2023-03-26T17:36:38.047Z,24.31
2023-03-26T17:39:04.427Z,24.37
2023-03-26T17:41:30.764Z,24.37
2023-03-26T17:43:57.175Z,24.31
2023-03-26T17:46:23.572Z,24.36
2023-03-26T17:48:49.939Z,24.32
2023-03-26T17:51:16.272Z,24.32
2023-03-26T17:53:42.651Z,24.25
2023-03-26T17:56:08.983Z,24.28
2023-03-26T17:58:35.412Z,24.28
2023-03-26T18:01:01.791Z,24.34
2023-03-26T18:03:30.735Z,24.30
2023-03-26T18:05:54.637Z,24.24
2023-03-26T18:08:20.862Z,24.23
2023-03-26T18:10:47.204Z,24.27
2023-03-26T18:13:13.600Z,24.27
2023-03-26T18:15:39.975Z,24.21
2023-03-26T18:18:06.394Z,24.16
2023-03-26T18:20:32.738Z,24.25
2023-03-26T18:22:59.130Z,24.25
2023-03-26T18:25:25.463Z,24.22
2023-03-26T18:27:51.858Z,24.24
2023-03-26T18:30:18.217Z,24.23
2023-03-26T18:32:44.655Z,24.23
2023-03-26T18:35:10.944Z,24.23
2023-03-26T18:37:37.338Z,24.22
2023-03-26T18:40:03.694Z,24.13
2023-03-26T18:42:30.075Z,24.22
2023-03-26T18:45:00.029Z,24.22
2023-03-26T18:47:22.826Z,24.14
2023-03-26T18:49:49.160Z,24.20
2023-03-26T18:52:15.551Z,24.13
2023-03-26T18:54:41.902Z,24.12
2023-03-26T18:57:14.933Z,24.12
2023-03-26T18:59:34.620Z,24.19
2023-03-26T19:02:01.127Z,24.19
2023-03-26T19:04:27.346Z,24.12
2023-03-26T19:06:53.736Z,24.12
2023-03-26T19:09:30.889Z,24.12
2023-03-26T19:11:46.477Z,24.20
2023-03-26T19:14:12.821Z,24.20
2023-03-26T19:16:39.245Z,24.21
2023-03-26T19:19:05.538Z,24.21
2023-03-26T19:21:31.946Z,24.16
2023-03-26T19:23:58.272Z,24.16
2023-03-26T19:26:24.663Z,24.13
2023-03-26T19:28:50.995Z,24.20
2023-03-26T19:31:17.447Z,24.17
2023-03-26T19:33:43.724Z,24.20
2023-03-26T19:36:10.118Z,24.21
2023-03-26T19:38:36.452Z,24.11
2023-03-26T19:41:02.906Z,24.16
2023-03-26T19:43:29.254Z,24.20
2023-03-26T19:45:59.893Z,24.21
2023-03-26T19:48:22.049Z,24.02
2023-03-26T19:50:48.396Z,24.05
2023-03-26T19:53:17.069Z,24.17
2023-03-26T19:55:41.127Z,24.18
2023-03-26T19:58:07.501Z,24.18
2023-03-26T20:00:33.883Z,24.19
2023-03-26T20:03:00.398Z,24.18
2023-03-26T20:05:26.669Z,24.17
2023-03-26T20:07:52.998Z,24.19
2023-03-26T20:10:19.377Z,24.19
2023-03-26T20:12:45.714Z,24.17
2023-03-26T20:15:19.682Z,24.16
2023-03-26T20:17:38.442Z,24.07
2023-03-26T20:20:04.824Z,24.07
2023-03-26T20:22:31.208Z,24.17
2023-03-26T20:24:57.538Z,24.14
2023-03-26T20:27:23.933Z,24.16
2023-03-26T20:29:50.270Z,24.09
2023-03-26T20:32:16.657Z,24.09
2023-03-26T20:34:42.995Z,24.17
2023-03-26T20:37:09.379Z,24.13
2023-03-26T20:39:35.705Z,24.12
2023-03-26T20:42:02.102Z,24.12
2023-03-26T20:44:28.436Z,24.13
2023-03-26T20:46:54.918Z,24.12
2023-03-26T20:49:21.192Z,24.01
2023-03-26T20:51:47.637Z,24.10
2023-03-26T20:54:13.956Z,24.12
2023-03-26T20:56:40.363Z,24.12
2023-03-26T20:59:10.972Z,24.11
2023-03-26T21:01:33.099Z,24.11
2023-03-26T21:03:59.415Z,24.11
2023-03-26T21:06:25.805Z,24.10
2023-03-26T21:08:52.170Z,23.98
2023-03-26T21:11:26.985Z,23.98
2023-03-26T21:13:44.915Z,24.08
2023-03-26T21:16:11.326Z,24.06
2023-03-26T21:18:37.694Z,24.06
2023-03-26T21:21:18.080Z,23.98
2023-03-26T21:23:30.430Z,23.94
2023-03-26T21:25:56.807Z,23.94
2023-03-26T21:28:28.938Z,24.02
2023-03-26T21:30:49.559Z,24.02
2023-03-26T21:33:15.914Z,24.03
2023-03-26T21:35:42.454Z,24.01
2023-03-26T21:38:08.692Z,24.00
2023-03-26T21:40:35.079Z,24.00
2023-03-26T21:43:01.429Z,24.00
2023-03-26T21:45:27.824Z,23.97
2023-03-26T21:47:54.208Z,23.99
2023-03-26T21:50:20.608Z,23.97
2023-03-26T21:52:46.933Z,23.96
2023-03-26T21:55:13.304Z,23.96
2023-03-26T21:57:39.669Z,23.96
2023-03-26T22:00:06.115Z,23.94
2023-03-26T22:02:32.428Z,23.94
2023-03-26T22:04:58.881Z,23.93
2023-03-26T22:07:25.228Z,23.93
2023-03-26T22:09:51.620Z,23.92
2023-03-26T22:12:17.979Z,23.93
2023-03-26T22:14:44.406Z,23.92
2023-03-26T22:17:10.764Z,23.92
2023-03-26T22:19:37.153Z,23.91
2023-03-26T22:22:03.507Z,23.90
2023-03-26T22:24:29.898Z,23.89
2023-03-26T22:26:56.255Z,23.90
2023-03-26T22:29:22.629Z,23.80
2023-03-26T22:31:48.981Z,23.80
2023-03-26T22:34:15.396Z,23.86
2023-03-26T22:36:41.741Z,23.88
2023-03-26T22:39:08.125Z,23.85
2023-03-26T22:41:34.504Z,23.85
2023-03-26T22:44:09.313Z,23.84
2023-03-26T22:46:27.322Z,23.84
2023-03-26T22:48:53.679Z,23.83
2023-03-26T22:51:20.026Z,23.84
2023-03-26T22:53:46.409Z,23.84
2023-03-26T22:56:12.755Z,23.81
2023-03-26T22:58:39.156Z,23.74
2023-03-26T23:01:07.351Z,23.74
2023-03-26T23:03:35.073Z,23.81
2023-03-26T23:05:58.248Z,23.80
2023-03-26T23:08:24.622Z,23.78
2023-03-26T23:10:50.977Z,23.78
2023-03-26T23:13:17.363Z,23.77
2023-03-26T23:15:43.705Z,23.77
2023-03-26T23:18:10.114Z,23.77
2023-03-26T23:20:36.440Z,23.76
2023-03-26T23:23:02.824Z,23.76
2023-03-26T23:25:29.152Z,23.75
2023-03-26T23:27:55.562Z,23.74
2023-03-26T23:30:21.906Z,23.73
2023-03-26T23:32:48.350Z,23.73
2023-03-26T23:35:14.640Z,23.73
2023-03-26T23:37:41.044Z,23.71
2023-03-26T23:40:07.399Z,23.74
2023-03-26T23:42:33.800Z,23.72
2023-03-26T23:45:00.141Z,23.72
2023-03-26T23:47:26.561Z,23.70
2023-03-26T23:49:52.883Z,23.70
2023-03-26T23:52:19.298Z,23.69
2023-03-26T23:54:45.757Z,23.69
2023-03-26T23:57:12.157Z,23.69
2023-03-26T23:59:38.368Z,23.67
