createdAt,value
2018-07-03T00:00:39.446Z,0.00
2018-07-03T00:01:39.474Z,0.00
2018-07-03T00:02:39.498Z,0.00
2018-07-03T00:03:39.521Z,0.00
2018-07-03T00:04:39.547Z,0.00
2018-07-03T00:05:39.600Z,0.00
2018-07-03T00:06:39.599Z,0.00
2018-07-03T00:07:39.628Z,0.00
2018-07-03T00:08:39.652Z,0.00
2018-07-03T00:09:39.678Z,0.00
2018-07-03T00:10:39.703Z,0.00
2018-07-03T00:11:39.731Z,0.00
2018-07-03T00:12:39.755Z,0.00
2018-07-03T00:13:39.779Z,0.00
2018-07-03T00:14:39.807Z,0.00
2018-07-03T00:15:39.828Z,0.00
2018-07-03T00:16:39.862Z,0.00
2018-07-03T00:17:39.880Z,0.00
2018-07-03T00:18:39.918Z,0.00
2018-07-03T00:19:39.945Z,0.00
2018-07-03T00:20:39.965Z,0.00
2018-07-03T00:21:39.986Z,0.00
2018-07-03T00:22:40.016Z,0.00
2018-07-03T00:23:40.043Z,0.00
2018-07-03T00:24:40.066Z,0.00
2018-07-03T00:25:40.090Z,0.00
2018-07-03T00:26:40.117Z,0.00
2018-07-03T00:27:40.144Z,0.00
2018-07-03T00:28:40.165Z,0.00
2018-07-03T00:29:40.190Z,0.00
2018-07-03T00:30:40.223Z,0.00
2018-07-03T00:31:40.241Z,0.00
2018-07-03T00:32:40.273Z,0.00
2018-07-03T00:33:40.291Z,0.00
2018-07-03T00:34:40.319Z,0.00
2018-07-03T00:35:40.345Z,0.00
2018-07-03T00:36:40.375Z,0.00
2018-07-03T00:37:40.399Z,0.00
2018-07-03T00:38:40.421Z,0.00
2018-07-03T00:39:40.445Z,0.00
2018-07-03T00:40:40.477Z,0.00
2018-07-03T00:41:40.497Z,0.00
2018-07-03T00:42:40.529Z,0.00
2018-07-03T00:43:40.554Z,0.00
2018-07-03T00:44:40.576Z,0.00
2018-07-03T00:45:40.608Z,0.00
2018-07-03T00:46:40.625Z,0.00
2018-07-03T00:47:40.647Z,0.00
2018-07-03T00:48:40.679Z,0.00
2018-07-03T00:49:40.700Z,0.00
2018-07-03T00:50:40.726Z,0.00
2018-07-03T00:51:40.757Z,0.00
2018-07-03T00:52:40.780Z,0.00
2018-07-03T00:53:40.806Z,0.00
2018-07-03T00:54:40.837Z,0.00
2018-07-03T00:55:40.859Z,0.00
2018-07-03T00:56:40.881Z,0.00
2018-07-03T00:57:40.911Z,0.00
2018-07-03T00:58:40.941Z,0.00
2018-07-03T00:59:40.963Z,0.00
2018-07-03T01:00:40.986Z,0.00
2018-07-03T01:01:41.013Z,0.00
2018-07-03T01:02:41.039Z,0.00
2018-07-03T01:03:41.065Z,0.00
2018-07-03T01:04:41.079Z,0.00
2018-07-03T01:05:41.108Z,0.00
2018-07-03T01:06:41.137Z,0.00
2018-07-03T01:07:41.161Z,0.00
2018-07-03T01:08:41.187Z,0.00
2018-07-03T01:09:41.219Z,0.00
2018-07-03T01:10:41.261Z,0.00
2018-07-03T01:11:41.265Z,0.00
2018-07-03T01:12:41.291Z,0.00
2018-07-03T01:13:41.315Z,0.00
2018-07-03T01:14:41.339Z,0.00
2018-07-03T01:15:41.367Z,0.00
2018-07-03T01:16:41.392Z,0.00
2018-07-03T01:17:41.417Z,0.00
2018-07-03T01:18:41.439Z,0.00
2018-07-03T01:19:41.467Z,0.00
2018-07-03T01:20:41.499Z,0.00
2018-07-03T01:21:41.518Z,0.00
2018-07-03T01:22:41.548Z,0.00
2018-07-03T01:23:41.568Z,0.00
2018-07-03T01:24:41.599Z,0.00
2018-07-03T01:25:41.615Z,0.00
2018-07-03T01:26:41.645Z,0.00
2018-07-03T01:27:41.671Z,0.00
2018-07-03T01:28:41.701Z,0.00
2018-07-03T01:29:41.721Z,0.00
2018-07-03T01:30:41.745Z,0.00
2018-07-03T01:31:41.775Z,0.00
2018-07-03T01:32:41.801Z,0.00
2018-07-03T01:33:41.821Z,0.00
2018-07-03T01:34:41.847Z,0.00
2018-07-03T01:35:41.873Z,0.00
2018-07-03T01:36:41.901Z,0.00
2018-07-03T01:37:41.933Z,0.00
2018-07-03T01:38:41.955Z,0.00
2018-07-03T01:39:41.977Z,0.00
2018-07-03T01:40:42.002Z,0.00
2018-07-03T01:41:42.026Z,0.00
2018-07-03T01:42:42.055Z,0.00
2018-07-03T01:43:42.075Z,0.00
2018-07-03T01:44:42.099Z,0.00
2018-07-03T01:45:42.146Z,0.00
2018-07-03T01:46:42.151Z,0.00
2018-07-03T01:47:42.177Z,0.00
2018-07-03T01:48:42.201Z,0.00
2018-07-03T01:49:42.230Z,0.00
2018-07-03T01:50:42.258Z,0.00
2018-07-03T01:51:42.279Z,0.00
2018-07-03T01:52:42.305Z,0.00
2018-07-03T01:53:42.331Z,0.00
2018-07-03T01:54:42.351Z,0.00
2018-07-03T01:55:42.375Z,0.00
2018-07-03T01:56:42.405Z,0.00
2018-07-03T01:57:42.433Z,0.00
2018-07-03T01:58:42.453Z,0.00
2018-07-03T01:59:42.477Z,0.00
2018-07-03T02:00:42.507Z,0.00
2018-07-03T02:01:42.529Z,0.00
2018-07-03T02:02:42.557Z,4.00
2018-07-03T02:03:42.577Z,4.00
2018-07-03T02:04:42.607Z,4.00
2018-07-03T02:05:42.635Z,4.00
2018-07-03T02:06:42.653Z,4.00
2018-07-03T02:07:42.681Z,4.00
2018-07-03T02:08:42.703Z,4.00
2018-07-03T02:09:42.730Z,4.00
2018-07-03T02:10:42.756Z,4.00
2018-07-03T02:11:42.781Z,0.00
2018-07-03T02:12:42.807Z,4.00
2018-07-03T02:13:42.829Z,4.00
2018-07-03T02:14:42.855Z,4.00
2018-07-03T02:15:42.878Z,4.00
2018-07-03T02:16:42.911Z,8.00
2018-07-03T02:17:42.939Z,4.00
2018-07-03T02:18:42.954Z,4.00
2018-07-03T02:19:42.984Z,8.00
2018-07-03T02:20:43.005Z,8.00
2018-07-03T02:21:43.031Z,8.00
2018-07-03T02:22:43.057Z,8.00
2018-07-03T02:23:43.085Z,8.00
2018-07-03T02:24:43.103Z,12.00
2018-07-03T02:25:43.133Z,12.00
2018-07-03T02:26:43.157Z,12.00
2018-07-03T02:27:43.183Z,12.00
2018-07-03T02:28:43.202Z,20.00
2018-07-03T02:29:43.233Z,20.00
2018-07-03T02:30:43.254Z,20.00
2018-07-03T02:31:43.281Z,20.00
2018-07-03T02:32:43.305Z,24.00
2018-07-03T02:33:43.334Z,28.00
2018-07-03T02:34:43.359Z,32.00
2018-07-03T02:35:43.381Z,32.00
2018-07-03T02:36:43.401Z,40.00
2018-07-03T02:37:43.430Z,48.00
2018-07-03T02:38:43.454Z,52.00
2018-07-03T02:39:43.487Z,56.00
2018-07-03T02:40:43.507Z,64.00
2018-07-03T02:41:43.534Z,68.00
2018-07-03T02:42:43.556Z,76.00
2018-07-03T02:43:43.579Z,84.00
2018-07-03T02:44:43.608Z,92.00
2018-07-03T02:45:43.632Z,104.00
2018-07-03T02:46:43.652Z,112.00
2018-07-03T02:47:43.679Z,124.00
2018-07-03T02:48:43.707Z,136.00
2018-07-03T02:49:43.729Z,148.00
2018-07-03T02:50:43.754Z,164.00
2018-07-03T02:51:43.779Z,176.00
2018-07-03T02:52:43.799Z,196.00
2018-07-03T02:53:43.827Z,208.00
2018-07-03T02:54:43.853Z,224.00
2018-07-03T02:55:43.872Z,244.00
2018-07-03T02:56:43.902Z,264.00
2018-07-03T02:57:43.923Z,288.00
2018-07-03T02:58:43.955Z,308.00
2018-07-03T02:59:43.976Z,328.00
2018-07-03T03:00:43.999Z,348.00
2018-07-03T03:01:44.032Z,376.00
2018-07-03T03:02:44.056Z,396.00
2018-07-03T03:03:44.076Z,424.00
2018-07-03T03:04:44.103Z,448.00
2018-07-03T03:05:44.123Z,476.00
2018-07-03T03:06:44.155Z,500.00
2018-07-03T03:07:44.173Z,528.00
2018-07-03T03:08:44.199Z,556.00
2018-07-03T03:09:44.231Z,584.00
2018-07-03T03:10:44.250Z,616.00
2018-07-03T03:11:44.274Z,644.00
2018-07-03T03:12:44.299Z,680.00
2018-07-03T03:13:44.325Z,732.00
2018-07-03T03:14:44.345Z,812.00
2018-07-03T03:15:44.369Z,868.00
2018-07-03T03:16:44.441Z,864.00
2018-07-03T03:17:44.416Z,852.00
2018-07-03T03:18:44.449Z,872.00
2018-07-03T03:19:44.466Z,904.00
2018-07-03T03:20:44.492Z,932.00
2018-07-03T03:21:44.525Z,968.00
2018-07-03T03:22:44.542Z,1000.00
2018-07-03T03:23:44.566Z,1032.00
2018-07-03T03:24:44.591Z,1068.00
2018-07-03T03:25:44.621Z,1096.00
2018-07-03T03:26:44.642Z,1132.00
2018-07-03T03:27:44.669Z,1164.00
2018-07-03T03:28:44.691Z,1200.00
2018-07-03T03:29:44.715Z,1232.00
2018-07-03T03:30:44.744Z,1260.00
2018-07-03T03:31:44.769Z,1296.00
2018-07-03T03:32:44.786Z,1324.00
2018-07-03T03:33:44.815Z,1360.00
2018-07-03T03:34:44.842Z,1388.00
2018-07-03T03:35:44.867Z,1420.00
2018-07-03T03:36:44.896Z,1448.00
2018-07-03T03:37:44.913Z,1480.00
2018-07-03T03:38:44.941Z,1512.00
2018-07-03T03:39:44.961Z,1544.00
2018-07-03T03:40:44.989Z,1568.00
2018-07-03T03:41:45.013Z,1596.00
2018-07-03T03:42:45.042Z,1628.00
2018-07-03T03:43:45.066Z,1652.00
2018-07-03T03:44:45.088Z,1684.00
2018-07-03T03:45:45.114Z,1712.00
2018-07-03T03:46:45.140Z,1712.00
2018-07-03T03:47:45.162Z,1768.00
2018-07-03T03:48:45.187Z,1792.00
2018-07-03T03:49:45.206Z,1816.00
2018-07-03T03:50:45.235Z,1844.00
2018-07-03T03:51:45.256Z,1864.00
2018-07-03T03:52:45.285Z,1896.00
2018-07-03T03:53:45.312Z,1916.00
2018-07-03T03:54:45.339Z,1940.00
2018-07-03T03:55:45.357Z,1964.00
2018-07-03T03:56:45.381Z,1992.00
2018-07-03T03:57:45.405Z,2012.00
2018-07-03T03:58:45.432Z,2036.00
2018-07-03T03:59:45.455Z,2060.00
2018-07-03T04:00:45.516Z,2080.00
2018-07-03T04:01:45.511Z,2100.00
2018-07-03T04:02:45.532Z,2120.00
2018-07-03T04:03:45.557Z,2144.00
2018-07-03T04:04:45.582Z,2168.00
2018-07-03T04:05:45.605Z,2184.00
2018-07-03T04:06:45.631Z,2204.00
2018-07-03T04:07:45.651Z,2224.00
2018-07-03T04:08:45.680Z,2244.00
2018-07-03T04:09:45.707Z,2264.00
2018-07-03T04:10:45.732Z,2280.00
2018-07-03T04:11:45.754Z,2304.00
2018-07-03T04:12:45.777Z,2320.00
2018-07-03T04:13:45.799Z,2340.00
2018-07-03T04:14:45.826Z,2356.00
2018-07-03T04:15:45.848Z,2372.00
2018-07-03T04:16:45.878Z,2392.00
2018-07-03T04:17:45.902Z,2408.00
2018-07-03T04:18:45.925Z,2420.00
2018-07-03T04:19:45.948Z,2436.00
2018-07-03T04:20:45.975Z,2456.00
2018-07-03T04:21:46.000Z,2472.00
2018-07-03T04:22:46.027Z,2488.00
2018-07-03T04:23:46.045Z,2500.00
2018-07-03T04:24:46.070Z,2516.00
2018-07-03T04:25:46.099Z,2528.00
2018-07-03T04:26:46.121Z,2544.00
2018-07-03T04:27:46.143Z,2556.00
2018-07-03T04:28:46.170Z,2572.00
2018-07-03T04:29:46.195Z,2588.00
2018-07-03T04:30:46.219Z,2604.00
2018-07-03T04:31:46.244Z,2620.00
2018-07-03T04:33:46.295Z,2648.00
2018-07-03T04:34:46.318Z,2660.00
2018-07-03T04:35:46.337Z,2676.00
2018-07-03T04:36:46.367Z,2684.00
2018-07-03T04:37:46.394Z,2696.00
2018-07-03T04:38:46.421Z,2708.00
2018-07-03T04:39:46.439Z,2720.00
2018-07-03T04:40:46.462Z,2728.00
2018-07-03T04:41:46.503Z,2740.00
2018-07-03T04:42:46.517Z,2752.00
2018-07-03T04:43:46.541Z,2760.00
2018-07-03T04:44:46.572Z,2772.00
2018-07-03T04:45:46.588Z,2784.00
2018-07-03T04:46:46.668Z,2796.00
2018-07-03T04:47:46.644Z,2804.00
2018-07-03T04:48:46.670Z,2812.00
2018-07-03T04:49:46.687Z,2820.00
2018-07-03T04:50:46.720Z,2832.00
2018-07-03T04:51:46.739Z,2840.00
2018-07-03T04:52:46.770Z,2848.00
2018-07-03T04:53:46.799Z,2856.00
2018-07-03T04:54:46.821Z,2872.00
2018-07-03T04:55:46.847Z,2876.00
2018-07-03T04:56:46.874Z,2884.00
2018-07-03T04:57:46.903Z,2892.00
2018-07-03T04:58:46.924Z,2904.00
2018-07-03T04:59:46.950Z,2848.00
2018-07-03T05:00:46.977Z,2928.00
2018-07-03T05:01:47.001Z,2932.00
2018-07-03T05:02:47.025Z,2940.00
2018-07-03T05:03:47.055Z,2952.00
2018-07-03T05:04:47.073Z,2960.00
2018-07-03T05:05:47.101Z,2968.00
2018-07-03T05:06:47.132Z,2972.00
2018-07-03T05:07:47.148Z,2980.00
2018-07-03T05:08:47.179Z,2980.00
2018-07-03T05:09:47.203Z,2948.00
2018-07-03T05:10:47.230Z,3000.00
2018-07-03T05:11:47.258Z,3008.00
2018-07-03T05:12:47.279Z,3016.00
2018-07-03T05:13:47.301Z,3016.00
2018-07-03T05:14:47.331Z,3024.00
2018-07-03T05:15:47.357Z,3020.00
2018-07-03T05:16:47.383Z,3036.00
2018-07-03T05:17:47.409Z,3044.00
2018-07-03T05:18:47.441Z,3048.00
2018-07-03T05:19:47.457Z,3056.00
2018-07-03T05:20:47.497Z,3060.00
2018-07-03T05:21:47.517Z,3068.00
2018-07-03T05:22:47.537Z,3072.00
2018-07-03T05:23:47.563Z,3080.00
2018-07-03T05:24:47.589Z,3084.00
2018-07-03T05:25:47.617Z,3092.00
2018-07-03T05:26:47.638Z,3096.00
2018-07-03T05:27:47.666Z,3108.00
2018-07-03T05:28:47.696Z,3108.00
2018-07-03T05:29:47.718Z,3120.00
2018-07-03T05:30:47.745Z,3120.00
2018-07-03T05:31:47.821Z,3128.00
2018-07-03T05:32:47.798Z,3132.00
2018-07-03T05:33:47.815Z,3136.00
2018-07-03T05:34:47.844Z,3140.00
2018-07-03T05:35:47.876Z,3148.00
2018-07-03T05:36:47.898Z,3152.00
2018-07-03T05:37:47.927Z,3156.00
2018-07-03T05:38:47.950Z,3164.00
2018-07-03T05:39:48.002Z,3168.00
2018-07-03T05:40:48.004Z,3176.00
2018-07-03T05:41:48.023Z,3184.00
2018-07-03T05:42:48.087Z,3184.00
2018-07-03T05:43:48.076Z,3192.00
2018-07-03T05:44:48.107Z,3196.00
2018-07-03T05:45:48.136Z,3200.00
2018-07-03T05:46:48.161Z,3204.00
2018-07-03T05:47:48.182Z,3208.00
2018-07-03T05:48:48.209Z,3200.00
2018-07-03T05:49:48.236Z,3220.00
2018-07-03T05:50:48.405Z,3220.00
2018-07-03T05:51:48.356Z,3224.00
2018-07-03T05:52:48.314Z,3228.00
2018-07-03T05:53:48.336Z,3228.00
2018-07-03T05:54:48.362Z,3208.00
2018-07-03T05:55:48.390Z,3244.00
2018-07-03T05:56:48.418Z,3244.00
2018-07-03T05:57:48.443Z,3248.00
2018-07-03T05:58:48.469Z,3252.00
2018-07-03T05:59:48.497Z,3256.00
2018-07-03T06:00:48.516Z,3268.00
2018-07-03T06:01:48.537Z,3272.00
2018-07-03T06:02:48.572Z,3272.00
2018-07-03T06:03:48.642Z,3280.00
2018-07-03T06:04:48.627Z,3284.00
2018-07-03T06:05:48.646Z,3288.00
2018-07-03T06:06:48.672Z,3296.00
2018-07-03T06:07:48.701Z,3296.00
2018-07-03T06:08:48.726Z,3300.00
2018-07-03T06:09:48.752Z,3308.00
2018-07-03T06:10:48.776Z,3316.00
2018-07-03T06:11:48.800Z,3316.00
2018-07-03T06:12:48.871Z,3320.00
2018-07-03T06:13:48.855Z,3328.00
2018-07-03T06:14:48.956Z,3340.00
2018-07-03T06:15:48.906Z,3340.00
2018-07-03T06:16:48.952Z,3352.00
2018-07-03T06:17:48.960Z,3352.00
2018-07-03T06:18:48.986Z,3352.00
2018-07-03T06:19:49.011Z,3356.00
2018-07-03T06:20:49.038Z,3360.00
2018-07-03T06:21:49.066Z,3364.00
2018-07-03T06:22:49.145Z,3372.00
2018-07-03T06:23:49.114Z,3368.00
2018-07-03T06:24:49.150Z,3364.00
2018-07-03T06:25:49.174Z,3380.00
2018-07-03T06:26:49.199Z,3376.00
2018-07-03T06:27:49.297Z,3376.00
2018-07-03T06:28:49.318Z,3380.00
2018-07-03T06:29:49.273Z,3388.00
2018-07-03T06:30:49.300Z,3368.00
2018-07-03T06:31:49.329Z,3396.00
2018-07-03T06:32:49.348Z,3396.00
2018-07-03T06:33:49.375Z,3392.00
2018-07-03T06:34:49.402Z,3392.00
2018-07-03T06:35:49.426Z,3400.00
2018-07-03T06:36:49.458Z,3404.00
2018-07-03T06:37:49.479Z,3384.00
2018-07-03T06:38:49.508Z,3408.00
2018-07-03T06:39:49.557Z,3408.00
2018-07-03T06:40:49.561Z,3412.00
2018-07-03T06:41:49.592Z,3416.00
2018-07-03T06:42:49.613Z,3412.00
2018-07-03T06:43:49.641Z,3420.00
2018-07-03T06:44:49.701Z,3420.00
2018-07-03T06:45:49.688Z,3424.00
2018-07-03T06:46:49.735Z,3424.00
2018-07-03T06:47:49.744Z,3432.00
2018-07-03T06:48:49.769Z,3372.00
2018-07-03T06:49:49.794Z,3440.00
2018-07-03T06:50:49.819Z,3436.00
2018-07-03T06:51:49.899Z,3436.00
2018-07-03T06:52:49.882Z,3440.00
2018-07-03T06:53:49.902Z,3444.00
2018-07-03T06:54:49.931Z,3436.00
2018-07-03T06:55:49.951Z,3436.00
2018-07-03T06:56:49.984Z,3444.00
2018-07-03T06:57:50.032Z,3448.00
2018-07-03T06:58:50.032Z,3448.00
2018-07-03T06:59:50.061Z,3448.00
2018-07-03T07:00:50.087Z,3444.00
2018-07-03T07:01:50.110Z,3452.00
2018-07-03T07:02:50.140Z,3448.00
2018-07-03T07:03:50.164Z,3444.00
2018-07-03T07:04:50.187Z,3452.00
2018-07-03T07:05:50.221Z,3452.00
2018-07-03T07:06:50.243Z,3456.00
2018-07-03T07:07:50.269Z,3448.00
2018-07-03T07:08:50.512Z,3456.00
2018-07-03T07:09:50.324Z,3456.00
2018-07-03T07:10:50.350Z,3456.00
2018-07-03T07:11:50.378Z,3460.00
2018-07-03T07:12:50.398Z,3456.00
2018-07-03T07:13:50.429Z,3456.00
2018-07-03T07:14:50.454Z,3456.00
2018-07-03T07:21:50.641Z,3464.00
2018-07-03T07:22:50.664Z,3464.00
2018-07-03T07:23:50.693Z,3464.00
2018-07-03T07:24:53.403Z,3460.00
2018-07-03T07:25:50.775Z,3468.00
2018-07-03T07:26:50.770Z,3472.00
2018-07-03T07:27:50.797Z,3484.00
2018-07-03T07:28:50.822Z,3472.00
2018-07-03T07:29:50.859Z,3528.00
2018-07-03T07:30:50.878Z,3472.00
2018-07-03T07:31:50.905Z,3484.00
2018-07-03T07:32:50.931Z,3476.00
2018-07-03T07:33:50.958Z,3472.00
2018-07-03T07:34:50.984Z,3476.00
2018-07-03T07:35:51.027Z,3476.00
2018-07-03T07:36:51.034Z,3484.00
2018-07-03T07:37:51.064Z,3484.00
2018-07-03T07:38:51.103Z,3488.00
2018-07-03T07:39:51.144Z,3516.00
2018-07-03T07:40:51.141Z,3488.00
2018-07-03T07:41:51.166Z,3500.00
2018-07-03T07:42:51.204Z,3484.00
2018-07-03T07:43:51.222Z,3484.00
2018-07-03T07:44:51.252Z,3496.00
2018-07-03T07:45:51.879Z,3492.00
2018-07-03T07:46:51.304Z,3516.00
2018-07-03T07:47:51.344Z,3504.00
2018-07-03T07:48:51.353Z,3520.00
2018-07-03T07:49:51.381Z,3548.00
2018-07-03T07:50:51.412Z,3560.00
2018-07-03T07:51:51.432Z,3584.00
2018-07-03T07:52:51.464Z,3516.00
2018-07-03T07:53:54.713Z,3596.00
2018-07-03T07:54:51.563Z,3560.00
2018-07-03T07:55:51.537Z,3536.00
2018-07-03T07:56:51.590Z,3548.00
2018-07-03T07:57:51.589Z,3544.00
2018-07-03T07:58:51.622Z,3740.00
2018-07-03T07:59:51.643Z,3548.00
2018-07-03T08:00:51.672Z,3552.00
2018-07-03T08:01:51.697Z,3556.00
2018-07-03T08:02:51.928Z,3568.00
2018-07-03T08:03:51.744Z,3572.00
2018-07-03T08:04:51.781Z,3588.00
2018-07-03T08:05:51.801Z,3600.00
2018-07-03T08:06:51.831Z,3596.00
2018-07-03T08:07:51.854Z,3616.00
2018-07-03T08:08:51.887Z,3632.00
2018-07-03T08:09:51.913Z,3652.00
2018-07-03T08:10:51.935Z,3668.00
2018-07-03T08:11:51.960Z,3688.00
2018-07-03T08:12:51.988Z,3700.00
2018-07-03T08:13:52.023Z,3720.00
2018-07-03T08:14:52.045Z,3740.00
2018-07-03T08:15:52.067Z,3796.00
2018-07-03T08:16:52.097Z,4028.00
2018-07-03T08:17:52.119Z,3780.00
2018-07-03T08:18:52.152Z,3796.00
2018-07-03T08:19:52.174Z,3824.00
2018-07-03T08:20:52.199Z,3868.00
2018-07-03T08:21:52.229Z,3904.00
2018-07-03T08:22:52.256Z,3948.00
2018-07-03T08:23:52.281Z,3996.00
2018-07-03T08:24:52.307Z,4040.00
2018-07-03T08:25:52.343Z,4136.00
2018-07-03T08:26:52.363Z,4156.00
2018-07-03T08:27:52.391Z,4224.00
2018-07-03T08:28:52.419Z,4284.00
2018-07-03T08:29:52.444Z,4340.00
2018-07-03T08:30:52.466Z,4412.00
2018-07-03T08:31:52.499Z,4480.00
2018-07-03T08:32:52.518Z,4544.00
2018-07-03T08:33:52.553Z,4624.00
2018-07-03T08:34:52.573Z,4772.00
2018-07-03T08:35:52.601Z,4776.00
2018-07-03T08:36:52.627Z,4860.00
2018-07-03T08:37:52.666Z,4956.00
2018-07-03T08:38:52.679Z,5056.00
2018-07-03T08:39:52.709Z,5164.00
2018-07-03T08:40:52.735Z,5272.00
2018-07-03T08:41:52.767Z,5356.00
2018-07-03T08:42:52.829Z,5476.00
2018-07-03T08:43:52.819Z,5568.00
2018-07-03T08:44:52.841Z,5688.00
2018-07-03T08:45:52.869Z,5816.00
2018-07-03T08:46:52.900Z,5888.00
2018-07-03T08:47:52.919Z,5996.00
2018-07-03T08:48:52.949Z,6144.00
2018-07-03T08:49:52.977Z,6336.00
2018-07-03T08:50:53.003Z,6368.00
2018-07-03T08:51:53.113Z,6516.00
2018-07-03T08:52:53.057Z,6596.00
2018-07-03T08:53:53.081Z,6712.00
2018-07-03T08:54:53.111Z,7044.00
2018-07-03T08:55:53.132Z,6948.00
2018-07-03T08:56:53.165Z,7080.00
2018-07-03T08:57:53.193Z,7204.00
2018-07-03T08:58:53.219Z,7336.00
2018-07-03T08:59:53.242Z,7472.00
2018-07-03T09:00:53.327Z,7700.00
2018-07-03T09:01:53.299Z,7680.00
2018-07-03T09:02:53.329Z,7784.00
2018-07-03T09:03:53.363Z,7896.00
2018-07-03T09:04:53.379Z,7992.00
2018-07-03T09:05:53.408Z,8064.00
2018-07-03T09:06:53.441Z,8148.00
2018-07-03T09:07:53.467Z,8220.00
2018-07-03T09:08:53.488Z,8292.00
2018-07-03T09:09:53.523Z,8360.00
2018-07-03T09:10:53.543Z,8608.00
2018-07-03T09:11:53.563Z,8644.00
2018-07-03T09:12:53.599Z,8536.00
2018-07-03T09:13:53.626Z,8560.00
2018-07-03T09:14:53.653Z,8600.00
2018-07-03T09:15:53.683Z,8644.00
2018-07-03T09:16:53.709Z,8676.00
2018-07-03T09:17:53.806Z,8732.00
2018-07-03T09:18:53.765Z,8836.00
2018-07-03T09:19:53.789Z,8868.00
2018-07-03T09:20:53.811Z,8928.00
2018-07-03T09:21:53.843Z,9016.00
2018-07-03T09:22:53.877Z,9116.00
2018-07-03T09:23:53.902Z,9204.00
2018-07-03T09:24:53.930Z,9276.00
2018-07-03T09:25:53.965Z,9672.00
2018-07-03T09:26:53.984Z,9460.00
2018-07-03T09:27:54.009Z,9544.00
2018-07-03T09:28:54.039Z,9628.00
2018-07-03T09:29:54.063Z,9720.00
2018-07-03T09:30:54.099Z,9812.00
2018-07-03T09:31:54.119Z,9880.00
2018-07-03T09:32:54.153Z,9940.00
2018-07-03T09:33:54.177Z,10268.00
2018-07-03T09:34:54.205Z,10196.00
2018-07-03T09:35:54.236Z,10328.00
2018-07-03T09:36:54.284Z,10464.00
2018-07-03T09:37:54.298Z,10480.00
2018-07-03T09:38:54.321Z,10508.00
2018-07-03T09:39:54.350Z,10652.00
2018-07-03T09:40:54.379Z,10632.00
2018-07-03T09:41:54.399Z,10684.00
2018-07-03T09:42:54.431Z,10880.00
2018-07-03T09:43:54.454Z,10980.00
2018-07-03T09:44:54.484Z,11144.00
2018-07-03T09:45:54.516Z,11316.00
2018-07-03T09:46:54.539Z,11400.00
2018-07-03T09:47:54.568Z,11428.00
2018-07-03T09:48:54.649Z,11412.00
2018-07-03T09:49:54.623Z,11348.00
2018-07-03T09:50:54.650Z,11264.00
2018-07-03T09:51:54.681Z,11176.00
2018-07-03T09:52:54.705Z,11052.00
2018-07-03T09:53:54.737Z,10936.00
2018-07-03T09:54:54.811Z,10868.00
2018-07-03T09:55:54.792Z,10600.00
2018-07-03T09:56:54.823Z,10360.00
2018-07-03T09:57:54.849Z,10040.00
2018-07-03T09:58:54.878Z,9784.00
2018-07-03T09:59:54.908Z,9844.00
2018-07-03T10:00:54.933Z,10028.00
2018-07-03T10:01:54.962Z,9996.00
2018-07-03T10:02:54.988Z,10444.00
2018-07-03T10:03:55.019Z,10184.00
2018-07-03T10:04:55.048Z,10376.00
2018-07-03T10:05:55.081Z,10328.00
2018-07-03T10:06:55.103Z,10196.00
2018-07-03T10:07:55.136Z,9820.00
2018-07-03T10:08:55.162Z,10012.00
2018-07-03T10:09:55.193Z,10048.00
2018-07-03T10:10:55.215Z,10012.00
2018-07-03T10:11:55.246Z,9872.00
2018-07-03T10:12:55.292Z,9572.00
2018-07-03T10:13:55.301Z,9404.00
2018-07-03T10:14:55.329Z,9360.00
2018-07-03T10:15:55.353Z,9296.00
2018-07-03T10:16:55.387Z,9304.00
2018-07-03T10:17:55.411Z,9320.00
2018-07-03T10:18:55.456Z,9380.00
2018-07-03T10:19:55.466Z,9472.00
2018-07-03T10:20:55.503Z,9564.00
2018-07-03T10:21:55.527Z,9708.00
2018-07-03T10:22:55.551Z,9872.00
2018-07-03T10:23:55.583Z,10068.00
2018-07-03T10:24:55.606Z,10288.00
2018-07-03T10:25:55.640Z,10544.00
2018-07-03T10:26:55.668Z,10984.00
2018-07-03T10:27:55.688Z,11340.00
2018-07-03T10:28:55.721Z,11652.00
2018-07-03T10:29:55.746Z,11704.00
2018-07-03T10:30:55.783Z,11944.00
2018-07-03T10:31:55.803Z,12168.00
2018-07-03T10:32:55.836Z,12364.00
2018-07-03T10:33:55.873Z,12512.00
2018-07-03T10:34:55.896Z,12696.00
2018-07-03T10:35:55.918Z,12844.00
2018-07-03T10:36:55.946Z,12988.00
2018-07-03T10:37:55.975Z,13172.00
2018-07-03T10:38:56.001Z,13288.00
2018-07-03T10:39:56.035Z,13424.00
2018-07-03T10:40:56.057Z,13556.00
2018-07-03T10:41:56.087Z,13636.00
2018-07-03T10:42:56.118Z,13668.00
2018-07-03T10:43:56.143Z,13684.00
2018-07-03T10:44:56.170Z,13828.00
2018-07-03T10:45:56.197Z,13900.00
2018-07-03T10:46:56.242Z,13920.00
2018-07-03T10:47:56.255Z,13860.00
2018-07-03T10:48:56.300Z,13804.00
2018-07-03T10:49:56.315Z,13700.00
2018-07-03T10:50:56.341Z,13396.00
2018-07-03T10:51:56.367Z,13512.00
2018-07-03T10:52:56.400Z,13348.00
2018-07-03T10:53:56.429Z,12500.00
2018-07-03T10:54:56.456Z,12520.00
2018-07-03T10:55:56.486Z,12084.00
2018-07-03T10:56:56.512Z,12980.00
2018-07-03T10:57:56.543Z,13516.00
2018-07-03T10:58:56.572Z,13376.00
2018-07-03T10:59:56.603Z,14032.00
2018-07-03T11:00:56.624Z,14552.00
2018-07-03T11:01:56.663Z,15424.00
2018-07-03T11:02:56.689Z,16408.00
2018-07-03T11:03:56.715Z,17216.00
2018-07-03T11:04:56.741Z,18016.00
2018-07-03T11:05:56.777Z,19808.00
2018-07-03T11:06:56.799Z,23520.00
2018-07-03T11:07:56.833Z,29760.00
2018-07-03T11:08:56.858Z,38112.00
2018-07-03T11:09:56.888Z,41568.00
2018-07-03T11:10:56.921Z,41664.00
2018-07-03T11:11:56.945Z,40928.00
2018-07-03T11:12:56.990Z,39904.00
2018-07-03T11:13:57.121Z,41088.00
2018-07-03T11:14:57.032Z,41600.00
2018-07-03T11:15:57.076Z,42688.00
2018-07-03T11:16:57.095Z,43296.00
2018-07-03T11:17:57.139Z,43968.00
2018-07-03T11:18:57.165Z,44928.00
2018-07-03T11:19:57.302Z,45664.00
2018-07-03T11:20:57.231Z,45792.00
2018-07-03T11:21:57.265Z,46304.00
2018-07-03T11:22:57.291Z,46592.00
2018-07-03T11:23:57.328Z,47072.00
2018-07-03T11:24:57.353Z,46592.00
2018-07-03T11:25:57.395Z,47616.00
2018-07-03T11:26:57.432Z,48288.00
2018-07-03T11:27:57.459Z,48160.00
2018-07-03T11:28:57.542Z,48608.00
2018-07-03T11:29:57.529Z,49152.00
2018-07-03T11:30:57.766Z,49664.00
2018-07-03T11:31:57.596Z,49376.00
2018-07-03T11:32:57.632Z,49248.00
2018-07-03T11:33:57.675Z,49824.00
2018-07-03T11:34:57.703Z,50368.00
2018-07-03T11:35:57.738Z,50080.00
2018-07-03T11:36:57.776Z,50848.00
2018-07-03T11:37:57.816Z,51104.00
2018-07-03T11:38:57.849Z,51136.00
2018-07-03T11:40:00.913Z,53376.00
2018-07-03T11:40:57.920Z,53984.00
2018-07-03T11:41:57.973Z,53696.00
2018-07-03T11:42:57.999Z,54400.00
2018-07-03T11:43:59.444Z,53696.00
2018-07-03T11:44:58.066Z,54880.00
2018-07-03T11:46:40.690Z,55808.00
2018-07-03T11:47:40.703Z,56128.00
2018-07-03T11:48:40.733Z,56064.00
2018-07-03T11:49:40.778Z,56384.00
2018-07-03T11:50:40.809Z,57280.00
2018-07-03T11:51:40.851Z,57856.00
2018-07-03T11:52:40.885Z,57792.00
2018-07-03T11:53:40.952Z,58816.00
2018-07-03T11:54:40.957Z,60064.00
2018-07-03T11:55:41.001Z,60992.00
2018-07-03T11:56:41.852Z,60896.00
2018-07-03T11:57:41.081Z,61920.00
2018-07-03T11:58:41.109Z,63232.00
2018-07-03T12:00:23.714Z,63104.00
2018-07-03T12:01:23.799Z,64448.00
2018-07-03T12:02:23.783Z,64480.00
2018-07-03T12:03:23.823Z,66272.00
2018-07-03T12:04:23.862Z,66144.00
2018-07-03T12:05:23.899Z,65472.00
2018-07-03T12:06:23.944Z,66240.00
2018-07-03T12:07:23.977Z,68000.00
2018-07-03T12:08:24.013Z,68928.00
2018-07-03T12:09:24.071Z,66880.00
2018-07-03T12:11:21.688Z,69792.00
2018-07-03T12:12:21.728Z,71232.00
2018-07-03T12:13:21.767Z,71392.00
2018-07-03T12:14:21.803Z,70336.00
2018-07-03T12:15:21.842Z,69280.00
2018-07-03T12:16:21.883Z,69344.00
2018-07-03T12:17:21.923Z,71040.00
2018-07-03T12:18:21.955Z,72640.00
2018-07-03T12:19:22.006Z,72288.00
2018-07-03T12:20:22.040Z,72480.00
2018-07-03T12:21:22.077Z,70560.00
2018-07-03T12:22:22.118Z,66528.00
2018-07-03T12:23:22.162Z,66528.00
2018-07-03T12:24:22.193Z,64320.00
2018-07-03T12:25:22.238Z,61696.00
2018-07-03T12:26:22.274Z,59616.00