createdAt,value
2022-12-04T00:01:12.007Z,101436.96
2022-12-04T00:03:38.919Z,101437.12
2022-12-04T00:06:17.278Z,101433.95
2022-12-04T00:08:44.331Z,101435.70
2022-12-04T00:11:12.406Z,101438.41
2022-12-04T00:13:39.603Z,101435.11
2022-12-04T00:16:12.675Z,101432.09
2022-12-04T00:18:39.348Z,101429.48
2022-12-04T00:21:07.701Z,101432.95
2022-12-04T00:23:35.870Z,101432.42
2022-12-04T00:26:24.964Z,101440.27
2022-12-04T00:28:51.772Z,101449.13
2022-12-04T00:31:21.104Z,101444.91
2022-12-04T00:33:47.684Z,101441.66
2022-12-04T00:36:16.821Z,101442.57
2022-12-04T00:38:43.938Z,101439.73
2022-12-04T00:41:11.898Z,101438.34
2022-12-04T00:43:38.020Z,101441.17
2022-12-04T00:46:04.356Z,101443.83
2022-12-04T00:48:30.577Z,101441.71
2022-12-04T00:51:03.416Z,101440.23
2022-12-04T00:53:29.694Z,101438.80
2022-12-04T00:55:56.233Z,101436.75
2022-12-04T00:58:22.348Z,101438.55
2022-12-04T01:00:48.383Z,101435.75
2022-12-04T01:03:14.814Z,101434.98
2022-12-04T01:05:44.116Z,101431.60
2022-12-04T01:08:11.817Z,101438.52
2022-12-04T01:10:39.593Z,101442.94
2022-12-04T01:13:05.809Z,101443.11
2022-12-04T01:15:32.192Z,101436.31
2022-12-04T01:17:58.321Z,101431.50
2022-12-04T01:20:24.494Z,101435.36
2022-12-04T01:22:50.486Z,101443.12
2022-12-04T01:25:16.538Z,101439.56
2022-12-04T01:27:42.531Z,101431.83
2022-12-04T01:30:08.885Z,101441.99
2022-12-04T01:32:34.816Z,101441.56
2022-12-04T01:35:00.801Z,101439.23
2022-12-04T01:37:30.099Z,101443.77
2022-12-04T01:39:56.448Z,101446.61
2022-12-04T01:42:22.901Z,101443.73
2022-12-04T01:45:26.335Z,101442.14
2022-12-04T01:48:01.717Z,101440.94
2022-12-04T01:50:28.803Z,101436.67
2022-12-04T01:52:55.102Z,101435.63
2022-12-04T01:55:21.186Z,101436.98
2022-12-04T01:57:47.516Z,101436.88
2022-12-04T02:00:15.421Z,101433.29
2022-12-04T02:02:44.766Z,101435.72
2022-12-04T02:05:14.570Z,101435.31
2022-12-04T02:07:42.756Z,101434.41
2022-12-04T02:10:10.986Z,101439.02
2022-12-04T02:12:50.723Z,101428.80
2022-12-04T02:15:33.884Z,101426.10
2022-12-04T02:18:06.016Z,101424.30
2022-12-04T02:20:56.861Z,101420.50
2022-12-04T02:23:40.448Z,101420.63
2022-12-04T02:26:32.759Z,101416.10
2022-12-04T02:29:20.327Z,101410.68
2022-12-04T02:32:01.711Z,101410.22
2022-12-04T02:34:58.136Z,101410.46
2022-12-04T02:37:32.495Z,101412.49
2022-12-04T02:40:08.889Z,101418.15
2022-12-04T02:42:40.479Z,101422.83
2022-12-04T02:45:11.431Z,101423.34
2022-12-04T02:47:41.604Z,101416.01
2022-12-04T02:50:15.309Z,101416.09
2022-12-04T02:52:52.606Z,101416.48
2022-12-04T02:55:31.838Z,101414.12
2022-12-04T02:58:05.120Z,101414.98
2022-12-04T03:00:32.418Z,101418.97
2022-12-04T03:03:08.361Z,101420.61
2022-12-04T03:05:46.031Z,101418.52
2022-12-04T03:08:19.640Z,101422.96
2022-12-04T03:10:50.423Z,101417.80
2022-12-04T03:13:23.533Z,101415.20
2022-12-04T03:16:01.399Z,101408.73
2022-12-04T03:18:41.398Z,101403.08
2022-12-04T03:21:16.239Z,101395.59
2022-12-04T03:23:48.244Z,101402.25
2022-12-04T03:26:23.266Z,101403.58
2022-12-04T03:29:14.784Z,101406.06
2022-12-04T03:31:49.363Z,101401.02
2022-12-04T03:34:26.175Z,101397.63
2022-12-04T03:36:58.251Z,101401.61
2022-12-04T03:40:04.348Z,101403.45
2022-12-04T03:42:46.071Z,101408.08
2022-12-04T03:45:45.338Z,101404.68
2022-12-04T03:48:23.131Z,101397.73
2022-12-04T03:51:01.727Z,101396.63
2022-12-04T03:53:37.623Z,101402.14
2022-12-04T03:56:13.173Z,101397.06
2022-12-04T03:58:45.651Z,101400.57
2022-12-04T04:01:14.513Z,101390.04
2022-12-04T04:03:48.614Z,101388.38
2022-12-04T04:06:23.489Z,101393.15
2022-12-04T04:08:55.092Z,101393.42
2022-12-04T04:11:33.208Z,101390.59
2022-12-04T04:14:25.495Z,101389.30
2022-12-04T04:17:16.991Z,101388.48
2022-12-04T04:20:05.767Z,101391.27
2022-12-04T04:22:55.983Z,101395.80
2022-12-04T04:25:25.133Z,101395.86
2022-12-04T04:27:55.892Z,101387.48
2022-12-04T04:30:22.520Z,101383.66
2022-12-04T04:32:58.018Z,101373.98
2022-12-04T04:35:41.323Z,101371.66
2022-12-04T04:38:26.123Z,101375.30
2022-12-04T04:41:01.205Z,101380.34
2022-12-04T04:43:43.550Z,101381.67
2022-12-04T04:46:24.561Z,101379.40
2022-12-04T04:48:53.893Z,101386.38
2022-12-04T04:51:20.383Z,101389.79
2022-12-04T04:53:50.045Z,101392.17
2022-12-04T04:56:16.653Z,101391.48
2022-12-04T04:58:43.032Z,101393.84
2022-12-04T05:01:13.466Z,101396.11
2022-12-04T05:03:41.201Z,101398.15
2022-12-04T05:06:07.519Z,101403.63
2022-12-04T05:08:34.545Z,101404.63
2022-12-04T05:11:00.625Z,101399.63
2022-12-04T05:13:28.280Z,101405.05
2022-12-04T05:15:58.727Z,101400.59
2022-12-04T05:18:24.911Z,101401.03
2022-12-04T05:20:50.926Z,101392.14
2022-12-04T05:23:17.009Z,101399.93
2022-12-04T05:25:42.991Z,101404.16
2022-12-04T05:28:08.951Z,101410.01
2022-12-04T05:30:34.971Z,101408.52
2022-12-04T05:33:01.000Z,101406.51
2022-12-04T05:35:27.022Z,101408.55
2022-12-04T05:37:53.051Z,101418.18
2022-12-04T05:40:19.173Z,101422.79
2022-12-04T05:42:45.146Z,101427.05
2022-12-04T05:45:11.515Z,101421.14
2022-12-04T05:47:42.244Z,101420.73
2022-12-04T05:50:10.229Z,101420.23
2022-12-04T05:52:36.311Z,101413.86
2022-12-04T05:55:02.379Z,101407.07
2022-12-04T05:57:30.026Z,101410.05
2022-12-04T05:59:56.358Z,101408.23
2022-12-04T06:02:22.755Z,101409.73
2022-12-04T06:04:49.015Z,101412.06
2022-12-04T06:07:14.991Z,101418.02
2022-12-04T06:09:40.919Z,101425.89
2022-12-04T06:12:07.099Z,101426.38
2022-12-04T06:14:39.147Z,101430.27
2022-12-04T06:17:05.603Z,101423.14
2022-12-04T06:19:31.711Z,101421.45
2022-12-04T06:21:57.694Z,101416.45
2022-12-04T06:24:24.649Z,101424.31
2022-12-04T06:29:42.203Z,101441.55
2022-12-04T06:32:08.309Z,101438.46
2022-12-04T06:34:35.111Z,101436.19
2022-12-04T06:37:01.107Z,101433.98
2022-12-04T06:39:27.099Z,101438.29
2022-12-04T06:41:53.288Z,101447.55
2022-12-04T06:44:19.315Z,101451.15
2022-12-04T06:46:47.359Z,101453.90
2022-12-04T06:49:14.054Z,101451.77
2022-12-04T06:51:40.255Z,101450.53
2022-12-04T06:54:06.248Z,101447.56
2022-12-04T06:56:33.365Z,101447.38
2022-12-04T06:59:01.231Z,101444.41
2022-12-04T07:01:30.674Z,101448.29
2022-12-04T07:03:57.904Z,101449.15
2022-12-04T07:06:29.630Z,101456.17
2022-12-04T07:09:09.500Z,101450.98
2022-12-04T07:11:35.909Z,101445.77
2022-12-04T07:14:02.669Z,101446.09
2022-12-04T07:16:29.993Z,101453.58
2022-12-04T07:18:57.902Z,101452.77
2022-12-04T07:21:29.159Z,101451.14
2022-12-04T07:23:58.347Z,101449.81
2022-12-04T07:26:25.975Z,101450.55
2022-12-04T07:28:53.589Z,101448.83
2022-12-04T07:31:21.960Z,101445.95
2022-12-04T07:33:48.697Z,101447.77
2022-12-04T07:36:17.168Z,101447.77
2022-12-04T07:38:43.478Z,101452.02
2022-12-04T07:41:11.676Z,101455.40
2022-12-04T07:43:38.720Z,101460.27
2022-12-04T07:46:08.500Z,101460.08
2022-12-04T07:48:34.796Z,101461.69
2022-12-04T07:51:08.310Z,101463.10
2022-12-04T07:53:35.513Z,101462.63
2022-12-04T07:56:02.800Z,101467.06
2022-12-04T07:58:28.796Z,101467.00
2022-12-04T08:00:54.931Z,101467.76
2022-12-04T08:03:20.988Z,101474.52
2022-12-04T08:05:47.046Z,101476.34
2022-12-04T08:08:13.073Z,101479.30
2022-12-04T08:10:40.405Z,101476.45
2022-12-04T08:13:06.589Z,101478.64
2022-12-04T08:15:34.248Z,101478.30
2022-12-04T08:18:00.368Z,101478.04
2022-12-04T08:20:26.690Z,101472.42
2022-12-04T08:22:52.666Z,101463.98
2022-12-04T08:25:18.648Z,101477.04
2022-12-04T08:27:47.628Z,101474.05
2022-12-04T08:30:13.889Z,101474.86
2022-12-04T08:32:39.860Z,101474.14
2022-12-04T08:35:06.039Z,101475.67
2022-12-04T08:37:32.052Z,101477.35
2022-12-04T08:39:58.450Z,101476.42
2022-12-04T08:42:24.609Z,101475.90
2022-12-04T08:44:50.626Z,101472.27
2022-12-04T08:47:16.653Z,101469.15
2022-12-04T08:49:42.707Z,101468.89
2022-12-04T08:52:08.652Z,101466.02
2022-12-04T08:54:36.325Z,101465.81
2022-12-04T08:57:03.183Z,101457.36
2022-12-04T08:59:29.281Z,101461.33
2022-12-04T09:01:55.329Z,101460.23
2022-12-04T09:04:21.500Z,101462.19
2022-12-04T09:06:47.623Z,101467.01
2022-12-04T09:09:13.570Z,101464.08
2022-12-04T09:11:39.560Z,101468.27
2022-12-04T09:14:05.578Z,101462.69
2022-12-04T09:16:31.721Z,101466.31
2022-12-04T09:18:57.861Z,101456.45
2022-12-04T09:21:24.712Z,101450.33
2022-12-04T09:23:51.160Z,101453.58
2022-12-04T09:26:29.882Z,101456.73
2022-12-04T09:28:57.539Z,101455.14
2022-12-04T09:31:24.432Z,101454.84
2022-12-04T09:33:51.360Z,101449.60
2022-12-04T09:36:17.449Z,101452.02
2022-12-04T09:38:46.119Z,101447.63
2022-12-04T09:41:36.381Z,101447.55
2022-12-04T09:44:24.604Z,101445.69
2022-12-04T09:47:00.552Z,101449.26
2022-12-04T09:49:56.837Z,101448.70
2022-12-04T09:52:44.968Z,101444.60
2022-12-04T09:55:52.737Z,101442.48
2022-12-04T09:58:22.925Z,101443.30
2022-12-04T10:00:51.472Z,101437.23
2022-12-04T10:03:20.124Z,101433.58
2022-12-04T10:06:06.537Z,101430.85
2022-12-04T10:08:40.359Z,101428.57
2022-12-04T10:11:16.581Z,101430.23
2022-12-04T10:14:02.769Z,101426.66
2022-12-04T10:16:43.713Z,101426.33
2022-12-04T10:19:49.456Z,101420.36
2022-12-04T10:22:24.368Z,101418.13
2022-12-04T10:25:02.067Z,101424.94
2022-12-04T10:27:38.680Z,101415.86
2022-12-04T10:30:21.795Z,101419.64
2022-12-04T10:32:57.364Z,101415.65
2022-12-04T10:35:26.735Z,101419.82
2022-12-04T10:38:22.422Z,101413.93
2022-12-04T10:40:55.616Z,101410.70
2022-12-04T10:43:40.678Z,101404.38
2022-12-04T10:46:20.664Z,101398.34
2022-12-04T10:48:50.589Z,101398.26
2022-12-04T10:51:19.207Z,101400.83
2022-12-04T10:53:45.920Z,101392.54
2022-12-04T10:56:14.154Z,101391.72
2022-12-04T10:58:41.074Z,101390.94
2022-12-04T11:01:12.040Z,101387.89
2022-12-04T11:03:44.825Z,101385.60
2022-12-04T11:06:14.273Z,101382.27
2022-12-04T11:08:49.276Z,101377.60
2022-12-04T11:11:23.173Z,101372.23
2022-12-04T11:14:02.661Z,101373.79
2022-12-04T11:16:37.393Z,101372.98
2022-12-04T11:19:18.300Z,101369.88
2022-12-04T11:21:44.669Z,101378.59
2022-12-04T11:24:28.876Z,101372.01
2022-12-04T11:26:57.164Z,101370.84
2022-12-04T11:29:31.878Z,101366.09
2022-12-04T11:32:02.816Z,101369.31
2022-12-04T11:34:40.753Z,101367.73
2022-12-04T11:37:20.272Z,101370.20
2022-12-04T11:39:47.060Z,101365.90
2022-12-04T11:42:13.077Z,101368.08
2022-12-04T11:44:48.672Z,101368.55
2022-12-04T11:47:19.123Z,101367.09
2022-12-04T11:49:57.339Z,101366.73
2022-12-04T11:52:54.864Z,101363.51
2022-12-04T11:56:02.279Z,101363.66
2022-12-04T11:58:31.057Z,101364.52
2022-12-04T12:01:07.427Z,101365.55
2022-12-04T12:03:44.465Z,101365.48
2022-12-04T12:06:25.893Z,101367.80
2022-12-04T12:09:13.324Z,101365.71
2022-12-04T12:11:55.091Z,101367.42
2022-12-04T12:14:21.090Z,101361.02
2022-12-04T12:17:09.381Z,101365.67
2022-12-04T12:19:39.603Z,101364.98
2022-12-04T12:22:10.586Z,101361.32
2022-12-04T12:25:13.021Z,101356.17
2022-12-04T12:27:54.512Z,101347.34
2022-12-04T12:30:22.995Z,101342.38
2022-12-04T12:33:08.706Z,101345.77
2022-12-04T12:35:43.907Z,101343.17
2022-12-04T12:38:19.253Z,101338.63
2022-12-04T12:41:27.405Z,101338.74
2022-12-04T12:44:02.236Z,101336.50
2022-12-04T12:46:40.100Z,101335.64
2022-12-04T12:49:06.016Z,101342.77
2022-12-04T12:51:56.460Z,101344.15
2022-12-04T12:56:20.817Z,101357.32
2022-12-04T12:58:54.360Z,101352.38
2022-12-04T13:01:20.499Z,101353.66
2022-12-04T13:04:11.147Z,101353.05
2022-12-04T13:13:07.100Z,101355.92
2022-12-04T13:15:43.734Z,101359.29
2022-12-04T13:18:23.628Z,101357.02
2022-12-04T13:21:02.662Z,101355.20
2022-12-04T13:23:59.498Z,101355.28
2022-12-04T13:26:31.928Z,101355.09
2022-12-04T13:29:40.463Z,101359.58
2022-12-04T13:32:37.517Z,101356.36
2022-12-04T13:35:23.063Z,101358.00
2022-12-04T13:38:16.750Z,101362.81
2022-12-04T13:40:48.149Z,101367.96
2022-12-04T13:43:37.421Z,101363.23
2022-12-04T13:46:07.917Z,101366.28
2022-12-04T13:48:40.658Z,101364.34
2022-12-04T13:51:39.019Z,101363.92
2022-12-04T13:54:11.822Z,101367.55
2022-12-04T13:56:40.882Z,101369.88
2022-12-04T13:59:32.203Z,101368.98
2022-12-04T14:02:23.831Z,101372.34
2022-12-04T14:04:58.209Z,101375.59
2022-12-04T14:21:06.072Z,101380.37
2022-12-04T14:23:42.781Z,101381.89
2022-12-04T14:27:09.964Z,101386.40
2022-12-04T14:29:53.118Z,101387.40
2022-12-04T14:32:27.010Z,101386.23
2022-12-04T14:34:55.251Z,101388.13
2022-12-04T14:37:31.030Z,101393.20
2022-12-04T14:40:00.028Z,101388.98
2022-12-04T14:42:38.432Z,101391.29
2022-12-04T14:45:20.643Z,101394.23
2022-12-04T14:48:26.048Z,101395.38
2022-12-04T14:51:21.728Z,101399.05
2022-12-04T14:53:51.300Z,101395.31
2022-12-04T14:56:57.214Z,101389.30
2022-12-04T14:59:29.896Z,101391.34
2022-12-04T15:01:56.782Z,101392.95
2022-12-04T15:04:29.500Z,101391.69
2022-12-04T15:07:00.369Z,101396.64
2022-12-04T15:09:47.084Z,101393.10
2022-12-04T15:12:34.936Z,101402.79
2022-12-04T15:15:25.474Z,101405.41
2022-12-04T15:18:13.820Z,101402.48
2022-12-04T15:20:49.326Z,101402.73
2022-12-04T15:23:27.178Z,101403.91
2022-12-04T15:25:57.147Z,101405.80
2022-12-04T15:28:49.017Z,101404.05
2022-12-04T15:31:30.631Z,101394.17
2022-12-04T15:34:02.753Z,101396.91
2022-12-04T15:36:46.658Z,101397.30
2022-12-04T15:39:19.321Z,101393.98
2022-12-04T15:41:46.133Z,101399.96
2022-12-04T15:44:24.248Z,101401.02
2022-12-04T15:46:54.127Z,101393.98
2022-12-04T15:49:26.539Z,101391.08
2022-12-04T15:52:05.215Z,101387.55
2022-12-04T15:54:32.068Z,101383.91
2022-12-04T15:57:04.390Z,101382.60
2022-12-04T15:59:32.946Z,101386.61
2022-12-04T16:02:21.255Z,101391.91
2022-12-04T16:04:47.936Z,101391.91
2022-12-04T16:07:27.387Z,101393.81
2022-12-04T16:10:04.123Z,101391.73
2022-12-04T16:12:32.353Z,101393.70
2022-12-04T16:14:59.728Z,101389.80
2022-12-04T16:17:36.651Z,101384.29
2022-12-04T16:20:05.697Z,101382.52
2022-12-04T16:22:32.442Z,101382.78
2022-12-04T16:24:59.689Z,101378.38
2022-12-04T16:27:26.805Z,101379.25
2022-12-04T16:29:53.491Z,101383.41
2022-12-04T16:32:25.056Z,101381.37
2022-12-04T16:34:51.968Z,101379.64
2022-12-04T16:37:21.644Z,101377.33
2022-12-04T16:39:48.662Z,101384.04
2022-12-04T16:42:17.430Z,101379.85
2022-12-04T16:44:44.491Z,101382.92
2022-12-04T16:47:12.367Z,101383.65
2022-12-04T16:49:39.908Z,101380.64
2022-12-04T16:52:08.147Z,101384.08
2022-12-04T16:54:35.066Z,101378.54
2022-12-04T16:57:01.739Z,101381.39
2022-12-04T16:59:28.509Z,101377.15
2022-12-04T17:01:55.339Z,101377.14
2022-12-04T17:04:22.222Z,101378.67
2022-12-04T17:06:48.969Z,101374.48
2022-12-04T17:09:16.540Z,101369.98
2022-12-04T17:11:44.179Z,101368.46
2022-12-04T17:14:11.787Z,101369.60
2022-12-04T17:16:45.100Z,101373.51
2022-12-04T17:19:12.589Z,101377.95
2022-12-04T17:21:40.467Z,101372.29
2022-12-04T17:24:07.844Z,101363.41
2022-12-04T17:26:34.650Z,101360.14
2022-12-04T17:29:01.412Z,101360.43
2022-12-04T17:31:28.176Z,101358.66
2022-12-04T17:33:57.248Z,101353.93
2022-12-04T17:36:26.189Z,101350.79
2022-12-04T17:38:57.874Z,101352.98
2022-12-04T17:41:26.101Z,101349.60
2022-12-04T17:43:52.852Z,101345.89
2022-12-04T17:46:24.441Z,101339.59
2022-12-04T17:48:51.728Z,101340.19
2022-12-04T17:51:21.486Z,101342.69
2022-12-04T17:53:48.763Z,101340.58
2022-12-04T17:56:21.758Z,101338.80
2022-12-04T17:58:50.363Z,101339.61
2022-12-04T18:01:21.712Z,101337.52
2022-12-04T18:03:53.555Z,101338.96
2022-12-04T18:06:24.525Z,101343.61
2022-12-04T18:08:52.267Z,101346.69
2022-12-04T18:11:23.402Z,101349.29
2022-12-04T18:13:57.984Z,101355.48
2022-12-04T18:16:26.041Z,101353.65
2022-12-04T18:18:54.785Z,101354.41
2022-12-04T18:21:21.898Z,101353.39
2022-12-04T18:23:48.967Z,101358.27
2022-12-04T18:26:21.599Z,101361.73
2022-12-04T18:28:49.437Z,101358.13
2022-12-04T18:31:18.993Z,101364.50
2022-12-04T18:33:46.567Z,101365.05
2022-12-04T18:36:23.470Z,101368.05
2022-12-04T18:38:58.858Z,101369.27
2022-12-04T18:41:26.609Z,101367.73
2022-12-04T18:43:53.869Z,101370.27
2022-12-04T18:46:21.004Z,101367.05
2022-12-04T18:48:49.116Z,101372.36
2022-12-04T18:51:21.888Z,101373.14
2022-12-04T18:53:49.366Z,101371.58
2022-12-04T18:56:16.510Z,101367.45
2022-12-04T18:58:44.645Z,101371.65
2022-12-04T19:01:13.987Z,101372.23
2022-12-04T19:03:41.895Z,101370.28
2022-12-04T19:06:08.770Z,101365.49
2022-12-04T19:08:39.995Z,101365.51
2022-12-04T19:11:15.150Z,101367.88
2022-12-04T19:13:42.972Z,101368.86
2022-12-04T19:16:14.531Z,101377.71
2022-12-04T19:18:42.438Z,101376.44
2022-12-04T19:21:09.163Z,101375.52
2022-12-04T19:23:35.786Z,101372.92
2022-12-04T19:26:02.455Z,101370.48
2022-12-04T19:28:29.983Z,101365.48
2022-12-04T19:30:56.779Z,101361.58
2022-12-04T19:33:24.906Z,101354.55
2022-12-04T19:35:58.451Z,101347.94
2022-12-04T19:38:25.957Z,101343.57
2022-12-04T19:41:22.921Z,101340.58
2022-12-04T19:43:51.781Z,101337.50
2022-12-04T19:46:21.531Z,101333.94
2022-12-04T19:48:50.140Z,101335.81
2022-12-04T19:51:20.004Z,101344.52
2022-12-04T19:53:48.012Z,101349.98
2022-12-04T19:56:18.722Z,101353.09
2022-12-04T19:58:46.581Z,101357.23
2022-12-04T20:01:19.292Z,101364.94
2022-12-04T20:03:46.525Z,101371.88
2022-12-04T20:06:16.142Z,101378.36
2022-12-04T20:08:43.080Z,101390.31
2022-12-04T20:11:12.757Z,101395.40
2022-12-04T20:13:40.144Z,101401.63
2022-12-04T20:16:09.469Z,101402.61
2022-12-04T20:18:37.863Z,101408.33
2022-12-04T20:21:10.977Z,101405.95
2022-12-04T20:23:39.058Z,101416.08
2022-12-04T20:26:07.871Z,101426.86
2022-12-04T20:28:34.981Z,101425.05
2022-12-04T20:31:10.611Z,101420.27
2022-12-04T20:33:37.430Z,101412.22
2022-12-04T20:36:05.417Z,101408.44
2022-12-04T20:38:32.053Z,101409.55
2022-12-04T20:41:03.138Z,101409.28
2022-12-04T20:43:29.980Z,101404.77
2022-12-04T20:45:56.897Z,101388.21
2022-12-04T20:48:23.629Z,101386.77
2022-12-04T20:50:50.443Z,101390.73
2022-12-04T20:53:17.324Z,101392.98
2022-12-04T20:55:53.577Z,101391.97
2022-12-04T20:58:20.216Z,101385.73
2022-12-04T21:00:46.743Z,101384.22
2022-12-04T21:03:13.418Z,101381.89
2022-12-04T21:05:40.288Z,101380.52
2022-12-04T21:08:08.491Z,101372.59
2022-12-04T21:10:35.150Z,101368.23
2022-12-04T21:13:20.607Z,101360.40
2022-12-04T21:16:03.518Z,101358.81
2022-12-04T21:18:30.341Z,101358.89
2022-12-04T21:20:57.044Z,101355.34
2022-12-04T21:23:23.862Z,101360.96
2022-12-04T21:25:50.565Z,101358.95
2022-12-04T21:28:17.202Z,101358.37
2022-12-04T21:30:43.956Z,101359.22
2022-12-04T21:33:10.978Z,101362.94
2022-12-04T21:35:40.047Z,101362.25
2022-12-04T21:38:06.729Z,101363.83
2022-12-04T21:40:39.004Z,101362.67
2022-12-04T21:43:09.048Z,101362.11
2022-12-04T21:45:35.680Z,101362.10
2022-12-04T21:48:02.340Z,101358.42
2022-12-04T21:50:28.945Z,101358.89
2022-12-04T21:52:55.687Z,101359.41
2022-12-04T21:55:22.337Z,101354.43
2022-12-04T21:57:49.146Z,101346.83
2022-12-04T22:00:16.051Z,101349.96
2022-12-04T22:02:42.806Z,101353.34
2022-12-04T22:05:09.539Z,101354.16
2022-12-04T22:07:36.275Z,101352.58
2022-12-04T22:10:08.653Z,101350.30
2022-12-04T22:12:52.615Z,101337.10
2022-12-04T22:15:19.565Z,101339.80
2022-12-04T22:17:46.329Z,101337.38
2022-12-04T22:20:13.303Z,101338.40
2022-12-04T22:22:40.027Z,101335.80
2022-12-04T22:25:06.977Z,101339.87
2022-12-04T22:27:33.670Z,101336.70
2022-12-04T22:30:00.878Z,101333.54
2022-12-04T22:32:27.757Z,101333.36
2022-12-04T22:34:54.427Z,101330.23
2022-12-04T22:37:21.084Z,101328.23
2022-12-04T22:39:47.770Z,101328.65
2022-12-04T22:42:14.444Z,101327.83
2022-12-04T22:44:41.154Z,101322.15
2022-12-04T22:47:07.885Z,101315.52
2022-12-04T22:49:34.557Z,101316.62
2022-12-04T22:52:01.324Z,101314.99
2022-12-04T22:54:27.952Z,101312.80
2022-12-04T22:56:54.705Z,101313.75
2022-12-04T22:59:21.333Z,101321.39
2022-12-04T23:01:47.975Z,101317.69
2022-12-04T23:04:14.639Z,101312.59
2022-12-04T23:06:41.354Z,101311.61
2022-12-04T23:09:13.186Z,101314.35
2022-12-04T23:11:40.628Z,101314.87
2022-12-04T23:14:09.569Z,101307.71
2022-12-04T23:16:38.397Z,101307.94
2022-12-04T23:19:07.195Z,101310.76
2022-12-04T23:21:34.298Z,101315.29
2022-12-04T23:24:01.006Z,101318.69
2022-12-04T23:26:32.545Z,101319.27
2022-12-04T23:28:59.520Z,101315.77
2022-12-04T23:31:26.307Z,101317.77
2022-12-04T23:33:53.220Z,101320.88
2022-12-04T23:36:20.165Z,101320.13
2022-12-04T23:38:47.542Z,101322.89
2022-12-04T23:41:26.561Z,101318.86
2022-12-04T23:43:54.136Z,101316.77
2022-12-04T23:46:24.269Z,101319.50
2022-12-04T23:48:50.995Z,101313.46
2022-12-04T23:51:19.523Z,101309.85
2022-12-04T23:53:48.123Z,101303.24
2022-12-04T23:56:23.506Z,101303.29
2022-12-04T23:58:52.442Z,101299.38
