createdAt,value
2023-05-07T00:01:08.609Z,32.06
2023-05-07T00:03:14.119Z,32.11
2023-05-07T00:05:19.759Z,32.1
2023-05-07T00:07:24.906Z,32.09
2023-05-07T00:09:30.104Z,32.21
2023-05-07T00:11:38.363Z,32.22
2023-05-07T00:13:43.398Z,32.21
2023-05-07T00:15:48.488Z,32.17
2023-05-07T00:17:53.702Z,32.14
2023-05-07T00:19:58.736Z,32.19
2023-05-07T00:22:03.881Z,32.22
2023-05-07T00:24:08.990Z,32.14
2023-05-07T00:26:14.052Z,32.14
2023-05-07T00:28:19.094Z,32.19
2023-05-07T00:30:24.178Z,32.14
2023-05-07T00:32:29.373Z,32.2
2023-05-07T00:34:34.463Z,32.16
2023-05-07T00:36:39.562Z,32.17
2023-05-07T00:38:44.586Z,32.21
2023-05-07T00:40:49.788Z,32.25
2023-05-07T00:42:54.908Z,32.25
2023-05-07T00:44:59.940Z,32.32
2023-05-07T00:47:05.011Z,32.31
2023-05-07T00:49:10.049Z,32.33
2023-05-07T00:51:15.190Z,32.39
2023-05-07T00:53:20.348Z,32.33
2023-05-07T00:55:25.411Z,32.35
2023-05-07T00:57:30.491Z,32.33
2023-05-07T00:59:35.667Z,32.39
2023-05-07T01:01:40.966Z,32.37
2023-05-07T01:03:47.104Z,32.41
2023-05-07T01:05:53.097Z,32.41
2023-05-07T01:07:58.393Z,32.42
2023-05-07T01:10:03.572Z,32.44
2023-05-07T01:12:08.657Z,32.48
2023-05-07T01:14:13.857Z,32.51
2023-05-07T01:16:18.908Z,32.55
2023-05-07T01:18:23.914Z,32.55
2023-05-07T01:20:29.052Z,32.6
2023-05-07T01:22:34.217Z,32.57
2023-05-07T01:24:39.258Z,32.63
2023-05-07T01:26:44.469Z,32.65
2023-05-07T01:28:49.543Z,32.67
2023-05-07T01:30:54.610Z,32.67
2023-05-07T01:32:59.858Z,32.7
2023-05-07T01:35:05.127Z,32.69
2023-05-07T01:37:10.265Z,32.72
2023-05-07T01:39:15.274Z,32.76
2023-05-07T01:41:20.448Z,32.74
2023-05-07T01:43:25.551Z,32.77
2023-05-07T01:45:30.600Z,32.82
2023-05-07T01:47:35.758Z,32.87
2023-05-07T01:49:40.951Z,32.84
2023-05-07T01:51:45.980Z,32.9
2023-05-07T01:53:51.154Z,32.82
2023-05-07T01:55:56.189Z,32.82
2023-05-07T01:58:01.280Z,32.81
2023-05-07T02:00:06.512Z,32.74
2023-05-07T02:02:12.074Z,32.75
2023-05-07T02:04:17.637Z,32.7
2023-05-07T02:06:22.715Z,32.71
2023-05-07T02:08:27.757Z,32.63
2023-05-07T02:10:32.809Z,32.62
2023-05-07T02:12:37.894Z,32.59
2023-05-07T02:14:43.137Z,32.58
2023-05-07T02:16:48.583Z,32.57
2023-05-07T02:18:53.637Z,32.56
2023-05-07T02:20:58.797Z,32.62
2023-05-07T02:23:03.860Z,32.59
2023-05-07T02:25:08.878Z,32.58
2023-05-07T02:27:14.009Z,32.54
2023-05-07T02:29:19.024Z,32.59
2023-05-07T02:31:24.218Z,32.49
2023-05-07T02:33:29.302Z,32.49
2023-05-07T02:35:34.347Z,32.49
2023-05-07T02:37:39.531Z,32.49
2023-05-07T02:39:44.691Z,32.44
2023-05-07T02:41:49.691Z,32.43
2023-05-07T02:43:54.717Z,32.49
2023-05-07T02:46:00.013Z,32.49
2023-05-07T02:48:05.255Z,32.46
2023-05-07T02:50:11.100Z,32.4
2023-05-07T02:52:16.319Z,32.4
2023-05-07T02:54:21.437Z,32.45
2023-05-07T02:56:26.500Z,32.45
2023-05-07T02:58:31.682Z,32.71
2023-05-07T03:00:36.692Z,33.32
2023-05-07T03:02:41.831Z,33.2
2023-05-07T03:04:46.900Z,32.98
2023-05-07T03:06:51.948Z,32.87
2023-05-07T03:08:57.022Z,32.89
2023-05-07T03:11:02.270Z,33.03
2023-05-07T03:13:07.724Z,32.95
2023-05-07T03:15:12.904Z,32.91
2023-05-07T03:17:17.952Z,32.82
2023-05-07T03:19:22.985Z,32.75
2023-05-07T03:21:28.048Z,32.74
2023-05-07T03:23:33.195Z,32.77
2023-05-07T03:25:38.260Z,32.8
2023-05-07T03:27:43.366Z,32.8
2023-05-07T03:31:07.414Z,32.78
2023-05-07T03:33:12.475Z,32.7
2023-05-07T03:35:17.571Z,32.56
2023-05-07T03:37:22.790Z,32.55
2023-05-07T03:39:27.915Z,32.49
2023-05-07T03:41:33.018Z,32.44
2023-05-07T03:43:38.033Z,32.37
2023-05-07T03:45:43.079Z,32.37
2023-05-07T03:47:48.281Z,32.37
2023-05-07T03:49:53.334Z,32.21
2023-05-07T03:51:58.564Z,32.25
2023-05-07T03:54:03.616Z,32.18
2023-05-07T03:56:08.792Z,32.14
2023-05-07T03:58:13.814Z,32.17
2023-05-07T04:00:18.895Z,32.06
2023-05-07T04:02:24.272Z,32.07
2023-05-07T04:04:29.523Z,32.3
2023-05-07T04:06:34.628Z,32.13
2023-05-07T04:08:39.794Z,32.06
2023-05-07T04:10:44.879Z,32.12
2023-05-07T04:12:50.149Z,32
2023-05-07T04:14:55.191Z,31.95
2023-05-07T04:17:00.426Z,31.94
2023-05-07T04:19:05.605Z,31.97
2023-05-07T04:21:11.424Z,32
2023-05-07T04:23:16.712Z,32.05
2023-05-07T04:25:21.805Z,32.18
2023-05-07T04:27:26.912Z,32.13
2023-05-07T04:29:32.000Z,32.12
2023-05-07T04:31:37.212Z,32.12
2023-05-07T04:33:42.431Z,32.19
2023-05-07T04:35:47.528Z,32.19
2023-05-07T04:37:52.567Z,32.22
2023-05-07T04:39:57.628Z,32.19
2023-05-07T04:42:02.733Z,32.2
2023-05-07T04:44:07.792Z,32.31
2023-05-07T04:46:13.183Z,32.3
2023-05-07T04:48:18.347Z,32.28
2023-05-07T04:50:23.427Z,32.23
2023-05-07T04:52:29.730Z,32.31
2023-05-07T04:54:34.826Z,32.29
2023-05-07T04:56:39.988Z,32.28
2023-05-07T04:58:45.328Z,32.3
2023-05-07T05:00:50.463Z,32.18
2023-05-07T05:02:56.015Z,32.19
2023-05-07T05:05:01.243Z,32.16
2023-05-07T05:07:06.243Z,32.14
2023-05-07T05:09:11.407Z,32.15
2023-05-07T05:11:16.543Z,32.1
2023-05-07T05:13:21.802Z,32.15
2023-05-07T05:15:26.931Z,32.03
2023-05-07T05:17:32.219Z,32
2023-05-07T05:19:37.369Z,31.98
2023-05-07T05:21:43.061Z,32.04
2023-05-07T05:23:48.166Z,31.94
2023-05-07T05:25:53.312Z,31.91
2023-05-07T05:27:58.349Z,31.85
2023-05-07T05:30:03.663Z,31.85
2023-05-07T05:32:08.811Z,31.91
2023-05-07T05:34:13.859Z,31.94
2023-05-07T05:36:18.903Z,31.98
2023-05-07T05:38:24.005Z,32.02
2023-05-07T05:40:29.215Z,32
2023-05-07T05:42:34.251Z,31.8
2023-05-07T05:44:39.297Z,31.74
2023-05-07T05:46:44.506Z,31.72
2023-05-07T05:48:49.956Z,31.75
2023-05-07T05:50:54.994Z,31.74
2023-05-07T05:53:01.780Z,31.77
2023-05-07T05:55:06.853Z,31.59
2023-05-07T05:57:12.000Z,31.55
2023-05-07T05:59:17.309Z,31.5
2023-05-07T06:01:22.446Z,31.53
2023-05-07T06:03:27.857Z,31.47
2023-05-07T06:05:33.074Z,31.44
2023-05-07T06:07:38.140Z,31.5
2023-05-07T06:09:43.340Z,31.49
2023-05-07T06:11:48.475Z,31.53
2023-05-07T06:13:53.722Z,31.43
2023-05-07T06:15:58.811Z,31.34
2023-05-07T06:18:04.067Z,31.51
2023-05-07T06:20:09.502Z,31.42
2023-05-07T06:22:14.823Z,31.38
2023-05-07T06:24:19.899Z,31.39
2023-05-07T06:26:25.032Z,31.35
2023-05-07T06:28:30.095Z,31.18
2023-05-07T06:30:35.295Z,31.21
2023-05-07T06:32:40.565Z,31.25
2023-05-07T06:34:45.664Z,31.24
2023-05-07T06:36:50.730Z,31.13
2023-05-07T06:38:55.789Z,31.05
2023-05-07T06:41:00.770Z,30.91
2023-05-07T06:43:05.745Z,30.85
2023-05-07T06:45:10.753Z,30.71
2023-05-07T06:47:18.208Z,30.69
2023-05-07T06:49:23.191Z,30.68
2023-05-07T06:51:28.393Z,30.64
2023-05-07T06:53:33.406Z,30.72
2023-05-07T06:55:38.433Z,30.65
2023-05-07T06:57:43.454Z,30.65
2023-05-07T06:59:48.654Z,30.65
2023-05-07T07:01:53.923Z,30.95
2023-05-07T07:03:59.074Z,30.74
2023-05-07T07:06:04.154Z,30.97
2023-05-07T07:08:09.224Z,30.75
2023-05-07T07:10:14.779Z,30.6
2023-05-07T07:12:19.846Z,30.55
2023-05-07T07:14:25.018Z,30.63
2023-05-07T07:16:30.336Z,30.58
2023-05-07T07:18:35.401Z,30.39
2023-05-07T07:20:40.491Z,30.33
2023-05-07T07:22:45.555Z,30.34
2023-05-07T07:24:50.608Z,30.28
2023-05-07T07:26:55.707Z,30.31
2023-05-07T07:29:00.733Z,30.28
2023-05-07T07:31:06.055Z,30.28
2023-05-07T07:33:11.349Z,30.14
2023-05-07T07:35:16.456Z,30.19
2023-05-07T07:37:21.518Z,30.15
2023-05-07T07:39:26.624Z,29.93
2023-05-07T07:41:31.681Z,30.08
2023-05-07T07:43:36.725Z,29.99
2023-05-07T07:45:43.606Z,30.06
2023-05-07T07:47:48.910Z,29.96
2023-05-07T07:49:53.957Z,30
2023-05-07T07:51:58.954Z,30.04
2023-05-07T07:54:04.090Z,30.08
2023-05-07T07:56:09.176Z,30.07
2023-05-07T07:58:14.325Z,30.08
2023-05-07T08:00:19.498Z,30.29
2023-05-07T08:02:24.812Z,30.4
2023-05-07T08:04:30.170Z,30.26
2023-05-07T08:06:35.518Z,30.23
2023-05-07T08:08:40.571Z,30.13
2023-05-07T08:10:45.605Z,30.15
2023-05-07T08:12:50.832Z,30.23
2023-05-07T08:14:55.975Z,30.26
2023-05-07T08:17:01.188Z,30.27
2023-05-07T08:19:06.757Z,30.27
2023-05-07T08:21:11.922Z,30.25
2023-05-07T08:23:17.228Z,30.27
2023-05-07T08:25:22.595Z,30.28
2023-05-07T08:27:27.633Z,30.3
2023-05-07T08:29:32.784Z,30.45
2023-05-07T08:31:37.789Z,30.35
2023-05-07T08:33:42.948Z,30.36
2023-05-07T08:35:48.124Z,30.35
2023-05-07T08:37:53.241Z,30.3
2023-05-07T08:39:58.305Z,30.25
2023-05-07T08:42:03.556Z,30.27
2023-05-07T08:44:08.641Z,30.3
2023-05-07T08:46:13.914Z,30.22
2023-05-07T08:48:19.184Z,30.17
2023-05-07T08:50:24.231Z,30.33
2023-05-07T08:52:29.394Z,30.42
2023-05-07T08:54:34.464Z,30.25
2023-05-07T08:56:39.518Z,30.1
2023-05-07T08:58:45.051Z,30.01
2023-05-07T09:00:50.187Z,30.05
2023-05-07T09:02:55.365Z,30.1
2023-05-07T09:05:00.546Z,30.21
2023-05-07T09:07:05.586Z,30.34
2023-05-07T09:09:10.635Z,30.35
2023-05-07T09:11:15.696Z,30.47
2023-05-07T09:13:21.452Z,30.47
2023-05-07T09:15:26.631Z,30.84
2023-05-07T09:17:32.072Z,30.77
2023-05-07T09:19:37.296Z,30.54
2023-05-07T09:21:42.425Z,30.41
2023-05-07T09:23:47.584Z,30.32
2023-05-07T09:25:52.668Z,30.25
2023-05-07T09:27:57.948Z,30.03
2023-05-07T09:30:03.079Z,30.11
2023-05-07T09:32:08.378Z,30.56
2023-05-07T09:34:13.581Z,30.93
2023-05-07T09:36:18.653Z,30.87
2023-05-07T09:38:23.933Z,30.73
2023-05-07T09:40:29.053Z,30.68
2023-05-07T09:42:34.426Z,30.63
2023-05-07T09:44:39.572Z,30.57
2023-05-07T09:46:44.765Z,30.5
2023-05-07T09:48:50.110Z,30.58
2023-05-07T09:50:55.107Z,30.55
2023-05-07T09:53:00.182Z,30.73
2023-05-07T09:55:05.199Z,30.79
2023-05-07T09:57:10.384Z,31.71
2023-05-07T09:59:15.465Z,31.68
2023-05-07T10:01:20.715Z,31.3
2023-05-07T10:03:26.128Z,31.29
2023-05-07T10:05:31.299Z,31.27
2023-05-07T10:07:36.535Z,31.52
2023-05-07T10:09:41.607Z,31.38
2023-05-07T10:11:46.761Z,31.71
2023-05-07T10:13:51.884Z,31.58
2023-05-07T10:15:56.968Z,31.69
2023-05-07T10:18:02.327Z,32.23
2023-05-07T10:20:09.850Z,31.64
2023-05-07T10:22:14.940Z,31.7
2023-05-07T10:24:20.029Z,32.16
2023-05-07T10:26:25.252Z,32.18
2023-05-07T10:28:30.341Z,32.16
2023-05-07T10:30:38.815Z,32.07
2023-05-07T10:32:44.078Z,32.44
2023-05-07T10:34:49.271Z,32.5
2023-05-07T10:36:54.346Z,32.52
2023-05-07T10:38:59.427Z,32.52
2023-05-07T10:41:04.508Z,32.47
2023-05-07T10:43:13.072Z,32.57
2023-05-07T10:45:18.128Z,33.07
2023-05-07T10:47:23.462Z,33.32
2023-05-07T10:49:28.617Z,33.5
2023-05-07T10:51:33.697Z,33.41
2023-05-07T10:53:38.910Z,32.8
2023-05-07T10:55:44.026Z,32.74
2023-05-07T10:57:49.199Z,32.66
2023-05-07T10:59:54.280Z,32.67
2023-05-07T11:02:00.381Z,32.13
2023-05-07T11:04:05.583Z,33
2023-05-07T11:06:10.709Z,33.48
2023-05-07T11:08:15.731Z,32.95
2023-05-07T11:10:20.867Z,32.36
2023-05-07T11:12:26.146Z,33.23
2023-05-07T11:14:31.226Z,33.26
2023-05-07T11:16:36.507Z,32.83
2023-05-07T11:18:41.658Z,33.56
2023-05-07T11:20:47.008Z,33.62
2023-05-07T11:22:52.874Z,33.21
2023-05-07T11:24:58.828Z,32.65
2023-05-07T11:27:03.963Z,32.51
2023-05-07T11:29:09.086Z,31.72
2023-05-07T11:31:14.567Z,31.7
2023-05-07T11:33:19.756Z,31.74
2023-05-07T11:35:24.925Z,31.49
2023-05-07T11:37:30.003Z,31.3
2023-05-07T11:39:35.149Z,31.88
2023-05-07T11:41:40.374Z,31.58
2023-05-07T11:43:45.456Z,31.4
2023-05-07T11:45:50.697Z,31.26
2023-05-07T11:47:56.255Z,31.17
2023-05-07T11:50:01.373Z,31.36
2023-05-07T11:52:09.023Z,31.17
2023-05-07T11:54:14.143Z,31.09
2023-05-07T11:56:19.240Z,31.15
2023-05-07T11:58:24.384Z,31.16
2023-05-07T12:00:29.501Z,31.21
2023-05-07T12:02:34.939Z,31.03
2023-05-07T12:04:40.421Z,30.69
2023-05-07T12:06:45.554Z,30.81
2023-05-07T12:08:51.038Z,30.65
2023-05-07T12:10:56.136Z,30.62
2023-05-07T12:13:01.489Z,30.49
2023-05-07T12:15:06.616Z,30.14
2023-05-07T12:17:11.932Z,30.38
2023-05-07T12:19:18.504Z,30.21
2023-05-07T12:21:23.565Z,30.34
2023-05-07T12:23:28.626Z,30.49
2023-05-07T12:25:33.687Z,30.44
2023-05-07T12:27:38.788Z,30.59
2023-05-07T12:29:43.880Z,30.39
2023-05-07T12:31:49.142Z,30.18
2023-05-07T12:33:54.263Z,30.38
2023-05-07T12:35:59.333Z,30.25
2023-05-07T12:38:04.437Z,30.98
2023-05-07T12:40:09.751Z,31.09
2023-05-07T12:42:14.926Z,31.2
2023-05-07T12:44:20.160Z,31.05
2023-05-07T12:46:25.446Z,30.98
2023-05-07T12:48:30.577Z,31.4
2023-05-07T12:50:35.659Z,31.65
2023-05-07T12:52:40.851Z,31.64
2023-05-07T12:54:45.921Z,31.32
2023-05-07T12:56:51.170Z,31.75
2023-05-07T12:58:56.200Z,31.62
2023-05-07T13:01:03.157Z,32.36
2023-05-07T13:03:08.814Z,32.67
2023-05-07T13:05:14.796Z,31.47
2023-05-07T13:07:19.965Z,31.03
2023-05-07T13:09:25.165Z,31.28
2023-05-07T13:11:30.217Z,30.98
2023-05-07T13:13:35.947Z,31.49
2023-05-07T13:15:41.082Z,31.03
2023-05-07T13:17:46.433Z,30.92
2023-05-07T13:19:51.743Z,30.96
2023-05-07T13:21:56.802Z,30.84
2023-05-07T13:24:01.884Z,30.88
2023-05-07T13:26:27.314Z,30.66
2023-05-07T13:28:32.563Z,30.71
2023-05-07T13:30:37.599Z,30.59
2023-05-07T13:32:42.854Z,31.05
2023-05-07T13:34:47.925Z,30.41
2023-05-07T13:36:53.091Z,30.63
2023-05-07T13:38:58.165Z,30.96
2023-05-07T13:41:03.247Z,30.82
2023-05-07T13:43:08.432Z,31.3
2023-05-07T13:45:13.572Z,30.58
2023-05-07T13:47:18.664Z,31.64
2023-05-07T13:49:23.729Z,32.06
2023-05-07T13:51:28.832Z,32.46
2023-05-07T13:53:33.901Z,32.69
2023-05-07T13:55:38.961Z,32.68
2023-05-07T13:57:44.080Z,32.67
2023-05-07T13:59:49.192Z,32.73
2023-05-07T14:01:54.285Z,32.75
2023-05-07T14:03:59.515Z,32.76
2023-05-07T14:06:04.610Z,32.86
2023-05-07T14:08:09.718Z,33
2023-05-07T14:10:15.875Z,33.07
2023-05-07T14:12:21.196Z,32.89
2023-05-07T14:14:26.256Z,32.92
2023-05-07T14:16:31.423Z,33
2023-05-07T14:18:36.687Z,33.31
2023-05-07T14:20:41.777Z,33.46
2023-05-07T14:22:46.881Z,33.34
2023-05-07T14:25:15.538Z,33.17
2023-05-07T14:27:20.726Z,33.26
2023-05-07T14:29:26.908Z,33.41
2023-05-07T14:31:32.269Z,33.52
2023-05-07T14:33:38.397Z,33.1
2023-05-07T14:35:44.722Z,33.15
2023-05-07T14:37:49.781Z,33.23
2023-05-07T14:39:54.854Z,33.13
2023-05-07T14:41:59.885Z,33.14
2023-05-07T14:44:04.990Z,33.38
2023-05-07T14:46:10.298Z,33.44
2023-05-07T14:48:15.771Z,33.5
2023-05-07T14:50:20.836Z,33.42
2023-05-07T14:52:25.948Z,33.47
2023-05-07T14:54:31.014Z,33.37
2023-05-07T14:56:36.230Z,33.44
2023-05-07T14:58:41.383Z,33.52
2023-05-07T15:00:46.459Z,33.57
2023-05-07T15:02:51.837Z,33.5
2023-05-07T15:04:57.010Z,33.5
2023-05-07T15:07:02.197Z,33.57
2023-05-07T15:09:07.383Z,33.62
2023-05-07T15:11:12.400Z,33.78
2023-05-07T15:13:18.986Z,33.94
2023-05-07T15:15:24.055Z,33.96
2023-05-07T15:17:29.207Z,33.75
2023-05-07T15:19:34.402Z,33.67
2023-05-07T15:21:39.453Z,33.63
2023-05-07T15:23:44.565Z,33.55
2023-05-07T15:25:53.813Z,33.82
2023-05-07T15:27:58.965Z,33.92
2023-05-07T15:30:04.182Z,34.06
2023-05-07T15:32:09.734Z,33.94
2023-05-07T15:34:14.929Z,34.12
2023-05-07T15:36:20.054Z,33.94
2023-05-07T15:38:25.102Z,33.84
2023-05-07T15:40:30.282Z,34.17
2023-05-07T15:42:35.384Z,33.36
2023-05-07T15:44:40.496Z,32.93
2023-05-07T15:46:45.720Z,32.96
2023-05-07T15:48:50.982Z,33.33
2023-05-07T15:50:56.054Z,33.75
2023-05-07T15:53:01.159Z,33.87
2023-05-07T15:55:06.631Z,34.05
2023-05-07T15:57:11.742Z,34.05
2023-05-07T15:59:16.828Z,34.13
2023-05-07T16:01:23.047Z,34.17
2023-05-07T16:03:30.211Z,33.96
2023-05-07T16:05:35.398Z,33.99
2023-05-07T16:07:40.574Z,33.93
2023-05-07T16:09:45.685Z,33.8
2023-05-07T16:11:50.763Z,33.99
2023-05-07T16:13:55.876Z,33.9
2023-05-07T16:16:01.073Z,33.65
2023-05-07T16:18:06.431Z,33.66
2023-05-07T16:20:11.706Z,33.82
2023-05-07T16:22:18.808Z,33.62
2023-05-07T16:24:24.005Z,33.58
2023-05-07T16:26:29.368Z,33.74
2023-05-07T16:28:34.664Z,33.7
2023-05-07T16:30:39.913Z,33.79
2023-05-07T16:32:45.075Z,34.35
2023-05-07T16:34:50.167Z,34.67
2023-05-07T16:36:55.396Z,34.56
2023-05-07T16:39:00.710Z,34.73
2023-05-07T16:41:05.912Z,34.63
2023-05-07T16:43:11.208Z,34.02
2023-05-07T16:45:16.902Z,33.86
2023-05-07T16:47:21.986Z,33.67
2023-05-07T16:49:27.099Z,33.35
2023-05-07T16:51:32.154Z,33.48
2023-05-07T16:53:37.297Z,33.48
2023-05-07T16:55:42.480Z,33.48
2023-05-07T16:57:47.552Z,33.63
2023-05-07T16:59:52.628Z,33.9
2023-05-07T17:02:00.551Z,34.01
2023-05-07T17:04:06.144Z,34.2
2023-05-07T17:06:11.285Z,33.99
2023-05-07T17:08:17.125Z,34.11
2023-05-07T17:10:22.236Z,33.62
2023-05-07T17:12:27.425Z,32.89
2023-05-07T17:14:32.468Z,32.58
2023-05-07T17:16:37.851Z,32.76
2023-05-07T17:18:43.254Z,32.7
2023-05-07T17:20:48.428Z,32.41
2023-05-07T17:22:53.698Z,32.34
2023-05-07T17:24:58.796Z,32.21
2023-05-07T17:27:04.015Z,32.52
2023-05-07T17:29:09.195Z,32.66
2023-05-07T17:31:14.418Z,32.47
2023-05-07T17:33:23.770Z,32.14
2023-05-07T17:35:28.916Z,32.37
2023-05-07T17:37:34.036Z,32.04
2023-05-07T17:39:39.428Z,32.18
2023-05-07T17:41:44.588Z,31.48
2023-05-07T17:43:49.698Z,31.27
2023-05-07T17:45:55.058Z,30.97
2023-05-07T17:48:00.344Z,31.23
2023-05-07T17:50:05.508Z,31
2023-05-07T17:52:10.621Z,30.75
2023-05-07T17:54:15.702Z,30.61
2023-05-07T17:56:20.786Z,30.44
2023-05-07T17:58:25.872Z,30.35
2023-05-07T18:00:31.031Z,30.4
2023-05-07T18:02:36.656Z,30.85
2023-05-07T18:04:41.943Z,30.38
2023-05-07T18:06:47.090Z,30.22
2023-05-07T18:08:52.172Z,30.23
2023-05-07T18:10:57.230Z,30.13
2023-05-07T18:13:02.579Z,30.12
2023-05-07T18:15:07.676Z,30.08
2023-05-07T18:17:12.893Z,30.16
2023-05-07T18:19:17.978Z,30.21
2023-05-07T18:21:23.120Z,30.39
2023-05-07T18:23:28.627Z,30.37
2023-05-07T18:25:33.727Z,30.33
2023-05-07T18:27:38.923Z,30.33
2023-05-07T18:29:44.056Z,29.83
2023-05-07T18:31:49.396Z,29.62
2023-05-07T18:33:54.544Z,29.65
2023-05-07T18:35:59.560Z,29.75
2023-05-07T18:38:04.744Z,29.56
2023-05-07T18:40:09.955Z,29.4
2023-05-07T18:42:15.147Z,28.95
2023-05-07T18:44:20.383Z,30.23
2023-05-07T18:46:25.605Z,29.49
2023-05-07T18:48:30.766Z,29.25
2023-05-07T18:50:35.848Z,29.27
2023-05-07T18:52:40.988Z,29.5
2023-05-07T18:54:46.156Z,29.5
2023-05-07T18:56:51.231Z,30.18
2023-05-07T18:58:56.339Z,30.31
2023-05-07T19:01:01.579Z,29.97
2023-05-07T19:03:06.928Z,29.71
2023-05-07T19:05:12.056Z,29.72
2023-05-07T19:07:17.343Z,29.67
2023-05-07T19:09:22.493Z,29.35
2023-05-07T19:11:27.555Z,29.25
2023-05-07T19:13:33.019Z,29.69
2023-05-07T19:15:38.212Z,29.68
2023-05-07T19:17:43.460Z,29.51
2023-05-07T19:19:48.642Z,29.49
2023-05-07T19:21:53.703Z,30.14
2023-05-07T19:23:58.881Z,30.3
2023-05-07T19:26:03.984Z,30.2
2023-05-07T19:28:09.045Z,30.02
2023-05-07T19:30:14.100Z,29.82
2023-05-07T19:32:19.179Z,29.51
2023-05-07T19:34:24.314Z,29.97
2023-05-07T19:36:29.447Z,29.54
2023-05-07T19:38:34.524Z,29.69
2023-05-07T19:40:39.624Z,29.91
2023-05-07T19:42:44.699Z,29.35
2023-05-07T19:44:49.760Z,29.08
2023-05-07T19:46:54.964Z,29.27
2023-05-07T19:49:00.150Z,28.93
2023-05-07T19:51:05.219Z,29.06
2023-05-07T19:53:10.266Z,29.26
2023-05-07T19:55:16.524Z,29.38
2023-05-07T19:57:21.687Z,29.36
2023-05-07T19:59:28.482Z,29.27
2023-05-07T20:01:33.814Z,29.14
2023-05-07T20:03:39.272Z,29.8
2023-05-07T20:05:44.396Z,29.59
2023-05-07T20:07:49.465Z,29.39
2023-05-07T20:09:54.548Z,29.19
2023-05-07T20:11:59.670Z,28.64
2023-05-07T20:14:04.808Z,28.92
2023-05-07T20:16:10.186Z,28.91
2023-05-07T20:18:15.423Z,28.65
2023-05-07T20:20:20.529Z,28.46
2023-05-07T20:22:25.639Z,28.81
2023-05-07T20:24:30.788Z,28.95
2023-05-07T20:26:35.878Z,28.19
2023-05-07T20:28:40.952Z,28.02
2023-05-07T20:30:46.102Z,27.88
2023-05-07T20:32:51.342Z,27.72
2023-05-07T20:34:56.395Z,27.41
2023-05-07T20:37:01.575Z,27.22
2023-05-07T20:39:06.821Z,27.42
2023-05-07T20:41:12.028Z,27.31
2023-05-07T20:43:17.124Z,27.28
2023-05-07T20:45:22.325Z,27.12
2023-05-07T20:47:27.594Z,27.22
2023-05-07T20:49:32.760Z,26.86
2023-05-07T20:51:37.933Z,26.81
2023-05-07T20:53:43.933Z,26.86
2023-05-07T20:55:50.536Z,26.76
2023-05-07T20:57:55.603Z,26.96
2023-05-07T21:00:00.667Z,26.75
2023-05-07T21:02:05.814Z,26.57
2023-05-07T21:04:11.232Z,26.37
2023-05-07T21:06:16.270Z,26.2
2023-05-07T21:08:21.545Z,26.28
2023-05-07T21:10:26.657Z,26.24
2023-05-07T21:12:31.674Z,26.1
2023-05-07T21:14:36.763Z,26.33
2023-05-07T21:16:41.981Z,25.95
2023-05-07T21:18:47.081Z,25.89
2023-05-07T21:20:52.143Z,26.14
2023-05-07T21:22:57.249Z,25.88
2023-05-07T21:25:02.297Z,26.12
2023-05-07T21:27:07.710Z,26.07
2023-05-07T21:29:12.846Z,26
2023-05-07T21:31:18.018Z,25.83
2023-05-07T21:33:23.096Z,25.73
2023-05-07T21:35:28.159Z,25.76
2023-05-07T21:37:33.290Z,25.78
2023-05-07T21:39:38.328Z,25.82
2023-05-07T21:41:43.388Z,25.84
2023-05-07T21:43:48.439Z,25.84
2023-05-07T21:45:53.840Z,25.82
2023-05-07T21:47:59.070Z,25.77
2023-05-07T21:50:04.306Z,25.7
2023-05-07T21:52:09.333Z,25.8
2023-05-07T21:54:14.366Z,25.86
2023-05-07T21:56:19.404Z,25.71
2023-05-07T21:58:24.492Z,26.22
2023-05-07T22:00:29.536Z,26.48
2023-05-07T22:02:35.149Z,26.59
2023-05-07T22:04:40.231Z,26.6
2023-05-07T22:06:45.348Z,26.5
2023-05-07T22:08:50.478Z,26.57
2023-05-07T22:10:55.512Z,26.59
2023-05-07T22:13:00.683Z,26.58
2023-05-07T22:15:05.799Z,26.65
2023-05-07T22:17:10.927Z,26.66
2023-05-07T22:19:15.968Z,26.68
2023-05-07T22:21:21.015Z,26.7
2023-05-07T22:23:26.179Z,26.7
2023-05-07T22:25:31.281Z,26.73
2023-05-07T22:27:36.361Z,26.79
2023-05-07T22:29:41.581Z,26.86
2023-05-07T22:31:46.927Z,26.97
2023-05-07T22:33:52.041Z,27.1
2023-05-07T22:35:57.164Z,27.07
2023-05-07T22:38:02.333Z,27.27
2023-05-07T22:40:07.646Z,27.5
2023-05-07T22:42:12.665Z,27.38
2023-05-07T22:44:17.767Z,27.38
2023-05-07T22:46:23.014Z,27.32
2023-05-07T22:48:28.161Z,27.28
2023-05-07T22:50:33.222Z,27.19
2023-05-07T22:52:38.261Z,27.18
2023-05-07T22:54:43.500Z,27.08
2023-05-07T22:56:48.612Z,27.37
2023-05-07T22:58:53.696Z,27.43
2023-05-07T23:00:58.935Z,27.17
2023-05-07T23:03:04.347Z,27.08
2023-05-07T23:05:09.612Z,27.15
2023-05-07T23:07:14.637Z,27.26
2023-05-07T23:09:19.787Z,27.09
2023-05-07T23:11:24.883Z,27.08
2023-05-07T23:13:30.331Z,27.01
2023-05-07T23:15:35.404Z,27.07
2023-05-07T23:17:40.709Z,27.25
2023-05-07T23:19:45.989Z,27.13
2023-05-07T23:21:51.169Z,27.21
2023-05-07T23:23:56.180Z,27.21
2023-05-07T23:26:01.267Z,27.17
2023-05-07T23:28:06.477Z,27.16
2023-05-07T23:30:13.106Z,27.23
2023-05-07T23:32:18.389Z,27.22
2023-05-07T23:34:23.448Z,27.28
2023-05-07T23:36:28.592Z,27.27
2023-05-07T23:38:33.680Z,27.43
2023-05-07T23:40:38.694Z,27.35
2023-05-07T23:42:43.738Z,27.39
2023-05-07T23:44:48.767Z,27.44
2023-05-07T23:46:53.846Z,27.59
2023-05-07T23:48:58.853Z,27.6
2023-05-07T23:51:03.894Z,27.81
2023-05-07T23:53:09.022Z,27.82
2023-05-07T23:55:14.245Z,27.79
2023-05-07T23:57:19.386Z,27.8
2023-05-07T23:59:24.421Z,27.94
