createdAt,value
2017-09-27T00:05:40.000Z,20.72
2017-09-27T00:15:40.000Z,20.7
2017-09-27T00:25:40.000Z,20.68
2017-09-27T00:45:40.000Z,20.63
2017-09-27T00:55:40.000Z,20.61
2017-09-27T01:05:40.000Z,20.59
2017-09-27T01:15:40.000Z,20.57
2017-09-27T01:25:40.000Z,20.55
2017-09-27T01:35:41.000Z,20.53
2017-09-27T01:45:41.000Z,20.5
2017-09-27T01:55:41.000Z,20.5
2017-09-27T02:05:41.000Z,20.48
2017-09-27T02:15:41.000Z,20.47
2017-09-27T02:25:41.000Z,20.44
2017-09-27T02:35:41.000Z,20.44
2017-09-27T02:45:41.000Z,20.42
2017-09-27T02:55:41.000Z,20.41
2017-09-27T03:05:41.000Z,20.39
2017-09-27T03:15:41.000Z,20.38
2017-09-27T03:25:41.000Z,20.36
2017-09-27T03:35:41.000Z,20.36
2017-09-27T03:45:41.000Z,20.34
2017-09-27T03:55:41.000Z,20.31
2017-09-27T04:05:41.000Z,20.32
2017-09-27T04:15:41.000Z,20.3
2017-09-27T04:25:41.000Z,20.29
2017-09-27T04:35:41.000Z,20.27
2017-09-27T04:45:41.000Z,20.27
2017-09-27T04:55:41.000Z,20.25
2017-09-27T05:05:41.000Z,20.24
2017-09-27T05:15:41.000Z,20.23
2017-09-27T05:25:41.000Z,20.22
2017-09-27T05:35:41.000Z,20.18
2017-09-27T05:45:41.000Z,20.19
2017-09-27T05:55:41.000Z,20.17
2017-09-27T06:05:41.000Z,20.17
2017-09-27T06:15:41.000Z,20.15
2017-09-27T06:25:41.000Z,20.12
2017-09-27T06:35:41.000Z,20.15
2017-09-27T06:45:41.000Z,20.17
2017-09-27T06:55:41.000Z,20.17
2017-09-27T07:05:41.000Z,20.17
2017-09-27T07:15:41.000Z,20.15
2017-09-27T07:25:41.000Z,20.16
2017-09-27T07:35:41.000Z,20.16
2017-09-27T07:45:41.000Z,20.16
2017-09-27T07:55:41.000Z,20.17
2017-09-27T08:05:41.000Z,20.2
2017-09-27T08:15:41.000Z,20.25
2017-09-27T08:25:41.000Z,20.27
2017-09-27T08:35:41.000Z,20.3
2017-09-27T08:45:41.000Z,20.37
2017-09-27T08:55:41.000Z,20.48
2017-09-27T09:05:42.000Z,20.64
2017-09-27T09:15:41.000Z,20.89
2017-09-27T09:25:42.000Z,20.94
2017-09-27T09:35:42.000Z,21.07
2017-09-27T09:45:43.000Z,21.1
2017-09-27T09:55:42.000Z,21.16
2017-09-27T10:05:42.000Z,21.31
2017-09-27T10:15:42.000Z,21.47
2017-09-27T10:25:42.000Z,21.46
2017-09-27T10:35:42.000Z,21.47
2017-09-27T10:45:42.000Z,21.53
2017-09-27T10:55:42.000Z,21.59
2017-09-27T11:05:42.000Z,21.62
2017-09-27T11:15:42.000Z,21.68
2017-09-27T11:25:42.000Z,21.76
2017-09-27T11:35:42.000Z,21.79
2017-09-27T11:45:42.000Z,21.81
2017-09-27T11:55:42.000Z,21.83
2017-09-27T12:05:42.000Z,21.88
2017-09-27T12:15:42.000Z,21.92
2017-09-27T12:25:44.000Z,21.93
2017-09-27T12:35:42.000Z,21.92
2017-09-27T12:45:42.000Z,21.99
2017-09-27T12:55:42.000Z,22.01
2017-09-27T13:05:42.000Z,22
2017-09-27T13:15:42.000Z,22.04
2017-09-27T13:25:42.000Z,22.07
2017-09-27T13:35:42.000Z,21.99
2017-09-27T13:45:42.000Z,21.92
2017-09-27T13:55:42.000Z,21.99
2017-09-27T14:05:42.000Z,22.02
2017-09-27T14:15:42.000Z,21.96
2017-09-27T14:25:42.000Z,22.01
2017-09-27T14:35:42.000Z,22.06
2017-09-27T14:45:42.000Z,22.03
2017-09-27T14:55:42.000Z,22.13
2017-09-27T15:05:42.000Z,22.16
2017-09-27T15:15:44.000Z,22.26
2017-09-27T15:25:42.000Z,22.33
2017-09-27T15:35:42.000Z,22.38
2017-09-27T15:45:42.000Z,22.41
2017-09-27T15:55:42.000Z,22.49
2017-09-27T16:05:42.000Z,22.49
2017-09-27T16:15:42.000Z,22.43
2017-09-27T16:25:42.000Z,22.36
2017-09-27T16:35:42.000Z,22.23
2017-09-27T16:45:42.000Z,22.24
2017-09-27T16:55:42.000Z,22.22
2017-09-27T17:05:43.000Z,22.16
2017-09-27T17:15:43.000Z,22.17
2017-09-27T17:25:43.000Z,22.15
2017-09-27T17:35:43.000Z,22.14
2017-09-27T17:45:43.000Z,22.11
2017-09-27T17:55:43.000Z,22.09
2017-09-27T18:05:43.000Z,22.07
2017-09-27T18:15:43.000Z,22.03
2017-09-27T18:25:43.000Z,21.99
2017-09-27T18:35:43.000Z,21.96
2017-09-27T18:45:43.000Z,21.94
2017-09-27T18:55:44.000Z,21.91
2017-09-27T19:05:43.000Z,21.87
2017-09-27T19:15:43.000Z,21.84
2017-09-27T19:25:43.000Z,21.85
2017-09-27T19:35:43.000Z,21.7
2017-09-27T19:45:43.000Z,21.78
2017-09-27T19:55:43.000Z,21.77
2017-09-27T20:05:43.000Z,21.75
2017-09-27T20:15:43.000Z,21.74
2017-09-27T20:25:44.000Z,21.75
2017-09-27T20:35:43.000Z,21.75
2017-09-27T20:45:43.000Z,21.75
2017-09-27T20:55:43.000Z,21.67
2017-09-27T21:05:43.000Z,21.7
2017-09-27T21:25:43.000Z,21.68
2017-09-27T21:35:43.000Z,21.65
2017-09-27T21:45:43.000Z,21.64
2017-09-27T21:55:43.000Z,21.63
2017-09-27T22:05:43.000Z,21.6
2017-09-27T22:15:43.000Z,21.54
2017-09-27T22:25:43.000Z,21.49
2017-09-27T22:35:43.000Z,21.44
2017-09-27T22:45:45.000Z,21.41
2017-09-27T22:55:43.000Z,21.37
2017-09-27T23:05:43.000Z,21.35
2017-09-27T23:15:43.000Z,21.31
2017-09-27T23:25:43.000Z,21.25
2017-09-27T23:35:43.000Z,21.24
2017-09-27T23:45:47.000Z,21.19
2017-09-27T23:55:45.000Z,21.14
