createdAt,value
2023-03-21T00:05:25.398Z,0
2023-03-21T00:10:44.423Z,0
2023-03-21T00:16:05.005Z,0
2023-03-21T00:32:01.101Z,0
2023-03-21T00:47:58.966Z,0
2023-03-21T00:58:37.141Z,0
2023-03-21T01:03:56.138Z,0
2023-03-21T01:14:34.338Z,0
2023-03-21T01:30:36.884Z,0
2023-03-21T01:41:19.392Z,0
2023-03-21T01:46:34.769Z,0
2023-03-21T01:57:10.344Z,0
2023-03-21T02:02:29.974Z,0
2023-03-21T02:13:08.170Z,0
2023-03-21T02:29:04.869Z,0
2023-03-21T02:34:24.010Z,0
2023-03-21T02:39:43.470Z,0
2023-03-21T02:45:02.383Z,0
2023-03-21T02:55:40.566Z,0
2023-03-21T03:11:37.755Z,0
2023-03-21T03:22:16.345Z,0
2023-03-21T03:27:35.304Z,0
2023-03-21T03:38:14.077Z,0
2023-03-21T03:48:53.078Z,0
2023-03-21T03:54:12.250Z,0
2023-03-21T04:04:51.181Z,0
2023-03-21T04:10:10.820Z,0
2023-03-21T04:20:49.538Z,0
2023-03-21T04:36:46.269Z,0
2023-03-21T04:47:24.662Z,0
2023-03-21T04:52:44.182Z,0
2023-03-21T05:03:22.786Z,0
2023-03-21T05:19:20.911Z,17
2023-03-21T05:29:59.054Z,24.68
2023-03-21T05:35:18.387Z,25.25
2023-03-21T05:45:56.454Z,28.96
2023-03-21T06:01:53.380Z,38.26
2023-03-21T06:17:51.232Z,45.22
2023-03-21T06:28:30.100Z,58.62
2023-03-21T06:33:49.815Z,58.08
2023-03-21T06:44:28.452Z,59.02
2023-03-21T06:55:07.442Z,61.48
2023-03-21T07:05:45.503Z,65.33
2023-03-21T07:11:05.103Z,68.49
2023-03-21T07:21:43.773Z,94.59
2023-03-21T07:27:03.428Z,114.01
2023-03-21T07:37:41.536Z,142.23
2023-03-21T07:48:19.935Z,171.97
2023-03-21T07:53:38.781Z,183.06
2023-03-21T08:04:16.849Z,181.47
2023-03-21T08:09:35.704Z,187.38
2023-03-21T08:20:14.999Z,153.79
2023-03-21T08:30:53.374Z,156.96
2023-03-21T08:36:12.123Z,226.78
2023-03-21T08:41:30.955Z,445.71
2023-03-21T08:46:50.148Z,503.88
2023-03-21T08:52:09.396Z,50.32
2023-03-21T09:02:48.411Z,178.79
2023-03-21T09:18:46.163Z,65.02
2023-03-21T09:29:24.097Z,30.68
2023-03-21T09:34:43.091Z,595.63
2023-03-21T09:45:20.876Z,590.25
2023-03-21T09:50:39.752Z,203.68
2023-03-21T10:01:18.966Z,308.34
2023-03-21T10:11:56.965Z,604.31
2023-03-21T10:17:16.082Z,170.37
2023-03-21T10:27:54.525Z,569.58
2023-03-21T10:33:13.233Z,423.65
2023-03-21T10:43:51.316Z,616.13
2023-03-21T10:54:29.764Z,587.72
2023-03-21T10:59:48.886Z,214.78
2023-03-21T11:16:11.067Z,628.01
2023-03-21T11:26:49.217Z,142.27
2023-03-21T11:32:08.759Z,155.56
2023-03-21T11:42:47.213Z,354.73
2023-03-21T11:48:06.643Z,514.5
2023-03-21T11:53:25.789Z,210.95
2023-03-21T11:58:45.297Z,41.25
2023-03-21T12:14:43.195Z,564.76
2023-03-21T12:25:21.439Z,366.02
2023-03-21T12:30:40.647Z,337.46
2023-03-21T12:41:19.753Z,289
2023-03-21T12:57:16.978Z,238.93
2023-03-21T13:13:14.350Z,205.98
2023-03-21T13:23:52.974Z,253.35
2023-03-21T13:34:30.487Z,224.21
2023-03-21T13:45:08.729Z,184.76
2023-03-21T13:50:27.544Z,171.37
2023-03-21T13:55:46.665Z,168.47
2023-03-21T14:01:05.690Z,156.98
2023-03-21T14:06:24.968Z,139.54
2023-03-21T14:11:46.816Z,130.12
2023-03-21T14:17:03.938Z,156.33
2023-03-21T14:27:42.026Z,175.59
2023-03-21T14:33:01.394Z,149.57
2023-03-21T14:43:39.701Z,107.59
2023-03-21T14:48:58.630Z,97.24
2023-03-21T14:59:37.609Z,94.58
2023-03-21T15:04:57.263Z,86.08
2023-03-21T15:15:35.605Z,94.88
2023-03-21T15:31:34.187Z,81.21
2023-03-21T15:42:12.917Z,66.6
2023-03-21T15:47:31.798Z,65.96
2023-03-21T15:58:10.689Z,68.52
2023-03-21T16:14:07.780Z,50.5
2023-03-21T16:24:46.219Z,41.5
2023-03-21T16:30:05.857Z,47.03
2023-03-21T16:35:25.419Z,49.38
2023-03-21T16:40:44.302Z,44
2023-03-21T16:56:42.284Z,26.1
2023-03-21T17:07:20.612Z,23.63
2023-03-21T17:12:39.419Z,23.73
2023-03-21T17:17:58.923Z,23.93
2023-03-21T17:23:18.018Z,22.02
2023-03-21T17:28:37.384Z,17.34
2023-03-21T17:39:15.521Z,3
2023-03-21T17:49:53.140Z,0
2023-03-21T17:55:12.748Z,0
2023-03-21T18:05:51.286Z,0
2023-03-21T18:16:29.896Z,0
2023-03-21T18:21:49.411Z,0
2023-03-21T18:32:28.517Z,0
2023-03-21T18:37:48.129Z,0
2023-03-21T18:48:26.205Z,0
2023-03-21T18:53:45.416Z,0
2023-03-21T18:59:05.162Z,0
2023-03-21T19:04:29.880Z,0
2023-03-21T19:15:03.239Z,0
2023-03-21T19:20:22.139Z,0
2023-03-21T19:31:00.613Z,0
2023-03-21T19:36:22.635Z,0
2023-03-21T19:46:58.268Z,0
2023-03-21T19:52:17.813Z,0
2023-03-21T20:02:57.093Z,0
2023-03-21T20:13:35.684Z,0
2023-03-21T20:24:14.350Z,0
2023-03-21T20:40:11.640Z,0
2023-03-21T20:50:49.781Z,0
2023-03-21T20:56:08.902Z,0
2023-03-21T21:06:47.824Z,0
2023-03-21T21:12:08.028Z,0
2023-03-21T21:22:59.921Z,0
2023-03-21T21:33:23.622Z,0
2023-03-21T21:38:42.525Z,0
2023-03-21T21:49:20.685Z,0
2023-03-21T21:54:39.880Z,0
2023-03-21T22:05:17.745Z,0
2023-03-21T22:21:15.573Z,0
2023-03-21T22:31:54.733Z,0
2023-03-21T22:37:14.280Z,0
2023-03-21T22:47:52.636Z,0
2023-03-21T22:58:30.399Z,0
2023-03-21T23:03:50.162Z,0
2023-03-21T23:14:28.332Z,0
2023-03-21T23:19:47.434Z,0
2023-03-21T23:30:25.867Z,0
2023-03-21T23:46:23.919Z,0
2023-03-21T23:57:02.090Z,0
