createdAt,value
2023-04-29T00:01:10.192Z,73
2023-04-29T00:11:09.852Z,75
2023-04-29T00:21:09.800Z,76
2023-04-29T00:31:09.907Z,77
2023-04-29T00:41:10.158Z,78
2023-04-29T00:51:09.712Z,77
2023-04-29T01:01:09.748Z,77
2023-04-29T01:11:09.722Z,76
2023-04-29T01:21:09.653Z,76
2023-04-29T01:31:09.762Z,76
2023-04-29T01:41:09.658Z,76
2023-04-29T01:51:09.583Z,76
2023-04-29T02:01:09.702Z,76
2023-04-29T02:11:09.606Z,76
2023-04-29T02:21:09.558Z,76
2023-04-29T02:31:09.598Z,76
2023-04-29T02:41:09.563Z,76
2023-04-29T02:51:09.531Z,76
2023-04-29T03:01:09.576Z,76
2023-04-29T03:11:09.968Z,79
2023-04-29T03:21:09.492Z,81
2023-04-29T03:31:09.512Z,81
2023-04-29T03:41:09.454Z,81
2023-04-29T03:51:09.381Z,82
2023-04-29T04:01:09.453Z,82
2023-04-29T04:11:09.458Z,83
2023-04-29T04:21:09.813Z,83
2023-04-29T04:31:09.433Z,83
2023-04-29T04:41:09.388Z,84
2023-04-29T04:51:09.323Z,84
2023-04-29T05:01:09.423Z,84
2023-04-29T05:11:09.337Z,84
2023-04-29T05:21:09.296Z,84
2023-04-29T05:31:09.362Z,84
2023-04-29T05:41:09.278Z,84
2023-04-29T05:51:09.269Z,84
2023-04-29T06:01:09.270Z,84
2023-04-29T06:11:09.261Z,84
2023-04-29T06:21:11.127Z,84
2023-04-29T06:31:09.703Z,84
2023-04-29T06:41:09.233Z,84
2023-04-29T07:01:09.645Z,83
2023-04-29T07:11:09.147Z,83
2023-04-29T07:21:09.114Z,84
2023-04-29T07:31:09.231Z,84
2023-04-29T07:41:09.075Z,84
2023-04-29T07:51:09.075Z,84
2023-04-29T08:01:09.042Z,83
2023-04-29T08:11:09.058Z,83
2023-04-29T08:21:09.000Z,84
2023-04-29T08:31:09.051Z,84
2023-04-29T08:41:09.051Z,85
2023-04-29T08:51:08.942Z,83
2023-04-29T09:01:09.043Z,83
2023-04-29T09:11:08.957Z,82
2023-04-29T09:21:08.935Z,79
2023-04-29T09:31:09.378Z,80
2023-04-29T09:41:08.922Z,81
2023-04-29T09:51:08.847Z,81
2023-04-29T10:01:09.378Z,80
2023-04-29T10:11:08.854Z,81
2023-04-29T10:21:08.836Z,83
2023-04-29T10:31:08.887Z,84
2023-04-29T10:41:08.826Z,84
2023-04-29T10:51:08.758Z,85
2023-04-29T11:01:08.815Z,86
2023-04-29T11:11:08.751Z,86
2023-04-29T11:21:08.691Z,87
2023-04-29T11:31:08.719Z,87
2023-04-29T11:41:08.746Z,86
2023-04-29T11:51:08.669Z,84
2023-04-29T12:01:08.660Z,84
2023-04-29T12:11:08.672Z,85
2023-04-29T12:21:09.050Z,84
2023-04-29T12:31:08.631Z,84
2023-04-29T12:41:09.032Z,83
2023-04-29T12:51:08.545Z,83
2023-04-29T13:01:08.621Z,82
2023-04-29T13:11:08.551Z,82
2023-04-29T13:21:08.509Z,82
2023-04-29T13:31:08.513Z,82
2023-04-29T13:41:11.487Z,82
2023-04-29T13:51:34.588Z,82
2023-04-29T14:01:26.052Z,81
2023-04-29T14:11:08.443Z,81
2023-04-29T14:21:08.401Z,81
2023-04-29T14:31:08.481Z,81
2023-04-29T14:41:08.380Z,82
2023-04-29T14:51:08.360Z,82
2023-04-29T15:01:08.400Z,81
2023-04-29T15:11:08.757Z,79
2023-04-29T15:21:08.300Z,79
2023-04-29T15:31:08.329Z,79
2023-04-29T15:41:08.330Z,79
2023-04-29T15:51:08.693Z,79
2023-04-29T16:01:08.288Z,79
2023-04-29T16:11:08.263Z,78
2023-04-29T16:21:08.217Z,77
2023-04-29T16:31:08.290Z,77
2023-04-29T16:41:08.234Z,77
2023-04-29T16:51:08.156Z,78
2023-04-29T17:01:08.195Z,80
2023-04-29T17:11:08.166Z,81
2023-04-29T17:21:08.111Z,81
2023-04-29T17:31:08.114Z,81
2023-04-29T17:41:08.095Z,80
2023-04-29T17:51:08.044Z,81
2023-04-29T18:01:08.139Z,81
2023-04-29T18:11:08.098Z,81
2023-04-29T18:21:08.003Z,82
2023-04-29T18:31:08.048Z,82
2023-04-29T18:41:08.025Z,82
2023-04-29T18:51:07.968Z,82
2023-04-29T19:01:08.472Z,82
2023-04-29T19:11:07.943Z,82
2023-04-29T19:21:07.893Z,82
2023-04-29T19:31:07.936Z,82
2023-04-29T19:41:07.908Z,82
2023-04-29T19:51:07.863Z,82
2023-04-29T20:01:08.085Z,82
2023-04-29T20:11:07.845Z,82
2023-04-29T20:21:07.813Z,83
2023-04-29T20:31:07.845Z,83
2023-04-29T20:41:07.819Z,83
2023-04-29T20:51:07.763Z,83
2023-04-29T21:01:08.287Z,83
2023-04-29T21:11:07.827Z,83
2023-04-29T21:21:08.147Z,83
2023-04-29T21:31:07.811Z,83
2023-04-29T21:41:07.710Z,83
2023-04-29T21:51:07.677Z,83
2023-04-29T22:01:07.696Z,83
2023-04-29T22:11:07.651Z,84
2023-04-29T22:21:07.618Z,84
2023-04-29T22:31:07.639Z,84
2023-04-29T22:41:07.660Z,84
2023-04-29T22:51:07.586Z,85
2023-04-29T23:01:08.195Z,85
2023-04-29T23:11:07.540Z,85
2023-04-29T23:21:07.537Z,85
2023-04-29T23:31:07.626Z,85
2023-04-29T23:41:07.510Z,85
2023-04-29T23:51:07.490Z,85
