createdAt,value
2022-10-23T00:01:16.695Z,9.52
2022-10-23T00:03:44.243Z,9.20
2022-10-23T00:06:12.746Z,9.88
2022-10-23T00:08:40.255Z,9.68
2022-10-23T00:11:15.635Z,10.45
2022-10-23T00:13:42.492Z,11.50
2022-10-23T00:16:09.739Z,13.68
2022-10-23T00:18:37.583Z,12.90
2022-10-23T00:21:05.642Z,11.98
2022-10-23T00:23:32.239Z,10.65
2022-10-23T00:25:58.912Z,11.07
2022-10-23T00:28:25.567Z,9.10
2022-10-23T00:30:52.338Z,9.25
2022-10-23T00:33:18.969Z,9.20
2022-10-23T00:35:45.499Z,9.80
2022-10-23T00:38:12.675Z,9.00
2022-10-23T00:40:42.223Z,10.23
2022-10-23T00:43:20.532Z,9.90
2022-10-23T00:45:47.506Z,9.90
2022-10-23T00:48:15.035Z,10.73
2022-10-23T00:50:42.157Z,10.85
2022-10-23T00:53:11.833Z,10.80
2022-10-23T00:55:41.188Z,11.15
2022-10-23T00:58:07.799Z,11.68
2022-10-23T01:00:50.491Z,11.60
2022-10-23T01:03:19.140Z,12.52
2022-10-23T01:06:05.226Z,10.77
2022-10-23T01:08:47.114Z,10.70
2022-10-23T01:11:30.722Z,11.27
2022-10-23T01:16:41.834Z,10.35
2022-10-23T01:19:27.206Z,14.52
2022-10-23T01:22:18.527Z,13.45
2022-10-23T01:24:45.223Z,11.40
2022-10-23T01:27:24.275Z,11.38
2022-10-23T01:30:21.117Z,11.93
2022-10-23T01:33:04.731Z,11.40
2022-10-23T01:35:40.570Z,14.85
2022-10-23T01:38:27.609Z,11.77
2022-10-23T01:41:03.160Z,12.50
2022-10-23T01:43:44.111Z,10.07
2022-10-23T01:46:14.626Z,13.57
2022-10-23T01:48:46.177Z,11.55
2022-10-23T01:51:14.439Z,9.98
2022-10-23T01:53:43.514Z,10.77
2022-10-23T01:56:18.600Z,9.88
2022-10-23T01:58:48.799Z,10.75
2022-10-23T02:01:18.263Z,9.85
2022-10-23T02:03:45.869Z,9.15
2022-10-23T02:06:12.537Z,8.95
2022-10-23T02:08:39.540Z,10.70
2022-10-23T02:11:11.350Z,12.68
2022-10-23T02:14:03.210Z,14.10
2022-10-23T02:16:41.510Z,12.48
2022-10-23T02:19:17.823Z,11.35
2022-10-23T02:21:56.443Z,13.75
2022-10-23T02:24:32.892Z,11.88
2022-10-23T02:27:10.349Z,12.63
2022-10-23T02:29:42.335Z,12.05
2022-10-23T02:32:11.007Z,11.32
2022-10-23T02:34:37.683Z,11.20
2022-10-23T02:37:04.644Z,11.30
2022-10-23T02:39:31.435Z,14.65
2022-10-23T02:42:04.904Z,10.32
2022-10-23T02:44:43.350Z,10.35
2022-10-23T02:47:50.933Z,11.02
2022-10-23T02:50:33.810Z,11.27
2022-10-23T02:53:23.815Z,11.03
2022-10-23T02:56:03.801Z,10.82
2022-10-23T02:58:36.429Z,11.40
2022-10-23T03:01:09.996Z,10.70
2022-10-23T03:03:42.538Z,11.38
2022-10-23T03:06:09.221Z,15.93
2022-10-23T03:08:52.079Z,10.00
2022-10-23T03:11:18.732Z,8.73
2022-10-23T03:13:45.573Z,5.82
2022-10-23T03:16:12.245Z,9.73
2022-10-23T03:18:38.763Z,11.02
2022-10-23T03:21:05.334Z,11.50
2022-10-23T03:23:31.871Z,9.85
2022-10-23T03:25:58.464Z,12.65
2022-10-23T03:28:25.091Z,11.70
2022-10-23T03:30:52.189Z,11.52
2022-10-23T03:33:18.858Z,15.35
2022-10-23T03:35:45.934Z,11.52
2022-10-23T03:38:12.467Z,14.85
2022-10-23T03:40:39.039Z,16.45
2022-10-23T03:43:06.098Z,16.98
2022-10-23T03:45:32.678Z,12.98
2022-10-23T03:47:59.247Z,11.10
2022-10-23T03:50:25.818Z,18.20
2022-10-23T03:52:52.348Z,11.50
2022-10-23T03:55:18.973Z,10.40
2022-10-23T03:57:45.630Z,7.82
2022-10-23T04:00:12.967Z,9.35
2022-10-23T04:02:39.708Z,8.65
2022-10-23T04:05:06.676Z,8.82
2022-10-23T04:07:33.273Z,9.80
2022-10-23T04:09:59.849Z,11.10
2022-10-23T04:12:26.411Z,8.10
2022-10-23T04:14:52.982Z,9.70
2022-10-23T04:17:19.548Z,9.68
2022-10-23T04:19:46.121Z,9.77
2022-10-23T04:22:12.702Z,8.70
2022-10-23T04:24:39.275Z,10.00
2022-10-23T04:27:05.802Z,10.27
2022-10-23T04:29:32.590Z,10.30
2022-10-23T04:31:59.344Z,10.45
2022-10-23T04:34:25.939Z,10.60
2022-10-23T04:36:52.565Z,10.77
2022-10-23T04:39:19.254Z,13.55
2022-10-23T04:41:45.912Z,12.65
2022-10-23T04:44:12.494Z,12.02
2022-10-23T04:46:39.081Z,11.35
2022-10-23T04:49:05.720Z,10.93
2022-10-23T04:51:32.233Z,10.55
2022-10-23T04:53:58.905Z,9.63
2022-10-23T04:56:25.495Z,9.05
2022-10-23T04:58:52.687Z,9.98
2022-10-23T05:01:19.558Z,9.45
2022-10-23T05:03:46.250Z,17.92
2022-10-23T05:06:13.063Z,20.92
2022-10-23T05:08:39.653Z,15.15
2022-10-23T05:11:06.264Z,15.52
2022-10-23T05:13:32.827Z,13.48
2022-10-23T05:16:00.266Z,10.23
2022-10-23T05:18:32.211Z,8.25
2022-10-23T05:21:06.483Z,10.20
2022-10-23T05:23:35.318Z,9.48
2022-10-23T05:26:03.297Z,9.40
2022-10-23T05:28:30.118Z,8.98
2022-10-23T05:30:59.971Z,6.82
2022-10-23T05:33:27.846Z,7.30
2022-10-23T05:35:54.638Z,6.75
2022-10-23T05:38:21.791Z,6.72
2022-10-23T05:40:48.582Z,8.95
2022-10-23T05:43:15.138Z,8.27
2022-10-23T05:45:41.717Z,7.60
2022-10-23T05:48:22.113Z,6.60
2022-10-23T05:50:49.270Z,6.13
2022-10-23T05:53:15.847Z,6.50
2022-10-23T05:55:42.400Z,8.15
2022-10-23T05:58:08.965Z,5.80
2022-10-23T06:00:35.504Z,7.03
2022-10-23T06:03:02.575Z,6.25
2022-10-23T06:05:29.347Z,8.38
2022-10-23T06:07:59.794Z,8.00
2022-10-23T06:10:27.226Z,6.82
2022-10-23T06:12:53.942Z,5.68
2022-10-23T06:15:20.510Z,4.38
2022-10-23T06:17:47.081Z,4.45
2022-10-23T06:20:13.762Z,4.25
2022-10-23T06:22:40.602Z,5.63
2022-10-23T06:25:08.138Z,5.07
2022-10-23T06:27:34.708Z,4.70
2022-10-23T06:30:01.329Z,4.28
2022-10-23T06:32:32.272Z,6.30
2022-10-23T06:34:58.891Z,4.40
2022-10-23T06:37:25.646Z,4.45
2022-10-23T06:39:52.262Z,4.03
2022-10-23T06:42:18.836Z,3.80
2022-10-23T06:44:45.390Z,4.05
2022-10-23T06:47:14.121Z,5.35
2022-10-23T06:49:40.820Z,4.50
2022-10-23T06:52:14.242Z,5.22
2022-10-23T06:54:53.968Z,5.80
2022-10-23T06:57:20.512Z,4.82
2022-10-23T06:59:47.099Z,4.70
2022-10-23T07:02:13.697Z,4.75
2022-10-23T07:04:41.221Z,4.93
2022-10-23T07:07:07.778Z,5.22
2022-10-23T07:09:36.198Z,5.20
2022-10-23T07:12:02.795Z,4.72
2022-10-23T07:14:32.170Z,4.80
2022-10-23T07:16:58.989Z,4.88
2022-10-23T07:19:25.704Z,4.60
2022-10-23T07:21:52.445Z,4.10
2022-10-23T07:24:18.987Z,4.28
2022-10-23T07:26:45.794Z,4.57
2022-10-23T07:29:13.004Z,4.63
2022-10-23T07:31:39.829Z,5.20
2022-10-23T07:34:06.528Z,4.22
2022-10-23T07:36:33.143Z,4.53
2022-10-23T07:38:59.716Z,3.78
2022-10-23T07:41:26.170Z,3.35
2022-10-23T07:43:52.740Z,4.90
2022-10-23T07:46:19.347Z,3.70
2022-10-23T07:48:45.992Z,3.65
2022-10-23T07:51:15.798Z,3.80
2022-10-23T07:53:43.154Z,4.63
2022-10-23T07:56:29.841Z,4.57
2022-10-23T07:58:56.471Z,5.07
2022-10-23T08:01:42.722Z,4.53
2022-10-23T08:04:10.585Z,4.07
2022-10-23T08:06:37.184Z,3.08
2022-10-23T08:09:06.509Z,5.53
2022-10-23T08:11:35.766Z,2.90
2022-10-23T08:14:04.721Z,3.55
2022-10-23T08:16:37.137Z,3.70
2022-10-23T08:19:06.018Z,3.75
2022-10-23T08:21:32.998Z,4.57
2022-10-23T08:24:00.838Z,3.67
2022-10-23T08:26:31.531Z,3.15
2022-10-23T08:29:01.529Z,2.50
2022-10-23T08:31:28.291Z,2.20
2022-10-23T08:33:55.018Z,3.08
2022-10-23T08:36:27.509Z,2.53
2022-10-23T08:38:58.659Z,2.28
2022-10-23T08:41:28.147Z,2.00
2022-10-23T08:44:27.352Z,2.10
2022-10-23T08:47:17.358Z,1.70
2022-10-23T08:50:16.321Z,1.67
2022-10-23T08:52:52.467Z,2.05
2022-10-23T08:55:34.898Z,1.65
2022-10-23T08:58:10.956Z,2.17
2022-10-23T09:00:37.642Z,1.60
2022-10-23T09:03:05.714Z,1.70
2022-10-23T09:05:56.080Z,2.15
2022-10-23T09:09:08.790Z,2.13
2022-10-23T09:11:49.183Z,1.52
2022-10-23T09:14:28.006Z,1.63
2022-10-23T09:17:27.028Z,1.70
2022-10-23T09:20:21.925Z,2.00
2022-10-23T09:23:00.530Z,2.10
2022-10-23T09:25:31.209Z,2.20
2022-10-23T09:28:02.918Z,1.90
2022-10-23T09:30:33.572Z,1.60
2022-10-23T09:33:01.694Z,2.00
2022-10-23T09:35:31.325Z,1.80
2022-10-23T09:37:58.000Z,1.88
2022-10-23T09:40:42.056Z,1.90
2022-10-23T09:43:17.799Z,2.42
2022-10-23T09:45:44.514Z,1.85
2022-10-23T09:48:17.616Z,2.55
2022-10-23T09:50:56.775Z,2.78
2022-10-23T09:53:48.070Z,1.75
2022-10-23T09:56:25.710Z,2.03
2022-10-23T09:59:13.183Z,2.33
2022-10-23T10:01:55.538Z,2.17
2022-10-23T10:04:41.700Z,2.72
2022-10-23T10:07:32.196Z,2.20
2022-10-23T10:10:01.313Z,2.28
2022-10-23T10:12:37.759Z,2.20
2022-10-23T10:15:35.462Z,2.75
2022-10-23T10:18:43.467Z,2.10
2022-10-23T10:21:12.908Z,2.20
2022-10-23T10:23:42.055Z,2.28
2022-10-23T10:26:17.782Z,2.10
2022-10-23T10:28:53.251Z,2.50
2022-10-23T10:31:52.976Z,2.42
2022-10-23T10:34:38.441Z,2.38
2022-10-23T10:37:50.016Z,2.25
2022-10-23T10:40:27.406Z,2.10
2022-10-23T10:43:48.377Z,2.60
2022-10-23T10:46:30.005Z,2.90
2022-10-23T10:49:21.580Z,2.67
2022-10-23T10:51:48.514Z,2.45
2022-10-23T10:54:17.847Z,3.33
2022-10-23T10:56:47.354Z,3.35
2022-10-23T10:59:38.880Z,2.55
2022-10-23T11:02:28.676Z,4.55
2022-10-23T11:05:13.043Z,2.95
2022-10-23T11:08:05.506Z,3.45
2022-10-23T11:10:33.615Z,2.70
2022-10-23T11:13:00.345Z,2.55
2022-10-23T11:15:38.905Z,3.70
2022-10-23T11:18:14.907Z,2.85
2022-10-23T11:20:57.583Z,2.65
2022-10-23T11:23:45.962Z,3.03
2022-10-23T11:26:51.968Z,2.42
2022-10-23T11:29:36.647Z,2.50
2022-10-23T11:32:18.118Z,2.50
2022-10-23T11:35:18.447Z,2.92
2022-10-23T11:37:45.326Z,2.83
2022-10-23T11:40:12.050Z,2.63
2022-10-23T11:42:41.943Z,2.63
2022-10-23T11:45:39.681Z,3.25
2022-10-23T11:48:38.234Z,3.00
2022-10-23T11:51:05.756Z,3.10
2022-10-23T11:53:32.363Z,3.30
2022-10-23T11:56:25.176Z,3.25
2022-10-23T11:58:59.449Z,4.43
2022-10-23T12:01:45.542Z,2.67
2022-10-23T12:04:15.409Z,3.83
2022-10-23T12:06:46.815Z,3.50
2022-10-23T12:09:25.360Z,2.92
2022-10-23T12:12:05.732Z,2.58
2022-10-23T12:14:49.591Z,3.08
2022-10-23T12:17:24.842Z,3.13
2022-10-23T12:20:15.510Z,2.38
2022-10-23T12:23:14.775Z,2.40
2022-10-23T12:26:22.927Z,2.40
2022-10-23T12:29:18.586Z,2.50
2022-10-23T12:32:10.080Z,2.15
2022-10-23T12:34:55.603Z,2.50
2022-10-23T12:37:51.594Z,2.35
2022-10-23T12:40:18.170Z,3.03
2022-10-23T12:42:54.673Z,2.30
2022-10-23T12:45:28.317Z,2.10
2022-10-23T12:47:54.969Z,2.97
2022-10-23T12:50:23.435Z,2.28
2022-10-23T12:52:53.817Z,2.70
2022-10-23T12:55:21.145Z,2.75
2022-10-23T12:57:47.858Z,2.33
2022-10-23T13:00:18.322Z,2.70
2022-10-23T13:02:45.151Z,2.13
2022-10-23T13:05:19.194Z,2.17
2022-10-23T13:07:48.220Z,2.40
2022-10-23T13:10:19.970Z,2.38
2022-10-23T13:13:07.117Z,2.50
2022-10-23T13:15:42.331Z,2.33
2022-10-23T13:18:10.880Z,2.20
2022-10-23T13:20:41.010Z,2.30
2022-10-23T13:23:32.970Z,2.63
2022-10-23T13:26:25.623Z,3.17
2022-10-23T13:28:52.886Z,2.80
2022-10-23T13:31:31.502Z,2.55
2022-10-23T13:34:00.826Z,2.70
2022-10-23T13:36:29.991Z,2.70
2022-10-23T13:39:02.238Z,2.55
2022-10-23T13:41:35.972Z,2.53
2022-10-23T13:44:02.535Z,3.25
2022-10-23T13:46:29.513Z,2.58
2022-10-23T13:48:56.088Z,2.72
2022-10-23T13:51:27.435Z,2.70
2022-10-23T13:53:54.924Z,4.43
2022-10-23T13:56:26.710Z,2.63
2022-10-23T13:58:53.676Z,2.30
2022-10-23T14:01:25.094Z,2.63
2022-10-23T14:03:53.710Z,3.30
2022-10-23T14:06:20.818Z,2.45
2022-10-23T14:08:47.957Z,2.60
2022-10-23T14:11:16.200Z,2.25
2022-10-23T14:13:42.917Z,2.38
2022-10-23T14:16:12.328Z,2.90
2022-10-23T14:18:39.114Z,2.22
2022-10-23T14:21:08.128Z,2.10
2022-10-23T14:23:35.023Z,2.00
2022-10-23T14:26:10.515Z,2.10
2022-10-23T14:28:37.811Z,1.92
2022-10-23T14:31:06.351Z,2.00
2022-10-23T14:33:33.189Z,4.65
2022-10-23T14:36:00.032Z,2.90
2022-10-23T14:38:27.054Z,3.05
2022-10-23T14:40:53.671Z,2.30
2022-10-23T14:43:20.271Z,2.75
2022-10-23T14:45:46.836Z,2.60
2022-10-23T14:48:13.437Z,2.50
2022-10-23T14:50:44.458Z,2.65
2022-10-23T14:53:11.379Z,2.20
2022-10-23T14:55:38.174Z,3.13
2022-10-23T14:58:05.429Z,2.80
2022-10-23T15:00:32.064Z,2.28
2022-10-23T15:02:58.688Z,3.25
2022-10-23T15:05:25.354Z,2.05
2022-10-23T15:07:51.901Z,2.90
2022-10-23T15:10:18.706Z,2.92
2022-10-23T15:12:45.630Z,2.90
2022-10-23T15:15:12.568Z,2.53
2022-10-23T15:17:39.193Z,2.60
2022-10-23T15:20:06.431Z,2.58
2022-10-23T15:22:32.979Z,3.17
2022-10-23T15:24:59.598Z,3.65
2022-10-23T15:27:26.412Z,3.60
2022-10-23T15:29:52.961Z,2.78
2022-10-23T15:32:19.537Z,3.92
2022-10-23T15:34:49.789Z,4.30
2022-10-23T15:37:16.455Z,3.53
2022-10-23T15:39:43.331Z,3.95
2022-10-23T15:42:10.281Z,4.68
2022-10-23T15:44:36.989Z,5.22
2022-10-23T15:47:03.658Z,7.45
2022-10-23T15:49:31.068Z,15.50
2022-10-23T15:51:58.352Z,15.38
2022-10-23T15:54:28.117Z,17.25
2022-10-23T15:56:57.574Z,21.45
2022-10-23T15:59:25.186Z,24.75
2022-10-23T16:01:52.521Z,16.92
2022-10-23T16:04:19.423Z,15.20
2022-10-23T16:06:46.107Z,10.95
2022-10-23T16:09:12.728Z,10.15
2022-10-23T16:11:41.493Z,11.68
2022-10-23T16:14:16.331Z,11.13
2022-10-23T16:16:43.404Z,7.95
2022-10-23T16:19:11.058Z,13.05
2022-10-23T16:21:37.848Z,9.57
2022-10-23T16:24:06.887Z,8.70
2022-10-23T16:26:37.396Z,12.68
2022-10-23T16:29:06.546Z,11.10
2022-10-23T16:31:33.248Z,10.88
2022-10-23T16:34:01.647Z,12.60
2022-10-23T16:36:29.406Z,11.40
2022-10-23T16:38:56.626Z,6.43
2022-10-23T16:41:23.292Z,7.53
2022-10-23T16:43:50.036Z,5.32
2022-10-23T16:46:21.421Z,5.15
2022-10-23T16:48:49.165Z,6.65
2022-10-23T16:51:18.802Z,7.28
2022-10-23T16:53:46.229Z,6.65
2022-10-23T16:56:15.508Z,5.40
2022-10-23T16:58:43.395Z,5.68
2022-10-23T17:01:13.797Z,6.10
2022-10-23T17:03:43.550Z,7.40
2022-10-23T17:06:12.646Z,6.78
2022-10-23T17:08:40.269Z,8.82
2022-10-23T17:11:16.071Z,9.45
2022-10-23T17:13:48.382Z,14.23
2022-10-23T17:16:18.399Z,8.20
2022-10-23T17:18:45.868Z,5.60
2022-10-23T17:21:14.361Z,6.22
2022-10-23T17:23:41.492Z,5.90
2022-10-23T17:26:11.874Z,11.55
2022-10-23T17:28:41.914Z,10.95
2022-10-23T17:31:16.155Z,8.32
2022-10-23T17:33:44.117Z,7.22
2022-10-23T17:36:12.391Z,6.78
2022-10-23T17:38:41.252Z,5.70
2022-10-23T17:41:08.710Z,5.43
2022-10-23T17:43:36.114Z,5.30
2022-10-23T17:46:07.598Z,4.57
2022-10-23T17:48:35.289Z,6.40
2022-10-23T17:51:03.560Z,6.07
2022-10-23T17:53:30.721Z,5.72
2022-10-23T17:55:57.637Z,5.70
2022-10-23T17:58:24.359Z,6.88
2022-10-23T18:00:51.263Z,16.33
2022-10-23T18:03:19.831Z,12.98
2022-10-23T18:05:46.895Z,10.63
2022-10-23T18:08:14.275Z,7.25
2022-10-23T18:10:41.086Z,7.72
2022-10-23T18:13:07.818Z,10.45
2022-10-23T18:15:35.989Z,9.05
2022-10-23T18:18:07.980Z,8.80
2022-10-23T18:20:43.771Z,7.90
2022-10-23T18:23:10.482Z,6.93
2022-10-23T18:25:43.116Z,7.63
2022-10-23T18:28:09.955Z,9.23
2022-10-23T18:33:05.369Z,9.35
2022-10-23T18:35:36.062Z,8.50
2022-10-23T18:38:04.175Z,7.75
2022-10-23T18:40:32.388Z,6.38
2022-10-23T18:42:59.413Z,5.82
2022-10-23T18:45:26.665Z,5.53
2022-10-23T18:47:53.570Z,4.40
2022-10-23T18:50:20.597Z,4.75
2022-10-23T18:52:47.436Z,5.05
2022-10-23T18:55:14.781Z,5.68
2022-10-23T18:57:42.166Z,4.70
2022-10-23T19:00:10.988Z,4.70
2022-10-23T19:02:38.661Z,4.82
2022-10-23T19:05:07.063Z,4.57
2022-10-23T19:07:36.915Z,4.82
2022-10-23T19:10:04.180Z,5.40
2022-10-23T19:12:31.000Z,5.07
2022-10-23T19:14:57.819Z,8.00
2022-10-23T19:17:30.038Z,7.60
2022-10-23T19:20:09.135Z,7.38
2022-10-23T19:22:37.843Z,4.15
2022-10-23T19:25:11.349Z,3.95
2022-10-23T19:30:12.808Z,3.95
2022-10-23T19:32:44.324Z,4.22
2022-10-23T19:35:12.822Z,4.50
2022-10-23T19:37:39.789Z,5.18
2022-10-23T19:40:07.910Z,5.70
2022-10-23T19:42:38.267Z,7.07
2022-10-23T19:45:06.402Z,8.63
2022-10-23T19:47:33.128Z,9.95
2022-10-23T19:49:59.791Z,7.97
2022-10-23T19:52:26.485Z,8.88
2022-10-23T19:54:53.269Z,9.40
2022-10-23T19:57:22.527Z,7.00
2022-10-23T19:59:51.002Z,6.30
2022-10-23T20:02:21.250Z,8.02
2022-10-23T20:04:47.939Z,8.73
2022-10-23T20:07:14.560Z,5.70
2022-10-23T20:09:41.266Z,5.25
2022-10-23T20:12:07.918Z,4.07
2022-10-23T20:14:34.643Z,4.60
2022-10-23T20:17:01.634Z,5.03
2022-10-23T20:19:28.828Z,5.75
2022-10-23T20:21:55.422Z,5.60
2022-10-23T20:24:22.389Z,5.75
2022-10-23T20:26:54.418Z,6.18
2022-10-23T20:29:22.297Z,7.72
2022-10-23T20:31:49.143Z,8.30
2022-10-23T20:34:15.800Z,6.53
2022-10-23T20:36:46.760Z,6.45
2022-10-23T20:39:25.556Z,6.75
2022-10-23T20:41:55.173Z,7.97
2022-10-23T20:44:22.968Z,9.70
2022-10-23T20:46:49.850Z,7.40
2022-10-23T20:49:17.339Z,5.68
2022-10-23T20:51:43.974Z,5.72
2022-10-23T20:54:10.620Z,6.72
2022-10-23T20:56:39.203Z,5.88
2022-10-23T20:59:14.984Z,6.18
2022-10-23T21:01:44.318Z,5.05
2022-10-23T21:04:13.051Z,3.90
2022-10-23T21:06:57.443Z,4.57
2022-10-23T21:09:29.162Z,4.32
2022-10-23T21:11:55.778Z,5.07
2022-10-23T21:14:22.334Z,5.20
2022-10-23T21:16:48.971Z,5.43
2022-10-23T21:19:16.055Z,4.18
2022-10-23T21:21:43.742Z,4.47
2022-10-23T21:24:15.283Z,4.03
2022-10-23T21:26:42.129Z,3.33
2022-10-23T21:29:24.250Z,3.75
2022-10-23T21:31:56.293Z,4.05
2022-10-23T21:34:24.699Z,3.97
2022-10-23T21:39:38.224Z,3.63
2022-10-23T21:42:05.049Z,4.35
2022-10-23T21:44:31.575Z,4.20
2022-10-23T21:46:58.198Z,3.70
2022-10-23T21:49:24.784Z,3.10
2022-10-23T21:51:51.389Z,2.10
2022-10-23T21:54:17.922Z,2.50
2022-10-23T21:56:53.952Z,3.45
2022-10-23T21:59:25.803Z,3.60
2022-10-23T22:01:54.428Z,2.92
2022-10-23T22:04:22.117Z,2.38
2022-10-23T22:06:49.931Z,2.10
2022-10-23T22:09:19.508Z,1.92
2022-10-23T22:11:46.834Z,2.25
2022-10-23T22:14:13.387Z,2.67
2022-10-23T22:16:42.042Z,3.60
2022-10-23T22:19:11.745Z,4.00
2022-10-23T22:21:38.359Z,3.83
2022-10-23T22:24:05.156Z,2.63
2022-10-23T22:26:35.599Z,2.17
2022-10-23T22:29:06.288Z,2.40
2022-10-23T22:31:34.656Z,2.63
2022-10-23T22:34:13.187Z,3.28
2022-10-23T22:36:49.902Z,3.35
2022-10-23T22:39:16.566Z,3.58
2022-10-23T22:41:47.467Z,3.45
2022-10-23T22:44:14.925Z,3.95
2022-10-23T22:46:42.599Z,4.18
2022-10-23T22:49:09.697Z,3.65
2022-10-23T22:51:38.961Z,4.10
2022-10-23T22:54:05.831Z,3.85
2022-10-23T22:56:32.484Z,3.78
2022-10-23T22:58:59.069Z,4.30
2022-10-23T23:01:38.615Z,3.80
2022-10-23T23:04:14.038Z,4.28
2022-10-23T23:06:51.863Z,3.50
2022-10-23T23:09:18.811Z,3.72
2022-10-23T23:11:51.516Z,3.78
2022-10-23T23:14:22.030Z,3.15
2022-10-23T23:16:50.565Z,2.83
2022-10-23T23:19:17.133Z,2.13
2022-10-23T23:21:43.713Z,2.00
2022-10-23T23:24:11.814Z,2.20
2022-10-23T23:26:38.388Z,2.67
2022-10-23T23:29:04.984Z,2.03
2022-10-23T23:31:31.660Z,2.78
2022-10-23T23:33:58.278Z,2.95
2022-10-23T23:36:26.588Z,2.47
2022-10-23T23:38:53.526Z,2.13
2022-10-23T23:41:21.591Z,2.00
2022-10-23T23:43:48.854Z,2.13
2022-10-23T23:46:15.940Z,2.05
2022-10-23T23:48:47.359Z,2.75
2022-10-23T23:51:16.141Z,2.55
2022-10-23T23:53:42.976Z,2.95
2022-10-23T23:56:09.786Z,3.20
2022-10-23T23:58:36.608Z,3.13
