createdAt,value
2022-10-06T00:00:50.593Z,16.80
2022-10-06T00:03:18.495Z,16.70
2022-10-06T00:05:45.597Z,16.70
2022-10-06T00:08:12.860Z,16.60
2022-10-06T00:10:40.502Z,16.60
2022-10-06T00:13:09.052Z,16.60
2022-10-06T00:15:36.405Z,16.50
2022-10-06T00:18:03.608Z,16.50
2022-10-06T00:20:30.837Z,16.40
2022-10-06T00:22:58.371Z,16.40
2022-10-06T00:25:26.612Z,16.30
2022-10-06T00:27:54.379Z,16.30
2022-10-06T00:30:26.516Z,16.30
2022-10-06T00:32:54.900Z,16.30
2022-10-06T00:35:22.738Z,16.30
2022-10-06T00:37:49.877Z,16.30
2022-10-06T00:40:17.453Z,16.20
2022-10-06T00:42:56.440Z,16.10
2022-10-06T00:45:32.890Z,16.10
2022-10-06T00:48:05.410Z,16.00
2022-10-06T00:50:33.399Z,16.00
2022-10-06T00:53:00.588Z,16.00
2022-10-06T00:55:27.690Z,16.00
2022-10-06T00:57:55.260Z,15.90
2022-10-06T01:00:22.124Z,16.00
2022-10-06T01:02:56.963Z,16.00
2022-10-06T01:05:34.681Z,15.90
2022-10-06T01:08:01.962Z,15.90
2022-10-06T01:10:29.385Z,15.80
2022-10-06T01:12:57.286Z,15.90
2022-10-06T01:15:25.764Z,15.80
2022-10-06T01:18:02.381Z,15.80
2022-10-06T01:20:30.541Z,15.80
2022-10-06T01:23:05.114Z,15.80
2022-10-06T01:25:34.406Z,15.80
2022-10-06T01:28:03.913Z,15.90
2022-10-06T01:30:44.317Z,15.90
2022-10-06T01:33:13.705Z,15.80
2022-10-06T01:35:41.963Z,15.70
2022-10-06T01:38:08.851Z,15.70
2022-10-06T01:40:35.878Z,15.60
2022-10-06T01:43:03.051Z,15.60
2022-10-06T01:45:30.471Z,15.50
2022-10-06T01:47:58.131Z,15.50
2022-10-06T01:50:25.866Z,15.50
2022-10-06T01:52:53.168Z,15.50
2022-10-06T01:55:20.322Z,15.40
2022-10-06T01:57:48.998Z,15.40
2022-10-06T02:00:17.105Z,15.40
2022-10-06T02:02:44.906Z,15.40
2022-10-06T02:05:12.733Z,15.40
2022-10-06T02:07:42.933Z,15.40
2022-10-06T02:10:13.373Z,15.30
2022-10-06T02:12:40.378Z,15.30
2022-10-06T02:15:12.901Z,15.20
2022-10-06T02:17:40.502Z,15.20
2022-10-06T02:20:08.169Z,15.10
2022-10-06T02:22:39.821Z,15.10
2022-10-06T02:25:07.594Z,15.10
2022-10-06T02:27:34.836Z,15.00
2022-10-06T02:30:02.194Z,15.00
2022-10-06T02:32:35.323Z,14.90
2022-10-06T02:35:03.944Z,14.90
2022-10-06T02:37:31.276Z,15.00
2022-10-06T02:40:00.653Z,14.90
2022-10-06T02:42:28.755Z,14.80
2022-10-06T02:44:55.947Z,14.70
2022-10-06T02:47:23.139Z,14.60
2022-10-06T02:49:50.841Z,14.70
2022-10-06T02:52:17.947Z,14.60
2022-10-06T02:54:46.035Z,14.60
2022-10-06T02:57:15.523Z,14.60
2022-10-06T02:59:43.183Z,14.50
2022-10-06T03:02:10.705Z,14.50
2022-10-06T03:04:37.986Z,14.50
2022-10-06T03:07:06.182Z,14.40
2022-10-06T03:09:36.900Z,14.40
2022-10-06T03:12:04.128Z,14.40
2022-10-06T03:14:38.178Z,14.40
2022-10-06T03:17:10.089Z,14.30
2022-10-06T03:19:42.006Z,14.30
2022-10-06T03:22:10.750Z,14.40
2022-10-06T03:24:50.176Z,14.30
2022-10-06T03:27:17.177Z,14.30
2022-10-06T03:29:45.046Z,14.30
2022-10-06T03:32:12.369Z,14.30
2022-10-06T03:34:39.672Z,14.30
2022-10-06T03:37:10.223Z,14.30
2022-10-06T03:39:37.272Z,14.30
2022-10-06T03:42:04.402Z,14.30
2022-10-06T03:44:35.212Z,14.30
2022-10-06T03:47:03.269Z,14.30
2022-10-06T03:49:31.531Z,14.20
2022-10-06T03:51:58.549Z,14.20
2022-10-06T03:54:30.519Z,14.10
2022-10-06T03:56:57.924Z,14.20
2022-10-06T03:59:25.406Z,14.10
2022-10-06T04:01:53.241Z,14.20
2022-10-06T04:04:25.683Z,14.20
2022-10-06T04:06:58.752Z,14.10
2022-10-06T04:09:26.375Z,14.00
2022-10-06T04:11:53.495Z,14.00
2022-10-06T04:14:21.212Z,14.10
2022-10-06T04:16:50.263Z,14.00
2022-10-06T04:19:37.607Z,14.00
2022-10-06T04:22:04.792Z,14.00
2022-10-06T04:24:32.755Z,14.00
2022-10-06T04:27:20.354Z,14.00
2022-10-06T04:30:01.917Z,14.00
2022-10-06T04:32:29.901Z,13.90
2022-10-06T04:34:57.381Z,13.90
2022-10-06T04:37:25.769Z,13.90
2022-10-06T04:39:53.859Z,13.90
2022-10-06T04:42:20.984Z,13.90
2022-10-06T04:44:48.142Z,13.90
2022-10-06T04:47:15.492Z,13.80
2022-10-06T04:49:42.632Z,13.80
2022-10-06T04:52:10.614Z,13.90
2022-10-06T04:54:39.475Z,13.80
2022-10-06T04:57:08.445Z,13.80
2022-10-06T04:59:55.223Z,13.80
2022-10-06T05:02:26.400Z,13.70
2022-10-06T05:04:57.899Z,13.70
2022-10-06T05:07:26.380Z,13.70
2022-10-06T05:09:56.070Z,13.60
2022-10-06T05:12:23.031Z,13.60
2022-10-06T05:14:50.697Z,13.60
2022-10-06T05:17:18.321Z,13.60
2022-10-06T05:19:46.413Z,13.60
2022-10-06T05:22:13.359Z,13.60
2022-10-06T05:24:40.592Z,13.60
2022-10-06T05:27:07.671Z,13.60
2022-10-06T05:29:35.569Z,13.60
2022-10-06T05:32:05.203Z,13.50
2022-10-06T05:34:33.934Z,13.50
2022-10-06T05:37:01.185Z,13.40
2022-10-06T05:39:28.147Z,13.40
2022-10-06T05:41:57.640Z,13.40
2022-10-06T05:44:25.354Z,13.40
2022-10-06T05:46:53.495Z,13.40
2022-10-06T05:49:20.705Z,13.40
2022-10-06T05:51:55.990Z,13.40
2022-10-06T05:54:30.670Z,13.40
2022-10-06T05:56:57.679Z,13.40
2022-10-06T05:59:24.885Z,13.40
2022-10-06T06:01:54.273Z,13.30
2022-10-06T06:04:48.106Z,13.30
2022-10-06T06:07:15.632Z,13.30
2022-10-06T06:09:45.219Z,13.30
2022-10-06T06:12:13.310Z,13.20
2022-10-06T06:15:22.149Z,13.20
2022-10-06T06:17:56.031Z,13.30
2022-10-06T06:20:22.915Z,13.20
2022-10-06T06:22:53.676Z,13.20
2022-10-06T06:25:24.020Z,13.20
2022-10-06T06:27:51.346Z,13.20
2022-10-06T06:30:18.481Z,13.20
2022-10-06T06:32:45.384Z,13.30
2022-10-06T06:35:12.858Z,13.30
2022-10-06T06:37:40.012Z,13.30
2022-10-06T06:40:07.690Z,13.30
2022-10-06T06:42:37.820Z,13.30
2022-10-06T06:45:14.288Z,13.30
2022-10-06T06:48:14.079Z,13.40
2022-10-06T06:50:45.844Z,13.40
2022-10-06T06:53:16.247Z,13.40
2022-10-06T06:55:51.209Z,13.40
2022-10-06T06:58:22.066Z,13.50
2022-10-06T07:00:50.400Z,13.50
2022-10-06T07:03:52.106Z,13.50
2022-10-06T07:06:16.326Z,13.50
2022-10-06T07:08:47.112Z,13.60
2022-10-06T07:11:27.723Z,13.60
2022-10-06T07:13:58.990Z,13.70
2022-10-06T07:16:44.549Z,13.80
2022-10-06T07:19:30.810Z,13.80
2022-10-06T07:22:18.058Z,13.90
2022-10-06T07:25:06.149Z,13.90
2022-10-06T07:27:43.542Z,14.00
2022-10-06T07:30:19.713Z,14.00
2022-10-06T07:32:52.590Z,14.00
2022-10-06T07:35:22.525Z,14.10
2022-10-06T07:37:53.215Z,14.20
2022-10-06T07:40:22.761Z,14.20
2022-10-06T07:42:54.103Z,14.30
2022-10-06T07:45:45.160Z,14.30
2022-10-06T07:48:26.571Z,14.40
2022-10-06T07:50:57.870Z,14.50
2022-10-06T07:53:37.481Z,14.50
2022-10-06T07:56:24.993Z,14.60
2022-10-06T07:58:58.722Z,14.70
2022-10-06T08:01:30.462Z,14.80
2022-10-06T08:03:57.737Z,14.90
2022-10-06T08:06:25.017Z,14.90
2022-10-06T08:08:56.730Z,15.00
2022-10-06T08:11:23.990Z,15.00
2022-10-06T08:13:52.142Z,15.00
2022-10-06T08:16:23.089Z,15.00
2022-10-06T08:18:54.943Z,15.00
2022-10-06T08:21:27.323Z,15.10
2022-10-06T08:23:56.643Z,15.20
2022-10-06T08:26:25.668Z,15.30
2022-10-06T08:28:54.282Z,15.30
2022-10-06T08:31:22.804Z,15.40
2022-10-06T08:33:54.329Z,15.50
2022-10-06T08:36:21.660Z,15.60
2022-10-06T08:38:50.539Z,15.70
2022-10-06T08:41:32.477Z,15.80
2022-10-06T08:44:05.643Z,15.80
2022-10-06T08:46:41.158Z,15.80
2022-10-06T08:49:18.460Z,15.80
2022-10-06T08:52:01.185Z,15.90
2022-10-06T08:54:52.562Z,16.00
2022-10-06T08:57:55.905Z,16.00
2022-10-06T09:00:23.155Z,16.00
2022-10-06T09:02:51.124Z,15.90
2022-10-06T09:05:26.503Z,16.00
2022-10-06T09:08:12.706Z,16.20
2022-10-06T09:10:49.213Z,16.10
2022-10-06T09:13:47.447Z,16.20
2022-10-06T09:16:19.992Z,16.20
2022-10-06T09:19:08.384Z,16.30
2022-10-06T09:22:06.828Z,16.30
2022-10-06T09:24:47.489Z,16.40
2022-10-06T09:27:35.117Z,16.50
2022-10-06T09:30:04.686Z,16.60
2022-10-06T09:32:33.402Z,16.60
2022-10-06T09:35:00.385Z,16.60
2022-10-06T09:37:27.806Z,16.60
2022-10-06T09:39:55.735Z,16.70
2022-10-06T09:42:27.113Z,16.70
2022-10-06T09:45:17.663Z,16.70
2022-10-06T09:47:45.915Z,16.80
2022-10-06T09:50:20.342Z,16.90
2022-10-06T09:53:03.522Z,17.00
2022-10-06T09:55:37.685Z,17.00
2022-10-06T09:58:27.256Z,17.10
2022-10-06T10:00:55.897Z,17.00
2022-10-06T10:03:31.043Z,17.10
2022-10-06T10:06:02.263Z,17.10
2022-10-06T10:11:31.427Z,17.30
2022-10-06T10:13:59.436Z,17.30
2022-10-06T10:16:34.511Z,17.30
2022-10-06T10:19:05.931Z,17.30
2022-10-06T10:21:34.989Z,17.30
2022-10-06T10:24:06.305Z,17.40
2022-10-06T10:27:05.334Z,17.50
2022-10-06T10:29:35.647Z,17.50
2022-10-06T10:32:13.084Z,17.40
2022-10-06T10:34:49.397Z,17.50
2022-10-06T10:37:31.836Z,17.50
2022-10-06T10:40:22.302Z,17.50
2022-10-06T10:43:11.028Z,17.40
2022-10-06T10:45:45.510Z,17.50
2022-10-06T10:48:34.541Z,17.60
2022-10-06T10:51:13.078Z,17.70
2022-10-06T10:53:47.257Z,17.70
2022-10-06T10:56:16.456Z,17.80
2022-10-06T10:58:46.885Z,17.80
2022-10-06T11:01:29.602Z,17.90
2022-10-06T11:03:59.172Z,18.00
2022-10-06T11:06:49.469Z,18.10
2022-10-06T11:09:21.741Z,18.10
2022-10-06T11:12:03.683Z,18.20
2022-10-06T11:14:49.852Z,18.30
2022-10-06T11:17:44.593Z,18.20
2022-10-06T11:20:38.195Z,18.20
2022-10-06T11:23:32.468Z,18.40
2022-10-06T11:26:10.048Z,18.50
2022-10-06T11:28:42.352Z,18.40
2022-10-06T11:31:29.820Z,18.50
2022-10-06T11:34:00.934Z,18.50
2022-10-06T11:36:43.556Z,18.50
2022-10-06T11:39:32.111Z,18.60
2022-10-06T11:45:02.710Z,18.60
2022-10-06T11:47:52.280Z,18.70
2022-10-06T11:50:39.013Z,18.70
2022-10-06T11:53:14.103Z,18.80
2022-10-06T11:55:41.137Z,18.90
2022-10-06T11:58:41.401Z,18.90
2022-10-06T12:01:03.431Z,19.00
2022-10-06T12:03:33.175Z,19.00
2022-10-06T12:06:00.970Z,19.00
2022-10-06T12:08:41.611Z,19.10
2022-10-06T12:11:40.661Z,19.10
2022-10-06T12:17:43.507Z,19.20
2022-10-06T12:20:54.633Z,19.20
2022-10-06T12:23:56.645Z,19.30
2022-10-06T12:27:00.594Z,19.30
2022-10-06T12:29:38.143Z,19.30
2022-10-06T12:32:52.574Z,19.40
2022-10-06T12:35:38.088Z,19.50
2022-10-06T12:38:06.984Z,19.50
2022-10-06T12:40:43.882Z,19.40
2022-10-06T12:43:14.758Z,19.40
2022-10-06T12:45:46.447Z,19.50
2022-10-06T12:54:20.958Z,19.70
2022-10-06T12:59:41.057Z,19.70
2022-10-06T13:02:10.688Z,19.70
2022-10-06T13:04:44.206Z,19.80
2022-10-06T13:07:14.679Z,19.80
2022-10-06T13:09:42.074Z,19.90
2022-10-06T13:12:27.705Z,19.90
2022-10-06T13:15:13.233Z,19.90
2022-10-06T13:18:14.585Z,19.90
2022-10-06T13:20:58.126Z,19.90
2022-10-06T13:23:43.565Z,20.00
2022-10-06T13:26:42.915Z,20.00
2022-10-06T13:29:21.805Z,20.00
2022-10-06T13:31:53.194Z,20.00
2022-10-06T13:34:33.361Z,20.10
2022-10-06T13:37:01.426Z,20.10
2022-10-06T13:39:32.313Z,20.20
2022-10-06T13:42:10.712Z,20.20
2022-10-06T13:44:44.526Z,20.20
2022-10-06T13:47:14.228Z,20.30
2022-10-06T13:49:50.042Z,20.20
2022-10-06T13:52:22.311Z,20.10
2022-10-06T13:54:51.586Z,20.10
2022-10-06T13:57:38.729Z,20.10
2022-10-06T14:00:14.832Z,20.20
2022-10-06T14:02:47.646Z,20.30
2022-10-06T14:05:20.929Z,20.20
2022-10-06T14:07:49.687Z,20.20
2022-10-06T14:12:55.074Z,20.20
2022-10-06T14:15:25.256Z,20.10
2022-10-06T14:18:17.479Z,20.10
2022-10-06T14:20:49.430Z,20.20
2022-10-06T14:23:48.054Z,20.30
2022-10-06T14:26:16.658Z,20.50
2022-10-06T14:28:52.802Z,20.50
2022-10-06T14:31:25.135Z,20.60
2022-10-06T14:33:53.098Z,20.50
2022-10-06T14:36:23.804Z,20.40
2022-10-06T14:38:52.026Z,20.40
2022-10-06T14:41:24.594Z,20.40
2022-10-06T14:43:56.693Z,20.30
2022-10-06T14:46:25.670Z,20.20
2022-10-06T14:48:52.998Z,20.30
2022-10-06T14:51:21.386Z,20.40
2022-10-06T14:53:56.733Z,20.40
2022-10-06T14:56:26.508Z,20.50
2022-10-06T14:58:54.062Z,20.50
2022-10-06T15:01:24.701Z,20.60
2022-10-06T15:04:03.629Z,20.60
2022-10-06T15:06:49.500Z,20.60
2022-10-06T15:09:16.682Z,20.60
2022-10-06T15:11:43.763Z,20.60
2022-10-06T15:14:11.505Z,20.60
2022-10-06T15:16:42.263Z,20.60
2022-10-06T15:19:11.722Z,20.60
2022-10-06T15:21:40.344Z,20.60
2022-10-06T15:24:10.858Z,20.60
2022-10-06T15:26:56.530Z,20.60
2022-10-06T15:29:23.585Z,20.60
2022-10-06T15:31:55.007Z,20.60
2022-10-06T15:34:25.499Z,20.60
2022-10-06T15:36:54.212Z,20.50
2022-10-06T15:39:24.842Z,20.40
2022-10-06T15:41:52.458Z,20.40
2022-10-06T15:44:20.527Z,20.40
2022-10-06T15:46:52.753Z,20.40
2022-10-06T15:49:22.093Z,20.50
2022-10-06T15:51:56.721Z,20.60
2022-10-06T15:54:25.058Z,20.60
2022-10-06T15:56:57.220Z,20.60
2022-10-06T15:59:26.226Z,20.70
2022-10-06T16:02:02.475Z,20.80
2022-10-06T16:04:40.788Z,20.80
2022-10-06T16:07:18.861Z,20.80
2022-10-06T16:09:48.851Z,20.70
2022-10-06T16:12:19.326Z,20.70
2022-10-06T16:14:46.566Z,20.70
2022-10-06T16:17:14.552Z,20.60
2022-10-06T16:19:41.611Z,20.60
2022-10-06T16:22:11.569Z,20.60
2022-10-06T16:24:38.832Z,20.40
2022-10-06T16:27:06.389Z,20.30
2022-10-06T16:29:33.488Z,20.20
2022-10-06T16:32:00.572Z,20.00
2022-10-06T16:34:27.729Z,19.80
2022-10-06T16:36:54.760Z,19.70
2022-10-06T16:39:23.091Z,19.60
2022-10-06T16:41:51.298Z,19.50
2022-10-06T16:44:18.711Z,19.30
2022-10-06T16:46:45.675Z,19.20
2022-10-06T16:49:12.764Z,19.10
2022-10-06T16:51:43.248Z,19.00
2022-10-06T16:54:13.154Z,18.90
2022-10-06T16:56:42.527Z,18.80
2022-10-06T16:59:13.663Z,18.70
2022-10-06T17:01:41.178Z,18.60
2022-10-06T17:04:24.561Z,18.50
2022-10-06T17:06:54.700Z,18.40
2022-10-06T17:09:24.747Z,18.30
2022-10-06T17:11:58.417Z,18.20
2022-10-06T17:14:26.380Z,18.00
2022-10-06T17:16:55.945Z,18.00
2022-10-06T17:19:25.260Z,18.00
2022-10-06T17:21:58.263Z,17.90
2022-10-06T17:24:27.952Z,17.80
2022-10-06T17:26:56.498Z,17.70
2022-10-06T17:29:23.961Z,17.70
2022-10-06T17:32:01.637Z,17.60
2022-10-06T17:34:32.482Z,17.50
2022-10-06T17:37:01.609Z,17.50
2022-10-06T17:39:28.550Z,17.40
2022-10-06T17:41:55.559Z,17.20
2022-10-06T17:44:26.480Z,16.90
2022-10-06T17:46:56.219Z,16.80
2022-10-06T17:49:26.581Z,16.70
2022-10-06T17:51:55.009Z,16.80
2022-10-06T17:54:24.290Z,16.80
2022-10-06T17:56:54.262Z,16.70
2022-10-06T17:59:30.439Z,16.60
2022-10-06T18:01:59.990Z,16.60
2022-10-06T18:04:27.455Z,16.60
2022-10-06T18:06:55.471Z,16.50
2022-10-06T18:09:22.966Z,16.50
2022-10-06T18:11:55.109Z,16.30
2022-10-06T18:14:24.251Z,16.20
2022-10-06T18:17:00.820Z,16.10
2022-10-06T18:19:30.834Z,16.10
2022-10-06T18:22:01.142Z,16.10
2022-10-06T18:24:31.014Z,16.00
2022-10-06T18:26:59.884Z,16.00
2022-10-06T18:29:31.704Z,16.00
2022-10-06T18:32:09.400Z,15.80
2022-10-06T18:37:30.235Z,15.70
2022-10-06T18:39:57.430Z,15.60
2022-10-06T18:42:25.352Z,15.60
2022-10-06T18:45:11.108Z,15.50
2022-10-06T18:47:56.998Z,15.50
2022-10-06T18:50:24.062Z,15.40
2022-10-06T18:52:51.133Z,15.40
2022-10-06T18:55:18.296Z,15.30
2022-10-06T18:57:45.792Z,15.20
2022-10-06T19:00:13.075Z,15.20
2022-10-06T19:02:40.761Z,15.20
2022-10-06T19:05:09.349Z,15.10
2022-10-06T19:07:36.393Z,15.10
2022-10-06T19:10:03.512Z,15.00
2022-10-06T19:12:30.461Z,15.00
2022-10-06T19:14:58.040Z,14.90
2022-10-06T19:17:24.934Z,14.80
2022-10-06T19:19:53.889Z,14.80
2022-10-06T19:22:24.567Z,14.80
2022-10-06T19:24:52.390Z,14.70
2022-10-06T19:27:24.499Z,14.70
2022-10-06T19:29:54.737Z,14.70
2022-10-06T19:32:25.395Z,14.60
2022-10-06T19:34:54.960Z,14.60
2022-10-06T19:37:21.934Z,14.60
2022-10-06T19:39:50.245Z,14.50
2022-10-06T19:42:38.140Z,14.50
2022-10-06T19:45:06.796Z,14.50
2022-10-06T19:47:33.983Z,14.40
2022-10-06T19:50:05.961Z,14.40
2022-10-06T19:52:37.157Z,14.30
2022-10-06T19:55:04.752Z,14.30
2022-10-06T19:57:33.764Z,14.30
2022-10-06T20:00:01.090Z,14.40
2022-10-06T20:02:29.162Z,14.30
2022-10-06T20:04:56.984Z,14.20
2022-10-06T20:07:28.099Z,14.20
2022-10-06T20:09:55.691Z,14.10
2022-10-06T20:12:25.181Z,14.10
2022-10-06T20:14:53.733Z,14.10
2022-10-06T20:17:21.497Z,14.10
2022-10-06T20:19:48.574Z,14.10
2022-10-06T20:22:16.733Z,14.10
2022-10-06T20:24:44.148Z,14.00
2022-10-06T20:27:11.240Z,14.10
2022-10-06T20:29:38.516Z,13.90
2022-10-06T20:32:05.545Z,13.90
2022-10-06T20:34:33.695Z,13.80
2022-10-06T20:37:02.663Z,13.80
2022-10-06T20:39:50.663Z,13.80
2022-10-06T20:42:19.737Z,13.80
2022-10-06T20:44:46.852Z,13.80
2022-10-06T20:47:14.552Z,13.80
2022-10-06T20:49:42.805Z,13.70
2022-10-06T20:52:10.179Z,13.70
2022-10-06T20:54:37.634Z,13.70
2022-10-06T20:57:06.540Z,13.70
2022-10-06T20:59:35.512Z,13.60
2022-10-06T21:02:03.442Z,13.60
2022-10-06T21:04:31.072Z,13.50
2022-10-06T21:06:58.214Z,13.60
2022-10-06T21:09:28.424Z,13.70
2022-10-06T21:11:57.304Z,13.60
2022-10-06T21:14:24.993Z,13.60
2022-10-06T21:16:52.248Z,13.60
2022-10-06T21:19:19.995Z,13.60
2022-10-06T21:21:53.614Z,13.50
2022-10-06T21:24:20.998Z,13.50
2022-10-06T21:26:48.676Z,13.50
2022-10-06T21:29:16.552Z,13.50
2022-10-06T21:31:45.664Z,13.50
2022-10-06T21:34:16.403Z,13.50
2022-10-06T21:36:43.844Z,13.40
2022-10-06T21:39:12.170Z,13.40
2022-10-06T21:41:39.861Z,13.40
2022-10-06T21:44:08.226Z,13.40
2022-10-06T21:46:40.888Z,13.30
2022-10-06T21:49:11.264Z,13.30
2022-10-06T21:51:39.404Z,13.30
2022-10-06T21:54:06.746Z,13.20
2022-10-06T21:56:35.811Z,13.30
2022-10-06T21:59:03.842Z,13.30
2022-10-06T22:01:36.869Z,13.30
2022-10-06T22:04:05.021Z,13.20
2022-10-06T22:06:34.132Z,13.20
2022-10-06T22:09:02.045Z,13.20
2022-10-06T22:11:33.315Z,13.10
2022-10-06T22:14:02.827Z,13.00
2022-10-06T22:16:32.236Z,13.00
2022-10-06T22:18:59.473Z,13.00
2022-10-06T22:21:28.693Z,13.10
2022-10-06T22:24:03.953Z,13.00
2022-10-06T22:26:32.612Z,13.10
2022-10-06T22:29:00.250Z,13.00
2022-10-06T22:31:28.341Z,13.00
2022-10-06T22:34:00.155Z,12.90
2022-10-06T22:36:28.705Z,12.90
2022-10-06T22:38:57.308Z,12.90
2022-10-06T22:41:24.537Z,12.80
2022-10-06T22:43:57.558Z,12.90
2022-10-06T22:46:29.673Z,12.90
2022-10-06T22:48:57.491Z,12.90
2022-10-06T22:51:25.111Z,12.90
2022-10-06T22:53:58.149Z,13.00
2022-10-06T22:56:29.542Z,12.90
2022-10-06T22:58:59.755Z,12.90
2022-10-06T23:01:28.839Z,12.90
2022-10-06T23:03:55.970Z,12.90
2022-10-06T23:06:23.447Z,12.90
2022-10-06T23:08:50.433Z,12.90
2022-10-06T23:11:19.638Z,12.80
2022-10-06T23:13:48.396Z,12.80
2022-10-06T23:16:17.290Z,12.70
2022-10-06T23:18:44.940Z,12.70
2022-10-06T23:21:23.996Z,12.70
2022-10-06T23:23:56.275Z,12.70
2022-10-06T23:26:23.498Z,12.70
2022-10-06T23:28:57.062Z,12.60
2022-10-06T23:31:25.062Z,12.60
2022-10-06T23:33:52.458Z,12.50
2022-10-06T23:36:19.962Z,12.40
2022-10-06T23:38:47.709Z,12.40
2022-10-06T23:41:15.617Z,12.40
2022-10-06T23:43:43.199Z,12.40
2022-10-06T23:46:10.907Z,12.40
2022-10-06T23:48:38.099Z,12.40
2022-10-06T23:51:16.005Z,12.50
2022-10-06T23:53:43.631Z,12.40
2022-10-06T23:56:11.539Z,12.40
2022-10-06T23:58:38.934Z,12.40
