createdAt,value
2018-07-24T00:01:45.546Z,99.90
2018-07-24T00:04:13.746Z,99.90
2018-07-24T00:06:41.958Z,99.90
2018-07-24T00:09:10.299Z,99.90
2018-07-24T00:11:38.546Z,99.90
2018-07-24T00:14:06.759Z,99.90
2018-07-24T00:16:34.961Z,99.90
2018-07-24T00:19:03.179Z,99.90
2018-07-24T00:21:31.405Z,99.90
2018-07-24T00:23:59.729Z,99.90
2018-07-24T00:26:27.942Z,99.90
2018-07-24T00:28:56.153Z,99.90
2018-07-24T00:31:24.468Z,99.90
2018-07-24T00:33:52.620Z,99.90
2018-07-24T00:36:20.909Z,99.90
2018-07-24T00:38:49.305Z,99.90
2018-07-24T00:41:17.532Z,99.90
2018-07-24T00:43:45.713Z,99.90
2018-07-24T00:46:14.013Z,99.90
2018-07-24T00:48:42.378Z,99.90
2018-07-24T00:51:10.594Z,99.90
2018-07-24T00:53:38.809Z,99.90
2018-07-24T00:56:07.222Z,99.90
2018-07-24T00:58:35.480Z,99.90
2018-07-24T01:01:03.708Z,99.90
2018-07-24T01:03:32.085Z,99.90
2018-07-24T01:06:00.293Z,99.90
2018-07-24T01:08:28.512Z,99.90
2018-07-24T01:10:56.726Z,99.90
2018-07-24T01:13:24.926Z,99.90
2018-07-24T01:15:53.145Z,99.90
2018-07-24T01:18:21.343Z,99.90
2018-07-24T01:20:49.537Z,99.90
2018-07-24T01:23:17.757Z,99.90
2018-07-24T01:25:45.945Z,99.90
2018-07-24T01:28:14.171Z,99.90
2018-07-24T01:30:42.382Z,99.90
2018-07-24T01:33:10.585Z,99.90
2018-07-24T01:35:38.797Z,99.90
2018-07-24T01:38:07.031Z,99.90
2018-07-24T01:40:35.233Z,99.90
2018-07-24T01:43:03.456Z,99.90
2018-07-24T01:45:31.714Z,99.90
2018-07-24T01:47:59.956Z,99.90
2018-07-24T01:50:28.161Z,99.90
2018-07-24T01:52:56.385Z,99.90
2018-07-24T01:55:24.617Z,99.90
2018-07-24T01:57:52.811Z,99.90
2018-07-24T02:00:21.042Z,99.90
2018-07-24T02:02:49.336Z,99.90
2018-07-24T02:05:17.554Z,99.90
2018-07-24T02:07:45.796Z,99.90
2018-07-24T02:10:13.994Z,99.90
2018-07-24T02:12:42.221Z,99.90
2018-07-24T02:15:10.427Z,99.90
2018-07-24T02:17:38.635Z,99.90
2018-07-24T02:20:06.986Z,99.90
2018-07-24T02:22:35.223Z,99.90
2018-07-24T02:25:03.433Z,99.90
2018-07-24T02:27:31.659Z,99.90
2018-07-24T02:29:59.878Z,99.90
2018-07-24T02:32:28.072Z,99.90
2018-07-24T02:34:56.292Z,99.90
2018-07-24T02:37:24.497Z,99.90
2018-07-24T02:39:52.741Z,99.90
2018-07-24T02:42:20.948Z,99.90
2018-07-24T02:44:49.201Z,99.90
2018-07-24T02:47:17.412Z,99.90
2018-07-24T02:49:45.621Z,99.90
2018-07-24T02:52:13.908Z,99.90
2018-07-24T02:54:42.132Z,99.90
2018-07-24T02:57:10.400Z,99.90
2018-07-24T02:59:38.621Z,99.90
2018-07-24T03:02:07.278Z,99.90
2018-07-24T03:04:35.692Z,99.90
2018-07-24T03:07:04.006Z,99.90
2018-07-24T03:09:32.246Z,99.90
2018-07-24T03:12:00.476Z,99.90
2018-07-24T03:14:28.688Z,99.90
2018-07-24T03:16:56.900Z,99.90
2018-07-24T03:19:25.111Z,99.90
2018-07-24T03:21:53.405Z,99.90
2018-07-24T03:24:21.620Z,99.90
2018-07-24T03:26:49.942Z,99.90
2018-07-24T03:29:18.147Z,99.90
2018-07-24T03:31:46.537Z,99.90
2018-07-24T03:34:14.761Z,99.90
2018-07-24T03:36:42.966Z,99.90
2018-07-24T03:39:12.793Z,99.90
2018-07-24T03:41:41.072Z,99.90
2018-07-24T03:44:09.437Z,99.90
2018-07-24T03:46:37.650Z,99.90
2018-07-24T03:49:05.878Z,99.90
2018-07-24T03:51:34.100Z,99.90
2018-07-24T03:54:02.364Z,99.90
2018-07-24T03:56:30.686Z,99.90
2018-07-24T03:58:58.924Z,99.90
2018-07-24T04:01:27.253Z,99.90
2018-07-24T04:03:55.491Z,99.90
2018-07-24T04:06:23.707Z,99.90
2018-07-24T04:08:52.067Z,99.90
2018-07-24T04:11:20.366Z,99.90
2018-07-24T04:13:48.638Z,99.90
2018-07-24T04:16:16.889Z,99.90
2018-07-24T04:18:47.203Z,99.90
2018-07-24T04:21:16.398Z,99.90
2018-07-24T04:23:44.598Z,99.90
2018-07-24T04:26:12.817Z,99.90
2018-07-24T04:28:42.682Z,99.90
2018-07-24T04:31:11.152Z,99.90
2018-07-24T04:33:39.374Z,99.90
2018-07-24T04:36:07.605Z,99.90
2018-07-24T04:38:35.808Z,99.90
2018-07-24T04:41:04.275Z,99.90
2018-07-24T04:43:32.531Z,99.90
2018-07-24T04:46:00.689Z,99.90
2018-07-24T04:48:28.939Z,99.90
2018-07-24T04:50:57.113Z,99.90
2018-07-24T04:53:25.343Z,99.90
2018-07-24T04:55:53.548Z,99.90
2018-07-24T04:58:21.750Z,99.90
2018-07-24T05:00:49.953Z,99.90
2018-07-24T05:03:18.216Z,99.90
2018-07-24T05:05:46.366Z,99.90
2018-07-24T05:08:14.558Z,99.90
2018-07-24T05:10:42.788Z,99.90
2018-07-24T05:13:11.045Z,99.90
2018-07-24T05:15:42.234Z,99.90
2018-07-24T05:18:10.445Z,99.90
2018-07-24T05:20:38.639Z,99.90
2018-07-24T05:23:06.894Z,99.90
2018-07-24T05:25:35.114Z,99.90
2018-07-24T05:28:03.352Z,99.90
2018-07-24T05:30:31.618Z,99.90
2018-07-24T05:32:59.837Z,99.90
2018-07-24T05:35:28.055Z,99.90
2018-07-24T05:37:56.281Z,99.90
2018-07-24T05:40:24.620Z,99.90
2018-07-24T05:42:52.945Z,99.90
2018-07-24T05:45:21.174Z,99.90
2018-07-24T05:47:49.531Z,99.90
2018-07-24T05:50:17.740Z,99.90
2018-07-24T05:52:45.954Z,99.90
2018-07-24T05:55:14.343Z,99.90
2018-07-24T05:57:42.491Z,99.90
2018-07-24T06:00:10.742Z,99.90
2018-07-24T06:02:38.985Z,99.90
2018-07-24T06:05:07.210Z,99.90
2018-07-24T06:07:35.453Z,99.90
2018-07-24T06:10:03.701Z,99.90
2018-07-24T06:12:31.909Z,99.90
2018-07-24T06:15:00.103Z,99.90
2018-07-24T06:17:28.350Z,99.90
2018-07-24T06:19:57.907Z,99.90
2018-07-24T06:22:26.128Z,99.90
2018-07-24T06:24:54.327Z,99.90
2018-07-24T06:27:22.522Z,99.90
2018-07-24T06:29:50.717Z,99.90
2018-07-24T06:32:18.935Z,99.90
2018-07-24T06:34:47.167Z,99.90
2018-07-24T06:37:15.466Z,99.90
2018-07-24T06:39:43.750Z,99.90
2018-07-24T06:42:11.915Z,99.90
2018-07-24T06:44:40.163Z,99.90
2018-07-24T06:47:08.338Z,99.90
2018-07-24T06:49:36.557Z,99.90
2018-07-24T06:52:04.889Z,99.90
2018-07-24T06:54:33.076Z,99.90
2018-07-24T06:57:01.270Z,99.90
2018-07-24T06:59:29.491Z,98.60
2018-07-24T07:01:57.918Z,98.00
2018-07-24T07:04:26.257Z,97.00
2018-07-24T07:06:54.600Z,95.70
2018-07-24T07:09:23.006Z,96.40
2018-07-24T07:11:51.475Z,95.60
2018-07-24T07:14:20.310Z,95.50
2018-07-24T07:16:48.505Z,95.30
2018-07-24T07:19:16.737Z,95.10
2018-07-24T07:21:44.944Z,94.60
2018-07-24T07:24:13.142Z,95.70
2018-07-24T07:26:41.335Z,94.20
2018-07-24T07:29:09.576Z,93.90
2018-07-24T07:31:37.787Z,93.40
2018-07-24T07:34:06.068Z,93.60
2018-07-24T07:36:34.270Z,93.70
2018-07-24T07:39:02.491Z,93.70
2018-07-24T07:41:30.725Z,93.40
2018-07-24T07:43:58.994Z,93.20
2018-07-24T07:46:27.155Z,92.90
2018-07-24T07:48:55.363Z,94.00
2018-07-24T07:51:23.573Z,93.20
2018-07-24T07:53:51.790Z,93.30
2018-07-24T07:56:19.985Z,92.50
2018-07-24T07:58:48.270Z,91.40
2018-07-24T08:01:16.438Z,91.40
2018-07-24T08:03:44.637Z,90.50
2018-07-24T08:06:12.834Z,89.30
2018-07-24T08:08:41.077Z,86.70
2018-07-24T08:11:09.285Z,86.10
2018-07-24T08:13:37.510Z,82.20
2018-07-24T08:16:05.812Z,81.90
2018-07-24T08:18:34.014Z,77.60
2018-07-24T08:21:02.216Z,77.90
2018-07-24T08:23:30.483Z,75.30
2018-07-24T08:25:58.732Z,74.70
2018-07-24T08:28:26.953Z,72.80
2018-07-24T08:30:55.142Z,72.70
2018-07-24T08:33:23.354Z,72.10
2018-07-24T08:35:51.572Z,70.50
2018-07-24T08:38:19.760Z,69.90
2018-07-24T08:40:47.963Z,68.80
2018-07-24T08:43:16.160Z,69.40
2018-07-24T08:45:44.361Z,69.30
2018-07-24T08:48:12.580Z,67.90
2018-07-24T08:50:40.799Z,67.70
2018-07-24T08:53:09.179Z,67.10
2018-07-24T08:55:37.651Z,65.20
2018-07-24T08:58:05.495Z,64.70
2018-07-24T09:00:33.789Z,62.30
2018-07-24T09:03:01.992Z,64.00
2018-07-24T09:05:30.225Z,61.60
2018-07-24T09:07:58.561Z,62.70
2018-07-24T09:10:26.906Z,61.30
2018-07-24T09:12:55.415Z,63.70
2018-07-24T09:15:23.677Z,60.80
2018-07-24T09:17:51.908Z,62.20
2018-07-24T09:20:20.184Z,62.80
2018-07-24T09:22:48.390Z,62.90
2018-07-24T09:25:16.680Z,62.20
2018-07-24T09:27:44.898Z,63.60
2018-07-24T09:30:13.144Z,61.20
2018-07-24T09:32:41.358Z,63.30
2018-07-24T09:35:09.568Z,63.40
2018-07-24T09:37:37.806Z,59.40
2018-07-24T09:40:06.025Z,60.90
2018-07-24T09:42:34.238Z,61.00
2018-07-24T09:45:02.501Z,58.10
2018-07-24T09:47:30.707Z,59.30
2018-07-24T09:49:58.911Z,60.00
2018-07-24T09:52:27.138Z,59.80
2018-07-24T09:54:55.361Z,59.60
2018-07-24T09:57:23.580Z,57.90
2018-07-24T09:59:51.801Z,58.30
2018-07-24T10:02:20.364Z,60.20
2018-07-24T10:04:48.562Z,58.20
2018-07-24T10:07:16.756Z,61.20
2018-07-24T10:09:44.948Z,56.80
2018-07-24T10:12:13.210Z,57.70
2018-07-24T10:14:41.384Z,59.40
2018-07-24T10:17:09.591Z,58.00
2018-07-24T10:19:37.815Z,56.90
2018-07-24T10:22:06.069Z,58.20
2018-07-24T10:24:34.315Z,58.20
2018-07-24T10:27:02.510Z,54.10
2018-07-24T10:29:30.745Z,55.90
2018-07-24T10:31:58.941Z,54.20
2018-07-24T10:34:27.138Z,53.90
2018-07-24T10:36:55.345Z,54.60
2018-07-24T10:39:23.534Z,54.10
2018-07-24T10:41:51.759Z,51.40
2018-07-24T10:44:19.965Z,52.10
2018-07-24T10:46:48.173Z,50.30
2018-07-24T10:49:16.464Z,49.40
2018-07-24T10:51:44.712Z,48.80
2018-07-24T10:54:12.993Z,49.40
2018-07-24T10:56:41.265Z,51.40
2018-07-24T10:59:09.463Z,48.60
2018-07-24T11:01:37.659Z,52.10
2018-07-24T11:04:05.855Z,49.40
2018-07-24T11:06:34.069Z,48.60
2018-07-24T11:09:02.278Z,48.80
2018-07-24T11:11:30.489Z,47.20
2018-07-24T11:13:58.683Z,47.60
2018-07-24T11:16:26.891Z,46.10
2018-07-24T11:18:55.102Z,45.50
2018-07-24T11:21:23.318Z,47.00
2018-07-24T11:23:51.509Z,47.10
2018-07-24T11:26:19.720Z,48.10
2018-07-24T11:28:47.918Z,46.60
2018-07-24T11:31:16.143Z,46.90
2018-07-24T11:33:44.348Z,47.40
2018-07-24T11:36:12.563Z,47.70
2018-07-24T11:38:40.911Z,49.20
2018-07-24T11:41:09.284Z,46.40
2018-07-24T11:43:37.466Z,48.30
2018-07-24T11:46:05.674Z,46.00
2018-07-24T11:48:33.883Z,48.50
2018-07-24T11:51:02.141Z,47.90
2018-07-24T11:53:30.442Z,46.50
2018-07-24T11:55:58.650Z,47.70
2018-07-24T11:58:26.855Z,48.20
2018-07-24T12:00:55.057Z,48.40
2018-07-24T12:03:23.283Z,47.10
2018-07-24T12:05:51.491Z,48.40
2018-07-24T12:08:19.711Z,50.10
2018-07-24T12:10:47.916Z,51.90
2018-07-24T12:13:16.133Z,48.70
2018-07-24T12:15:44.347Z,50.10
2018-07-24T12:18:12.562Z,51.00
2018-07-24T12:20:40.775Z,51.90
2018-07-24T12:23:09.014Z,50.10
2018-07-24T12:25:37.262Z,50.40
2018-07-24T12:28:05.517Z,51.00
2018-07-24T12:30:33.731Z,50.30
2018-07-24T12:33:01.951Z,49.20
2018-07-24T12:35:30.159Z,51.90
2018-07-24T12:37:58.377Z,50.70
2018-07-24T12:40:26.570Z,53.30
2018-07-24T12:42:54.777Z,51.90
2018-07-24T12:45:22.975Z,51.20
2018-07-24T12:47:51.240Z,52.00
2018-07-24T12:50:19.802Z,52.20
2018-07-24T12:52:48.059Z,52.50
2018-07-24T12:55:16.208Z,52.80
2018-07-24T12:57:44.430Z,51.20
2018-07-24T13:00:12.635Z,51.50
2018-07-24T13:02:40.847Z,51.80
2018-07-24T13:05:09.062Z,52.30
2018-07-24T13:07:37.248Z,52.40
2018-07-24T13:10:05.508Z,53.10
2018-07-24T13:12:33.680Z,53.30
2018-07-24T13:15:01.884Z,53.60
2018-07-24T13:17:30.089Z,53.20
2018-07-24T13:19:58.294Z,53.10
2018-07-24T13:22:26.485Z,52.80
2018-07-24T13:24:54.686Z,53.00
2018-07-24T13:27:22.934Z,54.00
2018-07-24T13:29:51.141Z,53.20
2018-07-24T13:32:19.347Z,52.10
2018-07-24T13:34:47.570Z,52.10
2018-07-24T13:37:15.776Z,52.10
2018-07-24T13:39:44.006Z,52.00
2018-07-24T13:42:12.194Z,51.50
2018-07-24T13:44:40.400Z,50.50
2018-07-24T13:47:08.589Z,51.80
2018-07-24T13:49:36.794Z,51.70
2018-07-24T13:52:05.039Z,52.10
2018-07-24T13:54:33.220Z,51.60
2018-07-24T13:57:01.423Z,51.60
2018-07-24T13:59:29.626Z,52.10
2018-07-24T14:01:57.842Z,50.20
2018-07-24T14:04:26.053Z,50.40
2018-07-24T14:06:54.252Z,51.50
2018-07-24T14:09:22.467Z,51.50
2018-07-24T14:11:50.666Z,50.60
2018-07-24T14:14:18.890Z,50.40
2018-07-24T14:16:47.076Z,51.00
2018-07-24T14:19:15.288Z,51.50
2018-07-24T14:21:43.515Z,50.70
2018-07-24T14:24:11.744Z,51.20
2018-07-24T14:26:39.951Z,51.90
2018-07-24T14:29:08.214Z,52.10
2018-07-24T14:31:36.414Z,52.30
2018-07-24T14:34:04.697Z,51.90
2018-07-24T14:36:32.925Z,51.60
2018-07-24T14:39:01.152Z,50.90
2018-07-24T14:41:29.357Z,50.20
2018-07-24T14:43:57.556Z,51.40
2018-07-24T14:46:25.821Z,50.40
2018-07-24T14:48:55.033Z,51.10
2018-07-24T14:51:23.334Z,52.10
2018-07-24T14:53:51.592Z,50.30
2018-07-24T14:56:19.804Z,50.80
2018-07-24T14:58:48.027Z,50.10
2018-07-24T15:01:16.239Z,50.60
2018-07-24T15:03:44.445Z,49.90
2018-07-24T15:06:12.656Z,50.70
2018-07-24T15:08:40.853Z,50.60
2018-07-24T15:11:09.061Z,51.30
2018-07-24T15:13:37.262Z,50.60
2018-07-24T15:16:05.589Z,50.40
2018-07-24T15:18:33.799Z,51.20
2018-07-24T15:21:02.368Z,51.80
2018-07-24T15:23:30.567Z,50.70
2018-07-24T15:25:58.827Z,51.80
2018-07-24T15:28:27.038Z,51.90
2018-07-24T15:30:55.248Z,50.50
2018-07-24T15:33:23.451Z,51.30
2018-07-24T15:35:51.683Z,51.00
2018-07-24T15:38:19.884Z,50.90
2018-07-24T15:40:48.180Z,51.40
2018-07-24T15:43:16.935Z,52.10
2018-07-24T15:45:51.632Z,51.60
2018-07-24T15:48:19.843Z,51.30
2018-07-24T15:50:48.040Z,51.30
2018-07-24T15:53:16.241Z,51.50
2018-07-24T15:55:44.468Z,51.00
2018-07-24T15:58:12.670Z,50.80
2018-07-24T16:00:40.887Z,52.20
2018-07-24T16:03:09.108Z,51.10
2018-07-24T16:05:37.467Z,51.10
2018-07-24T16:08:05.910Z,51.00
2018-07-24T16:10:34.386Z,51.30
2018-07-24T16:13:02.607Z,53.90
2018-07-24T16:15:30.825Z,55.00
2018-07-24T16:17:59.030Z,55.90
2018-07-24T16:20:27.339Z,55.00
2018-07-24T16:22:55.552Z,54.60
2018-07-24T16:25:23.757Z,55.10
2018-07-24T16:27:51.958Z,56.40
2018-07-24T16:30:20.157Z,59.10
2018-07-24T16:32:48.366Z,60.60
2018-07-24T16:35:16.564Z,60.90
2018-07-24T16:37:44.754Z,64.00
2018-07-24T16:40:13.030Z,63.50
2018-07-24T16:42:41.230Z,65.70
2018-07-24T16:45:09.434Z,68.30
2018-07-24T16:47:37.752Z,69.90
2018-07-24T16:50:06.129Z,70.30
2018-07-24T16:52:34.369Z,71.10
2018-07-24T16:55:02.570Z,72.90
2018-07-24T16:57:30.856Z,75.20
2018-07-24T16:59:59.153Z,76.40
2018-07-24T17:02:27.366Z,77.10
2018-07-24T17:04:55.556Z,77.20
2018-07-24T17:07:23.757Z,78.80
2018-07-24T17:09:51.954Z,80.80
2018-07-24T17:12:20.161Z,82.20
2018-07-24T17:14:48.345Z,82.50
2018-07-24T17:17:16.548Z,84.30
2018-07-24T17:19:44.769Z,85.80
2018-07-24T17:22:12.953Z,86.30
2018-07-24T17:24:41.184Z,88.60
2018-07-24T17:27:09.401Z,88.40
2018-07-24T17:29:37.627Z,88.10
2018-07-24T17:32:06.023Z,86.40
2018-07-24T17:34:34.221Z,84.30
2018-07-24T17:37:02.426Z,83.00
2018-07-24T17:39:30.645Z,82.00
2018-07-24T17:41:58.841Z,81.00
2018-07-24T17:44:27.049Z,81.30
2018-07-24T17:46:55.243Z,80.40
2018-07-24T17:49:23.507Z,79.60
2018-07-24T17:51:51.670Z,70.80
2018-07-24T17:54:19.874Z,69.00
2018-07-24T17:56:48.067Z,66.40
2018-07-24T17:59:16.264Z,66.00
2018-07-24T18:01:44.470Z,68.80
2018-07-24T18:04:12.685Z,71.10
2018-07-24T18:06:40.893Z,72.20
2018-07-24T18:09:11.038Z,71.40
2018-07-24T18:11:39.318Z,64.80
2018-07-24T18:14:07.649Z,66.60
2018-07-24T18:16:35.876Z,69.10
2018-07-24T18:19:04.074Z,72.00
2018-07-24T18:21:32.267Z,72.60
2018-07-24T18:24:00.518Z,72.40
2018-07-24T18:26:28.840Z,75.70
2018-07-24T18:28:57.055Z,77.20
2018-07-24T18:31:25.247Z,79.20
2018-07-24T18:33:53.452Z,80.00
2018-07-24T18:36:21.644Z,81.40
2018-07-24T18:38:50.066Z,81.80
2018-07-24T18:41:18.259Z,82.00
2018-07-24T18:43:46.557Z,82.80
2018-07-24T18:46:15.086Z,83.90
2018-07-24T18:48:43.665Z,84.60
2018-07-24T18:51:11.901Z,84.80
2018-07-24T18:53:40.120Z,84.20
2018-07-24T18:56:08.330Z,84.50
2018-07-24T18:58:36.574Z,84.70
2018-07-24T19:01:04.805Z,85.30
2018-07-24T19:03:32.997Z,85.20
2018-07-24T19:06:01.206Z,86.40
2018-07-24T19:08:29.409Z,86.80
2018-07-24T19:10:57.625Z,86.80
2018-07-24T19:13:25.845Z,87.50
2018-07-24T19:15:54.094Z,88.00
2018-07-24T19:18:22.305Z,88.70
2018-07-24T19:20:50.521Z,88.50
2018-07-24T19:23:18.991Z,88.60
2018-07-24T19:25:47.193Z,88.60
2018-07-24T19:28:15.430Z,89.10
2018-07-24T19:30:43.733Z,88.40
2018-07-24T19:33:11.905Z,88.60
2018-07-24T19:35:40.118Z,87.40
2018-07-24T19:38:08.373Z,87.80
2018-07-24T19:40:36.583Z,88.40
2018-07-24T19:43:04.793Z,88.60
2018-07-24T19:45:33.029Z,89.10
2018-07-24T19:48:01.250Z,89.30
2018-07-24T19:50:29.456Z,89.40
2018-07-24T19:52:57.650Z,88.80
2018-07-24T19:55:25.849Z,88.10
2018-07-24T19:57:56.622Z,87.80
2018-07-24T20:00:24.837Z,86.70
2018-07-24T20:02:53.062Z,86.80
2018-07-24T20:05:21.302Z,86.10
2018-07-24T20:07:49.504Z,85.90
2018-07-24T20:10:17.848Z,86.00
2018-07-24T20:12:45.914Z,85.70
2018-07-24T20:15:15.785Z,84.70
2018-07-24T20:17:44.113Z,84.20
2018-07-24T20:20:12.423Z,84.00
2018-07-24T20:22:40.698Z,84.40
2018-07-24T20:25:08.850Z,84.80
2018-07-24T20:27:37.062Z,84.40
2018-07-24T20:30:05.944Z,85.20
2018-07-24T20:32:34.290Z,84.40
2018-07-24T20:35:02.556Z,84.50
2018-07-24T20:37:30.761Z,85.50
2018-07-24T20:39:58.981Z,84.80
2018-07-24T20:42:27.182Z,84.00
2018-07-24T20:44:55.390Z,84.80
2018-07-24T20:47:23.602Z,84.70
2018-07-24T20:49:52.052Z,85.10
2018-07-24T20:52:20.270Z,85.90
2018-07-24T20:54:48.464Z,86.70
2018-07-24T20:57:16.729Z,86.30
2018-07-24T20:59:44.923Z,86.30
2018-07-24T21:02:13.297Z,87.40
2018-07-24T21:04:41.512Z,88.40
2018-07-24T21:07:09.812Z,87.60
2018-07-24T21:09:38.021Z,85.40
2018-07-24T21:12:06.279Z,85.50
2018-07-24T21:14:34.467Z,85.90
2018-07-24T21:17:02.741Z,86.90
2018-07-24T21:19:30.958Z,85.90
2018-07-24T21:21:59.195Z,86.00
2018-07-24T21:24:27.378Z,86.20
2018-07-24T21:26:55.586Z,87.50
2018-07-24T21:29:23.821Z,86.90
2018-07-24T21:31:52.831Z,85.80
2018-07-24T21:34:21.027Z,85.50
2018-07-24T21:36:49.832Z,86.90
2018-07-24T21:39:18.025Z,86.90
2018-07-24T21:41:46.229Z,86.40
2018-07-24T21:44:14.441Z,86.30
2018-07-24T21:46:42.667Z,86.20
2018-07-24T21:49:10.892Z,85.90
2018-07-24T21:51:39.092Z,86.00
2018-07-24T21:54:07.351Z,86.50
2018-07-24T21:56:35.573Z,86.90
2018-07-24T21:59:03.839Z,87.20
2018-07-24T22:01:32.071Z,89.70
2018-07-24T22:04:00.659Z,90.10
2018-07-24T22:06:28.856Z,90.50
2018-07-24T22:08:57.212Z,90.40
2018-07-24T22:11:25.376Z,89.10
2018-07-24T22:13:53.593Z,89.80
2018-07-24T22:16:21.790Z,90.40
2018-07-24T22:18:50.002Z,90.70
2018-07-24T22:21:18.214Z,90.80
2018-07-24T22:23:46.432Z,90.60
2018-07-24T22:26:14.639Z,90.80
2018-07-24T22:28:42.853Z,91.60
2018-07-24T22:31:11.046Z,91.60
2018-07-24T22:33:39.282Z,91.50
2018-07-24T22:36:07.492Z,91.60
2018-07-24T22:38:35.716Z,92.00
2018-07-24T22:41:03.914Z,92.50
2018-07-24T22:43:32.120Z,93.40
2018-07-24T22:46:00.325Z,93.40
2018-07-24T22:48:28.542Z,93.40
2018-07-24T22:50:56.750Z,93.80
2018-07-24T22:53:24.965Z,94.00
2018-07-24T22:55:53.189Z,93.90
2018-07-24T22:58:21.414Z,94.60
2018-07-24T23:00:49.635Z,93.70
2018-07-24T23:03:17.849Z,92.50
2018-07-24T23:05:52.346Z,92.00
2018-07-24T23:08:20.560Z,91.40
2018-07-24T23:10:48.777Z,91.00
2018-07-24T23:13:16.979Z,91.20
2018-07-24T23:15:45.170Z,91.40
2018-07-24T23:18:13.376Z,91.90
2018-07-24T23:20:41.594Z,92.00
2018-07-24T23:23:09.785Z,91.90
2018-07-24T23:25:38.005Z,90.80
2018-07-24T23:28:06.272Z,90.90
2018-07-24T23:30:34.490Z,90.80
2018-07-24T23:33:02.686Z,90.70
2018-07-24T23:35:30.914Z,90.20
2018-07-24T23:37:59.120Z,89.60
2018-07-24T23:40:27.323Z,89.90
2018-07-24T23:42:55.542Z,90.20
2018-07-24T23:45:23.764Z,90.80
2018-07-24T23:47:51.978Z,90.50
2018-07-24T23:50:20.243Z,90.20
2018-07-24T23:52:48.442Z,90.10
2018-07-24T23:55:16.671Z,90.30
2018-07-24T23:57:44.876Z,90.30
