createdAt,value
2018-01-28T00:01:05.655Z,118.68
2018-01-28T00:03:33.794Z,137.90
2018-01-28T00:06:16.327Z,121.15
2018-01-28T00:08:51.671Z,132.75
2018-01-28T00:11:32.111Z,142.45
2018-01-28T00:14:06.803Z,127.22
2018-01-28T00:16:46.953Z,142.18
2018-01-28T00:19:26.531Z,129.18
2018-01-28T00:24:52.191Z,137.23
2018-01-28T00:27:34.951Z,136.32
2018-01-28T00:30:05.027Z,138.68
2018-01-28T00:32:38.234Z,148.18
2018-01-28T00:38:23.994Z,133.65
2018-01-28T00:41:19.046Z,127.62
2018-01-28T00:47:03.839Z,134.25
2018-01-28T00:52:35.995Z,149.85
2018-01-28T00:55:28.290Z,140.70
2018-01-28T00:57:56.611Z,159.25
2018-01-28T01:00:33.378Z,142.18
2018-01-28T01:06:22.354Z,166.73
2018-01-28T01:09:05.207Z,167.52
2018-01-28T01:11:40.226Z,174.60
2018-01-28T01:17:03.543Z,188.43
2018-01-28T01:19:34.575Z,182.57
2018-01-28T01:25:11.058Z,193.40
2018-01-28T01:28:01.730Z,184.18
2018-01-28T01:36:02.068Z,165.90
2018-01-28T01:38:35.446Z,171.85
2018-01-28T01:44:08.390Z,157.70
2018-01-28T01:46:51.566Z,168.77
2018-01-28T01:52:19.454Z,164.45
2018-01-28T01:57:43.222Z,158.40
2018-01-28T02:00:13.097Z,185.23
2018-01-28T02:05:50.078Z,151.43
2018-01-28T02:08:22.238Z,158.87
2018-01-28T02:19:31.647Z,144.90
2018-01-28T02:24:56.026Z,128.20
2018-01-28T02:30:23.446Z,116.57
2018-01-28T02:38:38.182Z,113.35
2018-01-28T02:41:12.366Z,117.22
2018-01-28T03:13:10.514Z,120.57
2018-01-28T03:21:08.558Z,113.35
2018-01-28T04:09:54.411Z,106.80
2018-01-28T04:17:41.877Z,92.25
2018-01-28T04:20:18.757Z,104.25
2018-01-28T04:22:52.035Z,97.25
2018-01-28T04:28:08.637Z,86.72
2018-01-28T04:30:40.310Z,90.10
2018-01-28T04:35:45.837Z,94.62
2018-01-28T04:43:46.357Z,81.20
2018-01-28T04:51:28.333Z,73.72
2018-01-28T05:02:06.306Z,63.13
2018-01-28T05:10:07.033Z,55.95
2018-01-28T05:22:56.930Z,47.58
2018-01-28T05:25:26.825Z,49.40
2018-01-28T05:28:13.458Z,46.25
2018-01-28T05:33:20.537Z,42.88
2018-01-28T05:35:49.804Z,38.58
2018-01-28T05:46:13.577Z,37.10
2018-01-28T05:51:41.557Z,31.48
2018-01-28T06:04:43.569Z,27.85
2018-01-28T06:07:18.389Z,23.12
2018-01-28T06:09:48.141Z,27.15
2018-01-28T06:12:18.017Z,27.25
2018-01-28T06:14:47.489Z,24.45
2018-01-28T06:17:18.337Z,24.30
2018-01-28T06:20:12.949Z,24.42
2018-01-28T06:22:58.185Z,25.55
2018-01-28T06:28:00.496Z,22.08
2018-01-28T06:30:37.197Z,21.15
2018-01-28T06:33:06.405Z,24.98
2018-01-28T06:35:37.336Z,22.35
2018-01-28T06:38:15.581Z,21.37
2018-01-28T06:43:25.897Z,26.77
2018-01-28T06:45:57.357Z,23.52
2018-01-28T06:48:27.385Z,17.70
2018-01-28T06:51:01.017Z,19.87
2018-01-28T06:53:29.085Z,19.08
2018-01-28T06:55:59.061Z,21.60
2018-01-28T06:58:27.089Z,18.52
2018-01-28T07:00:56.100Z,18.87
2018-01-28T07:03:25.120Z,16.70
2018-01-28T07:05:53.160Z,23.42
2018-01-28T07:08:21.182Z,20.37
2018-01-28T07:10:52.965Z,17.35
2018-01-28T07:13:22.936Z,19.75
2018-01-28T07:16:01.656Z,17.45
2018-01-28T07:18:30.664Z,18.17
2018-01-28T07:20:59.452Z,17.15
2018-01-28T07:23:30.172Z,18.27
2018-01-28T07:25:58.196Z,17.87
2018-01-28T07:28:26.236Z,14.55
2018-01-28T07:30:56.124Z,16.67
2018-01-28T07:33:25.120Z,15.75
2018-01-28T07:35:54.932Z,15.75
2018-01-28T07:38:23.732Z,15.80
2018-01-28T07:40:51.756Z,14.27
2018-01-28T07:43:19.788Z,17.90
2018-01-28T07:45:49.852Z,16.17
2018-01-28T07:48:18.864Z,12.45
2018-01-28T07:50:52.060Z,13.75
2018-01-28T07:53:23.908Z,13.20
2018-01-28T07:55:51.976Z,12.13
2018-01-28T07:58:20.912Z,14.18
2018-01-28T08:00:59.252Z,11.15
2018-01-28T08:03:36.976Z,14.25
2018-01-28T08:06:05.044Z,12.20
2018-01-28T08:08:34.000Z,13.10
2018-01-28T08:11:12.112Z,9.35
2018-01-28T08:14:07.408Z,12.63
2018-01-28T08:16:36.896Z,12.48
2018-01-28T08:19:04.920Z,10.27
2018-01-28T08:21:32.936Z,9.55
2018-01-28T08:24:01.852Z,11.20
2018-01-28T08:29:37.752Z,12.43
2018-01-28T08:32:09.608Z,10.52
2018-01-28T08:34:37.632Z,10.40
2018-01-28T08:37:06.544Z,8.57
2018-01-28T08:39:37.516Z,8.95
2018-01-28T08:42:05.532Z,9.25
2018-01-28T08:44:35.440Z,9.85
2018-01-28T08:47:04.376Z,7.57
2018-01-28T08:49:37.408Z,9.43
2018-01-28T08:52:11.864Z,8.75
2018-01-28T08:54:53.312Z,9.27
2018-01-28T08:57:23.285Z,8.35
2018-01-28T08:59:57.244Z,19.37
2018-01-28T09:02:37.164Z,8.85
2018-01-28T09:05:22.656Z,8.30
2018-01-28T09:07:51.444Z,9.23
2018-01-28T09:10:20.236Z,9.50
2018-01-28T09:12:50.000Z,7.82
2018-01-28T09:15:18.924Z,7.82
2018-01-28T09:17:52.396Z,8.50
2018-01-28T09:20:20.436Z,6.90
2018-01-28T09:22:50.476Z,7.37
2018-01-28T09:25:21.732Z,8.90
2018-01-28T09:27:50.732Z,6.30
2018-01-28T09:30:23.620Z,6.72
2018-01-28T09:33:17.364Z,7.55
2018-01-28T09:35:46.288Z,12.70
2018-01-28T09:38:34.306Z,7.87
2018-01-28T09:41:04.228Z,5.75
2018-01-28T09:43:37.204Z,6.50
2018-01-28T09:46:05.232Z,6.62
2018-01-28T09:48:38.160Z,7.60
2018-01-28T09:51:06.184Z,8.45
2018-01-28T09:53:34.195Z,6.28
2018-01-28T09:56:03.188Z,8.07
2018-01-28T09:58:34.844Z,6.60
2018-01-28T10:01:02.864Z,6.95
2018-01-28T10:03:31.804Z,9.05
2018-01-28T10:06:00.795Z,5.25
2018-01-28T10:08:28.816Z,5.90
2018-01-28T10:11:02.424Z,5.12
2018-01-28T10:13:37.040Z,5.90
2018-01-28T10:16:10.888Z,7.40
2018-01-28T10:18:38.904Z,6.28
2018-01-28T10:21:08.584Z,7.10
2018-01-28T10:23:37.496Z,5.10
2018-01-28T10:26:17.728Z,6.25
2018-01-28T10:28:45.748Z,8.95
2018-01-28T10:31:13.771Z,5.47
2018-01-28T10:33:41.800Z,5.57
2018-01-28T10:36:14.476Z,10.63
2018-01-28T10:38:43.524Z,7.70
2018-01-28T10:41:17.200Z,6.35
2018-01-28T10:43:56.876Z,5.47
2018-01-28T10:46:24.896Z,8.27
2018-01-28T10:48:53.912Z,5.00
2018-01-28T10:51:25.573Z,6.35
2018-01-28T10:54:11.712Z,5.50
2018-01-28T10:56:50.575Z,9.45
2018-01-28T10:59:25.492Z,4.78
2018-01-28T11:01:54.536Z,7.78
2018-01-28T11:04:23.319Z,6.97
2018-01-28T11:06:52.111Z,5.47
2018-01-28T11:09:24.488Z,9.38
2018-01-28T11:11:54.443Z,6.87
2018-01-28T11:14:22.476Z,5.03
2018-01-28T11:16:52.175Z,5.00
2018-01-28T11:19:22.908Z,4.90
2018-01-28T11:21:55.740Z,7.32
2018-01-28T11:24:23.768Z,5.30
2018-01-28T11:26:54.468Z,5.45
2018-01-28T11:29:22.487Z,5.50
2018-01-28T11:31:52.399Z,6.25
2018-01-28T11:34:20.424Z,12.77
2018-01-28T11:36:52.175Z,8.15
2018-01-28T11:39:21.091Z,6.07
2018-01-28T11:41:50.816Z,5.47
2018-01-28T11:44:28.543Z,4.75
2018-01-28T11:46:56.564Z,5.18
2018-01-28T11:49:27.251Z,4.30
2018-01-28T11:51:59.147Z,4.45
2018-01-28T11:54:27.164Z,6.07
2018-01-28T11:56:57.120Z,4.87
2018-01-28T11:59:25.164Z,6.20
2018-01-28T12:01:54.079Z,5.80
2018-01-28T12:04:22.995Z,5.28
2018-01-28T12:06:55.536Z,4.53
2018-01-28T12:09:28.255Z,8.60
2018-01-28T12:12:03.112Z,9.93
2018-01-28T12:14:33.027Z,4.10
2018-01-28T12:17:04.287Z,6.12
2018-01-28T12:19:37.984Z,9.90
2018-01-28T12:22:07.947Z,6.05
2018-01-28T12:24:35.975Z,4.60
2018-01-28T12:27:08.395Z,3.58
2018-01-28T12:29:37.183Z,5.97
2018-01-28T12:32:09.035Z,4.85
2018-01-28T12:34:37.063Z,4.93
2018-01-28T12:37:06.995Z,4.22
2018-01-28T12:39:35.899Z,4.97
2018-01-28T12:42:05.915Z,3.62
2018-01-28T12:44:33.956Z,3.72
2018-01-28T12:47:01.983Z,6.47
2018-01-28T12:49:30.943Z,6.10
2018-01-28T12:51:58.971Z,4.60
2018-01-28T12:54:28.916Z,5.00
2018-01-28T12:56:56.948Z,2.85
2018-01-28T12:59:24.976Z,4.15
2018-01-28T13:01:53.003Z,3.40
2018-01-28T13:04:21.023Z,3.50
2018-01-28T13:06:49.857Z,5.45
2018-01-28T13:09:19.811Z,3.33
2018-01-28T13:11:48.731Z,6.43
2018-01-28T13:14:18.515Z,6.22
2018-01-28T13:16:49.551Z,3.30
2018-01-28T13:19:18.499Z,5.82
2018-01-28T13:21:46.535Z,19.05
2018-01-28T13:24:15.331Z,10.98
2018-01-28T13:26:47.991Z,12.90
2018-01-28T13:29:18.807Z,5.85
2018-01-28T13:31:46.831Z,3.60
2018-01-28T13:34:15.772Z,8.23
2018-01-28T13:36:44.767Z,6.78
2018-01-28T13:39:16.215Z,5.30
2018-01-28T13:41:47.983Z,4.95
2018-01-28T13:44:16.011Z,5.40
2018-01-28T13:46:45.959Z,12.37
2018-01-28T13:49:14.899Z,5.05
2018-01-28T13:51:42.919Z,3.55
2018-01-28T13:54:11.915Z,5.32
2018-01-28T13:56:45.459Z,4.30
2018-01-28T13:59:14.419Z,3.30
2018-01-28T14:01:43.203Z,4.65
2018-01-28T14:04:12.203Z,3.72
2018-01-28T14:06:41.995Z,3.20
2018-01-28T14:09:11.007Z,58.15
2018-01-28T14:11:39.075Z,5.43
2018-01-28T14:14:07.883Z,3.50
2018-01-28T14:16:36.663Z,3.22
2018-01-28T14:19:05.451Z,3.05
2018-01-28T14:21:35.231Z,5.20
2018-01-28T14:24:03.295Z,2.45
2018-01-28T14:26:32.287Z,2.45
2018-01-28T14:29:00.307Z,4.00
2018-01-28T14:31:28.355Z,4.30
2018-01-28T14:33:57.147Z,1.85
2018-01-28T14:36:29.083Z,5.28
2018-01-28T14:38:57.998Z,4.15
2018-01-28T14:41:26.787Z,2.85
2018-01-28T14:43:55.583Z,3.28
2018-01-28T14:46:24.350Z,3.05
2018-01-28T14:48:52.390Z,3.62
2018-01-28T14:51:20.415Z,1.90
2018-01-28T14:53:48.438Z,3.17
2018-01-28T14:56:16.470Z,2.80
2018-01-28T14:58:44.490Z,2.45
2018-01-28T15:01:12.523Z,2.80
2018-01-28T15:03:40.549Z,5.60
2018-01-28T15:06:09.355Z,4.18
2018-01-28T15:08:37.338Z,2.65
2018-01-28T15:11:05.359Z,3.12
2018-01-28T15:13:33.415Z,2.33
2018-01-28T15:16:02.411Z,4.87
2018-01-28T15:18:30.474Z,3.87
2018-01-28T15:20:59.471Z,1.90
2018-01-28T15:23:27.483Z,6.82
2018-01-28T15:25:56.427Z,4.78
2018-01-28T15:28:24.476Z,2.20
2018-01-28T15:30:52.463Z,2.20
2018-01-28T15:33:20.487Z,3.28
2018-01-28T15:35:48.499Z,6.28
2018-01-28T15:38:17.507Z,3.40
2018-01-28T15:40:46.502Z,3.45
2018-01-28T15:43:14.519Z,8.57
2018-01-28T15:45:42.557Z,5.82
2018-01-28T15:48:11.515Z,2.87
2018-01-28T15:50:39.552Z,2.50
2018-01-28T15:53:07.579Z,3.62
2018-01-28T15:55:39.454Z,3.03
2018-01-28T15:58:09.235Z,19.25
2018-01-28T16:00:37.415Z,6.03
2018-01-28T16:03:06.406Z,20.83
2018-01-28T16:05:34.431Z,6.47
2018-01-28T16:08:02.458Z,1.62
2018-01-28T16:10:35.735Z,1.65
2018-01-28T16:13:03.790Z,2.10
2018-01-28T16:15:32.707Z,7.30
2018-01-28T16:18:12.986Z,3.33
2018-01-28T16:20:50.846Z,6.03
2018-01-28T16:29:09.655Z,16.15
2018-01-28T16:31:45.770Z,24.58
2018-01-28T16:34:32.774Z,7.93
2018-01-28T16:48:45.574Z,2.92
2018-01-28T16:51:18.598Z,2.42
2018-01-28T16:53:50.551Z,4.55
2018-01-28T16:56:18.570Z,2.42
2018-01-28T16:58:46.593Z,2.40
2018-01-28T17:01:17.947Z,2.30
2018-01-28T17:03:57.347Z,4.57
2018-01-28T17:06:29.422Z,3.05
2018-01-28T17:09:03.162Z,4.10
2018-01-28T17:11:38.658Z,2.00
2018-01-28T17:14:07.687Z,14.45
2018-01-28T17:16:36.667Z,7.55
2018-01-28T17:19:05.669Z,2.47
2018-01-28T17:21:35.550Z,5.78
2018-01-28T17:24:22.950Z,3.33
2018-01-28T17:26:59.414Z,3.12
2018-01-28T17:29:31.898Z,2.55
2018-01-28T17:32:00.938Z,8.10
2018-01-28T17:34:29.005Z,2.95
2018-01-28T17:36:56.966Z,3.10
2018-01-28T17:39:25.990Z,3.17
2018-01-28T17:41:54.002Z,2.58
2018-01-28T17:44:22.026Z,3.60
2018-01-28T17:46:51.014Z,3.80
2018-01-28T17:49:21.061Z,3.20
2018-01-28T17:51:52.462Z,4.22
2018-01-28T17:54:24.270Z,4.07
2018-01-28T17:56:58.072Z,3.15
2018-01-28T17:59:31.734Z,3.97
2018-01-28T18:02:13.150Z,2.65
2018-01-28T18:04:45.106Z,4.00
2018-01-28T18:07:15.094Z,3.47
2018-01-28T18:09:46.944Z,2.50
2018-01-28T18:12:19.670Z,1.95
2018-01-28T18:14:55.974Z,2.60
2018-01-28T18:17:30.994Z,1.92
2018-01-28T18:19:59.018Z,3.60
2018-01-28T18:22:30.873Z,4.30
2018-01-28T18:25:03.428Z,1.90
2018-01-28T18:27:33.518Z,2.33
2018-01-28T18:30:07.666Z,2.37
2018-01-28T18:32:49.190Z,2.58
2018-01-28T18:35:23.174Z,5.85
2018-01-28T18:37:52.989Z,2.97
2018-01-28T18:40:25.150Z,3.12
2018-01-28T18:42:55.285Z,2.90
2018-01-28T18:45:26.842Z,5.87
2018-01-28T18:47:54.910Z,9.30
2018-01-28T18:50:23.902Z,7.57
2018-01-28T18:52:56.604Z,4.55
2018-01-28T18:55:26.803Z,7.20
2018-01-28T18:57:56.462Z,2.15
2018-01-28T19:00:24.498Z,2.47
2018-01-28T19:02:52.564Z,3.42
2018-01-28T19:05:21.461Z,4.35
2018-01-28T19:07:52.740Z,3.58
2018-01-28T19:10:24.518Z,1.77
2018-01-28T19:13:00.930Z,2.40
2018-01-28T19:15:34.113Z,3.90
2018-01-28T19:18:05.806Z,3.05
2018-01-28T19:20:35.646Z,2.05
2018-01-28T19:23:10.138Z,2.65
2018-01-28T19:25:43.982Z,5.20
2018-01-28T19:28:12.810Z,9.60
2018-01-28T19:30:52.702Z,9.45
2018-01-28T19:33:22.242Z,2.83
2018-01-28T19:35:56.497Z,2.53
2018-01-28T19:38:31.269Z,2.72
2018-01-28T19:41:00.133Z,2.00
2018-01-28T19:43:28.166Z,2.42
2018-01-28T19:46:00.951Z,2.28
2018-01-28T19:48:34.670Z,2.42
2018-01-28T19:51:11.221Z,1.60
2018-01-28T19:53:39.314Z,1.75
2018-01-28T19:56:11.086Z,2.55
2018-01-28T19:58:41.377Z,1.75
2018-01-28T20:01:09.617Z,2.03
2018-01-28T20:03:41.705Z,2.65
2018-01-28T20:06:21.377Z,1.20
2018-01-28T20:08:50.397Z,1.50
2018-01-28T20:11:19.210Z,1.70
2018-01-28T20:13:47.257Z,3.45
2018-01-28T20:16:17.034Z,1.90
2018-01-28T20:18:50.361Z,1.60
2018-01-28T20:21:22.194Z,1.20
2018-01-28T20:24:05.714Z,2.62
2018-01-28T20:26:38.026Z,21.42
2018-01-28T20:29:11.709Z,13.88
2018-01-28T20:31:47.189Z,10.95
2018-01-28T20:34:25.753Z,5.32
2018-01-28T20:37:01.509Z,3.35
2018-01-28T20:39:31.389Z,9.45
2018-01-28T20:42:00.341Z,5.78
2018-01-28T20:44:34.613Z,5.22
2018-01-28T20:47:09.501Z,8.40
2018-01-28T20:49:43.589Z,5.53
2018-01-28T20:52:15.781Z,7.00
2018-01-28T20:54:53.833Z,6.12
2018-01-28T20:57:28.441Z,3.72
2018-01-28T21:00:02.899Z,4.10
2018-01-28T21:02:32.197Z,5.62
2018-01-28T21:05:00.452Z,6.55
2018-01-28T21:10:22.282Z,4.15
2018-01-28T21:12:54.573Z,3.78
2018-01-28T21:15:31.361Z,5.15
2018-01-28T21:18:06.965Z,4.32
2018-01-28T21:20:53.925Z,3.30
2018-01-28T21:23:23.689Z,4.40
2018-01-28T21:25:53.617Z,3.67
2018-01-28T21:28:28.713Z,5.20
2018-01-28T21:31:09.253Z,3.30
2018-01-28T21:33:43.421Z,3.80
2018-01-28T21:36:22.673Z,5.28
2018-01-28T21:38:55.841Z,3.65
2018-01-28T21:41:40.989Z,4.15
2018-01-28T21:44:23.470Z,3.80
2018-01-28T21:46:52.217Z,5.35
2018-01-28T21:49:36.717Z,8.18
2018-01-28T21:52:11.629Z,3.60
2018-01-28T21:54:50.477Z,4.15
2018-01-28T22:00:25.337Z,7.80
2018-01-28T22:03:00.653Z,5.15
2018-01-28T22:05:30.502Z,4.75
2018-01-28T22:08:19.241Z,3.85
2018-01-28T22:10:54.661Z,7.72
2018-01-28T22:13:30.169Z,5.80
2018-01-28T22:16:16.569Z,4.70
2018-01-28T22:21:58.265Z,4.32
2018-01-28T22:24:33.133Z,4.70
2018-01-28T22:27:12.125Z,3.92
2018-01-28T22:29:52.449Z,5.20
2018-01-28T22:35:14.929Z,4.70
2018-01-28T22:37:54.733Z,4.28
2018-01-28T22:40:34.534Z,7.20
2018-01-28T22:43:21.739Z,6.00
2018-01-28T22:46:08.425Z,5.32
2018-01-28T22:48:37.105Z,4.10
2018-01-28T22:51:13.201Z,8.85
2018-01-28T22:53:43.145Z,5.82
2018-01-28T22:56:11.220Z,5.47
2018-01-28T23:01:21.957Z,5.60
2018-01-28T23:03:57.425Z,6.07
2018-01-28T23:06:28.964Z,4.85
2018-01-28T23:15:04.297Z,5.80
2018-01-28T23:17:34.773Z,4.32
2018-01-28T23:20:07.453Z,4.60
2018-01-28T23:22:59.900Z,4.53
2018-01-28T23:25:39.304Z,4.40
2018-01-28T23:28:08.356Z,5.00
2018-01-28T23:30:38.320Z,5.45
2018-01-28T23:33:12.465Z,4.22
2018-01-28T23:35:51.761Z,6.32
2018-01-28T23:38:21.800Z,5.30
2018-01-28T23:41:02.297Z,5.50
2018-01-28T23:43:32.491Z,6.03
2018-01-28T23:46:07.740Z,6.00
2018-01-28T23:48:43.673Z,6.85
2018-01-28T23:51:23.125Z,5.82
2018-01-28T23:54:09.980Z,8.13
2018-01-28T23:56:42.680Z,9.95
