createdAt,value
2017-02-01T00:00:07.766Z,21.1
2017-02-01T00:02:04.697Z,21.1
2017-02-01T00:04:10.434Z,21.1
2017-02-01T00:06:04.940Z,21.1
2017-02-01T00:08:05.302Z,21.1
2017-02-01T00:10:05.190Z,21.1
2017-02-01T00:12:06.099Z,21.1
2017-02-01T00:14:07.410Z,21.1
2017-02-01T00:16:04.755Z,21.1
2017-02-01T00:18:04.777Z,21
2017-02-01T00:20:07.980Z,21.1
2017-02-01T00:22:10.252Z,21
2017-02-01T00:24:05.154Z,21
2017-02-01T00:26:05.480Z,21
2017-02-01T00:28:04.715Z,21
2017-02-01T00:30:07.269Z,21
2017-02-01T00:32:07.538Z,21
2017-02-01T00:34:04.774Z,21
2017-02-01T00:36:05.755Z,21
2017-02-01T00:38:05.506Z,21
2017-02-01T00:40:07.816Z,21
2017-02-01T00:42:05.848Z,21
2017-02-01T00:44:05.587Z,21
2017-02-01T00:46:05.352Z,21
2017-02-01T00:48:05.492Z,21
2017-02-01T00:50:07.685Z,21
2017-02-01T00:52:05.391Z,21
2017-02-01T00:54:05.489Z,21
2017-02-01T00:56:07.718Z,21
2017-02-01T00:58:04.895Z,21
2017-02-01T01:00:08.462Z,21
2017-02-01T01:02:05.214Z,21
2017-02-01T01:04:07.646Z,21
2017-02-01T01:06:05.542Z,21
2017-02-01T01:08:04.843Z,21
2017-02-01T01:10:05.582Z,21
2017-02-01T01:12:05.626Z,21
2017-02-01T01:14:05.461Z,21
2017-02-01T01:16:05.201Z,21
2017-02-01T01:18:04.874Z,20.9
2017-02-01T01:20:08.134Z,21
2017-02-01T01:22:05.482Z,21
2017-02-01T01:24:10.411Z,21
2017-02-01T01:26:05.054Z,20.9
2017-02-01T01:28:04.730Z,21
2017-02-01T01:30:10.359Z,20.9
2017-02-01T01:32:05.030Z,20.9
2017-02-01T01:34:04.792Z,20.9
2017-02-01T01:36:05.857Z,20.9
2017-02-01T01:38:05.578Z,20.9
2017-02-01T01:40:04.877Z,20.9
2017-02-01T01:42:05.942Z,20.9
2017-02-01T01:44:17.306Z,20.9
2017-02-01T01:46:05.419Z,20.9
2017-02-01T01:48:05.407Z,20.9
2017-02-01T01:50:05.144Z,20.9
2017-02-01T01:52:04.913Z,20.9
2017-02-01T01:54:04.932Z,20.9
2017-02-01T01:56:04.709Z,20.9
2017-02-01T01:58:05.528Z,20.9
2017-02-01T02:00:05.561Z,20.9
2017-02-01T02:02:08.015Z,20.9
2017-02-01T02:04:04.704Z,20.9
2017-02-01T02:06:05.799Z,20.9
2017-02-01T02:08:05.547Z,20.9
2017-02-01T02:10:04.807Z,20.9
2017-02-01T02:12:05.875Z,20.9
2017-02-01T02:14:08.120Z,20.9
2017-02-01T02:16:15.485Z,20.9
2017-02-01T02:18:05.593Z,20.9
2017-02-01T02:20:09.915Z,20.9
2017-02-01T02:22:04.692Z,20.9
2017-02-01T02:24:13.355Z,20.9
2017-02-01T02:26:05.070Z,20.9
2017-02-01T02:28:07.383Z,20.9
2017-02-01T02:30:10.084Z,20.9
2017-02-01T02:32:04.831Z,20.9
2017-02-01T02:34:08.409Z,20.9
2017-02-01T02:36:04.964Z,20.9
2017-02-01T02:38:09.775Z,20.9
2017-02-01T02:40:05.476Z,20.8
2017-02-01T02:42:05.567Z,20.9
2017-02-01T02:44:05.316Z,20.9
2017-02-01T02:46:05.038Z,20.9
2017-02-01T02:48:05.058Z,20.9
2017-02-01T02:50:10.459Z,20.9
2017-02-01T02:52:05.169Z,20.9
2017-02-01T02:54:05.545Z,20.9
2017-02-01T02:56:04.836Z,20.9
2017-02-01T02:58:05.551Z,20.9
2017-02-01T03:00:05.553Z,20.9
2017-02-01T03:02:05.256Z,20.9
2017-02-01T03:04:07.508Z,20.9
2017-02-01T03:06:08.126Z,20.8
2017-02-01T03:08:04.816Z,20.8
2017-02-01T03:10:05.548Z,20.8
2017-02-01T03:12:05.595Z,20.8
2017-02-01T03:14:05.688Z,20.8
2017-02-01T03:16:07.975Z,20.8
2017-02-01T03:18:05.186Z,20.8
2017-02-01T03:20:04.905Z,20.8
2017-02-01T03:22:05.928Z,20.8
2017-02-01T03:24:04.980Z,20.8
2017-02-01T03:26:04.674Z,20.8
2017-02-01T03:28:07.494Z,20.8
2017-02-01T03:30:05.499Z,20.9
2017-02-01T03:32:05.280Z,20.8
2017-02-01T03:34:05.028Z,20.8
2017-02-01T03:36:04.989Z,20.8
2017-02-01T03:38:05.638Z,20.8
2017-02-01T03:40:09.964Z,20.8
2017-02-01T03:42:05.078Z,20.8
2017-02-01T03:44:04.835Z,20.8
2017-02-01T03:46:05.577Z,20.8
2017-02-01T03:48:05.806Z,20.8
2017-02-01T03:50:05.142Z,20.8
2017-02-01T03:52:04.913Z,20.8
2017-02-01T03:54:05.464Z,20.8
2017-02-01T03:56:05.213Z,20.8
2017-02-01T03:58:04.996Z,20.8
2017-02-01T04:00:05.059Z,20.8
2017-02-01T04:02:04.764Z,20.8
2017-02-01T04:04:05.484Z,20.8
2017-02-01T04:06:05.546Z,20.8
2017-02-01T04:08:05.261Z,20.8
2017-02-01T04:10:05.229Z,20.8
2017-02-01T04:12:05.096Z,20.8
2017-02-01T04:14:04.834Z,20.8
2017-02-01T04:16:06.218Z,20.8
2017-02-01T04:18:08.046Z,20.8
2017-02-01T04:20:04.981Z,20.8
2017-02-01T04:22:07.306Z,20.8
2017-02-01T04:24:07.735Z,20.8
2017-02-01T04:26:05.336Z,20.8
2017-02-01T04:28:05.097Z,20.8
2017-02-01T04:30:04.973Z,20.8
2017-02-01T04:32:04.689Z,20.8
2017-02-01T04:34:07.937Z,20.8
2017-02-01T04:36:05.482Z,20.8
2017-02-01T04:38:05.199Z,20.7
2017-02-01T04:40:04.889Z,20.8
2017-02-01T04:42:05.032Z,20.8
2017-02-01T04:44:07.770Z,20.8
2017-02-01T04:46:05.445Z,20.7
2017-02-01T04:48:04.849Z,20.7
2017-02-01T04:50:05.614Z,20.7
2017-02-01T04:52:05.282Z,20.7
2017-02-01T04:54:05.296Z,20.8
2017-02-01T04:56:07.540Z,20.7
2017-02-01T04:58:08.152Z,20.7
2017-02-01T05:00:05.122Z,20.7
2017-02-01T05:02:04.956Z,20.8
2017-02-01T05:04:05.295Z,20.7
2017-02-01T05:06:05.384Z,20.7
2017-02-01T05:08:05.077Z,20.7
2017-02-01T05:10:04.853Z,20.7
2017-02-01T05:12:05.890Z,20.7
2017-02-01T05:14:05.547Z,20.7
2017-02-01T05:16:12.821Z,20.7
2017-02-01T05:18:05.192Z,20.7
2017-02-01T05:20:04.931Z,20.7
2017-02-01T05:22:07.731Z,20.7
2017-02-01T05:24:08.203Z,20.7
2017-02-01T05:26:05.256Z,20.7
2017-02-01T05:28:05.001Z,20.7
2017-02-01T05:30:05.024Z,20.7
2017-02-01T05:32:04.775Z,20.7
2017-02-01T05:34:08.076Z,20.7
2017-02-01T05:36:07.708Z,20.7
2017-02-01T05:38:08.073Z,20.7
2017-02-01T05:40:04.781Z,20.7
2017-02-01T05:42:05.350Z,20.7
2017-02-01T05:44:05.089Z,20.7
2017-02-01T05:46:12.692Z,20.7
2017-02-01T05:48:05.107Z,20.7
2017-02-01T05:50:04.866Z,20.7
2017-02-01T05:52:05.309Z,20.7
2017-02-01T05:54:05.019Z,20.7
2017-02-01T05:56:04.770Z,20.7
2017-02-01T05:58:05.504Z,20.7
2017-02-01T06:00:05.520Z,20.7
2017-02-01T06:02:05.402Z,20.7
2017-02-01T06:04:05.247Z,20.7
2017-02-01T06:06:05.300Z,20.7
2017-02-01T06:08:05.019Z,20.7
2017-02-01T06:10:07.506Z,20.7
2017-02-01T06:12:05.571Z,20.7
2017-02-01T06:14:05.287Z,20.7
2017-02-01T06:16:04.981Z,20.7
2017-02-01T06:18:05.344Z,20.6
2017-02-01T06:20:05.183Z,20.6
2017-02-01T06:22:04.881Z,20.7
2017-02-01T06:24:05.930Z,20.6
2017-02-01T06:26:04.662Z,20.6
2017-02-01T06:28:05.382Z,20.6
2017-02-01T06:30:13.005Z,20.6
2017-02-01T06:32:04.690Z,20.6
2017-02-01T06:34:05.511Z,20.6
2017-02-01T06:36:04.988Z,20.6
2017-02-01T06:38:10.446Z,20.7
2017-02-01T06:40:07.827Z,20.6
2017-02-01T06:42:08.358Z,20.6
2017-02-01T06:44:05.278Z,20.6
2017-02-01T06:46:05.226Z,20.6
2017-02-01T06:48:05.124Z,20.6
2017-02-01T06:50:05.187Z,20.6
2017-02-01T06:52:05.510Z,20.6
2017-02-01T06:54:05.408Z,20.6
2017-02-01T06:56:05.218Z,20.6
2017-02-01T06:58:07.550Z,20.6
2017-02-01T07:00:05.325Z,20.6
2017-02-01T07:02:04.742Z,20.6
2017-02-01T07:04:08.188Z,20.6
2017-02-01T07:06:05.821Z,20.6
2017-02-01T07:08:04.769Z,20.6
2017-02-01T07:10:09.774Z,20.6
2017-02-01T07:12:05.918Z,20.6
2017-02-01T07:14:04.788Z,20.6
2017-02-01T07:16:04.682Z,20.6
2017-02-01T07:18:10.092Z,20.6
2017-02-01T07:20:05.050Z,20.6
2017-02-01T07:22:05.347Z,20.7
2017-02-01T07:24:10.522Z,20.6
2017-02-01T07:26:07.353Z,20.7
2017-02-01T07:28:04.742Z,20.7
2017-02-01T07:30:05.718Z,20.7
2017-02-01T07:32:05.597Z,20.7
2017-02-01T07:34:05.431Z,20.7
2017-02-01T07:36:05.537Z,20.7
2017-02-01T07:38:05.048Z,20.8
2017-02-01T07:40:07.969Z,20.7
2017-02-01T07:42:04.994Z,20.7
2017-02-01T07:44:07.755Z,20.7
2017-02-01T07:46:05.434Z,20.7
2017-02-01T07:48:13.051Z,20.8
2017-02-01T07:50:07.375Z,20.8
2017-02-01T07:52:07.647Z,20.8
2017-02-01T07:54:07.693Z,20.9
2017-02-01T07:56:05.424Z,20.9
2017-02-01T07:58:04.673Z,20.9
2017-02-01T08:00:05.273Z,21
2017-02-01T08:02:06.230Z,21
2017-02-01T08:04:04.959Z,21
2017-02-01T08:06:10.241Z,21.1
2017-02-01T08:08:04.957Z,21.1
2017-02-01T08:10:05.099Z,21.1
2017-02-01T08:12:05.674Z,21.1
2017-02-01T08:14:10.221Z,21.2
2017-02-01T08:16:06.181Z,21.2
2017-02-01T08:18:05.666Z,21.3
2017-02-01T08:20:08.117Z,21.4
2017-02-01T08:22:05.499Z,21.3
2017-02-01T08:24:06.126Z,21.4
2017-02-01T08:26:05.342Z,21.4
2017-02-01T08:28:05.121Z,21.5
2017-02-01T08:30:08.307Z,21.6
2017-02-01T08:32:04.987Z,21.6
2017-02-01T08:34:04.766Z,21.6
2017-02-01T08:36:05.803Z,21.6
2017-02-01T08:38:06.641Z,21.7
2017-02-01T08:40:05.029Z,21.7
2017-02-01T08:42:05.207Z,21.8
2017-02-01T08:44:04.907Z,21.9
2017-02-01T08:46:04.645Z,21.9
2017-02-01T08:48:05.599Z,22
2017-02-01T08:50:05.364Z,21.9
2017-02-01T08:52:07.619Z,21.7
2017-02-01T08:54:10.708Z,21.7
2017-02-01T08:56:05.429Z,21.7
2017-02-01T08:58:05.467Z,21.6
2017-02-01T09:00:07.578Z,21.6
2017-02-01T09:02:07.817Z,21.6
2017-02-01T09:04:05.537Z,21.5
2017-02-01T09:06:05.086Z,21.5
2017-02-01T09:08:04.921Z,21.5
2017-02-01T09:10:04.597Z,21.6
2017-02-01T09:12:08.075Z,21.6
2017-02-01T09:14:05.070Z,21.5
2017-02-01T09:16:05.308Z,21.6
2017-02-01T09:18:05.569Z,21.7
2017-02-01T09:20:05.273Z,21.8
2017-02-01T09:22:07.508Z,21.9
2017-02-01T09:24:05.636Z,21.9
2017-02-01T09:26:04.899Z,22
2017-02-01T09:28:05.568Z,22
2017-02-01T09:30:05.126Z,22
2017-02-01T09:32:04.774Z,22.1
2017-02-01T09:34:07.978Z,22.3
2017-02-01T09:36:07.390Z,22.4
2017-02-01T09:38:04.636Z,22.4
2017-02-01T09:40:05.397Z,22.5
2017-02-01T09:42:05.435Z,22.6
2017-02-01T09:44:05.115Z,22.7
2017-02-01T09:46:05.131Z,22.7
2017-02-01T09:48:07.522Z,22.6
2017-02-01T09:50:05.301Z,22.6
2017-02-01T09:52:13.179Z,22.4
2017-02-01T09:54:05.233Z,22.5
2017-02-01T09:56:07.544Z,22.3
2017-02-01T09:58:04.827Z,22.3
2017-02-01T10:00:07.338Z,22.2
2017-02-01T10:02:07.873Z,22.1
2017-02-01T10:04:05.572Z,22.1
2017-02-01T10:06:10.478Z,22
2017-02-01T10:08:05.220Z,22.1
2017-02-01T10:10:04.902Z,22
2017-02-01T10:12:06.124Z,22
2017-02-01T10:14:05.414Z,21.9
2017-02-01T10:16:05.121Z,21.9
2017-02-01T10:18:05.300Z,21.9
2017-02-01T10:20:05.548Z,21.8
2017-02-01T10:22:05.276Z,21.8
2017-02-01T10:24:05.379Z,21.8
2017-02-01T10:26:10.134Z,21.7
2017-02-01T10:28:04.880Z,21.7
2017-02-01T10:30:04.935Z,21.7
2017-02-01T10:32:04.710Z,21.7
2017-02-01T10:34:08.092Z,21.7
2017-02-01T10:36:05.194Z,21.6
2017-02-01T10:38:04.932Z,21.6
2017-02-01T10:40:04.781Z,21.6
2017-02-01T10:42:08.384Z,21.6
2017-02-01T10:44:07.601Z,21.6
2017-02-01T10:46:05.343Z,21.5
2017-02-01T10:48:08.251Z,21.6
2017-02-01T10:50:05.476Z,21.5
2017-02-01T10:52:07.305Z,21.5
2017-02-01T10:54:05.732Z,21.5
2017-02-01T10:56:05.492Z,21.5
2017-02-01T10:58:05.307Z,21.5
2017-02-01T11:00:05.181Z,21.5
2017-02-01T11:02:05.020Z,21.5
2017-02-01T11:04:04.725Z,21.5
2017-02-01T11:06:08.316Z,21.5
2017-02-01T11:08:05.893Z,21.5
2017-02-01T11:10:05.607Z,21.5
2017-02-01T11:12:05.342Z,21.5
2017-02-01T11:14:05.476Z,21.5
2017-02-01T11:16:07.765Z,21.5
2017-02-01T11:18:05.011Z,21.5
2017-02-01T11:20:07.856Z,21.4
2017-02-01T11:22:06.097Z,21.4
2017-02-01T11:24:07.756Z,21.4
2017-02-01T11:26:10.551Z,21.4
2017-02-01T11:28:05.341Z,21.4
2017-02-01T11:30:05.591Z,21.4
2017-02-01T11:32:05.515Z,21.4
2017-02-01T11:34:07.799Z,21.4
2017-02-01T11:36:13.264Z,21.4
2017-02-01T11:38:05.183Z,21.3
2017-02-01T11:40:04.887Z,21.4
2017-02-01T11:42:05.810Z,21.3
2017-02-01T11:44:05.542Z,21.3
2017-02-01T11:46:05.231Z,21.3
2017-02-01T11:48:05.289Z,21.3
2017-02-01T11:50:05.057Z,21.3
2017-02-01T11:52:05.383Z,21.3
2017-02-01T11:54:05.322Z,21.3
2017-02-01T11:56:05.058Z,21.3
2017-02-01T11:58:07.335Z,21.3
2017-02-01T12:00:05.235Z,21.3
2017-02-01T12:02:05.179Z,21.3
2017-02-01T12:04:04.874Z,21.3
2017-02-01T12:06:06.564Z,21.3
2017-02-01T12:08:05.331Z,21.2
2017-02-01T12:10:07.936Z,21.2
2017-02-01T12:12:04.957Z,21.2
2017-02-01T12:14:07.402Z,21.2
2017-02-01T12:16:04.673Z,21.2
2017-02-01T12:18:05.077Z,21.2
2017-02-01T12:20:04.952Z,21.2
2017-02-01T12:22:05.253Z,21.2
2017-02-01T12:24:04.890Z,21.2
2017-02-01T12:26:05.295Z,21.2
2017-02-01T12:28:10.275Z,21.2
2017-02-01T12:30:05.206Z,21.2
2017-02-01T12:32:12.556Z,21.2
2017-02-01T12:34:05.241Z,21.1
2017-02-01T12:36:05.302Z,21.2
2017-02-01T12:38:05.074Z,21.2
2017-02-01T12:40:04.860Z,21.2
2017-02-01T12:42:05.910Z,21.2
2017-02-01T12:44:05.579Z,21.2
2017-02-01T12:46:05.344Z,21.2
2017-02-01T12:48:05.436Z,21.2
2017-02-01T12:50:07.219Z,21.2
2017-02-01T12:52:04.910Z,21.1
2017-02-01T12:54:04.894Z,21.1
2017-02-01T12:56:05.103Z,21.1
2017-02-01T12:58:05.100Z,21.1
2017-02-01T13:00:05.923Z,21.1
2017-02-01T13:02:04.657Z,21.2
2017-02-01T13:04:05.374Z,21.1
2017-02-01T13:06:05.826Z,21.1
2017-02-01T13:08:05.509Z,21.1
2017-02-01T13:10:07.772Z,21.1
2017-02-01T13:12:08.161Z,21.1
2017-02-01T13:14:05.188Z,21.1
2017-02-01T13:16:04.895Z,21.1
2017-02-01T13:18:05.283Z,21.1
2017-02-01T13:20:07.799Z,21.1
2017-02-01T13:22:05.483Z,21.1
2017-02-01T13:24:05.449Z,21.1
2017-02-01T13:26:05.121Z,21.1
2017-02-01T13:28:04.806Z,21.1
2017-02-01T13:30:05.835Z,21.1
2017-02-01T13:32:05.588Z,21.1
2017-02-01T13:34:07.899Z,21.1
2017-02-01T13:36:05.657Z,21.1
2017-02-01T13:38:07.885Z,21.1
2017-02-01T13:40:05.584Z,21
2017-02-01T13:42:08.207Z,21
2017-02-01T13:44:04.925Z,21
2017-02-01T13:46:05.617Z,21
2017-02-01T13:48:05.684Z,21
2017-02-01T13:50:08.022Z,21
2017-02-01T13:52:04.762Z,21
2017-02-01T13:54:06.775Z,21
2017-02-01T13:56:05.450Z,21
2017-02-01T13:58:05.191Z,21
2017-02-01T14:00:05.085Z,21
2017-02-01T14:02:05.265Z,21
2017-02-01T14:04:07.484Z,21
2017-02-01T14:06:07.765Z,21
2017-02-01T14:08:05.470Z,21
2017-02-01T14:10:05.156Z,21
2017-02-01T14:12:05.102Z,21
2017-02-01T14:14:04.817Z,21
2017-02-01T14:16:10.585Z,21
2017-02-01T14:18:05.897Z,21
2017-02-01T14:20:04.597Z,21
2017-02-01T14:22:07.917Z,21
2017-02-01T14:24:05.012Z,21
2017-02-01T14:26:04.715Z,21
2017-02-01T14:28:05.028Z,21
2017-02-01T14:30:04.997Z,21
2017-02-01T14:32:04.985Z,21
2017-02-01T14:34:05.031Z,21
2017-02-01T14:36:05.544Z,21
2017-02-01T14:38:05.234Z,21
2017-02-01T14:40:04.957Z,21
2017-02-01T14:42:05.505Z,21
2017-02-01T14:44:04.785Z,21
2017-02-01T14:46:05.311Z,21
2017-02-01T14:48:05.443Z,21
2017-02-01T14:50:05.544Z,21
2017-02-01T14:52:05.202Z,21
2017-02-01T14:54:05.295Z,21.1
2017-02-01T14:56:05.086Z,21.1
2017-02-01T14:58:07.873Z,21.1
2017-02-01T15:00:05.405Z,21
2017-02-01T15:02:04.997Z,21.1
2017-02-01T15:04:05.195Z,21.1
2017-02-01T15:06:05.281Z,21.1
2017-02-01T15:08:06.722Z,21.1
2017-02-01T15:10:04.943Z,21.1
2017-02-01T15:12:05.208Z,21.1
2017-02-01T15:14:05.165Z,21.1
2017-02-01T15:16:09.995Z,21
2017-02-01T15:18:05.857Z,21.1
2017-02-01T15:20:08.132Z,21.1
2017-02-01T15:22:05.000Z,21.1
2017-02-01T15:24:05.048Z,21
2017-02-01T15:26:04.735Z,21
2017-02-01T15:28:05.490Z,21
2017-02-01T15:30:08.353Z,21
2017-02-01T15:32:10.097Z,21
2017-02-01T15:34:09.834Z,21
2017-02-01T15:36:05.942Z,21
2017-02-01T15:38:05.053Z,21
2017-02-01T15:40:04.800Z,21
2017-02-01T15:42:04.864Z,21
2017-02-01T15:44:06.631Z,21
2017-02-01T15:46:05.404Z,21
2017-02-01T15:48:05.506Z,21
2017-02-01T15:50:04.751Z,20.9
2017-02-01T15:52:05.538Z,21
2017-02-01T15:54:05.694Z,20.9
2017-02-01T15:56:07.924Z,20.9
2017-02-01T15:58:04.747Z,20.9
2017-02-01T16:00:05.742Z,20.9
2017-02-01T16:02:10.560Z,20.9
2017-02-01T16:04:04.911Z,20.9
2017-02-01T16:06:05.070Z,20.9
2017-02-01T16:08:07.343Z,20.9
2017-02-01T16:10:07.742Z,20.9
2017-02-01T16:12:05.817Z,20.9
2017-02-01T16:14:08.061Z,20.9
2017-02-01T16:16:04.947Z,20.9
2017-02-01T16:18:05.225Z,20.9
2017-02-01T16:20:04.959Z,20.9
2017-02-01T16:22:05.261Z,20.9
2017-02-01T16:24:10.046Z,20.9
2017-02-01T16:26:04.899Z,20.9
2017-02-01T16:28:05.622Z,20.9
2017-02-01T16:30:05.735Z,20.9
2017-02-01T16:32:05.502Z,20.9
2017-02-01T16:34:04.749Z,20.9
2017-02-01T16:36:13.171Z,20.9
2017-02-01T16:38:05.182Z,20.9
2017-02-01T16:40:07.461Z,20.9
2017-02-01T16:42:05.060Z,20.9
2017-02-01T16:44:04.797Z,20.9
2017-02-01T16:46:05.547Z,20.9
2017-02-01T16:48:10.577Z,20.9
2017-02-01T16:50:07.799Z,20.9
2017-02-01T16:52:05.070Z,20.9
2017-02-01T16:54:05.543Z,20.9
2017-02-01T16:56:12.817Z,20.9
2017-02-01T16:58:05.825Z,20.9
2017-02-01T17:00:07.577Z,20.9
2017-02-01T17:02:05.262Z,20.9
2017-02-01T17:04:06.115Z,20.9
2017-02-01T17:06:05.249Z,20.9
2017-02-01T17:08:07.511Z,20.9
2017-02-01T17:10:05.215Z,20.9
2017-02-01T17:12:05.243Z,21
2017-02-01T17:14:05.295Z,21
2017-02-01T17:16:04.700Z,20.9
2017-02-01T17:18:05.148Z,20.9
2017-02-01T17:20:04.872Z,20.9
2017-02-01T17:22:05.600Z,20.9
2017-02-01T17:24:10.568Z,20.9
2017-02-01T17:26:05.440Z,20.9
2017-02-01T17:28:07.809Z,20.9
2017-02-01T17:30:05.532Z,20.9
2017-02-01T17:32:05.499Z,20.9
2017-02-01T17:34:07.355Z,20.9
2017-02-01T17:36:05.524Z,20.9
2017-02-01T17:38:05.070Z,20.9
2017-02-01T17:40:05.363Z,20.9
2017-02-01T17:42:10.811Z,20.9
2017-02-01T17:44:05.666Z,20.9
2017-02-01T17:46:05.585Z,20.9
2017-02-01T17:48:05.496Z,20.9
2017-02-01T17:50:05.230Z,20.9
2017-02-01T17:52:05.433Z,20.9
2017-02-01T17:54:05.555Z,20.9
2017-02-01T17:56:05.280Z,20.9
2017-02-01T17:58:05.018Z,20.9
2017-02-01T18:00:05.056Z,20.9
2017-02-01T18:02:07.460Z,20.9
2017-02-01T18:04:05.268Z,20.9
2017-02-01T18:06:08.697Z,20.9
2017-02-01T18:08:04.978Z,20.9
2017-02-01T18:10:04.769Z,20.9
2017-02-01T18:12:07.533Z,20.9
2017-02-01T18:14:04.749Z,20.9
2017-02-01T18:16:05.713Z,20.9
2017-02-01T18:18:05.478Z,20.9
2017-02-01T18:20:04.832Z,20.9
2017-02-01T18:22:05.541Z,20.9
2017-02-01T18:24:07.340Z,20.9
2017-02-01T18:26:05.022Z,20.9
2017-02-01T18:28:04.735Z,20.8
2017-02-01T18:30:10.450Z,20.8
2017-02-01T18:32:05.144Z,20.8
2017-02-01T18:34:05.262Z,20.8
2017-02-01T18:36:05.365Z,20.8
2017-02-01T18:38:05.172Z,20.8
2017-02-01T18:40:06.401Z,20.8
2017-02-01T18:42:05.510Z,20.8
2017-02-01T18:44:05.206Z,20.8
2017-02-01T18:46:06.477Z,20.8
2017-02-01T18:48:05.517Z,20.8
2017-02-01T18:50:05.865Z,20.8
2017-02-01T18:52:09.867Z,20.8
2017-02-01T18:54:07.457Z,20.8
2017-02-01T18:56:10.222Z,20.8
2017-02-01T18:58:04.959Z,20.8
2017-02-01T19:00:07.828Z,20.9
2017-02-01T19:02:05.183Z,20.8
2017-02-01T19:04:05.453Z,20.8
2017-02-01T19:06:05.472Z,20.8
2017-02-01T19:08:05.211Z,20.8
2017-02-01T19:10:04.924Z,20.8
2017-02-01T19:12:05.392Z,20.8
2017-02-01T19:14:05.540Z,20.8
2017-02-01T19:16:05.496Z,20.8
2017-02-01T19:18:08.228Z,20.8
2017-02-01T19:20:06.448Z,20.8
2017-02-01T19:22:05.448Z,20.8
2017-02-01T19:24:05.553Z,20.8
2017-02-01T19:26:04.867Z,20.8
2017-02-01T19:28:04.641Z,20.8
2017-02-01T19:30:05.366Z,20.8
2017-02-01T19:32:05.110Z,20.8
2017-02-01T19:34:05.414Z,20.8
2017-02-01T19:36:05.223Z,20.8
2017-02-01T19:38:07.759Z,20.8
2017-02-01T19:40:05.428Z,20.8
2017-02-01T19:42:07.993Z,20.8
2017-02-01T19:44:08.198Z,20.8
2017-02-01T19:46:04.681Z,20.8
2017-02-01T19:48:07.503Z,20.8
2017-02-01T19:50:04.750Z,20.8
2017-02-01T19:52:05.596Z,20.8
2017-02-01T19:54:05.772Z,20.8
2017-02-01T19:56:05.588Z,20.8
2017-02-01T19:58:05.332Z,20.8
2017-02-01T20:00:10.447Z,20.8
2017-02-01T20:02:07.213Z,20.8
2017-02-01T20:04:07.511Z,20.8
2017-02-01T20:06:10.459Z,20.8
2017-02-01T20:08:05.279Z,20.8
2017-02-01T20:10:07.761Z,20.8
2017-02-01T20:12:05.669Z,20.8
2017-02-01T20:14:04.805Z,20.8
2017-02-01T20:16:05.711Z,20.8
2017-02-01T20:18:07.035Z,20.8
2017-02-01T20:20:05.306Z,20.8
2017-02-01T20:22:05.030Z,20.8
2017-02-01T20:24:05.407Z,20.8
2017-02-01T20:26:05.030Z,20.8
2017-02-01T20:28:05.067Z,20.8
2017-02-01T20:30:05.196Z,20.8
2017-02-01T20:32:07.566Z,20.8
2017-02-01T20:34:05.473Z,20.8
2017-02-01T20:36:05.363Z,20.8
2017-02-01T20:38:05.124Z,20.8
2017-02-01T20:40:07.054Z,20.8
2017-02-01T20:42:05.080Z,20.8
2017-02-01T20:44:07.276Z,20.8
2017-02-01T20:46:07.667Z,20.8
2017-02-01T20:48:05.025Z,20.8
2017-02-01T20:50:07.279Z,20.8
2017-02-01T20:52:05.047Z,20.8
2017-02-01T20:54:04.908Z,20.8
2017-02-01T20:56:04.644Z,20.8
2017-02-01T20:58:05.525Z,20.8
2017-02-01T21:00:08.079Z,20.8
2017-02-01T21:02:04.816Z,20.8
2017-02-01T21:04:04.758Z,20.8
2017-02-01T21:06:05.828Z,20.8
2017-02-01T21:08:05.617Z,20.8
2017-02-01T21:10:10.403Z,20.7
2017-02-01T21:12:07.330Z,20.8
2017-02-01T21:14:12.803Z,20.7
2017-02-01T21:16:05.018Z,20.8
2017-02-01T21:18:07.576Z,20.8
2017-02-01T21:20:07.827Z,20.8
2017-02-01T21:22:05.563Z,20.8
2017-02-01T21:24:13.427Z,20.7
2017-02-01T21:26:05.643Z,20.7
2017-02-01T21:28:07.236Z,20.8
2017-02-01T21:30:05.431Z,20.7
2017-02-01T21:32:05.215Z,20.8
2017-02-01T21:34:10.019Z,20.7
2017-02-01T21:36:05.111Z,20.7
2017-02-01T21:38:05.243Z,20.7
2017-02-01T21:40:07.667Z,20.7
2017-02-01T21:42:08.032Z,20.8
2017-02-01T21:44:04.763Z,20.7
2017-02-01T21:46:05.087Z,20.8
2017-02-01T21:48:07.523Z,20.7
2017-02-01T21:50:05.559Z,20.7
2017-02-01T21:52:04.770Z,20.7
2017-02-01T21:54:05.030Z,20.7
2017-02-01T21:56:04.976Z,20.7
2017-02-01T21:58:07.784Z,20.7
2017-02-01T22:00:05.688Z,20.7
2017-02-01T22:02:13.843Z,20.8
2017-02-01T22:04:05.479Z,20.7
2017-02-01T22:06:10.619Z,20.7
2017-02-01T22:08:07.654Z,20.8
2017-02-01T22:10:05.347Z,20.7
2017-02-01T22:12:05.292Z,20.8
2017-02-01T22:14:05.047Z,20.8
2017-02-01T22:16:04.776Z,20.7
2017-02-01T22:18:05.031Z,20.7
2017-02-01T22:20:04.762Z,20.7
2017-02-01T22:22:05.544Z,20.8
2017-02-01T22:24:05.838Z,20.8
2017-02-01T22:26:10.582Z,20.7
2017-02-01T22:28:05.304Z,20.8
2017-02-01T22:30:05.204Z,20.7
2017-02-01T22:32:04.968Z,20.7
2017-02-01T22:34:10.037Z,20.7
2017-02-01T22:36:05.346Z,20.7
2017-02-01T22:38:04.667Z,20.8
2017-02-01T22:40:05.390Z,20.7
2017-02-01T22:42:07.716Z,20.7
2017-02-01T22:44:05.453Z,20.7
2017-02-01T22:46:07.901Z,20.8
2017-02-01T22:48:10.213Z,20.7
2017-02-01T22:50:05.193Z,20.7
2017-02-01T22:52:04.939Z,20.7
2017-02-01T22:54:05.049Z,20.8
2017-02-01T22:56:05.543Z,20.8
2017-02-01T22:58:04.838Z,20.7
2017-02-01T23:00:08.464Z,20.8
2017-02-01T23:02:05.394Z,20.8
2017-02-01T23:04:07.638Z,20.8
2017-02-01T23:06:05.719Z,20.8
2017-02-01T23:08:07.979Z,20.8
2017-02-01T23:10:04.695Z,20.7
2017-02-01T23:12:13.370Z,20.7
2017-02-01T23:14:05.074Z,20.8
2017-02-01T23:16:04.856Z,20.7
2017-02-01T23:18:05.127Z,20.7
2017-02-01T23:20:05.426Z,20.7
2017-02-01T23:22:05.602Z,20.7
2017-02-01T23:24:07.601Z,20.7
2017-02-01T23:26:07.557Z,20.7
2017-02-01T23:28:05.296Z,20.7
2017-02-01T23:30:05.284Z,20.8
2017-02-01T23:32:07.579Z,20.7
2017-02-01T23:34:05.501Z,20.7
2017-02-01T23:36:05.626Z,20.8
2017-02-01T23:38:05.689Z,20.7
2017-02-01T23:40:06.388Z,20.7
2017-02-01T23:42:05.238Z,20.7
2017-02-01T23:44:07.494Z,20.7
2017-02-01T23:46:09.751Z,20.7
2017-02-01T23:48:05.645Z,20.7
2017-02-01T23:50:07.401Z,20.7
2017-02-01T23:52:04.637Z,20.7
2017-02-01T23:54:05.230Z,20.7
2017-02-01T23:56:15.719Z,20.8
2017-02-01T23:58:05.446Z,20.7
