createdAt,value
2019-01-30T00:01:06.112Z,2.20
2019-01-30T00:02:41.444Z,1.40
2019-01-30T00:04:17.037Z,3.00
2019-01-30T00:05:52.722Z,3.80
2019-01-30T00:07:27.993Z,2.20
2019-01-30T00:09:03.404Z,0.80
2019-01-30T00:10:51.465Z,1.00
2019-01-30T00:12:26.703Z,2.20
2019-01-30T00:14:08.244Z,4.00
2019-01-30T00:15:44.750Z,1.00
2019-01-30T00:17:21.168Z,0.00
2019-01-30T00:18:59.527Z,0.40
2019-01-30T00:20:35.728Z,2.20
2019-01-30T00:22:15.729Z,4.00
2019-01-30T00:23:50.908Z,2.60
2019-01-30T00:25:28.302Z,1.80
2019-01-30T00:27:05.098Z,1.80
2019-01-30T00:28:42.423Z,1.40
2019-01-30T00:30:25.197Z,3.40
2019-01-30T00:32:03.527Z,3.00
2019-01-30T00:33:38.715Z,3.00
2019-01-30T00:35:19.953Z,2.20
2019-01-30T00:36:57.705Z,3.80
2019-01-30T00:38:33.411Z,3.60
2019-01-30T00:40:14.028Z,3.20
2019-01-30T00:41:54.398Z,5.20
2019-01-30T00:43:29.590Z,0.20
2019-01-30T00:45:09.475Z,1.00
2019-01-30T00:46:44.839Z,3.20
2019-01-30T00:48:22.513Z,0.60
2019-01-30T00:49:57.792Z,3.00
2019-01-30T00:51:33.453Z,2.60
2019-01-30T00:53:08.914Z,0.00
2019-01-30T00:54:44.796Z,1.80
2019-01-30T00:56:19.943Z,3.80
2019-01-30T00:57:55.259Z,3.40
2019-01-30T00:59:30.674Z,3.20
2019-01-30T01:01:10.064Z,2.60
2019-01-30T01:02:45.753Z,3.00
2019-01-30T01:04:21.236Z,3.20
2019-01-30T01:05:56.663Z,0.20
2019-01-30T01:07:31.834Z,0.60
2019-01-30T01:09:10.227Z,1.00
2019-01-30T01:10:45.490Z,3.60
2019-01-30T01:12:22.497Z,0.00
2019-01-30T01:14:10.155Z,4.00
2019-01-30T01:15:54.691Z,3.00
2019-01-30T01:17:29.840Z,3.00
2019-01-30T01:19:06.046Z,3.00
2019-01-30T01:20:41.195Z,3.40
2019-01-30T01:22:17.650Z,3.00
2019-01-30T01:23:54.537Z,3.40
2019-01-30T01:25:29.771Z,4.40
2019-01-30T01:27:05.613Z,1.00
2019-01-30T01:28:40.903Z,4.40
2019-01-30T01:30:25.239Z,4.00
2019-01-30T01:32:00.063Z,3.40
2019-01-30T01:33:35.245Z,4.80
2019-01-30T01:35:10.528Z,2.20
2019-01-30T01:36:50.209Z,4.00
2019-01-30T01:38:25.410Z,3.00
2019-01-30T01:40:00.607Z,4.00
2019-01-30T01:41:36.031Z,4.20
2019-01-30T01:43:12.605Z,1.00
2019-01-30T01:44:48.040Z,1.40
2019-01-30T01:46:23.719Z,0.80
2019-01-30T01:48:02.845Z,4.40
2019-01-30T01:49:38.361Z,3.00
2019-01-30T01:51:14.013Z,0.00
2019-01-30T01:52:50.105Z,1.00
2019-01-30T01:54:29.068Z,2.60
2019-01-30T01:56:05.789Z,4.20
2019-01-30T01:57:41.200Z,3.80
2019-01-30T01:59:16.937Z,2.60
2019-01-30T02:00:54.252Z,3.40
2019-01-30T02:02:30.070Z,2.80
2019-01-30T02:04:05.867Z,0.80
2019-01-30T02:05:41.909Z,1.40
2019-01-30T02:07:17.411Z,0.40
2019-01-30T02:08:53.178Z,3.20
2019-01-30T02:10:28.880Z,1.40
2019-01-30T02:12:05.570Z,4.40
2019-01-30T02:13:41.239Z,3.80
2019-01-30T02:15:19.871Z,3.80
2019-01-30T02:16:58.877Z,3.60
2019-01-30T02:18:34.514Z,0.80
2019-01-30T02:20:22.910Z,3.00
2019-01-30T02:21:58.299Z,3.00
2019-01-30T02:23:34.280Z,3.00
2019-01-30T02:25:10.946Z,0.20
2019-01-30T02:26:47.877Z,2.60
2019-01-30T02:28:23.493Z,3.00
2019-01-30T02:29:59.453Z,3.00
2019-01-30T02:31:37.335Z,1.00
2019-01-30T02:33:13.080Z,3.80
2019-01-30T02:34:49.860Z,3.40
2019-01-30T02:36:25.314Z,0.40
2019-01-30T02:38:00.406Z,0.80
2019-01-30T02:39:35.837Z,3.80
2019-01-30T02:41:11.297Z,1.40
2019-01-30T02:42:46.798Z,3.20
2019-01-30T02:44:22.026Z,3.40
2019-01-30T02:45:57.147Z,1.00
2019-01-30T02:47:32.685Z,0.60
2019-01-30T02:49:07.746Z,3.00
2019-01-30T02:50:42.956Z,0.00
2019-01-30T02:52:18.555Z,3.60
2019-01-30T02:53:53.882Z,3.20
2019-01-30T02:55:29.189Z,3.00
2019-01-30T02:57:04.860Z,1.00
2019-01-30T02:58:40.325Z,3.20
2019-01-30T03:00:29.297Z,4.00
2019-01-30T03:02:17.846Z,3.00
2019-01-30T03:03:53.096Z,0.40
2019-01-30T03:05:28.629Z,0.60
2019-01-30T03:07:03.948Z,3.00
2019-01-30T03:08:39.379Z,0.00
2019-01-30T03:10:19.341Z,1.00
2019-01-30T03:11:55.749Z,1.00
2019-01-30T03:13:30.945Z,3.00
2019-01-30T03:15:08.152Z,3.00
2019-01-30T03:16:44.190Z,1.80
2019-01-30T03:18:22.223Z,0.00
2019-01-30T03:19:57.282Z,1.80
2019-01-30T03:21:38.339Z,0.20
2019-01-30T03:23:13.488Z,2.80
2019-01-30T03:24:49.369Z,2.60
2019-01-30T03:26:24.707Z,3.00
2019-01-30T03:27:59.807Z,3.40
2019-01-30T03:29:34.872Z,3.00
2019-01-30T03:31:17.969Z,3.20
2019-01-30T03:32:47.297Z,1.80
2019-01-30T03:34:22.378Z,2.60
2019-01-30T03:35:57.470Z,1.00
2019-01-30T03:37:32.667Z,1.00
2019-01-30T03:39:09.343Z,1.00
2019-01-30T03:40:44.492Z,3.00
2019-01-30T03:42:19.756Z,2.20
2019-01-30T03:43:55.228Z,8.60
2019-01-30T03:45:31.019Z,0.00
2019-01-30T03:47:06.571Z,1.40
2019-01-30T03:48:43.052Z,3.20
2019-01-30T03:50:18.615Z,1.00
2019-01-30T03:51:55.652Z,0.00
2019-01-30T03:53:33.089Z,3.00
2019-01-30T03:55:09.960Z,2.60
2019-01-30T03:56:46.558Z,2.20
2019-01-30T03:58:23.104Z,0.00
2019-01-30T03:59:58.334Z,0.40
2019-01-30T04:01:33.474Z,1.40
2019-01-30T04:03:08.967Z,3.00
2019-01-30T04:04:44.054Z,0.00
2019-01-30T04:06:19.167Z,2.20
2019-01-30T04:07:54.349Z,0.20
2019-01-30T04:09:30.581Z,1.00
2019-01-30T04:11:06.692Z,3.60
2019-01-30T04:12:42.228Z,0.40
2019-01-30T04:14:17.293Z,1.00
2019-01-30T04:15:52.595Z,1.00
2019-01-30T04:17:27.680Z,3.00
2019-01-30T04:19:03.189Z,0.80
2019-01-30T04:20:39.262Z,2.60
2019-01-30T04:22:18.400Z,0.40
2019-01-30T04:23:53.575Z,0.00
2019-01-30T04:25:28.686Z,3.60
2019-01-30T04:27:06.425Z,1.00
2019-01-30T04:28:42.799Z,3.40
2019-01-30T04:30:20.297Z,1.00
2019-01-30T04:31:57.829Z,1.40
2019-01-30T04:33:41.393Z,3.20
2019-01-30T04:35:16.746Z,3.60
2019-01-30T04:36:51.943Z,1.00
2019-01-30T04:38:27.064Z,1.00
2019-01-30T04:40:02.636Z,3.00
2019-01-30T04:41:38.102Z,3.20
2019-01-30T04:43:13.685Z,3.00
2019-01-30T04:44:49.218Z,0.20
2019-01-30T04:46:24.347Z,3.60
2019-01-30T04:47:59.417Z,3.00
2019-01-30T04:49:34.864Z,1.00
2019-01-30T04:51:12.674Z,0.20
2019-01-30T04:52:48.256Z,0.80
2019-01-30T04:54:23.482Z,1.00
2019-01-30T04:55:58.629Z,1.00
2019-01-30T04:57:33.983Z,3.80
2019-01-30T04:59:09.650Z,3.80
2019-01-30T05:00:44.934Z,1.00
2019-01-30T05:02:20.095Z,3.00
2019-01-30T05:03:55.475Z,0.20
2019-01-30T05:05:30.679Z,3.60
2019-01-30T05:07:06.196Z,3.00
2019-01-30T05:08:41.283Z,0.20
2019-01-30T05:10:16.466Z,1.00
2019-01-30T05:11:51.891Z,2.20
2019-01-30T05:13:28.541Z,3.00
2019-01-30T05:15:05.596Z,2.60
2019-01-30T05:16:40.728Z,0.00
2019-01-30T05:18:16.285Z,1.80
2019-01-30T05:19:51.687Z,2.60
2019-01-30T05:21:26.920Z,1.00
2019-01-30T05:23:02.067Z,0.80
2019-01-30T05:24:37.621Z,4.60
2019-01-30T05:26:13.082Z,1.40
2019-01-30T05:27:49.785Z,3.00
2019-01-30T05:29:25.627Z,1.00
2019-01-30T05:31:01.027Z,1.80
2019-01-30T05:32:36.248Z,1.80
2019-01-30T05:34:11.461Z,2.20
2019-01-30T05:35:46.961Z,3.00
2019-01-30T05:37:22.260Z,0.40
2019-01-30T05:38:57.887Z,1.00
2019-01-30T05:40:36.255Z,1.00
2019-01-30T05:42:11.971Z,3.80
2019-01-30T05:43:47.720Z,1.40
2019-01-30T05:45:22.921Z,1.00
2019-01-30T05:47:00.606Z,1.40
2019-01-30T05:48:36.475Z,1.00
2019-01-30T05:50:14.175Z,3.40
2019-01-30T05:51:52.236Z,4.00
2019-01-30T05:53:29.772Z,0.40
2019-01-30T05:55:05.254Z,1.00
2019-01-30T05:56:40.919Z,0.00
2019-01-30T05:58:16.981Z,1.00
2019-01-30T05:59:52.551Z,3.40
2019-01-30T06:01:27.712Z,1.00
2019-01-30T06:03:03.100Z,3.40
2019-01-30T06:04:40.440Z,1.00
2019-01-30T06:06:15.648Z,3.00
2019-01-30T06:07:51.938Z,3.20
2019-01-30T06:09:28.510Z,3.00
2019-01-30T06:11:03.658Z,0.40
2019-01-30T06:12:39.297Z,3.20
2019-01-30T06:14:14.488Z,3.80
2019-01-30T06:15:49.719Z,3.20
2019-01-30T06:17:29.831Z,2.60
2019-01-30T06:19:08.246Z,3.20
2019-01-30T06:20:48.549Z,3.20
2019-01-30T06:22:24.807Z,3.00
2019-01-30T06:24:04.323Z,0.00
2019-01-30T06:25:44.692Z,3.40
2019-01-30T06:27:20.308Z,4.00
2019-01-30T06:28:59.150Z,2.60
2019-01-30T06:30:36.371Z,1.40
2019-01-30T06:32:21.771Z,3.00
2019-01-30T06:34:05.541Z,4.00
2019-01-30T06:35:41.149Z,3.00
2019-01-30T06:37:18.276Z,3.00
2019-01-30T06:38:53.740Z,1.80
2019-01-30T06:40:35.845Z,4.00
2019-01-30T06:42:11.526Z,0.60
2019-01-30T06:43:46.640Z,1.00
2019-01-30T06:45:22.437Z,3.00
2019-01-30T06:46:57.576Z,3.00
2019-01-30T06:48:33.102Z,3.40
2019-01-30T06:50:10.511Z,5.20
2019-01-30T06:51:46.022Z,3.00
2019-01-30T06:53:21.841Z,3.60
2019-01-30T06:55:01.569Z,3.40
2019-01-30T06:56:38.571Z,2.20
2019-01-30T06:58:13.865Z,2.60
2019-01-30T06:59:51.486Z,4.00
2019-01-30T07:01:28.731Z,4.40
2019-01-30T07:03:05.163Z,1.00
2019-01-30T07:04:40.560Z,3.00
2019-01-30T07:06:16.123Z,4.40
2019-01-30T07:07:51.516Z,2.20
2019-01-30T07:09:27.180Z,1.00
2019-01-30T07:11:10.390Z,3.20
2019-01-30T07:12:40.290Z,0.00
2019-01-30T07:14:18.016Z,3.60
2019-01-30T07:15:53.294Z,4.00
2019-01-30T07:17:34.271Z,3.20
2019-01-30T07:19:13.861Z,3.20
2019-01-30T07:20:49.093Z,3.80
2019-01-30T07:22:29.284Z,2.60
2019-01-30T07:24:05.057Z,3.60
2019-01-30T07:25:42.356Z,3.00
2019-01-30T07:27:17.787Z,2.60
2019-01-30T07:28:53.077Z,5.60
2019-01-30T07:30:33.412Z,2.80
2019-01-30T07:32:09.048Z,1.40
2019-01-30T07:33:44.396Z,3.60
2019-01-30T07:35:19.846Z,3.40
2019-01-30T07:36:55.432Z,1.40
2019-01-30T07:38:34.228Z,2.60
2019-01-30T07:40:11.281Z,1.00
2019-01-30T07:41:48.315Z,2.60
2019-01-30T07:43:27.386Z,3.00
2019-01-30T07:45:17.923Z,0.00
2019-01-30T07:46:56.438Z,3.40
2019-01-30T07:48:32.048Z,3.40
2019-01-30T07:50:10.303Z,3.20
2019-01-30T07:51:50.659Z,2.20
2019-01-30T07:53:25.870Z,3.60
2019-01-30T07:55:02.952Z,3.80
2019-01-30T07:56:38.341Z,3.20
2019-01-30T07:58:29.211Z,1.80
2019-01-30T08:00:07.436Z,3.20
2019-01-30T08:01:53.703Z,3.00
2019-01-30T08:03:32.314Z,1.00
2019-01-30T08:05:11.495Z,2.20
2019-01-30T08:06:46.790Z,5.00
2019-01-30T08:08:25.636Z,3.20
2019-01-30T08:10:01.327Z,0.40
2019-01-30T08:11:37.134Z,3.40
2019-01-30T08:13:21.551Z,0.60
2019-01-30T08:14:57.843Z,0.00
2019-01-30T08:16:39.674Z,3.00
2019-01-30T08:18:19.774Z,1.00
2019-01-30T08:20:09.170Z,1.00
2019-01-30T08:21:45.182Z,2.80
2019-01-30T08:23:32.635Z,0.00
2019-01-30T08:25:09.360Z,3.00
2019-01-30T08:26:46.144Z,3.60
2019-01-30T08:28:21.891Z,4.80
2019-01-30T08:29:57.458Z,3.00
2019-01-30T08:31:33.193Z,6.40
2019-01-30T08:33:10.953Z,3.40
2019-01-30T08:34:46.614Z,1.00
2019-01-30T08:36:21.966Z,3.40
2019-01-30T08:38:02.522Z,3.40
2019-01-30T08:39:37.983Z,0.00
2019-01-30T08:41:13.216Z,7.00
2019-01-30T08:42:48.262Z,1.00
2019-01-30T08:44:27.234Z,3.00
2019-01-30T08:46:05.676Z,6.20
2019-01-30T08:47:46.927Z,1.40
2019-01-30T08:49:22.078Z,3.40
2019-01-30T08:50:57.674Z,3.20
2019-01-30T08:52:35.342Z,1.40
2019-01-30T08:54:10.448Z,6.80
2019-01-30T08:55:46.001Z,1.00
2019-01-30T08:57:23.442Z,0.60
2019-01-30T08:58:58.948Z,0.60
2019-01-30T09:00:34.150Z,1.80
2019-01-30T09:02:11.344Z,8.40
2019-01-30T09:03:46.437Z,8.60
2019-01-30T09:05:22.047Z,4.60
2019-01-30T09:06:57.713Z,4.40
2019-01-30T09:08:32.902Z,0.00
2019-01-30T09:10:12.985Z,3.00
2019-01-30T09:11:50.141Z,0.00
2019-01-30T09:13:25.726Z,3.40
2019-01-30T09:15:06.002Z,2.20
2019-01-30T09:16:46.393Z,3.20
2019-01-30T09:18:24.941Z,1.00
2019-01-30T09:20:02.396Z,1.00
2019-01-30T09:21:40.643Z,5.60
2019-01-30T09:23:15.786Z,3.80
2019-01-30T09:24:51.087Z,1.00
2019-01-30T09:26:29.735Z,0.60
2019-01-30T09:28:05.350Z,1.40
2019-01-30T09:29:43.852Z,1.80
2019-01-30T09:31:19.318Z,3.80
2019-01-30T09:33:00.483Z,0.40
2019-01-30T09:34:37.118Z,1.80
2019-01-30T09:36:13.640Z,4.00
2019-01-30T09:37:48.739Z,2.20
2019-01-30T09:39:24.846Z,0.80
2019-01-30T09:41:00.358Z,0.20
2019-01-30T09:42:36.821Z,0.40
2019-01-30T09:44:14.230Z,0.80
2019-01-30T09:45:49.880Z,1.00
2019-01-30T09:47:29.782Z,5.20
2019-01-30T09:49:09.058Z,3.20
2019-01-30T09:50:44.524Z,2.60
2019-01-30T09:52:26.847Z,4.80
2019-01-30T09:54:01.611Z,1.80
2019-01-30T09:55:40.777Z,0.60
2019-01-30T09:57:17.125Z,0.00
2019-01-30T09:58:54.073Z,5.60
2019-01-30T10:00:34.075Z,0.00
2019-01-30T10:02:09.279Z,3.00
2019-01-30T10:03:45.288Z,4.00
2019-01-30T10:05:23.363Z,4.40
2019-01-30T10:07:01.627Z,3.60
2019-01-30T10:08:45.784Z,3.00
2019-01-30T10:10:35.681Z,3.20
2019-01-30T10:12:11.100Z,3.20
2019-01-30T10:13:50.081Z,3.00
2019-01-30T10:15:26.589Z,6.80
2019-01-30T10:17:02.143Z,2.20
2019-01-30T10:18:37.233Z,2.20
2019-01-30T10:20:15.836Z,4.00
2019-01-30T10:21:52.306Z,7.40
2019-01-30T10:23:30.207Z,3.00
2019-01-30T10:25:05.632Z,4.80
2019-01-30T10:26:45.216Z,4.00
2019-01-30T10:28:19.913Z,3.20
2019-01-30T10:29:58.870Z,4.20
2019-01-30T10:31:39.991Z,1.00
2019-01-30T10:33:19.723Z,1.00
2019-01-30T10:34:58.963Z,1.00
2019-01-30T10:36:36.698Z,3.00
2019-01-30T10:38:18.415Z,7.00
2019-01-30T10:39:56.643Z,7.00
2019-01-30T10:41:31.721Z,1.40
2019-01-30T10:43:07.142Z,4.60
2019-01-30T10:44:42.273Z,4.00
2019-01-30T10:46:20.004Z,6.00
2019-01-30T10:48:03.317Z,5.20
2019-01-30T10:49:47.464Z,3.20
2019-01-30T10:51:20.798Z,0.60
2019-01-30T10:52:58.222Z,3.80
2019-01-30T10:54:38.671Z,6.00
2019-01-30T10:56:16.511Z,5.20
2019-01-30T10:57:52.641Z,3.00
2019-01-30T10:59:30.499Z,3.80
2019-01-30T11:01:07.344Z,5.20
2019-01-30T11:02:43.052Z,6.00
2019-01-30T11:04:26.631Z,3.80
2019-01-30T11:06:01.779Z,3.00
2019-01-30T11:07:41.099Z,3.20
2019-01-30T11:09:19.517Z,3.60
2019-01-30T11:10:56.488Z,3.60
2019-01-30T11:12:39.224Z,4.00
2019-01-30T11:14:14.770Z,5.20
2019-01-30T11:15:50.128Z,5.60
2019-01-30T11:17:28.035Z,4.00
2019-01-30T11:19:05.897Z,4.00
2019-01-30T11:20:44.415Z,1.80
2019-01-30T11:22:19.542Z,3.60
2019-01-30T11:23:57.649Z,4.00
2019-01-30T11:25:35.117Z,6.40
2019-01-30T11:27:11.123Z,4.00
2019-01-30T11:29:01.172Z,5.40
2019-01-30T11:30:44.046Z,3.00
2019-01-30T11:32:19.223Z,3.00
2019-01-30T11:33:56.348Z,1.80
2019-01-30T11:35:34.697Z,6.20
2019-01-30T11:37:14.708Z,7.40
2019-01-30T11:38:55.423Z,7.00
2019-01-30T11:40:36.835Z,5.20
2019-01-30T11:42:15.605Z,4.00
2019-01-30T11:43:50.744Z,4.80
2019-01-30T11:45:35.136Z,6.60
2019-01-30T11:47:11.036Z,4.00
2019-01-30T11:48:56.032Z,7.40
2019-01-30T11:50:23.566Z,7.80
2019-01-30T11:51:58.824Z,1.80
2019-01-30T11:53:40.149Z,0.00
2019-01-30T11:55:15.809Z,0.20
2019-01-30T11:57:00.489Z,7.00
2019-01-30T11:58:47.391Z,4.00
2019-01-30T12:00:50.659Z,7.60
2019-01-30T12:02:26.198Z,0.00
2019-01-30T12:04:01.491Z,2.60
2019-01-30T12:05:39.998Z,4.40
2019-01-30T12:07:17.252Z,4.00
2019-01-30T12:08:52.447Z,3.00
2019-01-30T12:10:27.624Z,6.00
2019-01-30T12:12:06.040Z,6.00
2019-01-30T12:13:42.134Z,8.20
2019-01-30T12:15:20.948Z,7.00
2019-01-30T12:16:56.194Z,7.00
2019-01-30T12:18:31.672Z,3.60
2019-01-30T12:20:12.067Z,5.20
2019-01-30T12:21:48.050Z,6.40
2019-01-30T12:23:23.578Z,4.40
2019-01-30T12:25:02.329Z,3.60
2019-01-30T12:26:37.732Z,7.00
2019-01-30T12:28:13.296Z,1.40
2019-01-30T12:29:52.170Z,6.80
2019-01-30T12:31:27.609Z,3.60
2019-01-30T12:33:04.415Z,3.40
2019-01-30T12:34:41.134Z,3.60
2019-01-30T12:36:19.680Z,7.00
2019-01-30T12:37:57.875Z,7.60
2019-01-30T12:39:33.508Z,5.80
2019-01-30T12:41:10.580Z,4.00
2019-01-30T12:42:46.932Z,6.00
2019-01-30T12:44:33.620Z,3.00
2019-01-30T12:46:12.267Z,4.80
2019-01-30T12:47:47.942Z,3.60
2019-01-30T12:49:23.414Z,5.20
2019-01-30T12:50:58.648Z,6.60
2019-01-30T12:52:47.892Z,6.00
2019-01-30T12:54:24.736Z,4.00
2019-01-30T12:56:02.336Z,6.80
2019-01-30T12:57:39.179Z,3.00
2019-01-30T12:59:25.210Z,7.00
2019-01-30T13:01:21.418Z,7.00
2019-01-30T13:03:09.177Z,6.00
2019-01-30T13:04:45.694Z,7.00
2019-01-30T13:06:24.367Z,7.00
2019-01-30T13:08:02.116Z,7.40
2019-01-30T13:09:40.169Z,6.00
2019-01-30T13:11:22.867Z,6.80
2019-01-30T13:13:03.927Z,6.80
2019-01-30T13:14:39.771Z,5.60
2019-01-30T13:16:18.652Z,6.60
2019-01-30T13:17:55.406Z,2.60
2019-01-30T13:19:33.867Z,7.80
2019-01-30T13:21:09.944Z,3.20
2019-01-30T13:22:46.550Z,9.00
2019-01-30T13:24:24.681Z,8.60
2019-01-30T13:26:00.824Z,6.40
2019-01-30T13:27:38.067Z,7.00
2019-01-30T13:29:13.486Z,9.20
2019-01-30T13:30:51.688Z,8.60
2019-01-30T13:32:28.395Z,6.00
2019-01-30T13:34:06.552Z,3.00
2019-01-30T13:35:42.767Z,9.40
2019-01-30T13:37:18.363Z,6.40
2019-01-30T13:38:53.772Z,3.60
2019-01-30T13:40:36.411Z,5.20
2019-01-30T13:42:10.216Z,8.20
2019-01-30T13:43:53.005Z,5.20
2019-01-30T13:45:31.620Z,6.00
2019-01-30T13:47:17.248Z,6.80
2019-01-30T13:48:55.437Z,7.40
2019-01-30T13:50:30.795Z,6.60
2019-01-30T13:52:16.399Z,7.40
2019-01-30T13:54:24.348Z,8.00
2019-01-30T13:56:23.912Z,7.00
2019-01-30T13:58:16.645Z,7.00
2019-01-30T14:02:29.103Z,3.60
2019-01-30T14:06:23.807Z,6.60
2019-01-30T14:07:59.670Z,7.00
2019-01-30T14:09:39.513Z,9.00
2019-01-30T14:11:19.435Z,8.20
2019-01-30T14:13:03.318Z,6.60
2019-01-30T14:14:40.110Z,6.20
2019-01-30T14:16:18.569Z,6.20
2019-01-30T14:17:57.828Z,5.20
2019-01-30T14:19:34.733Z,4.80
2019-01-30T14:21:15.785Z,7.80
2019-01-30T14:22:56.655Z,7.00
2019-01-30T14:24:41.701Z,9.20
2019-01-30T14:26:20.632Z,9.00
2019-01-30T14:28:02.140Z,9.40
2019-01-30T14:29:41.338Z,7.80
2019-01-30T14:31:34.493Z,7.80
2019-01-30T14:33:14.701Z,7.00
2019-01-30T14:34:54.683Z,10.00
2019-01-30T14:36:37.688Z,7.80
2019-01-30T14:38:16.259Z,7.20
2019-01-30T14:40:00.397Z,7.80
2019-01-30T14:41:48.422Z,8.20
2019-01-30T14:43:36.310Z,7.80
2019-01-30T14:45:24.209Z,8.20
2019-01-30T14:46:59.604Z,7.00
2019-01-30T14:48:35.502Z,8.20
2019-01-30T14:50:18.536Z,8.20
2019-01-30T14:51:54.685Z,6.00
2019-01-30T14:53:35.061Z,8.60
2019-01-30T14:55:25.457Z,4.80
2019-01-30T14:57:07.421Z,9.20
2019-01-30T14:58:49.397Z,6.60
2019-01-30T15:00:40.048Z,8.60
2019-01-30T15:02:21.934Z,10.00
2019-01-30T15:03:58.025Z,9.60
2019-01-30T15:05:47.423Z,9.80
2019-01-30T15:07:34.522Z,9.20
2019-01-30T15:09:14.903Z,9.40
2019-01-30T15:10:55.814Z,9.00
2019-01-30T15:12:48.652Z,5.20
2019-01-30T15:14:29.320Z,9.80
2019-01-30T15:16:09.165Z,9.00
2019-01-30T15:17:57.496Z,11.20
2019-01-30T15:19:43.022Z,10.00
2019-01-30T15:21:45.819Z,8.60
2019-01-30T15:23:46.307Z,8.40
2019-01-30T15:25:32.695Z,3.20
2019-01-30T15:27:16.932Z,9.00
2019-01-30T15:29:04.611Z,9.60
2019-01-30T15:30:52.413Z,10.00
2019-01-30T15:32:38.312Z,9.80
2019-01-30T15:34:23.124Z,4.00
2019-01-30T15:35:59.997Z,6.00
2019-01-30T15:37:39.349Z,6.00
2019-01-30T15:39:18.120Z,4.80
2019-01-30T15:40:54.900Z,9.40
2019-01-30T15:42:49.401Z,9.40
2019-01-30T15:44:37.142Z,9.20
2019-01-30T15:46:18.005Z,7.80
2019-01-30T15:48:06.011Z,9.00
2019-01-30T15:49:48.754Z,7.20
2019-01-30T15:51:31.860Z,10.40
2019-01-30T15:53:16.835Z,8.20
2019-01-30T15:54:56.746Z,4.00
2019-01-30T15:56:37.900Z,4.00
2019-01-30T15:58:15.738Z,6.80
2019-01-30T15:59:57.387Z,10.40
2019-01-30T16:01:49.226Z,11.20
2019-01-30T16:03:25.508Z,10.80
2019-01-30T16:05:07.072Z,10.20
2019-01-30T16:06:42.486Z,7.80
2019-01-30T16:08:28.089Z,11.60
2019-01-30T16:10:06.955Z,10.40
2019-01-30T16:11:42.795Z,7.80
2019-01-30T16:13:18.390Z,10.40
2019-01-30T16:14:53.737Z,6.80
2019-01-30T16:16:30.709Z,8.20
2019-01-30T16:18:10.282Z,7.40
2019-01-30T16:19:56.452Z,14.80
2019-01-30T16:21:34.092Z,12.20
2019-01-30T16:23:12.520Z,18.60
2019-01-30T16:25:08.832Z,22.00
2019-01-30T16:26:52.081Z,15.20
2019-01-30T16:28:37.763Z,5.60
2019-01-30T16:30:23.417Z,6.00
2019-01-30T16:32:03.705Z,5.20
2019-01-30T16:33:39.757Z,4.80
2019-01-30T16:35:18.905Z,8.60
2019-01-30T16:36:59.173Z,7.80
2019-01-30T16:38:40.171Z,6.40
2019-01-30T16:40:20.296Z,8.60
2019-01-30T16:41:57.445Z,3.00
2019-01-30T16:45:39.882Z,5.60
2019-01-30T16:47:26.950Z,8.20
2019-01-30T16:49:06.933Z,7.00
2019-01-30T16:50:48.796Z,5.60
2019-01-30T16:52:25.882Z,4.00
2019-01-30T16:54:02.527Z,7.00
2019-01-30T16:55:48.918Z,4.00
2019-01-30T16:57:32.006Z,7.00
2019-01-30T16:59:19.647Z,11.20
2019-01-30T17:01:02.624Z,6.60
2019-01-30T17:02:46.298Z,10.80
2019-01-30T17:04:31.182Z,7.40
2019-01-30T17:06:18.366Z,7.80
2019-01-30T17:07:58.658Z,7.00
2019-01-30T17:09:45.718Z,7.40
2019-01-30T17:11:25.216Z,7.00
2019-01-30T17:13:00.818Z,6.40
2019-01-30T17:14:37.337Z,9.20
2019-01-30T17:16:14.169Z,10.00
2019-01-30T17:17:57.378Z,15.80
2019-01-30T17:19:47.189Z,12.80
2019-01-30T17:21:30.470Z,6.80
2019-01-30T17:23:07.419Z,20.00
2019-01-30T17:25:04.393Z,19.80
2019-01-30T17:26:46.515Z,10.40
2019-01-30T17:28:24.566Z,12.20
2019-01-30T17:30:06.000Z,6.40
2019-01-30T17:31:43.430Z,9.80
2019-01-30T17:33:19.810Z,10.00
2019-01-30T17:35:00.610Z,9.40
2019-01-30T17:36:42.540Z,7.40
2019-01-30T17:38:25.159Z,12.20
2019-01-30T17:40:10.443Z,10.00
2019-01-30T17:41:50.191Z,9.80
2019-01-30T17:43:39.290Z,10.40
2019-01-30T17:45:22.248Z,12.20
2019-01-30T17:47:05.681Z,5.20
2019-01-30T17:48:50.936Z,3.80
2019-01-30T17:50:35.241Z,11.20
2019-01-30T17:52:13.784Z,12.40
2019-01-30T17:53:55.192Z,16.20
2019-01-30T17:55:32.258Z,10.60
2019-01-30T17:57:09.524Z,8.60
2019-01-30T17:58:45.205Z,12.20
2019-01-30T18:00:29.716Z,13.20
2019-01-30T18:02:10.475Z,14.80
2019-01-30T18:03:53.437Z,16.00
2019-01-30T18:05:33.096Z,16.20
2019-01-30T18:07:10.772Z,8.60
2019-01-30T18:08:53.967Z,12.00
2019-01-30T18:10:35.062Z,16.80
2019-01-30T18:12:12.955Z,13.40
2019-01-30T18:13:52.339Z,9.40
2019-01-30T18:15:29.412Z,13.80
2019-01-30T18:17:11.245Z,12.00
2019-01-30T18:18:49.892Z,14.60
2019-01-30T18:20:32.509Z,15.20
2019-01-30T18:22:18.797Z,12.40
2019-01-30T18:23:56.769Z,15.80
2019-01-30T18:25:38.456Z,18.20
2019-01-30T18:27:17.015Z,15.20
2019-01-30T18:28:58.405Z,6.40
2019-01-30T18:30:38.819Z,11.20
2019-01-30T18:32:25.850Z,15.80
2019-01-30T18:34:02.807Z,16.80
2019-01-30T18:35:40.227Z,19.00
2019-01-30T18:37:18.085Z,16.20
2019-01-30T18:38:57.932Z,12.80
2019-01-30T18:40:48.043Z,10.80
2019-01-30T18:42:23.372Z,14.20
2019-01-30T18:44:03.778Z,17.00
2019-01-30T18:45:48.347Z,12.60
2019-01-30T18:47:41.514Z,17.60
2019-01-30T18:49:22.937Z,20.40
2019-01-30T18:51:02.834Z,15.60
2019-01-30T18:52:43.243Z,18.20
2019-01-30T18:54:25.646Z,17.60
2019-01-30T18:56:10.178Z,11.20
2019-01-30T18:58:01.128Z,13.80
2019-01-30T18:59:51.790Z,15.20
2019-01-30T19:01:36.462Z,8.00
2019-01-30T19:03:15.802Z,15.20
2019-01-30T19:04:52.876Z,15.40
2019-01-30T19:06:52.023Z,19.00
2019-01-30T19:08:20.424Z,12.00
2019-01-30T19:10:09.264Z,13.80
2019-01-30T19:11:44.767Z,14.80
2019-01-30T19:13:27.453Z,14.60
2019-01-30T19:15:09.520Z,17.60
2019-01-30T19:16:47.919Z,16.40
2019-01-30T19:18:33.638Z,10.80
2019-01-30T19:20:20.489Z,12.40
2019-01-30T19:22:02.983Z,20.40
2019-01-30T19:23:50.113Z,16.00
2019-01-30T19:25:26.798Z,16.60
2019-01-30T19:27:31.038Z,13.80
2019-01-30T19:29:09.541Z,15.80
2019-01-30T19:30:55.338Z,9.80
2019-01-30T19:32:36.303Z,12.20
2019-01-30T19:34:25.347Z,12.00
2019-01-30T19:36:16.376Z,13.80
2019-01-30T19:37:57.589Z,7.60
2019-01-30T19:39:33.752Z,14.20
2019-01-30T19:41:09.947Z,13.60
2019-01-30T19:42:54.897Z,15.60
2019-01-30T19:44:35.988Z,8.20
2019-01-30T19:46:15.803Z,16.00
2019-01-30T19:48:01.081Z,16.80
2019-01-30T19:49:41.917Z,14.00
2019-01-30T19:51:20.680Z,13.40
2019-01-30T19:53:05.286Z,15.00
2019-01-30T19:54:48.089Z,16.40
2019-01-30T19:56:31.596Z,15.40
2019-01-30T19:58:12.338Z,12.80
2019-01-30T19:59:51.888Z,11.40
2019-01-30T20:01:36.325Z,10.00
2019-01-30T20:03:09.986Z,12.80
2019-01-30T20:04:50.489Z,10.40
2019-01-30T20:06:32.838Z,12.80
2019-01-30T20:08:12.231Z,13.80
2019-01-30T20:09:51.329Z,9.20
2019-01-30T20:11:30.211Z,14.80
2019-01-30T20:13:09.893Z,11.60
2019-01-30T20:14:52.147Z,14.60
2019-01-30T20:16:31.735Z,12.20
2019-01-30T20:18:07.277Z,14.00
2019-01-30T20:19:54.538Z,11.20
2019-01-30T20:21:31.468Z,13.00
2019-01-30T20:23:10.279Z,12.60
2019-01-30T20:24:47.141Z,10.40
2019-01-30T20:26:26.211Z,12.00
2019-01-30T20:28:04.230Z,9.60
2019-01-30T20:29:41.418Z,11.40
2019-01-30T20:31:34.011Z,9.80
2019-01-30T20:33:15.057Z,7.40
2019-01-30T20:34:55.681Z,11.20
2019-01-30T20:36:51.687Z,13.80
2019-01-30T20:38:33.625Z,11.20
2019-01-30T20:40:19.232Z,12.20
2019-01-30T20:42:02.954Z,12.60
2019-01-30T20:43:41.849Z,9.60
2019-01-30T20:45:18.968Z,10.40
2019-01-30T20:47:01.189Z,12.00
2019-01-30T20:48:47.199Z,6.00
2019-01-30T20:50:20.786Z,9.40
2019-01-30T20:51:56.308Z,11.20
2019-01-30T20:53:50.663Z,12.80
2019-01-30T20:55:28.495Z,12.80
2019-01-30T20:57:06.876Z,12.80
2019-01-30T20:58:53.718Z,14.20
2019-01-30T21:00:38.928Z,9.40
2019-01-30T21:02:21.016Z,12.80
2019-01-30T21:04:00.943Z,9.00
2019-01-30T21:05:38.662Z,10.20
2019-01-30T21:07:41.736Z,10.00
2019-01-30T21:09:19.425Z,10.40
2019-01-30T21:11:26.441Z,18.00
2019-01-30T21:13:23.323Z,9.60
2019-01-30T21:15:03.194Z,11.80
2019-01-30T21:16:48.757Z,9.00
2019-01-30T21:18:26.900Z,9.60
2019-01-30T21:20:26.597Z,9.00
2019-01-30T21:22:06.198Z,7.00
2019-01-30T21:23:50.192Z,7.40
2019-01-30T21:25:37.406Z,3.20
2019-01-30T21:27:19.339Z,9.00
2019-01-30T21:28:54.768Z,9.00
2019-01-30T21:30:33.340Z,4.80
2019-01-30T21:32:17.080Z,7.00
2019-01-30T21:34:02.325Z,6.80
2019-01-30T21:35:42.426Z,4.80
2019-01-30T21:39:18.194Z,6.60
2019-01-30T21:41:02.076Z,6.20
2019-01-30T21:42:42.595Z,6.80
2019-01-30T21:44:18.619Z,6.60
2019-01-30T21:45:56.156Z,7.00
2019-01-30T21:47:43.177Z,7.40
2019-01-30T21:49:27.165Z,8.80
2019-01-30T21:51:05.160Z,3.80
2019-01-30T21:52:48.750Z,8.60
2019-01-30T21:54:27.912Z,6.80
2019-01-30T21:56:03.834Z,6.60
2019-01-30T21:57:42.343Z,7.00
2019-01-30T21:59:20.645Z,4.00
2019-01-30T22:00:58.479Z,6.80