createdAt,value
2018-04-19T00:01:55.695Z,64.70
2018-04-19T00:04:24.791Z,64.40
2018-04-19T00:06:53.894Z,64.30
2018-04-19T00:09:22.894Z,64.50
2018-04-19T00:11:51.701Z,65.90
2018-04-19T00:14:20.678Z,66.20
2018-04-19T00:16:49.241Z,66.20
2018-04-19T00:19:18.133Z,66.40
2018-04-19T00:21:47.079Z,66.40
2018-04-19T00:24:15.926Z,66.60
2018-04-19T00:26:44.914Z,66.60
2018-04-19T00:29:13.579Z,66.70
2018-04-19T00:31:42.695Z,66.60
2018-04-19T00:34:11.390Z,66.80
2018-04-19T00:36:40.159Z,66.90
2018-04-19T00:39:08.719Z,67.30
2018-04-19T00:41:38.264Z,67.40
2018-04-19T00:44:07.451Z,67.60
2018-04-19T00:46:36.446Z,67.60
2018-04-19T00:49:05.569Z,67.70
2018-04-19T00:51:34.739Z,67.70
2018-04-19T00:54:03.722Z,67.50
2018-04-19T00:56:32.443Z,67.50
2018-04-19T00:59:01.356Z,67.70
2018-04-19T01:01:30.226Z,67.70
2018-04-19T01:03:59.390Z,67.70
2018-04-19T01:06:28.491Z,67.60
2018-04-19T01:08:57.525Z,67.70
2018-04-19T01:11:26.593Z,68.00
2018-04-19T01:13:55.310Z,67.90
2018-04-19T01:16:23.976Z,68.20
2018-04-19T01:18:52.737Z,68.40
2018-04-19T01:21:21.808Z,68.40
2018-04-19T01:23:50.928Z,68.50
2018-04-19T01:26:20.024Z,68.50
2018-04-19T01:28:48.710Z,68.30
2018-04-19T01:31:17.809Z,68.80
2018-04-19T01:33:46.491Z,69.00
2018-04-19T01:36:26.910Z,68.80
2018-04-19T01:38:56.053Z,68.70
2018-04-19T01:41:25.243Z,68.80
2018-04-19T01:43:54.339Z,68.10
2018-04-19T01:46:23.433Z,67.60
2018-04-19T01:48:51.921Z,67.50
2018-04-19T01:51:20.808Z,67.50
2018-04-19T01:53:49.428Z,67.10
2018-04-19T01:56:18.493Z,67.30
2018-04-19T01:58:47.165Z,67.80
2018-04-19T02:01:15.853Z,68.00
2018-04-19T02:03:44.368Z,68.60
2018-04-19T02:06:13.329Z,68.70
2018-04-19T02:08:42.330Z,69.10
2018-04-19T02:11:11.520Z,69.10
2018-04-19T02:13:40.637Z,69.10
2018-04-19T02:16:09.557Z,69.60
2018-04-19T02:18:38.398Z,69.70
2018-04-19T02:21:07.464Z,70.00
2018-04-19T02:23:36.590Z,70.20
2018-04-19T02:26:05.682Z,70.30
2018-04-19T02:28:34.779Z,70.60
2018-04-19T02:31:03.463Z,70.70
2018-04-19T02:33:32.526Z,71.00
2018-04-19T02:36:01.590Z,70.80
2018-04-19T02:38:30.329Z,71.20
2018-04-19T02:40:59.436Z,71.30
2018-04-19T02:43:28.440Z,71.60
2018-04-19T02:45:57.480Z,71.40
2018-04-19T02:48:26.197Z,71.50
2018-04-19T02:50:55.406Z,71.80
2018-04-19T02:53:24.383Z,71.20
2018-04-19T02:55:53.097Z,70.80
2018-04-19T02:58:22.286Z,71.20
2018-04-19T03:00:50.771Z,70.60
2018-04-19T03:03:19.658Z,70.80
2018-04-19T03:05:48.344Z,70.90
2018-04-19T03:08:17.361Z,71.30
2018-04-19T03:10:46.121Z,71.40
2018-04-19T03:13:15.143Z,71.00
2018-04-19T03:15:43.805Z,71.20
2018-04-19T03:18:12.501Z,71.10
2018-04-19T03:20:41.683Z,71.50
2018-04-19T03:23:10.368Z,71.50
2018-04-19T03:25:39.374Z,71.40
2018-04-19T03:28:07.892Z,71.50
2018-04-19T03:30:36.659Z,71.50
2018-04-19T03:33:05.452Z,72.00
2018-04-19T03:35:34.617Z,72.40
2018-04-19T03:38:03.236Z,72.80
2018-04-19T03:40:31.981Z,72.70
2018-04-19T03:43:01.018Z,72.60
2018-04-19T03:45:29.686Z,72.80
2018-04-19T03:47:58.454Z,73.30
2018-04-19T03:50:27.552Z,73.40
2018-04-19T03:52:56.635Z,73.10
2018-04-19T03:55:25.279Z,72.80
2018-04-19T03:57:54.222Z,72.80
2018-04-19T04:00:23.060Z,72.90
2018-04-19T04:02:52.104Z,73.10
2018-04-19T04:05:20.625Z,73.20
2018-04-19T04:07:49.584Z,73.10
2018-04-19T04:10:18.578Z,72.90
2018-04-19T04:12:47.220Z,72.80
2018-04-19T04:15:15.940Z,72.80
2018-04-19T04:17:56.613Z,72.70
2018-04-19T04:20:36.955Z,73.00
2018-04-19T04:23:31.587Z,73.00
2018-04-19T04:26:00.251Z,73.10
2018-04-19T04:28:30.193Z,73.50
2018-04-19T04:30:59.373Z,73.90
2018-04-19T04:33:28.377Z,74.30
2018-04-19T04:35:57.295Z,73.90
2018-04-19T04:38:26.241Z,73.80
2018-04-19T04:40:54.903Z,73.90
2018-04-19T04:43:23.945Z,73.70
2018-04-19T04:45:52.611Z,73.80
2018-04-19T04:48:21.329Z,73.90
2018-04-19T04:50:50.486Z,74.00
2018-04-19T04:53:19.539Z,73.90
2018-04-19T04:55:49.087Z,74.00
2018-04-19T04:58:17.719Z,73.70
2018-04-19T05:00:46.472Z,73.70
2018-04-19T05:03:15.477Z,73.40
2018-04-19T05:05:44.708Z,73.30
2018-04-19T05:08:13.636Z,73.50
2018-04-19T05:10:42.429Z,73.70
2018-04-19T05:13:11.521Z,74.00
2018-04-19T05:15:40.537Z,73.90
2018-04-19T05:18:09.304Z,72.40
2018-04-19T05:20:38.295Z,71.00
2018-04-19T05:23:07.014Z,68.10
2018-04-19T05:25:36.105Z,65.70
2018-04-19T05:28:05.124Z,64.90
2018-04-19T05:30:34.290Z,62.10
2018-04-19T05:33:03.055Z,62.30
2018-04-19T05:35:32.148Z,61.90
2018-04-19T05:38:00.820Z,60.70
2018-04-19T05:40:29.933Z,59.70
2018-04-19T05:42:59.029Z,58.20
2018-04-19T05:45:28.065Z,58.40
2018-04-19T05:47:56.832Z,57.00
2018-04-19T05:50:25.338Z,58.30
2018-04-19T05:52:54.185Z,59.00
2018-04-19T05:55:23.286Z,58.60
2018-04-19T05:57:52.275Z,60.20
2018-04-19T06:00:20.967Z,60.20
2018-04-19T06:02:50.109Z,60.50
2018-04-19T06:05:19.247Z,60.90
2018-04-19T06:07:48.138Z,60.90
2018-04-19T06:10:16.962Z,60.40
2018-04-19T06:12:46.125Z,60.90
2018-04-19T06:15:15.079Z,60.80
2018-04-19T06:17:43.582Z,60.40
2018-04-19T06:20:13.378Z,60.90
2018-04-19T06:22:42.506Z,60.80
2018-04-19T06:25:11.161Z,60.60
2018-04-19T06:27:39.805Z,60.00
2018-04-19T06:30:08.975Z,60.70
2018-04-19T06:32:37.988Z,60.20
2018-04-19T06:35:06.761Z,61.40
2018-04-19T06:37:35.258Z,60.80
2018-04-19T06:40:03.822Z,60.70
2018-04-19T06:42:32.463Z,60.00
2018-04-19T06:45:00.946Z,60.10
2018-04-19T06:47:29.427Z,59.40
2018-04-19T06:49:57.951Z,59.70
2018-04-19T06:52:26.733Z,59.70
2018-04-19T06:54:55.265Z,60.00
2018-04-19T06:57:23.774Z,58.90
2018-04-19T06:59:52.386Z,59.00
2018-04-19T07:02:21.768Z,59.30
2018-04-19T07:04:50.984Z,58.60
2018-04-19T07:07:19.931Z,58.60
2018-04-19T07:09:48.746Z,58.10
2018-04-19T07:12:17.385Z,58.50
2018-04-19T07:14:45.956Z,58.40
2018-04-19T07:17:14.590Z,57.70
2018-04-19T07:19:43.077Z,57.20
2018-04-19T07:22:11.605Z,56.70
2018-04-19T07:24:40.129Z,57.40
2018-04-19T07:27:09.459Z,57.20
2018-04-19T07:29:37.996Z,56.50
2018-04-19T07:32:06.556Z,55.70
2018-04-19T07:34:36.032Z,55.50
2018-04-19T07:37:04.683Z,55.00
2018-04-19T07:39:33.184Z,52.90
2018-04-19T07:42:01.694Z,53.50
2018-04-19T07:44:30.179Z,54.00
2018-04-19T07:46:58.723Z,54.50
2018-04-19T07:49:27.288Z,52.90
2018-04-19T07:51:55.821Z,53.20
2018-04-19T07:54:24.332Z,53.20
2018-04-19T07:56:52.854Z,52.60
2018-04-19T07:59:22.247Z,51.90
2018-04-19T08:01:50.847Z,51.30
2018-04-19T08:04:20.267Z,51.10
2018-04-19T08:06:48.764Z,50.50
2018-04-19T08:09:17.427Z,49.60
2018-04-19T08:11:46.219Z,51.20
2018-04-19T08:14:14.876Z,50.40
2018-04-19T08:16:43.581Z,50.00
2018-04-19T08:19:12.832Z,48.30
2018-04-19T08:21:41.373Z,48.30
2018-04-19T08:24:09.993Z,48.00
2018-04-19T08:26:38.479Z,49.00
2018-04-19T08:29:06.961Z,48.90
2018-04-19T08:31:36.105Z,49.00
2018-04-19T08:34:04.609Z,49.30
2018-04-19T08:36:33.587Z,48.90
2018-04-19T08:39:02.147Z,46.70
2018-04-19T08:41:30.681Z,48.40
2018-04-19T08:43:59.444Z,48.40
2018-04-19T08:46:27.962Z,46.10
2018-04-19T08:48:56.468Z,46.00
2018-04-19T08:51:24.975Z,46.10
2018-04-19T08:53:54.393Z,45.40
2018-04-19T08:56:23.421Z,45.40
2018-04-19T08:58:51.950Z,46.90
2018-04-19T09:01:20.502Z,46.10
2018-04-19T09:03:49.003Z,46.20
2018-04-19T09:06:17.529Z,46.20
2018-04-19T09:08:47.119Z,44.70
2018-04-19T09:11:15.635Z,44.60
2018-04-19T09:13:44.120Z,43.30
2018-04-19T09:16:12.757Z,43.60
2018-04-19T09:18:41.657Z,41.60
2018-04-19T09:21:10.749Z,41.50
2018-04-19T09:23:39.209Z,42.80
2018-04-19T09:26:10.650Z,42.30
2018-04-19T09:28:39.374Z,42.40
2018-04-19T09:31:08.111Z,43.00
2018-04-19T09:33:38.583Z,43.00
2018-04-19T09:36:07.250Z,42.90
2018-04-19T09:38:36.055Z,42.10
2018-04-19T09:41:04.947Z,42.10
2018-04-19T09:43:33.753Z,41.80
2018-04-19T09:46:02.520Z,44.00
2018-04-19T09:48:32.063Z,42.20
2018-04-19T09:51:02.172Z,41.90
2018-04-19T09:53:30.866Z,41.70
2018-04-19T09:55:59.694Z,43.10
2018-04-19T09:58:28.778Z,42.30
2018-04-19T10:01:03.095Z,42.60
2018-04-19T10:03:37.662Z,41.20
2018-04-19T10:06:08.231Z,41.00
2018-04-19T10:08:37.567Z,40.40
2018-04-19T10:11:06.069Z,40.30
2018-04-19T10:13:35.269Z,40.70
2018-04-19T10:16:04.395Z,39.60
2018-04-19T10:18:32.948Z,38.90
2018-04-19T10:21:01.451Z,39.50
2018-04-19T10:23:30.423Z,38.30
2018-04-19T10:25:59.368Z,37.70
2018-04-19T10:28:28.616Z,38.10
2018-04-19T10:30:57.604Z,38.60
2018-04-19T10:33:30.500Z,37.90
2018-04-19T10:35:59.075Z,37.60
2018-04-19T10:38:28.871Z,36.20
2018-04-19T10:40:58.229Z,35.90
2018-04-19T10:43:27.240Z,35.40
2018-04-19T10:45:56.378Z,36.00
2018-04-19T10:48:25.310Z,37.40
2018-04-19T10:50:54.067Z,37.40
2018-04-19T10:53:22.831Z,36.40
2018-04-19T10:55:51.473Z,36.10
2018-04-19T10:58:20.164Z,36.80
2018-04-19T11:00:48.833Z,37.50
2018-04-19T11:03:17.609Z,37.30
2018-04-19T11:05:47.766Z,36.20
2018-04-19T11:08:16.485Z,36.40
2018-04-19T11:10:45.225Z,36.80
2018-04-19T11:13:14.365Z,37.30
2018-04-19T11:15:43.708Z,39.00
2018-04-19T11:18:12.220Z,36.30
2018-04-19T11:20:40.773Z,37.80
2018-04-19T11:23:09.820Z,36.90
2018-04-19T11:25:39.701Z,38.70
2018-04-19T11:28:08.446Z,38.80
2018-04-19T11:30:37.644Z,37.60
2018-04-19T11:33:07.861Z,37.00
2018-04-19T11:35:36.945Z,36.90
2018-04-19T11:38:05.532Z,36.70
2018-04-19T11:40:34.356Z,36.40
2018-04-19T11:43:03.023Z,36.20
2018-04-19T11:45:32.064Z,36.20
2018-04-19T11:48:05.352Z,35.90
2018-04-19T11:50:34.900Z,35.80
2018-04-19T11:53:04.000Z,35.80
2018-04-19T11:55:32.477Z,35.10
2018-04-19T11:58:01.277Z,34.60
2018-04-19T12:00:29.970Z,34.70
2018-04-19T12:02:59.583Z,35.40
2018-04-19T12:05:28.106Z,34.80
2018-04-19T12:07:58.149Z,35.60
2018-04-19T12:10:27.515Z,35.10
2018-04-19T12:12:57.157Z,35.00
2018-04-19T12:15:26.200Z,34.60
2018-04-19T12:17:55.368Z,34.60
2018-04-19T12:20:24.305Z,34.10
2018-04-19T12:22:53.160Z,34.10
2018-04-19T12:25:22.216Z,33.70
2018-04-19T12:27:51.385Z,32.20
2018-04-19T12:30:21.181Z,33.70
2018-04-19T12:32:49.939Z,34.00
2018-04-19T12:35:19.015Z,33.90
2018-04-19T12:37:48.523Z,35.20
2018-04-19T12:40:17.176Z,35.00
2018-04-19T12:42:45.838Z,34.50
2018-04-19T12:45:14.478Z,35.30
2018-04-19T12:47:44.500Z,35.50
2018-04-19T12:50:13.607Z,35.40
2018-04-19T12:52:43.068Z,35.90
2018-04-19T12:55:12.058Z,35.50
2018-04-19T12:57:41.477Z,35.10
2018-04-19T13:00:10.208Z,35.70
2018-04-19T13:02:38.964Z,35.20
2018-04-19T13:05:07.534Z,35.20
2018-04-19T13:07:36.467Z,35.20
2018-04-19T13:10:05.552Z,36.70
2018-04-19T13:12:34.447Z,35.90
2018-04-19T13:15:04.166Z,35.60
2018-04-19T13:17:33.447Z,35.90
2018-04-19T13:20:03.306Z,36.00
2018-04-19T13:22:32.155Z,36.00
2018-04-19T13:25:01.651Z,35.60
2018-04-19T13:27:30.651Z,36.20
2018-04-19T13:29:59.595Z,36.00
2018-04-19T13:32:28.593Z,35.90
2018-04-19T13:34:57.536Z,35.30
2018-04-19T13:37:26.979Z,35.60
2018-04-19T13:39:55.793Z,34.90
2018-04-19T13:42:24.958Z,34.70
2018-04-19T13:44:54.113Z,35.40
2018-04-19T13:47:22.802Z,35.30
2018-04-19T13:49:51.915Z,35.20
2018-04-19T13:52:20.917Z,35.50
2018-04-19T13:54:50.241Z,35.50
2018-04-19T13:57:18.874Z,37.20
2018-04-19T13:59:47.883Z,36.70
2018-04-19T14:02:16.619Z,35.50
2018-04-19T14:04:45.503Z,36.60
2018-04-19T14:07:14.222Z,35.30
2018-04-19T14:09:43.842Z,35.80
2018-04-19T14:12:12.919Z,36.10
2018-04-19T14:14:42.031Z,36.30
2018-04-19T14:17:10.965Z,36.80
2018-04-19T14:19:39.855Z,36.40
2018-04-19T14:22:08.825Z,36.10
2018-04-19T14:24:37.516Z,36.00
2018-04-19T14:27:06.686Z,36.30
2018-04-19T14:29:35.189Z,37.50
2018-04-19T14:32:03.695Z,37.00
2018-04-19T14:34:32.746Z,36.70
2018-04-19T14:37:11.969Z,37.80
2018-04-19T14:39:41.172Z,36.60
2018-04-19T14:42:09.773Z,36.00
2018-04-19T14:44:38.268Z,36.60
2018-04-19T14:47:07.852Z,36.60
2018-04-19T14:49:38.195Z,37.10
2018-04-19T14:52:07.724Z,36.80
2018-04-19T14:54:36.351Z,37.20
2018-04-19T14:57:05.267Z,36.80
2018-04-19T14:59:35.745Z,36.80
2018-04-19T15:02:04.681Z,36.80
2018-04-19T15:04:37.766Z,36.60
2018-04-19T15:07:06.551Z,36.40
2018-04-19T15:09:35.550Z,36.40
2018-04-19T15:12:04.203Z,35.90
2018-04-19T15:14:33.426Z,36.50
2018-04-19T15:17:02.479Z,36.10
2018-04-19T15:19:30.998Z,35.90
2018-04-19T15:22:00.325Z,36.10
2018-04-19T15:24:29.333Z,35.70
2018-04-19T15:26:57.978Z,35.20
2018-04-19T15:29:26.689Z,34.70
2018-04-19T15:31:55.387Z,34.40
2018-04-19T15:34:24.097Z,34.20
2018-04-19T15:36:53.382Z,34.60
2018-04-19T15:39:21.969Z,34.40
2018-04-19T15:41:50.445Z,34.60
2018-04-19T15:44:19.190Z,34.60
2018-04-19T15:46:47.916Z,34.50
2018-04-19T15:49:17.080Z,35.00
2018-04-19T15:51:45.556Z,35.00
2018-04-19T15:54:14.042Z,34.70
2018-04-19T15:56:42.650Z,34.70
2018-04-19T15:59:11.173Z,34.10
2018-04-19T16:01:41.458Z,34.80
2018-04-19T16:04:10.092Z,34.70
2018-04-19T16:06:41.510Z,35.60
2018-04-19T16:09:10.573Z,34.90
2018-04-19T16:11:39.245Z,34.80
2018-04-19T16:14:08.326Z,34.80
2018-04-19T16:16:37.113Z,34.70
2018-04-19T16:19:06.215Z,34.60
2018-04-19T16:21:35.109Z,35.00
2018-04-19T16:24:05.142Z,35.10
2018-04-19T16:26:33.808Z,35.10
2018-04-19T16:29:03.040Z,35.00
2018-04-19T16:31:31.848Z,34.90
2018-04-19T16:34:00.376Z,35.00
2018-04-19T16:36:28.841Z,35.00
2018-04-19T16:38:57.400Z,35.40
2018-04-19T16:41:27.736Z,35.80
2018-04-19T16:43:56.444Z,35.70
2018-04-19T16:46:25.725Z,36.00
2018-04-19T16:48:54.364Z,35.90
2018-04-19T16:51:22.890Z,35.40
2018-04-19T16:53:51.846Z,35.30
2018-04-19T16:56:20.636Z,35.00
2018-04-19T16:58:49.604Z,35.70
2018-04-19T17:01:18.794Z,35.30
2018-04-19T17:03:47.464Z,35.70
2018-04-19T17:06:16.481Z,36.20
2018-04-19T17:08:45.672Z,36.30
2018-04-19T17:11:14.520Z,36.40
2018-04-19T17:13:44.081Z,36.70
2018-04-19T17:16:12.962Z,36.70
2018-04-19T17:18:42.052Z,36.80
2018-04-19T17:21:10.530Z,36.60
2018-04-19T17:23:39.049Z,37.10
2018-04-19T17:26:07.591Z,37.30
2018-04-19T17:28:37.616Z,37.70
2018-04-19T17:31:06.556Z,37.60
2018-04-19T17:33:35.186Z,37.60
2018-04-19T17:36:04.487Z,37.90
2018-04-19T17:38:33.100Z,38.40
2018-04-19T17:41:01.775Z,38.90
2018-04-19T17:43:30.684Z,39.00
2018-04-19T17:45:59.171Z,39.30
2018-04-19T17:48:27.733Z,39.40
2018-04-19T17:50:57.027Z,39.60
2018-04-19T17:53:26.118Z,40.00
2018-04-19T17:55:55.244Z,40.00
2018-04-19T17:58:24.191Z,40.30
2018-04-19T18:00:53.806Z,40.10
2018-04-19T18:03:23.460Z,40.10
2018-04-19T18:05:51.948Z,40.20
2018-04-19T18:08:21.115Z,40.50
2018-04-19T18:10:51.324Z,40.60
2018-04-19T18:13:21.202Z,41.10
2018-04-19T18:15:49.938Z,41.00
2018-04-19T18:18:18.958Z,40.60
2018-04-19T18:20:47.696Z,40.80
2018-04-19T18:23:17.139Z,40.90
2018-04-19T18:25:46.812Z,40.90
2018-04-19T18:28:16.277Z,41.00
2018-04-19T18:30:44.819Z,41.10
2018-04-19T18:33:13.605Z,41.10
2018-04-19T18:35:42.376Z,41.70
2018-04-19T18:38:11.877Z,41.60
2018-04-19T18:40:40.517Z,41.50
2018-04-19T18:43:09.150Z,41.80
2018-04-19T18:45:39.046Z,42.00
2018-04-19T18:48:08.666Z,42.20
2018-04-19T18:50:38.529Z,42.20
2018-04-19T18:53:07.018Z,42.10
2018-04-19T18:55:35.953Z,42.10
2018-04-19T18:58:04.509Z,42.40
2018-04-19T19:00:32.986Z,42.70
2018-04-19T19:03:01.521Z,42.50
2018-04-19T19:05:34.906Z,42.50
2018-04-19T19:08:03.844Z,42.00
2018-04-19T19:10:33.431Z,42.00
2018-04-19T19:13:02.492Z,42.00
2018-04-19T19:18:54.992Z,42.20
2018-04-19T19:21:25.513Z,42.30
2018-04-19T19:23:55.005Z,42.40
2018-04-19T19:26:23.680Z,42.50
2018-04-19T19:28:52.344Z,42.60
2018-04-19T19:31:21.134Z,42.60
2018-04-19T19:33:49.649Z,42.70
2018-04-19T19:36:18.751Z,42.60
2018-04-19T19:38:47.430Z,42.90
2018-04-19T19:41:16.194Z,42.60
2018-04-19T19:43:53.385Z,42.50
2018-04-19T19:46:22.761Z,42.60
2018-04-19T19:48:51.598Z,43.00
2018-04-19T19:51:20.360Z,42.90
2018-04-19T19:53:49.293Z,43.20
2018-04-19T19:56:17.803Z,43.30
2018-04-19T19:58:46.358Z,43.30
2018-04-19T20:01:15.084Z,43.70
2018-04-19T20:03:43.781Z,43.80
2018-04-19T20:06:12.474Z,43.80
2018-04-19T20:08:41.572Z,43.90
2018-04-19T20:11:11.475Z,43.90
2018-04-19T20:13:40.419Z,44.00
2018-04-19T20:16:09.059Z,44.00
2018-04-19T20:18:37.608Z,44.00
2018-04-19T20:21:06.104Z,44.20
2018-04-19T20:23:34.916Z,44.20
2018-04-19T20:26:04.008Z,44.30
2018-04-19T20:28:32.609Z,44.20
2018-04-19T20:31:01.095Z,44.30
2018-04-19T20:33:29.730Z,44.30
2018-04-19T20:35:59.041Z,44.30
2018-04-19T20:38:27.723Z,44.50
2018-04-19T20:40:56.999Z,45.60
2018-04-19T20:43:25.506Z,45.60
2018-04-19T20:45:54.218Z,45.60
2018-04-19T20:48:23.414Z,46.00
2018-04-19T20:50:51.960Z,46.10
2018-04-19T20:53:21.350Z,46.10
2018-04-19T20:55:49.971Z,46.00
2018-04-19T20:58:19.215Z,45.50
2018-04-19T21:00:48.478Z,45.50
2018-04-19T21:03:17.978Z,45.40
2018-04-19T21:05:46.976Z,45.40
2018-04-19T21:08:15.742Z,45.30
2018-04-19T21:10:44.788Z,45.20
2018-04-19T21:13:13.755Z,46.80
2018-04-19T21:15:42.636Z,47.30
2018-04-19T21:18:11.640Z,47.50
2018-04-19T21:20:40.416Z,47.70
2018-04-19T21:23:09.513Z,48.20
2018-04-19T21:25:38.539Z,48.30
2018-04-19T21:28:07.579Z,48.40
2018-04-19T21:30:36.390Z,48.10
2018-04-19T21:33:05.067Z,49.20
2018-04-19T21:35:34.175Z,51.70
2018-04-19T21:38:03.600Z,53.10
2018-04-19T21:40:32.266Z,54.50
2018-04-19T21:43:00.959Z,55.30
2018-04-19T21:45:29.627Z,55.90
2018-04-19T21:47:58.316Z,56.30
2018-04-19T21:50:27.509Z,56.70
2018-04-19T21:52:56.149Z,56.80
2018-04-19T21:55:24.792Z,56.80
2018-04-19T21:57:53.837Z,57.10
2018-04-19T22:00:22.577Z,57.60
2018-04-19T22:02:51.763Z,58.30
2018-04-19T22:05:20.708Z,58.70
2018-04-19T22:07:50.799Z,59.10
2018-04-19T22:10:19.846Z,59.20
2018-04-19T22:12:48.966Z,59.20
2018-04-19T22:15:17.959Z,59.50
2018-04-19T22:17:47.160Z,59.70
2018-04-19T22:20:15.840Z,60.00
2018-04-19T22:22:44.939Z,60.80
2018-04-19T22:25:13.949Z,61.20
2018-04-19T22:27:42.615Z,61.60
2018-04-19T22:30:11.732Z,61.80
2018-04-19T22:32:40.824Z,62.20
2018-04-19T22:35:09.519Z,63.00
2018-04-19T22:37:38.689Z,63.40
2018-04-19T22:40:07.673Z,64.30
2018-04-19T22:42:36.391Z,64.40
2018-04-19T22:45:05.180Z,63.90
2018-04-19T22:47:34.252Z,64.50
2018-04-19T22:50:03.273Z,64.40
2018-04-19T22:52:31.935Z,65.00
2018-04-19T22:55:00.624Z,65.80
2018-04-19T22:57:29.394Z,65.80
2018-04-19T22:59:58.408Z,66.00
2018-04-19T23:02:27.501Z,66.50
2018-04-19T23:04:56.689Z,67.10
2018-04-19T23:07:25.749Z,67.80
2018-04-19T23:09:54.727Z,67.80
2018-04-19T23:12:23.974Z,68.20
2018-04-19T23:14:52.961Z,68.80
2018-04-19T23:17:21.785Z,69.60
2018-04-19T23:19:50.587Z,70.20
2018-04-19T23:22:31.336Z,70.80
2018-04-19T23:25:00.481Z,71.40
2018-04-19T23:27:29.204Z,71.20
2018-04-19T23:29:58.211Z,71.80
2018-04-19T23:32:27.381Z,72.10
2018-04-19T23:34:56.397Z,72.00
2018-04-19T23:37:25.922Z,72.40
2018-04-19T23:39:55.086Z,72.70
2018-04-19T23:42:23.769Z,73.00
2018-04-19T23:44:52.812Z,72.80
2018-04-19T23:47:21.879Z,72.80
2018-04-19T23:49:50.441Z,73.00
2018-04-19T23:52:19.331Z,73.60
2018-04-19T23:54:48.839Z,73.90
2018-04-19T23:57:17.847Z,73.70
2018-04-19T23:59:46.514Z,74.20
