createdAt,value
2022-11-02T00:02:19.132Z,10.20
2022-11-02T00:04:49.632Z,9.45
2022-11-02T00:07:20.024Z,11.73
2022-11-02T00:09:50.424Z,10.03
2022-11-02T00:12:20.813Z,8.98
2022-11-02T00:14:51.189Z,10.48
2022-11-02T00:17:21.919Z,10.53
2022-11-02T00:19:53.879Z,11.20
2022-11-02T00:22:24.603Z,9.83
2022-11-02T00:24:55.086Z,9.23
2022-11-02T00:27:25.648Z,10.43
2022-11-02T00:29:56.019Z,9.88
2022-11-02T00:32:26.979Z,9.95
2022-11-02T00:34:57.352Z,11.10
2022-11-02T00:37:27.800Z,10.38
2022-11-02T00:39:58.210Z,25.12
2022-11-02T00:42:28.634Z,9.30
2022-11-02T00:44:59.025Z,9.23
2022-11-02T00:47:29.821Z,10.30
2022-11-02T00:50:00.331Z,9.25
2022-11-02T00:52:31.390Z,9.35
2022-11-02T00:55:01.887Z,9.20
2022-11-02T00:57:32.292Z,11.93
2022-11-02T01:00:02.777Z,8.15
2022-11-02T01:02:34.810Z,9.70
2022-11-02T01:05:06.909Z,9.00
2022-11-02T01:07:37.589Z,9.00
2022-11-02T01:10:10.651Z,14.75
2022-11-02T01:12:41.830Z,8.73
2022-11-02T01:15:13.451Z,8.78
2022-11-02T01:17:44.227Z,9.73
2022-11-02T01:20:14.762Z,8.35
2022-11-02T01:22:45.113Z,8.33
2022-11-02T01:25:15.663Z,8.50
2022-11-02T01:27:46.707Z,6.80
2022-11-02T01:30:17.352Z,6.67
2022-11-02T01:32:47.813Z,7.08
2022-11-02T01:35:18.260Z,8.63
2022-11-02T01:37:48.757Z,9.50
2022-11-02T01:40:19.174Z,6.72
2022-11-02T01:42:49.583Z,5.72
2022-11-02T01:45:20.023Z,5.97
2022-11-02T01:47:50.537Z,6.45
2022-11-02T01:50:23.966Z,8.18
2022-11-02T01:52:55.425Z,5.90
2022-11-02T01:55:29.398Z,6.47
2022-11-02T01:58:05.538Z,6.20
2022-11-02T02:00:38.015Z,5.80
2022-11-02T02:03:18.228Z,6.53
2022-11-02T02:05:58.001Z,7.28
2022-11-02T02:08:29.155Z,6.20
2022-11-02T02:11:00.314Z,5.53
2022-11-02T02:13:30.788Z,5.75
2022-11-02T02:16:19.235Z,7.55
2022-11-02T02:18:52.803Z,5.60
2022-11-02T02:21:28.923Z,7.67
2022-11-02T02:24:16.987Z,5.72
2022-11-02T02:27:08.423Z,6.62
2022-11-02T02:29:41.798Z,5.60
2022-11-02T02:32:23.852Z,5.53
2022-11-02T02:34:57.608Z,5.87
2022-11-02T02:37:33.894Z,4.55
2022-11-02T02:40:07.299Z,4.90
2022-11-02T02:42:49.920Z,4.65
2022-11-02T02:45:32.399Z,5.95
2022-11-02T02:48:14.917Z,4.47
2022-11-02T02:50:50.544Z,4.55
2022-11-02T02:53:27.276Z,4.30
2022-11-02T02:55:59.720Z,4.12
2022-11-02T02:58:36.080Z,3.95
2022-11-02T03:01:08.184Z,4.72
2022-11-02T03:03:40.109Z,5.70
2022-11-02T03:06:22.486Z,4.83
2022-11-02T03:08:55.938Z,3.47
2022-11-02T03:11:26.542Z,4.40
2022-11-02T03:14:23.674Z,5.28
2022-11-02T03:17:06.286Z,4.45
2022-11-02T03:19:42.639Z,3.72
2022-11-02T03:22:31.323Z,5.30
2022-11-02T03:25:07.669Z,3.33
2022-11-02T03:27:44.090Z,4.62
2022-11-02T03:30:17.791Z,6.87
2022-11-02T03:33:01.484Z,4.47
2022-11-02T03:35:43.809Z,4.67
2022-11-02T03:38:20.093Z,4.62
2022-11-02T03:40:55.543Z,5.15
2022-11-02T03:43:26.723Z,7.12
2022-11-02T03:45:59.647Z,5.53
2022-11-02T03:48:33.040Z,4.47
2022-11-02T03:51:06.434Z,5.40
2022-11-02T03:53:51.918Z,4.42
2022-11-02T03:56:28.303Z,3.58
2022-11-02T03:58:59.359Z,3.33
2022-11-02T04:01:32.364Z,5.58
2022-11-02T04:04:05.318Z,4.85
2022-11-02T04:06:36.276Z,4.87
2022-11-02T04:09:07.129Z,4.28
2022-11-02T04:11:54.527Z,4.83
2022-11-02T04:14:40.217Z,5.67
2022-11-02T04:20:02.755Z,6.50
2022-11-02T04:22:51.152Z,7.40
2022-11-02T04:25:27.002Z,4.42
2022-11-02T04:27:57.497Z,7.08
2022-11-02T04:30:27.877Z,6.15
2022-11-02T04:33:16.193Z,6.60
2022-11-02T04:35:46.552Z,5.63
2022-11-02T04:38:35.262Z,4.90
2022-11-02T04:41:24.202Z,5.80
2022-11-02T04:43:55.330Z,7.00
2022-11-02T04:46:28.748Z,7.05
2022-11-02T04:48:59.308Z,6.00
2022-11-02T04:51:30.918Z,4.95
2022-11-02T04:54:01.612Z,5.83
2022-11-02T04:56:32.206Z,5.65
2022-11-02T04:59:02.688Z,3.02
2022-11-02T05:01:33.283Z,6.67
2022-11-02T05:04:03.926Z,4.70
2022-11-02T05:06:34.394Z,5.40
2022-11-02T05:09:05.017Z,6.10
2022-11-02T05:11:35.321Z,10.40
2022-11-02T05:14:15.232Z,6.62
2022-11-02T05:16:42.255Z,6.28
2022-11-02T05:19:12.597Z,5.97
2022-11-02T05:21:42.886Z,5.30
2022-11-02T05:24:13.321Z,5.80
2022-11-02T05:26:43.686Z,4.55
2022-11-02T05:29:13.992Z,6.12
2022-11-02T05:31:44.314Z,5.35
2022-11-02T05:34:14.726Z,6.53
2022-11-02T05:36:46.720Z,8.20
2022-11-02T05:39:17.112Z,6.97
2022-11-02T05:41:47.412Z,6.87
2022-11-02T05:44:17.720Z,5.60
2022-11-02T05:46:48.123Z,5.57
2022-11-02T05:49:18.506Z,7.63
2022-11-02T05:51:49.518Z,7.58
2022-11-02T05:54:19.891Z,6.72
2022-11-02T05:56:51.790Z,6.05
2022-11-02T05:59:22.168Z,8.25
2022-11-02T06:01:52.761Z,8.00
2022-11-02T06:04:23.361Z,6.87
2022-11-02T06:06:53.774Z,7.80
2022-11-02T06:09:24.064Z,4.50
2022-11-02T06:11:54.441Z,5.85
2022-11-02T06:14:24.687Z,8.00
2022-11-02T06:16:56.638Z,8.93
2022-11-02T06:19:27.004Z,5.58
2022-11-02T06:21:57.988Z,8.23
2022-11-02T06:24:28.377Z,4.42
2022-11-02T06:26:58.848Z,4.57
2022-11-02T06:29:29.237Z,5.20
2022-11-02T06:31:59.758Z,6.35
2022-11-02T06:34:30.327Z,5.72
2022-11-02T06:37:00.639Z,7.72
2022-11-02T06:39:30.991Z,6.53
2022-11-02T06:42:01.332Z,4.75
2022-11-02T06:44:31.655Z,9.13
2022-11-02T06:47:02.134Z,9.28
2022-11-02T06:49:32.652Z,6.25
2022-11-02T06:52:02.960Z,5.60
2022-11-02T06:54:33.316Z,9.93
2022-11-02T06:57:03.632Z,12.78
2022-11-02T06:59:33.965Z,6.67
2022-11-02T07:02:04.511Z,8.20
2022-11-02T07:04:34.985Z,5.53
2022-11-02T07:07:05.396Z,8.70
2022-11-02T07:09:37.660Z,8.58
2022-11-02T07:12:08.107Z,5.35
2022-11-02T07:14:38.409Z,5.60
2022-11-02T07:17:08.724Z,5.37
2022-11-02T07:19:39.009Z,7.25
2022-11-02T07:22:09.237Z,8.93
2022-11-02T07:24:39.627Z,6.28
2022-11-02T07:27:10.014Z,7.35
2022-11-02T07:29:40.425Z,7.42
2022-11-02T07:32:10.832Z,5.75
2022-11-02T07:34:41.291Z,6.25
2022-11-02T07:37:11.680Z,9.08
2022-11-02T07:39:42.053Z,8.60
2022-11-02T07:42:12.422Z,8.43
2022-11-02T07:44:42.779Z,7.80
2022-11-02T07:47:13.165Z,7.40
2022-11-02T07:49:43.583Z,5.53
2022-11-02T07:52:14.509Z,9.20
2022-11-02T07:54:45.046Z,7.10
2022-11-02T07:57:15.567Z,7.72
2022-11-02T07:59:46.172Z,6.12
2022-11-02T08:02:18.179Z,8.05
2022-11-02T08:04:48.566Z,5.58
2022-11-02T08:07:18.949Z,7.28
2022-11-02T08:09:49.361Z,8.13
2022-11-02T08:12:19.841Z,5.72
2022-11-02T08:14:50.218Z,4.42
2022-11-02T08:17:21.680Z,7.97
2022-11-02T08:19:52.045Z,5.60
2022-11-02T08:22:22.408Z,6.03
2022-11-02T08:24:52.851Z,3.95
2022-11-02T08:27:23.429Z,10.98
2022-11-02T08:29:53.857Z,5.58
2022-11-02T08:32:24.250Z,8.33
2022-11-02T08:34:54.475Z,5.45
2022-11-02T08:37:24.849Z,7.22
2022-11-02T08:39:55.209Z,7.08
2022-11-02T08:42:26.362Z,8.35
2022-11-02T08:44:56.699Z,7.67
2022-11-02T08:47:27.051Z,7.05
2022-11-02T08:49:57.488Z,7.08
2022-11-02T08:52:27.867Z,5.83
2022-11-02T08:54:58.287Z,6.78
2022-11-02T08:57:28.796Z,5.25
2022-11-02T08:59:59.361Z,5.67
2022-11-02T09:02:29.863Z,9.65
2022-11-02T09:05:00.243Z,7.65
2022-11-02T09:07:30.769Z,5.20
2022-11-02T09:10:01.193Z,4.92
2022-11-02T09:12:32.538Z,6.67
2022-11-02T09:15:03.031Z,4.85
2022-11-02T09:17:33.571Z,5.45
2022-11-02T09:20:04.032Z,6.20
2022-11-02T09:22:34.370Z,7.83
2022-11-02T09:25:04.952Z,8.53
2022-11-02T09:27:35.367Z,5.70
2022-11-02T09:30:06.604Z,5.92
2022-11-02T09:32:37.188Z,6.78
2022-11-02T09:35:10.803Z,6.15
2022-11-02T09:37:45.776Z,5.87
2022-11-02T09:40:17.792Z,6.72
2022-11-02T09:42:53.004Z,4.05
2022-11-02T09:45:24.121Z,6.67
2022-11-02T09:48:17.769Z,7.55
2022-11-02T09:50:44.622Z,6.78
2022-11-02T09:53:18.286Z,5.72
2022-11-02T09:55:54.171Z,6.20
2022-11-02T09:58:27.667Z,8.25
2022-11-02T10:01:02.067Z,5.53
2022-11-02T10:03:38.241Z,3.92
2022-11-02T10:06:23.548Z,9.00
2022-11-02T10:09:11.859Z,10.18
2022-11-02T10:11:54.002Z,7.85
2022-11-02T10:14:33.646Z,8.93
2022-11-02T10:17:19.054Z,6.22
2022-11-02T10:19:58.409Z,7.45
2022-11-02T10:22:31.712Z,6.08
2022-11-02T10:25:05.195Z,7.17
2022-11-02T10:27:40.220Z,7.40
2022-11-02T10:30:18.199Z,6.87
2022-11-02T10:32:54.003Z,5.97
2022-11-02T10:35:45.850Z,5.42
2022-11-02T10:38:20.451Z,5.85
2022-11-02T10:41:02.634Z,4.58
2022-11-02T10:43:42.278Z,4.62
2022-11-02T10:46:38.137Z,5.45
2022-11-02T10:49:38.274Z,5.03
2022-11-02T10:52:11.751Z,6.42
2022-11-02T10:54:42.230Z,9.05
2022-11-02T10:57:15.130Z,6.58
2022-11-02T10:59:45.772Z,4.62
2022-11-02T11:02:22.772Z,7.25
2022-11-02T11:04:54.631Z,5.17
2022-11-02T11:07:28.308Z,8.30
2022-11-02T11:09:58.985Z,3.77
2022-11-02T11:12:35.041Z,6.80
2022-11-02T11:20:34.358Z,5.05
2022-11-02T11:23:27.265Z,5.97
2022-11-02T11:26:06.610Z,6.08
2022-11-02T11:28:54.873Z,5.97
2022-11-02T11:31:26.226Z,6.47
2022-11-02T11:33:59.926Z,6.60
2022-11-02T11:36:35.735Z,6.15
2022-11-02T11:39:21.220Z,5.47
2022-11-02T11:41:51.732Z,6.78
2022-11-02T11:44:23.439Z,5.55
2022-11-02T11:46:56.818Z,7.42
2022-11-02T11:49:48.061Z,5.92
2022-11-02T11:52:04.595Z,7.60
2022-11-02T11:54:35.779Z,5.80
2022-11-02T11:57:24.064Z,3.77
2022-11-02T11:59:56.261Z,6.70
2022-11-02T12:02:32.258Z,6.83
2022-11-02T12:05:17.327Z,6.42
2022-11-02T12:08:08.304Z,6.03
2022-11-02T12:10:47.790Z,5.35
2022-11-02T12:13:42.176Z,4.80
2022-11-02T12:16:24.001Z,6.90
2022-11-02T12:19:09.258Z,7.20
2022-11-02T12:22:15.737Z,6.00
2022-11-02T12:25:10.333Z,4.17
2022-11-02T12:27:55.948Z,4.92
2022-11-02T12:30:35.433Z,6.75
2022-11-02T12:33:28.309Z,5.72
2022-11-02T12:36:19.241Z,6.15
2022-11-02T12:38:55.642Z,5.42
2022-11-02T12:41:36.535Z,3.98
2022-11-02T12:44:33.792Z,5.50
2022-11-02T12:47:16.665Z,4.85
2022-11-02T12:50:08.662Z,5.58
2022-11-02T12:52:58.625Z,4.17
2022-11-02T12:55:38.497Z,5.97
2022-11-02T12:58:28.246Z,4.08
2022-11-02T13:01:13.674Z,3.17
2022-11-02T13:04:02.550Z,3.58
2022-11-02T13:06:41.620Z,2.70
2022-11-02T13:09:23.998Z,2.90
2022-11-02T13:12:06.346Z,3.67
2022-11-02T13:14:43.113Z,4.17
2022-11-02T13:17:27.818Z,4.92
2022-11-02T13:20:22.035Z,4.80
2022-11-02T13:22:58.188Z,2.33
2022-11-02T13:25:34.209Z,6.75
2022-11-02T13:28:13.744Z,2.85
2022-11-02T13:30:45.521Z,4.42
2022-11-02T13:33:37.198Z,7.08
2022-11-02T13:36:08.186Z,6.42
2022-11-02T13:38:53.813Z,5.25
2022-11-02T13:41:50.075Z,3.15
2022-11-02T13:44:44.146Z,5.08
2022-11-02T13:47:49.496Z,4.05
2022-11-02T13:50:22.684Z,4.35
2022-11-02T13:53:08.786Z,4.60
2022-11-02T13:55:46.010Z,3.80
2022-11-02T13:58:38.047Z,3.87
2022-11-02T14:01:11.873Z,5.00
2022-11-02T14:03:53.171Z,6.08
2022-11-02T14:06:25.577Z,3.02
2022-11-02T14:09:05.162Z,4.85
2022-11-02T14:11:44.749Z,5.47
2022-11-02T14:14:24.196Z,3.90
2022-11-02T14:16:58.480Z,6.10
2022-11-02T14:19:35.142Z,3.90
2022-11-02T14:22:11.756Z,7.12
2022-11-02T14:24:45.202Z,4.15
2022-11-02T14:27:20.149Z,5.90
2022-11-02T14:29:55.944Z,5.30
2022-11-02T14:32:41.916Z,4.80
2022-11-02T14:35:33.945Z,7.40
2022-11-02T14:38:10.375Z,4.70
2022-11-02T14:40:56.112Z,7.20
2022-11-02T14:43:35.897Z,4.00
2022-11-02T14:46:09.686Z,5.85
2022-11-02T14:48:55.141Z,3.42
2022-11-02T14:51:28.599Z,4.85
2022-11-02T14:54:10.945Z,4.10
2022-11-02T14:57:05.934Z,4.85
2022-11-02T14:59:39.603Z,2.67
2022-11-02T15:02:13.097Z,5.60
2022-11-02T15:04:51.960Z,6.10
2022-11-02T15:07:25.541Z,4.05
2022-11-02T15:09:59.146Z,3.70
2022-11-02T15:12:42.945Z,2.90
2022-11-02T15:15:31.334Z,3.77
2022-11-02T15:18:22.026Z,4.95
2022-11-02T15:21:18.219Z,6.00
2022-11-02T15:24:00.136Z,4.62
2022-11-02T15:26:41.646Z,5.42
2022-11-02T15:29:10.547Z,3.90
2022-11-02T15:31:42.700Z,3.22
2022-11-02T15:34:17.597Z,6.42
2022-11-02T15:36:48.644Z,5.33
2022-11-02T15:39:19.740Z,2.42
2022-11-02T15:42:05.193Z,3.70
2022-11-02T15:44:57.006Z,3.70
2022-11-02T15:47:48.800Z,5.12
2022-11-02T15:50:43.037Z,5.65
2022-11-02T15:53:34.799Z,4.25
2022-11-02T15:56:17.285Z,5.25
2022-11-02T15:58:59.349Z,3.55
2022-11-02T16:01:30.323Z,3.72
2022-11-02T16:04:06.298Z,4.28
2022-11-02T16:06:44.894Z,3.72
2022-11-02T16:09:33.405Z,4.75
2022-11-02T16:12:16.869Z,6.05
2022-11-02T16:14:57.645Z,4.72
2022-11-02T16:17:32.786Z,5.53
2022-11-02T16:20:22.733Z,5.97
2022-11-02T16:23:07.957Z,6.50
2022-11-02T16:25:44.917Z,5.22
2022-11-02T16:28:29.877Z,4.55
2022-11-02T16:31:18.368Z,5.12
2022-11-02T16:33:47.458Z,4.78
2022-11-02T16:36:21.097Z,4.03
2022-11-02T16:39:00.356Z,6.67
2022-11-02T16:41:32.596Z,4.78
2022-11-02T16:44:17.990Z,6.47
2022-11-02T16:46:56.985Z,6.58
2022-11-02T16:49:29.232Z,5.92
2022-11-02T16:52:17.581Z,4.62
2022-11-02T16:54:48.632Z,6.08
2022-11-02T16:57:25.101Z,6.03
2022-11-02T17:00:01.044Z,7.50
2022-11-02T17:02:39.993Z,4.55
2022-11-02T17:05:22.384Z,4.95
2022-11-02T17:08:03.835Z,4.87
2022-11-02T17:10:36.248Z,3.70
2022-11-02T17:13:09.062Z,5.33
2022-11-02T17:15:40.962Z,5.25
2022-11-02T17:18:14.593Z,4.70
2022-11-02T17:20:45.010Z,5.58
2022-11-02T17:23:33.495Z,6.60
2022-11-02T17:26:25.053Z,6.45
2022-11-02T17:29:04.214Z,5.28
2022-11-02T17:31:41.304Z,6.95
2022-11-02T17:34:16.622Z,5.40
2022-11-02T17:36:52.194Z,4.85
2022-11-02T17:39:22.571Z,4.22
2022-11-02T17:42:15.179Z,4.83
2022-11-02T17:44:45.582Z,4.83
2022-11-02T17:47:18.929Z,4.83
2022-11-02T17:49:49.309Z,9.13
2022-11-02T17:52:19.718Z,5.62
2022-11-02T17:54:50.142Z,6.53
2022-11-02T17:57:20.925Z,4.72
2022-11-02T17:59:52.079Z,5.33
2022-11-02T18:02:22.703Z,5.25
2022-11-02T18:04:53.116Z,4.35
2022-11-02T18:07:23.509Z,6.03
2022-11-02T18:09:53.816Z,6.65
2022-11-02T18:12:24.152Z,5.10
2022-11-02T18:14:54.539Z,5.70
2022-11-02T18:17:24.943Z,6.25
2022-11-02T18:19:55.523Z,8.23
2022-11-02T18:22:25.927Z,7.22
2022-11-02T18:24:56.294Z,7.67
2022-11-02T18:27:28.760Z,4.15
2022-11-02T18:29:58.685Z,7.00
2022-11-02T18:32:29.192Z,13.62
2022-11-02T18:34:59.748Z,7.80
2022-11-02T18:37:30.437Z,8.15
2022-11-02T18:40:00.888Z,8.83
2022-11-02T18:42:31.533Z,7.62
2022-11-02T18:45:01.913Z,7.53
2022-11-02T18:47:32.654Z,6.45
2022-11-02T18:50:03.300Z,6.85
2022-11-02T18:52:34.053Z,13.20
2022-11-02T18:55:05.280Z,7.37
2022-11-02T18:57:36.134Z,8.13
2022-11-02T19:00:07.340Z,7.90
2022-11-02T19:02:40.927Z,7.03
2022-11-02T19:05:13.027Z,7.97
2022-11-02T19:08:01.723Z,14.28
2022-11-02T19:10:32.776Z,8.63
2022-11-02T19:13:04.461Z,6.30
2022-11-02T19:15:41.296Z,7.55
2022-11-02T19:18:07.536Z,10.25
2022-11-02T19:20:37.771Z,10.23
2022-11-02T19:23:09.937Z,10.18
2022-11-02T19:25:40.547Z,8.00
2022-11-02T19:28:10.960Z,9.08
2022-11-02T19:30:41.348Z,8.75
2022-11-02T19:33:11.735Z,9.18
2022-11-02T19:35:42.143Z,9.45
2022-11-02T19:38:12.544Z,8.73
2022-11-02T19:40:42.929Z,8.55
2022-11-02T19:43:13.409Z,10.50
2022-11-02T19:45:44.973Z,8.98
2022-11-02T19:48:15.371Z,9.13
2022-11-02T19:50:45.764Z,10.05
2022-11-02T19:53:16.160Z,7.90
2022-11-02T19:55:53.763Z,8.78
2022-11-02T19:58:24.141Z,9.35
2022-11-02T20:00:54.739Z,11.73
2022-11-02T20:03:25.417Z,8.30
2022-11-02T20:05:58.898Z,7.10
2022-11-02T20:08:29.291Z,8.85
2022-11-02T20:11:11.854Z,10.40
2022-11-02T20:13:44.393Z,14.05
2022-11-02T20:16:17.723Z,13.40
2022-11-02T20:18:50.322Z,7.03
2022-11-02T20:21:28.299Z,8.85
2022-11-02T20:23:56.590Z,6.58
2022-11-02T20:26:31.275Z,8.23
2022-11-02T20:29:03.562Z,12.40
2022-11-02T20:31:36.913Z,25.57
2022-11-02T20:34:09.574Z,23.75
2022-11-02T20:36:39.972Z,25.37
2022-11-02T20:39:10.969Z,18.20
2022-11-02T20:41:41.442Z,23.70
2022-11-02T20:44:11.810Z,23.10
2022-11-02T20:46:42.953Z,14.20
2022-11-02T20:49:22.435Z,11.75
2022-11-02T20:51:46.268Z,10.15
2022-11-02T20:54:18.381Z,13.70
2022-11-02T20:56:49.750Z,13.48
2022-11-02T20:59:20.159Z,12.80
2022-11-02T21:01:50.619Z,12.68
2022-11-02T21:04:21.882Z,11.38
2022-11-02T21:06:52.591Z,11.00
2022-11-02T21:09:23.249Z,11.18
2022-11-02T21:12:11.876Z,16.77
2022-11-02T21:14:42.354Z,24.37
2022-11-02T21:17:12.839Z,24.55
2022-11-02T21:19:43.284Z,23.32
2022-11-02T21:22:17.957Z,28.55
2022-11-02T21:24:48.330Z,26.30
2022-11-02T21:27:21.541Z,32.60
2022-11-02T21:29:51.115Z,18.17
2022-11-02T21:32:21.481Z,18.90
2022-11-02T21:34:51.789Z,18.40
2022-11-02T21:37:22.176Z,12.23
2022-11-02T21:39:52.478Z,8.00
2022-11-02T21:42:23.124Z,12.25
2022-11-02T21:44:53.549Z,8.13
2022-11-02T21:47:23.893Z,8.93
2022-11-02T21:49:54.278Z,8.23
2022-11-02T21:52:24.768Z,6.50
2022-11-02T21:54:55.208Z,9.78
2022-11-02T21:57:25.810Z,10.55
2022-11-02T21:59:56.195Z,8.00
2022-11-02T22:02:26.829Z,9.08
2022-11-02T22:04:57.474Z,7.55
2022-11-02T22:07:27.847Z,10.50
2022-11-02T22:09:58.171Z,6.42
2022-11-02T22:12:46.468Z,8.90
2022-11-02T22:15:16.874Z,7.60
2022-11-02T22:17:50.043Z,6.83
2022-11-02T22:20:19.252Z,7.28
2022-11-02T22:22:49.631Z,7.97
2022-11-02T22:25:19.946Z,9.05
2022-11-02T22:27:50.342Z,7.45
2022-11-02T22:30:20.718Z,7.75
2022-11-02T22:32:51.089Z,6.60
2022-11-02T22:35:21.406Z,6.95
2022-11-02T22:38:09.808Z,5.95
2022-11-02T22:40:40.112Z,7.53
2022-11-02T22:43:11.091Z,8.53
2022-11-02T22:45:41.826Z,9.58
2022-11-02T22:48:12.453Z,5.83
2022-11-02T22:50:44.687Z,7.72
2022-11-02T22:53:15.063Z,8.15
2022-11-02T22:55:45.402Z,7.15
2022-11-02T22:58:15.984Z,7.90
2022-11-02T23:00:47.557Z,7.28
2022-11-02T23:03:17.938Z,7.78
2022-11-02T23:05:48.667Z,8.08
2022-11-02T23:08:19.927Z,6.37
2022-11-02T23:11:13.416Z,7.87
2022-11-02T23:13:44.107Z,6.20
2022-11-02T23:16:21.461Z,7.60
2022-11-02T23:19:30.514Z,8.40
2022-11-02T23:22:19.304Z,9.23
2022-11-02T23:25:09.480Z,6.75
2022-11-02T23:28:00.687Z,7.75
2022-11-02T23:30:51.889Z,8.93
2022-11-02T23:33:24.338Z,8.75
2022-11-02T23:36:15.634Z,7.63
2022-11-02T23:39:06.602Z,9.05
2022-11-02T23:41:41.570Z,11.03
2022-11-02T23:44:12.581Z,8.95
2022-11-02T23:46:44.929Z,11.28
2022-11-02T23:49:17.691Z,11.45
2022-11-02T23:52:06.163Z,11.70
2022-11-02T23:54:54.191Z,11.60
2022-11-02T23:57:25.573Z,8.15
2022-11-02T23:59:56.220Z,8.05
