createdAt,value
2018-07-24T00:01:48.154Z,69.90
2018-07-24T00:04:16.517Z,69.90
2018-07-24T00:06:44.895Z,70.10
2018-07-24T00:09:13.227Z,70.10
2018-07-24T00:11:41.668Z,70.30
2018-07-24T00:14:10.041Z,70.20
2018-07-24T00:16:38.404Z,70.20
2018-07-24T00:19:06.799Z,70.50
2018-07-24T00:21:35.527Z,70.60
2018-07-24T00:24:03.975Z,70.60
2018-07-24T00:26:32.303Z,71.30
2018-07-24T00:31:29.150Z,70.90
2018-07-24T00:33:58.254Z,71.00
2018-07-24T00:36:26.668Z,71.10
2018-07-24T00:38:55.083Z,71.30
2018-07-24T00:41:23.491Z,71.30
2018-07-24T00:43:52.191Z,71.30
2018-07-24T00:46:21.217Z,71.40
2018-07-24T00:48:49.920Z,71.60
2018-07-24T00:51:18.259Z,71.80
2018-07-24T00:53:46.640Z,71.80
2018-07-24T00:56:14.959Z,72.80
2018-07-24T01:01:11.412Z,72.30
2018-07-24T01:08:37.430Z,72.50
2018-07-24T01:11:06.034Z,72.90
2018-07-24T01:13:34.374Z,72.60
2018-07-24T01:16:02.782Z,72.70
2018-07-24T01:18:31.168Z,72.90
2018-07-24T01:20:59.535Z,73.00
2018-07-24T01:23:27.933Z,73.40
2018-07-24T01:25:56.286Z,73.50
2018-07-24T01:28:24.671Z,73.60
2018-07-24T01:30:53.057Z,74.00
2018-07-24T01:33:21.732Z,74.20
2018-07-24T01:35:50.061Z,74.10
2018-07-24T01:38:18.761Z,74.00
2018-07-24T01:40:47.215Z,74.00
2018-07-24T01:43:15.638Z,73.70
2018-07-24T01:45:44.630Z,73.70
2018-07-24T01:48:13.134Z,74.00
2018-07-24T01:53:09.964Z,74.20
2018-07-24T01:55:38.337Z,74.30
2018-07-24T01:58:06.707Z,74.40
2018-07-24T02:00:35.101Z,74.60
2018-07-24T02:03:04.294Z,74.90
2018-07-24T02:05:32.972Z,76.10
2018-07-24T02:08:01.929Z,76.00
2018-07-24T02:10:30.367Z,75.40
2018-07-24T02:12:58.771Z,75.40
2018-07-24T02:15:27.176Z,75.50
2018-07-24T02:17:56.098Z,75.50
2018-07-24T02:20:24.620Z,75.50
2018-07-24T02:22:53.260Z,76.00
2018-07-24T02:25:21.632Z,76.00
2018-07-24T02:27:50.011Z,76.70
2018-07-24T02:32:46.666Z,77.10
2018-07-24T02:35:15.737Z,76.80
2018-07-24T02:37:45.153Z,77.20
2018-07-24T02:40:13.565Z,77.50
2018-07-24T02:42:41.912Z,78.70
2018-07-24T02:45:10.312Z,78.50
2018-07-24T02:47:38.675Z,78.50
2018-07-24T02:50:07.095Z,78.40
2018-07-24T02:52:35.497Z,78.40
2018-07-24T02:55:03.930Z,79.40
2018-07-24T02:57:32.343Z,80.90
2018-07-24T03:00:01.109Z,81.20
2018-07-24T03:02:30.062Z,81.10
2018-07-24T03:04:58.493Z,81.10
2018-07-24T03:07:26.892Z,81.20
2018-07-24T03:09:55.384Z,81.50
2018-07-24T03:12:23.773Z,81.40
2018-07-24T03:14:52.153Z,81.80
2018-07-24T03:17:20.650Z,81.80
2018-07-24T03:22:17.697Z,83.10
2018-07-24T03:24:46.104Z,82.50
2018-07-24T03:27:14.526Z,81.20
2018-07-24T03:29:42.920Z,80.10
2018-07-24T03:32:11.263Z,80.60
2018-07-24T03:34:39.673Z,81.50
2018-07-24T03:37:08.181Z,82.50
2018-07-24T03:39:36.701Z,82.30
2018-07-24T03:42:05.076Z,82.60
2018-07-24T03:44:33.412Z,82.40
2018-07-24T03:47:01.842Z,82.10
2018-07-24T03:49:30.214Z,82.20
2018-07-24T03:51:58.619Z,82.60
2018-07-24T03:54:26.972Z,82.70
2018-07-24T03:56:55.372Z,83.10
2018-07-24T03:59:24.036Z,83.40
2018-07-24T04:01:52.720Z,84.40
2018-07-24T04:04:21.121Z,83.60
2018-07-24T04:06:49.767Z,83.70
2018-07-24T04:09:18.164Z,84.00
2018-07-24T04:11:46.583Z,84.40
2018-07-24T04:14:14.940Z,84.40
2018-07-24T04:16:43.379Z,84.00
2018-07-24T04:19:11.828Z,84.00
2018-07-24T04:21:40.525Z,84.40
2018-07-24T04:24:08.908Z,84.70
2018-07-24T04:26:37.305Z,84.50
2018-07-24T04:29:05.828Z,84.40
2018-07-24T04:31:34.518Z,84.70
2018-07-24T04:34:03.063Z,84.70
2018-07-24T04:36:31.489Z,84.90
2018-07-24T04:38:59.908Z,85.10
2018-07-24T04:41:28.210Z,85.60
2018-07-24T04:43:56.548Z,85.10
2018-07-24T04:46:24.933Z,84.70
2018-07-24T04:48:53.287Z,84.80
2018-07-24T04:51:21.665Z,84.70
2018-07-24T04:53:50.043Z,84.40
2018-07-24T04:56:18.456Z,84.30
2018-07-24T04:58:46.911Z,84.70
2018-07-24T05:01:15.289Z,84.80
2018-07-24T05:03:43.714Z,85.20
2018-07-24T05:06:12.051Z,85.00
2018-07-24T05:08:40.705Z,84.80
2018-07-24T05:11:09.075Z,84.20
2018-07-24T05:13:37.464Z,84.20
2018-07-24T05:16:05.892Z,83.60
2018-07-24T05:18:34.285Z,82.90
2018-07-24T05:21:02.682Z,84.50
2018-07-24T05:23:31.076Z,84.70
2018-07-24T05:25:59.449Z,83.60
2018-07-24T05:28:27.891Z,83.40
2018-07-24T05:30:56.283Z,82.00
2018-07-24T05:33:24.654Z,82.10
2018-07-24T05:35:53.316Z,82.20
2018-07-24T05:38:21.997Z,82.50
2018-07-24T05:40:50.437Z,81.80
2018-07-24T05:43:18.851Z,82.00
2018-07-24T05:45:47.233Z,81.40
2018-07-24T05:48:15.588Z,81.50
2018-07-24T05:50:44.052Z,82.90
2018-07-24T05:53:12.422Z,83.00
2018-07-24T05:55:41.064Z,82.50
2018-07-24T05:58:09.763Z,83.40
2018-07-24T06:00:38.501Z,84.00
2018-07-24T06:03:07.095Z,83.10
2018-07-24T06:05:35.435Z,84.20
2018-07-24T06:08:04.535Z,84.30
2018-07-24T06:10:33.057Z,83.30
2018-07-24T06:13:01.426Z,83.30
2018-07-24T06:15:29.851Z,82.80
2018-07-24T06:20:26.404Z,82.20
2018-07-24T06:22:54.781Z,81.00
2018-07-24T06:25:23.769Z,80.60
2018-07-24T06:27:52.146Z,78.80
2018-07-24T06:30:20.531Z,77.90
2018-07-24T06:32:49.198Z,76.70
2018-07-24T06:35:17.594Z,75.80
2018-07-24T06:37:46.450Z,75.40
2018-07-24T06:40:14.869Z,75.70
2018-07-24T06:42:43.242Z,75.00
2018-07-24T06:45:11.605Z,74.60
2018-07-24T06:47:39.956Z,74.30
2018-07-24T06:50:08.306Z,72.60
2018-07-24T06:52:37.038Z,73.80
2018-07-24T06:55:05.485Z,73.70
2018-07-24T06:57:34.126Z,73.20
2018-07-24T07:00:02.509Z,72.90
2018-07-24T07:02:30.909Z,72.10
2018-07-24T07:04:59.299Z,72.50
2018-07-24T07:07:27.690Z,73.30
2018-07-24T07:09:56.654Z,73.50
2018-07-24T07:12:25.069Z,73.50
2018-07-24T07:14:53.471Z,73.70
2018-07-24T07:17:21.907Z,73.50
2018-07-24T07:19:50.255Z,72.90
2018-07-24T07:22:18.688Z,71.80
2018-07-24T07:24:47.064Z,71.80
2018-07-24T07:27:15.521Z,71.70
2018-07-24T07:29:43.921Z,71.60
2018-07-24T07:32:12.408Z,71.40
2018-07-24T07:37:20.430Z,70.70
2018-07-24T07:39:48.875Z,70.10
2018-07-24T07:42:17.212Z,69.30
2018-07-24T07:44:45.582Z,67.90
2018-07-24T07:47:14.023Z,68.70
2018-07-24T07:49:42.469Z,68.00
2018-07-24T07:52:10.779Z,68.20
2018-07-24T07:54:39.229Z,67.00
2018-07-24T07:57:07.645Z,67.50
2018-07-24T07:59:36.095Z,67.60
2018-07-24T08:02:04.570Z,68.00
2018-07-24T08:04:33.031Z,67.40
2018-07-24T08:07:01.497Z,67.10
2018-07-24T08:09:29.966Z,67.30
2018-07-24T08:11:58.611Z,67.70
2018-07-24T08:14:26.961Z,66.00
2018-07-24T08:16:55.501Z,66.60
2018-07-24T08:19:24.205Z,65.20
2018-07-24T08:21:53.371Z,64.20
2018-07-24T08:24:21.779Z,63.40
2018-07-24T08:26:50.124Z,63.10
2018-07-24T08:29:18.573Z,60.50
2018-07-24T08:31:46.952Z,61.10
2018-07-24T08:34:15.269Z,61.40
2018-07-24T08:36:43.679Z,60.10
2018-07-24T08:39:12.959Z,59.90
2018-07-24T08:41:42.056Z,60.70
2018-07-24T08:44:10.700Z,59.90
2018-07-24T08:46:39.029Z,57.30
2018-07-24T08:49:07.442Z,57.00
2018-07-24T08:51:35.828Z,57.90
2018-07-24T08:54:04.429Z,57.30
2018-07-24T08:56:32.603Z,55.50
2018-07-24T08:59:00.957Z,54.60
2018-07-24T09:01:29.455Z,53.40
2018-07-24T09:03:57.838Z,53.80
2018-07-24T09:06:26.204Z,51.80
2018-07-24T09:08:54.551Z,50.60
2018-07-24T09:13:51.107Z,50.40
2018-07-24T09:16:19.453Z,49.80
2018-07-24T09:18:47.881Z,48.50
2018-07-24T09:23:44.381Z,48.10
2018-07-24T09:26:12.754Z,44.90
2018-07-24T09:28:41.099Z,45.30
2018-07-24T09:31:09.472Z,45.40
2018-07-24T09:33:37.983Z,46.10
2018-07-24T09:36:06.393Z,46.30
2018-07-24T09:38:34.782Z,45.30
2018-07-24T09:41:03.448Z,45.10
2018-07-24T09:43:31.806Z,44.50
2018-07-24T09:46:00.336Z,42.70
2018-07-24T09:48:28.632Z,45.10
2018-07-24T09:50:57.007Z,44.20
2018-07-24T09:53:25.372Z,43.30
2018-07-24T09:55:53.855Z,42.60
2018-07-24T09:58:22.228Z,42.90
2018-07-24T10:00:56.005Z,43.30
2018-07-24T10:03:24.397Z,43.60
2018-07-24T10:05:52.856Z,44.90
2018-07-24T10:08:21.220Z,43.60
2018-07-24T10:10:49.779Z,44.70
2018-07-24T10:13:18.583Z,44.10
2018-07-24T10:15:46.959Z,44.00
2018-07-24T10:18:15.453Z,44.30
2018-07-24T10:20:44.169Z,44.80
2018-07-24T10:23:12.525Z,44.90
2018-07-24T10:25:40.901Z,46.80
2018-07-24T10:28:09.268Z,47.10
2018-07-24T10:30:37.656Z,47.80
2018-07-24T10:35:34.433Z,48.00
2018-07-24T10:38:02.881Z,48.20
2018-07-24T10:40:31.350Z,47.90
2018-07-24T10:42:59.718Z,46.90
2018-07-24T10:45:28.124Z,47.50
2018-07-24T10:47:56.520Z,48.30
2018-07-24T10:50:24.944Z,48.00
2018-07-24T10:52:53.315Z,46.20
2018-07-24T10:55:22.042Z,46.50
2018-07-24T10:57:50.466Z,45.40
2018-07-24T11:00:19.381Z,44.70
2018-07-24T11:02:47.802Z,44.60
2018-07-24T11:05:16.187Z,44.80
2018-07-24T11:07:44.950Z,45.60
2018-07-24T11:10:13.403Z,43.70
2018-07-24T11:12:41.829Z,45.00
2018-07-24T11:15:10.193Z,44.50
2018-07-24T11:17:38.539Z,43.10
2018-07-24T11:20:06.941Z,42.10
2018-07-24T11:27:31.645Z,42.10
2018-07-24T11:29:59.989Z,40.80
2018-07-24T11:32:28.831Z,40.70
2018-07-24T11:34:57.152Z,41.10
2018-07-24T11:37:25.550Z,41.10
2018-07-24T11:39:53.932Z,42.70
2018-07-24T11:42:22.335Z,41.10
2018-07-24T11:44:51.012Z,41.70
2018-07-24T11:47:19.389Z,41.20
2018-07-24T11:49:47.789Z,39.80
2018-07-24T11:52:16.468Z,39.60
2018-07-24T11:54:45.182Z,40.20
2018-07-24T11:57:13.533Z,38.80
2018-07-24T11:59:41.950Z,39.50
2018-07-24T12:02:10.610Z,39.30
2018-07-24T12:04:38.965Z,39.60
2018-07-24T12:08:36.530Z,38.20
2018-07-24T12:11:04.952Z,39.20
2018-07-24T12:13:33.424Z,36.60
2018-07-24T12:16:01.799Z,36.20
2018-07-24T12:18:30.418Z,36.30
2018-07-24T12:20:58.757Z,36.30
2018-07-24T12:23:27.085Z,35.80
2018-07-24T12:28:24.383Z,37.20
2018-07-24T12:30:53.073Z,38.30
2018-07-24T12:33:21.488Z,39.30
2018-07-24T12:35:49.967Z,40.20
2018-07-24T12:38:18.402Z,39.50
2018-07-24T12:40:46.805Z,39.60
2018-07-24T12:43:15.236Z,38.30
2018-07-24T12:45:43.645Z,39.40
2018-07-24T12:48:12.051Z,37.90
2018-07-24T12:50:40.708Z,36.60
2018-07-24T12:53:09.116Z,36.60
2018-07-24T12:55:37.472Z,36.80
2018-07-24T12:58:05.935Z,37.10
2018-07-24T13:00:34.296Z,37.60
2018-07-24T13:03:02.716Z,38.00
2018-07-24T13:05:31.101Z,37.10
2018-07-24T13:07:59.705Z,37.60
2018-07-24T13:10:28.107Z,36.70
2018-07-24T13:12:56.456Z,37.60
2018-07-24T13:15:24.848Z,36.30
2018-07-24T13:17:53.346Z,36.50
2018-07-24T13:20:22.254Z,37.30
2018-07-24T13:22:50.594Z,37.90
2018-07-24T13:25:18.967Z,38.50
2018-07-24T13:27:47.609Z,39.40
2018-07-24T13:30:15.988Z,39.60
2018-07-24T13:32:44.352Z,40.20
2018-07-24T13:35:12.968Z,39.40
2018-07-24T13:37:41.428Z,38.20
2018-07-24T13:40:09.830Z,38.70
2018-07-24T13:42:38.489Z,38.00
2018-07-24T13:45:06.965Z,37.20
2018-07-24T13:47:35.310Z,37.10
2018-07-24T13:50:03.779Z,37.30
2018-07-24T13:52:32.278Z,38.90
2018-07-24T13:55:00.640Z,36.80
2018-07-24T13:57:29.084Z,36.60
2018-07-24T13:59:57.444Z,38.20
2018-07-24T14:02:25.847Z,38.90
2018-07-24T14:04:54.277Z,39.70
2018-07-24T14:07:22.672Z,39.20
2018-07-24T14:09:51.017Z,37.60
2018-07-24T14:12:19.368Z,38.20
2018-07-24T14:14:47.759Z,38.80
2018-07-24T14:17:16.224Z,37.10
2018-07-24T14:19:44.635Z,38.30
2018-07-24T14:22:13.045Z,38.90
2018-07-24T14:24:41.462Z,39.70
2018-07-24T14:27:09.891Z,40.30
2018-07-24T14:29:38.318Z,39.80
2018-07-24T14:32:06.703Z,40.80
2018-07-24T14:34:35.496Z,40.60
2018-07-24T14:37:03.896Z,41.20
2018-07-24T14:39:32.261Z,41.60
2018-07-24T14:42:00.725Z,41.80
2018-07-24T14:44:29.478Z,41.20
2018-07-24T14:46:57.962Z,41.60
2018-07-24T14:49:26.388Z,41.70
2018-07-24T14:51:54.776Z,40.90
2018-07-24T14:54:23.156Z,41.40
2018-07-24T14:56:51.560Z,41.20
2018-07-24T14:59:20.412Z,40.60
2018-07-24T15:01:48.842Z,41.20
2018-07-24T15:04:17.228Z,41.80
2018-07-24T15:06:45.563Z,40.30
2018-07-24T15:09:13.932Z,40.40
2018-07-24T15:11:42.319Z,41.30
2018-07-24T15:14:10.722Z,40.50
2018-07-24T15:16:39.030Z,41.00
2018-07-24T15:19:07.369Z,41.10
2018-07-24T15:21:35.802Z,40.60
2018-07-24T15:24:04.175Z,41.00
2018-07-24T15:26:32.506Z,41.30
2018-07-24T15:29:00.945Z,41.00
2018-07-24T15:31:29.395Z,41.00
2018-07-24T15:33:58.114Z,41.10
2018-07-24T15:36:26.494Z,41.00
2018-07-24T15:38:54.846Z,41.30
2018-07-24T15:41:23.525Z,41.00
2018-07-24T15:43:52.249Z,40.50
2018-07-24T15:46:20.942Z,40.80
2018-07-24T15:48:49.752Z,40.50
2018-07-24T15:51:18.170Z,40.50
2018-07-24T15:53:46.588Z,40.20
2018-07-24T15:56:15.178Z,40.70
2018-07-24T16:01:11.671Z,40.80
2018-07-24T16:03:40.086Z,40.40
2018-07-24T16:06:08.549Z,41.20
2018-07-24T16:08:36.877Z,41.70
2018-07-24T16:11:06.420Z,42.10
2018-07-24T16:13:34.790Z,41.90
2018-07-24T16:16:03.188Z,41.60
2018-07-24T16:18:31.578Z,42.00
2018-07-24T16:20:59.995Z,42.00
2018-07-24T16:23:28.369Z,42.00
2018-07-24T16:25:56.943Z,42.30
2018-07-24T16:28:25.400Z,41.90
2018-07-24T16:30:53.889Z,41.30
2018-07-24T16:33:22.329Z,41.00
2018-07-24T16:35:50.738Z,40.80
2018-07-24T16:38:19.120Z,41.00
2018-07-24T16:40:47.547Z,40.80
2018-07-24T16:43:16.219Z,41.10
2018-07-24T16:45:45.014Z,41.30
2018-07-24T16:48:13.491Z,41.40
2018-07-24T16:50:42.180Z,41.40
2018-07-24T16:53:10.604Z,42.00
2018-07-24T16:55:39.118Z,42.60
2018-07-24T16:58:07.678Z,43.50
2018-07-24T17:00:36.059Z,43.40
2018-07-24T17:03:04.555Z,43.80
2018-07-24T17:05:33.001Z,42.60
2018-07-24T17:08:01.343Z,42.40
2018-07-24T17:10:29.820Z,44.30
2018-07-24T17:12:58.248Z,45.20
2018-07-24T17:15:26.726Z,45.10
2018-07-24T17:17:55.115Z,45.00
2018-07-24T17:20:24.048Z,45.00
2018-07-24T17:22:52.669Z,45.50
2018-07-24T17:25:21.167Z,46.60
2018-07-24T17:27:49.917Z,47.10
2018-07-24T17:30:18.326Z,47.50
2018-07-24T17:32:46.716Z,48.40
2018-07-24T17:37:43.128Z,48.30
2018-07-24T17:40:11.788Z,48.20
2018-07-24T17:42:40.108Z,48.50
2018-07-24T17:45:08.436Z,48.40
2018-07-24T17:47:37.154Z,48.60
2018-07-24T17:50:05.536Z,48.20
2018-07-24T17:52:34.284Z,48.20
2018-07-24T17:55:02.608Z,48.20
2018-07-24T17:57:31.034Z,47.70
2018-07-24T17:59:59.513Z,48.00
2018-07-24T18:02:27.985Z,48.00
2018-07-24T18:04:56.404Z,47.70
2018-07-24T18:07:24.859Z,47.20
2018-07-24T18:09:53.236Z,47.90
2018-07-24T18:12:21.946Z,47.80
2018-07-24T18:14:50.375Z,46.90
2018-07-24T18:17:18.725Z,46.80
2018-07-24T18:19:47.182Z,47.30
2018-07-24T18:22:16.211Z,47.30
2018-07-24T18:24:45.043Z,47.60
2018-07-24T18:27:13.456Z,47.70
2018-07-24T18:29:41.840Z,47.40
2018-07-24T18:32:10.605Z,47.80
2018-07-24T18:34:38.926Z,47.70
2018-07-24T18:37:07.667Z,47.80
2018-07-24T18:39:36.016Z,47.80
2018-07-24T18:42:04.389Z,47.60
2018-07-24T18:44:32.772Z,47.50
2018-07-24T18:47:01.182Z,47.70
2018-07-24T18:49:29.559Z,47.50
2018-07-24T18:51:57.971Z,47.70
2018-07-24T18:54:26.316Z,47.50
2018-07-24T18:56:54.919Z,47.80
2018-07-24T18:59:23.280Z,47.60
2018-07-24T19:01:51.713Z,47.80
2018-07-24T19:05:49.276Z,47.70
2018-07-24T19:08:17.945Z,47.80
2018-07-24T19:10:46.382Z,47.70
2018-07-24T19:13:14.781Z,48.00
2018-07-24T19:15:43.133Z,48.10
2018-07-24T19:18:11.528Z,47.80
2018-07-24T19:20:39.917Z,47.70
2018-07-24T19:23:08.293Z,48.00
2018-07-24T19:25:37.024Z,47.30
2018-07-24T19:28:05.361Z,47.70
2018-07-24T19:30:33.741Z,47.60
2018-07-24T19:33:02.166Z,47.90
2018-07-24T19:35:30.569Z,47.90
2018-07-24T19:37:59.023Z,47.80
2018-07-24T19:40:27.412Z,48.10
2018-07-24T19:42:55.764Z,48.40
2018-07-24T19:45:24.418Z,48.30
2018-07-24T19:47:52.822Z,48.30
2018-07-24T19:50:21.238Z,48.40
2018-07-24T19:52:49.669Z,48.60
2018-07-24T19:55:18.000Z,48.40
2018-07-24T19:57:46.722Z,48.20
2018-07-24T20:00:15.162Z,48.50
2018-07-24T20:02:43.600Z,48.80
2018-07-24T20:05:12.283Z,48.90
2018-07-24T20:07:40.676Z,48.80
2018-07-24T20:10:09.100Z,48.70
2018-07-24T20:12:37.405Z,49.00
2018-07-24T20:15:05.775Z,49.20
2018-07-24T20:17:34.172Z,49.40
2018-07-24T20:20:02.556Z,49.60
2018-07-24T20:22:30.882Z,49.60
2018-07-24T20:24:59.353Z,49.90
2018-07-24T20:27:27.718Z,50.00
2018-07-24T20:29:56.069Z,50.60
2018-07-24T20:32:24.431Z,50.10
2018-07-24T20:34:52.848Z,50.40
2018-07-24T20:37:21.237Z,50.40
2018-07-24T20:39:49.570Z,50.70
2018-07-24T20:42:17.939Z,50.80
2018-07-24T20:44:46.313Z,50.80
2018-07-24T20:47:14.715Z,51.40
2018-07-24T20:49:43.383Z,51.80
2018-07-24T20:52:11.841Z,51.70
2018-07-24T20:54:40.239Z,52.10
2018-07-24T20:57:08.687Z,52.60
2018-07-24T20:59:37.023Z,52.50
2018-07-24T21:02:05.397Z,52.60
2018-07-24T21:04:33.780Z,52.90
2018-07-24T21:07:02.180Z,53.20
2018-07-24T21:09:30.572Z,53.40
2018-07-24T21:11:58.994Z,53.60
2018-07-24T21:14:27.404Z,53.90
2018-07-24T21:16:55.772Z,54.20
2018-07-24T21:19:24.122Z,54.30
2018-07-24T21:21:52.471Z,53.50
2018-07-24T21:24:20.916Z,53.20
2018-07-24T21:26:49.299Z,53.10
2018-07-24T21:29:17.680Z,52.50
2018-07-24T21:31:46.093Z,52.40
2018-07-24T21:34:14.540Z,51.80
2018-07-24T21:36:42.890Z,51.90
2018-07-24T21:39:11.989Z,51.60
2018-07-24T21:41:40.512Z,51.90
2018-07-24T21:44:08.921Z,51.80
2018-07-24T21:46:37.581Z,51.80
2018-07-24T21:49:06.002Z,51.90
2018-07-24T21:51:34.412Z,51.70
2018-07-24T21:54:02.786Z,52.00
2018-07-24T21:56:31.122Z,52.20
2018-07-24T21:58:59.475Z,52.20
2018-07-24T22:03:56.045Z,52.60
2018-07-24T22:06:24.552Z,52.60
2018-07-24T22:08:53.222Z,52.60
2018-07-24T22:11:21.578Z,52.50
2018-07-24T22:13:49.969Z,52.50
2018-07-24T22:16:18.315Z,52.90
2018-07-24T22:18:46.674Z,52.90
2018-07-24T22:21:15.011Z,53.20
2018-07-24T22:23:43.433Z,53.30
2018-07-24T22:26:12.062Z,53.20
2018-07-24T22:28:40.436Z,53.60
2018-07-24T22:31:08.830Z,53.60
2018-07-24T22:33:37.236Z,53.90
2018-07-24T22:36:05.920Z,53.80
2018-07-24T22:38:34.229Z,54.00
2018-07-24T22:41:02.630Z,54.10
2018-07-24T22:43:31.020Z,54.10
2018-07-24T22:45:59.487Z,54.20
2018-07-24T22:48:28.222Z,54.40
2018-07-24T22:50:56.742Z,54.50
2018-07-24T22:53:25.156Z,54.80
2018-07-24T22:55:53.491Z,55.20
2018-07-24T22:58:21.903Z,55.80
2018-07-24T23:00:50.299Z,55.70
2018-07-24T23:03:18.666Z,55.60
2018-07-24T23:05:46.976Z,55.70
2018-07-24T23:08:15.333Z,56.30
2018-07-24T23:10:44.008Z,56.80
2018-07-24T23:13:12.390Z,56.90
2018-07-24T23:15:40.776Z,57.40
2018-07-24T23:18:09.203Z,57.50
2018-07-24T23:20:37.599Z,57.90
2018-07-24T23:23:06.196Z,58.30
2018-07-24T23:25:34.592Z,58.50
2018-07-24T23:28:03.014Z,58.70
2018-07-24T23:30:31.406Z,58.70
2018-07-24T23:32:59.767Z,58.50
2018-07-24T23:35:28.167Z,58.60
2018-07-24T23:37:57.168Z,58.50
2018-07-24T23:40:25.809Z,58.70
2018-07-24T23:42:55.261Z,58.90
2018-07-24T23:45:23.700Z,59.40
2018-07-24T23:47:52.083Z,59.10
2018-07-24T23:50:20.764Z,59.00
2018-07-24T23:52:49.120Z,58.90
2018-07-24T23:55:17.483Z,58.70
2018-07-24T23:57:45.943Z,58.40
