createdAt,value
2023-03-07T00:02:57.160Z,68.50
2023-03-07T00:13:04.285Z,71.90
2023-03-07T00:23:07.881Z,71.40
2023-03-07T00:33:12.847Z,72.50
2023-03-07T00:43:16.788Z,73.70
2023-03-07T00:53:21.095Z,81.00
2023-03-07T01:03:25.113Z,81.60
2023-03-07T01:13:30.838Z,88.80
2023-03-07T01:23:34.900Z,71.20
2023-03-07T01:33:38.838Z,69.10
2023-03-07T01:43:45.282Z,68.20
2023-03-07T01:53:59.032Z,69.80
2023-03-07T02:04:12.525Z,64.70
2023-03-07T02:14:18.736Z,55.60
2023-03-07T02:25:13.857Z,58.00
2023-03-07T02:35:23.705Z,55.90
2023-03-07T02:45:29.801Z,53.90
2023-03-07T02:55:33.928Z,53.80
2023-03-07T03:05:39.710Z,49.80
2023-03-07T03:15:43.875Z,53.20
2023-03-07T03:25:58.468Z,52.50
2023-03-07T03:36:13.038Z,49.20
2023-03-07T03:46:19.798Z,50.60
2023-03-07T03:56:24.548Z,49.60
2023-03-07T04:06:32.570Z,52.80
2023-03-07T04:16:38.555Z,50.90
2023-03-07T04:26:44.360Z,45.10
2023-03-07T04:36:48.324Z,39.50
2023-03-07T04:46:52.602Z,40.80
2023-03-07T04:57:00.454Z,44.50
2023-03-07T05:07:07.344Z,41.20
2023-03-07T05:17:11.830Z,124.60
2023-03-07T05:27:16.756Z,102.00
2023-03-07T05:37:22.470Z,114.00
2023-03-07T05:47:26.947Z,51.80
2023-03-07T05:57:32.681Z,42.40
2023-03-07T06:07:37.791Z,45.40
2023-03-07T06:17:43.249Z,41.50
2023-03-07T06:27:47.163Z,43.30
2023-03-07T06:37:53.394Z,37.60
2023-03-07T06:47:57.809Z,36.10
2023-03-07T06:58:01.817Z,32.40
2023-03-07T07:08:07.291Z,32.70
2023-03-07T07:18:14.783Z,35.60
2023-03-07T07:28:19.658Z,30.30
2023-03-07T07:38:24.048Z,32.40
2023-03-07T07:48:27.792Z,26.70
2023-03-07T07:58:31.630Z,21.70
2023-03-07T08:08:37.353Z,24.00
2023-03-07T08:18:41.924Z,23.30
2023-03-07T08:28:45.965Z,21.80
2023-03-07T08:38:53.596Z,19.50
2023-03-07T08:48:57.248Z,18.80
2023-03-07T08:59:02.572Z,17.60
2023-03-07T09:09:06.231Z,17.30
2023-03-07T09:19:10.235Z,14.60
2023-03-07T09:29:16.250Z,13.60
2023-03-07T09:39:20.171Z,15.90
2023-03-07T09:49:32.449Z,15.60
2023-03-07T09:59:43.606Z,17.40
2023-03-07T10:09:47.336Z,17.10
2023-03-07T10:20:00.653Z,17.20
2023-03-07T10:30:21.093Z,16.20
2023-03-07T10:40:26.767Z,19.30
2023-03-07T10:50:45.485Z,19.80
2023-03-07T11:01:16.405Z,17.80
2023-03-07T11:11:32.461Z,19.40
2023-03-07T11:21:36.492Z,23.20
2023-03-07T11:32:06.001Z,21.00
2023-03-07T11:42:23.469Z,22.80
2023-03-07T11:52:36.277Z,27.50
2023-03-07T12:02:49.765Z,28.60
2023-03-07T12:13:01.221Z,27.90
2023-03-07T12:23:17.492Z,30.90
2023-03-07T12:33:48.459Z,36.10
2023-03-07T12:44:01.364Z,40.60
2023-03-07T12:54:23.838Z,48.70
2023-03-07T13:04:29.003Z,40.10
2023-03-07T13:15:28.042Z,38.80
2023-03-07T13:25:36.370Z,40.00
2023-03-07T13:36:06.153Z,41.70
2023-03-07T13:46:25.032Z,45.30
2023-03-07T13:56:36.640Z,42.20
2023-03-07T14:06:45.377Z,43.70
2023-03-07T14:17:09.296Z,42.80
2023-03-07T14:27:17.265Z,44.40
2023-03-07T14:37:31.320Z,47.70
2023-03-07T14:47:47.309Z,46.90
2023-03-07T14:57:55.058Z,53.70
2023-03-07T15:07:59.080Z,51.70
2023-03-07T15:18:20.939Z,47.60
2023-03-07T15:28:32.117Z,53.50
2023-03-07T15:38:35.738Z,53.80
2023-03-07T15:48:53.265Z,51.00
2023-03-07T15:59:07.423Z,51.10
2023-03-07T16:09:15.567Z,49.80
2023-03-07T16:19:21.087Z,53.60
2023-03-07T16:29:30.200Z,58.60
2023-03-07T16:39:34.092Z,51.70
2023-03-07T16:49:37.795Z,48.20
2023-03-07T16:59:48.186Z,46.90
2023-03-07T17:09:54.106Z,48.30
2023-03-07T17:19:57.912Z,41.10
2023-03-07T17:30:45.233Z,44.80
2023-03-07T17:40:55.024Z,53.50
2023-03-07T17:50:58.543Z,62.20
2023-03-07T18:01:02.286Z,58.80
2023-03-07T18:11:11.770Z,58.60
2023-03-07T18:21:22.343Z,55.80
2023-03-07T18:31:28.994Z,46.40
2023-03-07T18:41:32.938Z,35.40
2023-03-07T18:51:36.796Z,36.80
2023-03-07T19:01:40.626Z,45.90
2023-03-07T19:11:45.645Z,39.30
2023-03-07T19:21:54.667Z,33.40
2023-03-07T19:31:58.429Z,37.30
2023-03-07T19:42:04.627Z,22.30
2023-03-07T19:52:08.390Z,34.20
2023-03-07T20:02:13.921Z,16.50
2023-03-07T20:12:18.018Z,11.60
2023-03-07T20:22:23.716Z,5.30
2023-03-07T20:32:27.801Z,4.90
2023-03-07T20:42:31.644Z,4.80
2023-03-07T20:52:36.346Z,13.10
2023-03-07T21:02:40.499Z,13.80
2023-03-07T21:12:44.225Z,12.00
2023-03-07T21:22:47.869Z,6.80
2023-03-07T21:32:56.084Z,9.20
2023-03-07T21:42:59.797Z,6.70
2023-03-07T21:53:03.907Z,7.00
2023-03-07T22:03:07.672Z,10.50
2023-03-07T22:13:11.418Z,10.60
2023-03-07T22:23:38.388Z,10.60
2023-03-07T22:33:45.829Z,11.00
2023-03-07T22:43:49.914Z,10.00
2023-03-07T22:53:57.904Z,11.90
2023-03-07T23:04:09.171Z,12.20
2023-03-07T23:14:12.934Z,11.60
2023-03-07T23:24:16.704Z,12.60
2023-03-07T23:34:24.313Z,10.70
2023-03-07T23:44:27.947Z,12.10
2023-03-07T23:54:31.684Z,11.10
