createdAt,value
2019-02-27T00:00:59.670Z,40.14
2019-02-27T00:01:59.644Z,40.80
2019-02-27T00:02:59.665Z,41.49
2019-02-27T00:03:59.847Z,41.40
2019-02-27T00:04:59.688Z,41.34
2019-02-27T00:05:59.708Z,41.76
2019-02-27T00:06:59.673Z,41.60
2019-02-27T00:07:59.692Z,40.94
2019-02-27T00:09:00.480Z,41.25
2019-02-27T00:09:59.756Z,42.45
2019-02-27T00:10:59.760Z,44.23
2019-02-27T00:11:59.727Z,44.33
2019-02-27T00:12:59.725Z,44.01
2019-02-27T00:13:59.532Z,43.27
2019-02-27T00:15:02.098Z,42.46
2019-02-27T00:15:59.554Z,43.04
2019-02-27T00:16:59.580Z,44.11
2019-02-27T00:17:59.627Z,42.96
2019-02-27T00:18:59.601Z,43.23
2019-02-27T00:20:04.089Z,43.39
2019-02-27T00:20:59.580Z,43.78
2019-02-27T00:21:59.595Z,43.11
2019-02-27T00:22:59.612Z,43.22
2019-02-27T00:23:59.623Z,43.07
2019-02-27T00:25:03.085Z,43.33
2019-02-27T00:25:59.619Z,42.51
2019-02-27T00:26:59.630Z,42.79
2019-02-27T00:27:59.637Z,42.45
2019-02-27T00:28:59.661Z,42.23
2019-02-27T00:30:04.510Z,42.34
2019-02-27T00:30:59.666Z,42.26
2019-02-27T00:31:59.661Z,42.25
2019-02-27T00:32:59.677Z,42.82
2019-02-27T00:34:00.435Z,43.14
2019-02-27T00:34:59.695Z,42.67
2019-02-27T00:35:59.913Z,42.74
2019-02-27T00:36:59.699Z,42.71
2019-02-27T00:37:59.696Z,42.78
2019-02-27T00:38:59.719Z,43.07
2019-02-27T00:39:59.925Z,43.02
2019-02-27T00:40:59.754Z,42.79
2019-02-27T00:41:59.764Z,43.22
2019-02-27T00:42:59.761Z,42.94
2019-02-27T00:44:01.364Z,42.85
2019-02-27T00:44:59.566Z,42.53
2019-02-27T00:45:59.566Z,42.60
2019-02-27T00:46:59.590Z,43.08
2019-02-27T00:47:59.601Z,43.25
2019-02-27T00:48:59.842Z,43.70
2019-02-27T00:49:59.588Z,42.74
2019-02-27T00:50:59.604Z,42.04
2019-02-27T00:51:59.601Z,41.79
2019-02-27T00:52:59.630Z,42.55
2019-02-27T00:53:59.649Z,42.82
2019-02-27T00:55:04.343Z,43.30
2019-02-27T00:55:59.657Z,42.71
2019-02-27T00:56:59.658Z,43.15
2019-02-27T00:57:59.649Z,42.92
2019-02-27T00:59:00.308Z,43.32
2019-02-27T00:59:59.691Z,43.78
2019-02-27T01:00:59.687Z,43.98
2019-02-27T01:01:59.710Z,44.44
2019-02-27T01:03:00.093Z,45.20
2019-02-27T01:04:02.262Z,45.51
2019-02-27T01:04:59.734Z,45.40
2019-02-27T01:05:59.926Z,44.49
2019-02-27T01:06:59.723Z,44.19
2019-02-27T01:07:59.762Z,44.61
2019-02-27T01:08:59.717Z,44.99
2019-02-27T01:09:59.752Z,44.91
2019-02-27T01:10:59.769Z,44.40
2019-02-27T01:11:59.802Z,44.65
2019-02-27T01:12:59.756Z,44.58
2019-02-27T01:14:03.742Z,43.48
2019-02-27T01:14:59.793Z,42.94
2019-02-27T01:15:59.573Z,43.57
2019-02-27T01:16:59.604Z,44.23
2019-02-27T01:17:59.619Z,45.28
2019-02-27T01:19:02.197Z,45.31
2019-02-27T01:19:59.609Z,45.60
2019-02-27T01:20:59.621Z,46.01
2019-02-27T01:21:59.619Z,46.16
2019-02-27T01:22:59.634Z,46.49
2019-02-27T01:23:59.677Z,46.52
2019-02-27T01:24:59.648Z,47.00
2019-02-27T01:25:59.649Z,47.01
2019-02-27T01:27:04.153Z,47.11
2019-02-27T01:28:01.612Z,47.14
2019-02-27T01:28:59.721Z,46.92
2019-02-27T01:29:59.692Z,47.47
2019-02-27T01:30:59.697Z,47.63
2019-02-27T01:31:59.696Z,46.89
2019-02-27T01:33:03.986Z,47.03
2019-02-27T01:33:59.727Z,47.16
2019-02-27T01:34:59.735Z,47.29
2019-02-27T01:35:59.736Z,47.52
2019-02-27T01:36:59.758Z,47.33
2019-02-27T01:37:59.746Z,47.19
2019-02-27T01:38:59.757Z,47.15
2019-02-27T01:39:59.782Z,47.12
2019-02-27T01:40:59.773Z,46.33
2019-02-27T01:41:59.770Z,45.95
2019-02-27T01:42:59.774Z,46.24
2019-02-27T01:43:59.830Z,46.57
2019-02-27T01:44:59.810Z,45.70
2019-02-27T01:45:59.662Z,45.60
2019-02-27T01:47:02.122Z,45.47
2019-02-27T01:47:59.625Z,45.47
2019-02-27T01:48:59.629Z,45.77
2019-02-27T01:49:59.650Z,45.36
2019-02-27T01:50:59.642Z,45.60
2019-02-27T01:52:02.072Z,45.66
2019-02-27T01:52:59.676Z,45.35
2019-02-27T01:53:59.673Z,45.21
2019-02-27T01:54:59.658Z,45.19
2019-02-27T01:55:59.661Z,45.30
2019-02-27T01:56:59.899Z,45.17
2019-02-27T01:57:59.695Z,45.39
2019-02-27T01:58:59.719Z,45.75
2019-02-27T01:59:59.689Z,45.87
2019-02-27T02:00:59.703Z,46.14
2019-02-27T02:02:01.086Z,46.53
2019-02-27T02:02:59.734Z,46.84
2019-02-27T02:03:59.744Z,46.61
2019-02-27T02:04:59.729Z,47.20
2019-02-27T02:05:59.854Z,46.68
2019-02-27T02:06:59.743Z,46.38
2019-02-27T02:07:59.766Z,46.19
2019-02-27T02:08:59.773Z,46.25
2019-02-27T02:09:59.802Z,46.39
2019-02-27T02:11:01.421Z,46.37
2019-02-27T02:11:59.794Z,46.33
2019-02-27T02:12:59.811Z,46.46
2019-02-27T02:13:59.814Z,46.44
2019-02-27T02:14:59.817Z,46.65
2019-02-27T02:16:00.872Z,46.12
2019-02-27T02:16:59.816Z,46.20
2019-02-27T02:17:59.623Z,46.65
2019-02-27T02:18:59.646Z,47.18
2019-02-27T02:19:59.649Z,47.32
2019-02-27T02:21:01.665Z,47.82
2019-02-27T02:21:59.679Z,48.01
2019-02-27T02:22:59.677Z,47.36
2019-02-27T02:23:59.681Z,47.22
2019-02-27T02:24:59.671Z,46.44
2019-02-27T02:26:01.188Z,46.15
2019-02-27T02:26:59.680Z,45.12
2019-02-27T02:27:59.718Z,45.03
2019-02-27T02:28:59.707Z,45.91
2019-02-27T02:29:59.712Z,47.41
2019-02-27T02:31:05.017Z,47.57
2019-02-27T02:31:59.759Z,48.53
2019-02-27T02:32:59.750Z,48.98
2019-02-27T02:34:05.070Z,48.84
2019-02-27T02:34:59.779Z,47.95
2019-02-27T02:35:59.759Z,48.75
2019-02-27T02:37:02.518Z,49.34
2019-02-27T02:37:59.782Z,50.42
2019-02-27T02:38:59.795Z,50.44
2019-02-27T02:39:59.794Z,50.34
2019-02-27T02:40:59.795Z,49.73
2019-02-27T02:41:59.809Z,50.07
2019-02-27T02:43:03.088Z,51.27
2019-02-27T02:43:59.818Z,52.15
2019-02-27T02:44:59.822Z,51.86
2019-02-27T02:45:59.858Z,51.99
2019-02-27T02:46:59.819Z,52.13
2019-02-27T02:47:59.622Z,52.90
2019-02-27T02:49:06.262Z,53.16
2019-02-27T02:49:59.684Z,52.89
2019-02-27T02:51:00.285Z,52.42
2019-02-27T02:52:04.531Z,51.74
2019-02-27T02:52:59.686Z,52.32
2019-02-27T02:54:01.872Z,51.53
2019-02-27T02:54:59.754Z,51.72
2019-02-27T02:55:59.732Z,51.99
2019-02-27T02:57:00.749Z,52.52
2019-02-27T02:57:59.709Z,53.40
2019-02-27T02:58:59.732Z,53.17
2019-02-27T03:00:00.981Z,54.25
2019-02-27T03:00:59.730Z,53.85
2019-02-27T03:01:59.739Z,53.73
2019-02-27T03:03:00.962Z,52.97
2019-02-27T03:03:59.746Z,52.52
2019-02-27T03:04:59.767Z,53.39
2019-02-27T03:06:00.063Z,53.84
2019-02-27T03:06:59.783Z,53.52
2019-02-27T03:07:59.803Z,54.36
2019-02-27T03:08:59.824Z,54.84
2019-02-27T03:09:59.793Z,54.04
2019-02-27T03:10:59.809Z,53.95
2019-02-27T03:11:59.829Z,53.15
2019-02-27T03:13:05.766Z,53.04
2019-02-27T03:13:59.840Z,52.36
2019-02-27T03:14:59.868Z,51.42
2019-02-27T03:16:04.123Z,50.90
2019-02-27T03:16:59.845Z,51.55
2019-02-27T03:17:59.657Z,50.81
2019-02-27T03:19:04.846Z,50.60
2019-02-27T03:19:59.697Z,50.63
2019-02-27T03:20:59.727Z,49.72
2019-02-27T03:22:03.042Z,49.46
2019-02-27T03:22:59.674Z,50.50
2019-02-27T03:23:59.693Z,49.94
2019-02-27T03:25:03.610Z,49.70
2019-02-27T03:25:59.727Z,50.42
2019-02-27T03:26:59.753Z,50.17
2019-02-27T03:28:04.713Z,49.84
2019-02-27T03:28:59.737Z,49.16
2019-02-27T03:29:59.733Z,47.75
2019-02-27T03:30:59.744Z,47.69
2019-02-27T03:32:00.957Z,48.01
2019-02-27T03:32:59.764Z,48.14
2019-02-27T03:34:05.497Z,47.88
2019-02-27T03:34:59.782Z,47.05
2019-02-27T03:35:59.865Z,46.61
2019-02-27T03:36:59.803Z,46.30
2019-02-27T03:37:59.832Z,46.23
2019-02-27T03:39:00.272Z,46.72
2019-02-27T03:39:59.818Z,46.68
2019-02-27T03:40:59.819Z,46.20
2019-02-27T03:41:59.845Z,45.91
2019-02-27T03:42:59.843Z,45.91
2019-02-27T03:43:59.877Z,46.13
2019-02-27T03:44:59.871Z,46.00
2019-02-27T03:46:02.992Z,45.87
2019-02-27T03:46:59.861Z,45.33
2019-02-27T03:47:59.881Z,45.15
2019-02-27T03:49:03.144Z,45.39
2019-02-27T03:49:59.709Z,45.04
2019-02-27T03:50:59.698Z,45.39
2019-02-27T03:52:00.504Z,45.25
2019-02-27T03:52:59.714Z,45.18
2019-02-27T03:53:59.718Z,45.46
2019-02-27T03:54:59.704Z,45.06
2019-02-27T03:55:59.721Z,44.78
2019-02-27T03:56:59.768Z,44.28
2019-02-27T03:57:59.750Z,44.59
2019-02-27T03:59:05.525Z,45.05
2019-02-27T03:59:59.750Z,45.40
2019-02-27T04:00:59.765Z,45.02
2019-02-27T04:02:05.844Z,45.30
2019-02-27T04:02:59.828Z,45.38
2019-02-27T04:03:59.790Z,45.53
2019-02-27T04:05:05.184Z,45.14
2019-02-27T04:05:59.799Z,45.64
2019-02-27T04:06:59.808Z,45.58
2019-02-27T04:07:59.850Z,45.71
2019-02-27T04:08:59.848Z,45.88
2019-02-27T04:09:59.834Z,46.27
2019-02-27T04:11:05.465Z,45.34
2019-02-27T04:11:59.851Z,45.05
2019-02-27T04:12:59.854Z,45.53
2019-02-27T04:14:05.017Z,45.67
2019-02-27T04:14:59.889Z,45.62
2019-02-27T04:15:59.879Z,45.67
2019-02-27T04:17:05.357Z,46.16
2019-02-27T04:17:59.897Z,46.49
2019-02-27T04:19:03.492Z,46.67
2019-02-27T04:19:59.723Z,46.44
2019-02-27T04:20:59.722Z,46.63
2019-02-27T04:22:01.120Z,46.66
2019-02-27T04:22:59.723Z,46.90
2019-02-27T04:23:59.722Z,45.65
2019-02-27T04:24:59.745Z,45.89
2019-02-27T04:26:05.281Z,46.44
2019-02-27T04:26:59.768Z,46.52
2019-02-27T04:27:59.771Z,46.53
2019-02-27T04:29:04.145Z,46.48
2019-02-27T04:29:59.797Z,46.72
2019-02-27T04:30:59.774Z,46.61
2019-02-27T04:31:59.807Z,46.58
2019-02-27T04:32:59.804Z,46.73
2019-02-27T04:34:00.262Z,46.86
2019-02-27T04:34:59.824Z,46.69
2019-02-27T04:35:59.805Z,47.39
2019-02-27T04:36:59.836Z,46.27
2019-02-27T04:37:59.837Z,46.16
2019-02-27T04:38:59.987Z,46.39
2019-02-27T04:39:59.857Z,46.33
2019-02-27T04:40:59.854Z,46.79
2019-02-27T04:41:59.857Z,47.07
2019-02-27T04:42:59.961Z,46.88
2019-02-27T04:43:59.883Z,47.84
2019-02-27T04:44:59.890Z,47.47
2019-02-27T04:45:59.890Z,47.85
2019-02-27T04:46:59.909Z,47.41
2019-02-27T04:47:59.914Z,47.16
2019-02-27T04:49:03.902Z,47.37
2019-02-27T04:49:59.724Z,48.01
2019-02-27T04:50:59.735Z,48.06
2019-02-27T04:51:59.706Z,47.56
2019-02-27T04:52:59.731Z,47.33
2019-02-27T04:53:59.724Z,48.27
2019-02-27T04:54:59.747Z,47.82
2019-02-27T04:55:59.780Z,46.85
2019-02-27T04:56:59.785Z,47.35
2019-02-27T04:57:59.784Z,47.99
2019-02-27T04:58:59.788Z,48.09
2019-02-27T04:59:59.780Z,48.84
2019-02-27T05:00:59.851Z,49.68
2019-02-27T05:01:59.827Z,48.91
2019-02-27T05:02:59.832Z,48.23
2019-02-27T05:04:01.539Z,48.17
2019-02-27T05:04:59.819Z,48.12
2019-02-27T05:05:59.832Z,49.23
2019-02-27T05:06:59.836Z,49.31
2019-02-27T05:07:59.857Z,49.39
2019-02-27T05:09:00.217Z,48.64
2019-02-27T05:09:59.879Z,49.45
2019-02-27T05:10:59.875Z,49.56
2019-02-27T05:11:59.879Z,49.31
2019-02-27T05:12:59.889Z,48.45
2019-02-27T05:13:59.899Z,47.86
2019-02-27T05:15:00.947Z,47.88
2019-02-27T05:15:59.898Z,48.57
2019-02-27T05:16:59.923Z,48.31
2019-02-27T05:17:59.927Z,48.87
2019-02-27T05:19:03.565Z,48.55
2019-02-27T05:19:59.940Z,49.45
2019-02-27T05:20:59.952Z,50.33
2019-02-27T05:22:01.246Z,49.76
2019-02-27T05:23:00.387Z,49.01
2019-02-27T05:23:59.760Z,49.19
2019-02-27T05:24:59.767Z,48.52
2019-02-27T05:25:59.779Z,49.03
2019-02-27T05:27:00.721Z,50.16
2019-02-27T05:28:01.537Z,49.83
2019-02-27T05:28:59.802Z,49.42
2019-02-27T05:30:00.103Z,48.60
2019-02-27T05:30:59.836Z,48.88
2019-02-27T05:31:59.834Z,48.31
2019-02-27T05:33:01.996Z,47.79
2019-02-27T05:33:59.897Z,48.28
2019-02-27T05:34:59.837Z,49.09
2019-02-27T05:35:59.857Z,49.37
2019-02-27T05:36:59.838Z,50.22
2019-02-27T05:37:59.875Z,51.47
2019-02-27T05:38:59.878Z,51.67
2019-02-27T05:40:00.230Z,52.26
2019-02-27T05:41:00.587Z,52.46
2019-02-27T05:42:00.916Z,50.13
2019-02-27T05:42:59.889Z,50.07
2019-02-27T05:43:59.915Z,49.15
2019-02-27T05:44:59.937Z,48.67
2019-02-27T05:46:02.727Z,48.75
2019-02-27T05:46:59.923Z,49.11
2019-02-27T05:47:59.926Z,49.37
2019-02-27T05:48:59.931Z,50.05
2019-02-27T05:50:00.671Z,50.01
2019-02-27T05:50:59.967Z,49.98
2019-02-27T05:51:59.760Z,49.69
2019-02-27T05:52:59.772Z,49.48
2019-02-27T05:53:59.774Z,50.21
2019-02-27T05:54:59.793Z,50.66
2019-02-27T05:55:59.772Z,50.74
2019-02-27T05:56:59.820Z,50.19
2019-02-27T05:57:59.810Z,50.01
2019-02-27T05:58:59.804Z,50.03
2019-02-27T06:00:02.184Z,49.51
2019-02-27T06:01:04.624Z,49.77
2019-02-27T06:01:59.845Z,50.25
2019-02-27T06:02:59.869Z,50.42
2019-02-27T06:03:59.849Z,50.29
2019-02-27T06:04:59.838Z,50.38
2019-02-27T06:05:59.850Z,49.83
2019-02-27T06:06:59.872Z,49.85
2019-02-27T06:08:02.040Z,49.50
2019-02-27T06:08:59.894Z,49.96
2019-02-27T06:09:59.944Z,49.11
2019-02-27T06:10:59.893Z,49.31
2019-02-27T06:11:59.907Z,49.44
2019-02-27T06:12:59.905Z,49.33
2019-02-27T06:13:59.928Z,49.52
2019-02-27T06:14:59.935Z,50.12
2019-02-27T06:16:02.781Z,49.75
2019-02-27T06:16:59.939Z,49.17
2019-02-27T06:17:59.942Z,49.58
2019-02-27T06:18:59.954Z,48.66
2019-02-27T06:19:59.982Z,49.02
2019-02-27T06:20:59.981Z,49.71
2019-02-27T06:21:59.992Z,49.46
2019-02-27T06:23:04.125Z,48.91
2019-02-27T06:23:59.789Z,48.49
2019-02-27T06:24:59.800Z,48.46
2019-02-27T06:26:00.179Z,48.39
2019-02-27T06:26:59.814Z,48.85
2019-02-27T06:27:59.817Z,48.44
2019-02-27T06:28:59.794Z,47.48
2019-02-27T06:29:59.867Z,48.10
2019-02-27T06:31:02.500Z,48.45
2019-02-27T06:31:59.865Z,48.92
2019-02-27T06:32:59.888Z,48.66
2019-02-27T06:33:59.875Z,47.93
2019-02-27T06:34:59.986Z,47.57
2019-02-27T06:35:59.872Z,48.89
2019-02-27T06:36:59.872Z,48.49
2019-02-27T06:37:59.917Z,48.67
2019-02-27T06:39:00.851Z,48.95
2019-02-27T06:39:59.889Z,48.53
2019-02-27T06:40:59.944Z,48.89
2019-02-27T06:41:59.892Z,48.99
2019-02-27T06:42:59.931Z,49.86
2019-02-27T06:44:01.484Z,49.37
2019-02-27T06:44:59.943Z,49.89
2019-02-27T06:45:59.940Z,47.98
2019-02-27T06:46:59.985Z,47.94
2019-02-27T06:47:59.959Z,47.89
2019-02-27T06:48:59.965Z,48.26
2019-02-27T06:49:59.996Z,48.76
2019-02-27T06:51:00.973Z,48.91
2019-02-27T06:51:59.991Z,49.23
2019-02-27T06:52:59.800Z,48.63
2019-02-27T06:53:59.799Z,48.47
2019-02-27T06:54:59.816Z,48.75
2019-02-27T06:56:02.943Z,48.16
2019-02-27T06:56:59.844Z,48.21
2019-02-27T06:57:59.837Z,47.24
2019-02-27T06:58:59.838Z,47.52
2019-02-27T07:00:01.988Z,47.26
2019-02-27T07:00:59.858Z,47.13
2019-02-27T07:01:59.874Z,47.05
2019-02-27T07:02:59.892Z,47.08
2019-02-27T07:04:02.259Z,46.60
2019-02-27T07:04:59.936Z,46.81
2019-02-27T07:05:59.875Z,46.97
2019-02-27T07:07:00.621Z,46.89
2019-02-27T07:08:02.210Z,46.60
2019-02-27T07:08:59.915Z,46.75
2019-02-27T07:09:59.913Z,46.75
2019-02-27T07:11:10.452Z,46.77
2019-02-27T07:11:59.936Z,46.40
2019-02-27T07:12:59.966Z,46.13
2019-02-27T07:13:59.992Z,45.38
2019-02-27T07:14:59.969Z,44.75
2019-02-27T07:15:59.970Z,44.33
2019-02-27T07:16:59.966Z,44.66
2019-02-27T07:17:59.986Z,44.24
2019-02-27T07:18:59.995Z,43.71
2019-02-27T07:19:59.995Z,43.38
2019-02-27T07:21:00.009Z,43.26
2019-02-27T07:22:00.002Z,43.57
2019-02-27T07:23:00.007Z,43.15
2019-02-27T07:23:59.805Z,43.28
2019-02-27T07:24:59.832Z,43.25
2019-02-27T07:25:59.833Z,42.77
2019-02-27T07:26:59.854Z,43.17
2019-02-27T07:27:59.856Z,43.49
2019-02-27T07:28:59.846Z,43.02
2019-02-27T07:29:59.847Z,43.47
2019-02-27T07:30:59.870Z,42.91
2019-02-27T07:31:59.889Z,43.06
2019-02-27T07:32:59.964Z,43.05
2019-02-27T07:33:59.906Z,42.78
2019-02-27T07:34:59.947Z,42.12
2019-02-27T07:36:03.163Z,41.32
2019-02-27T07:36:59.917Z,40.82
2019-02-27T07:37:59.930Z,40.98
2019-02-27T07:38:59.929Z,41.68
2019-02-27T07:39:59.938Z,42.43
2019-02-27T07:40:59.949Z,41.66
2019-02-27T07:41:59.970Z,41.58
2019-02-27T07:42:59.951Z,41.06
2019-02-27T07:43:59.988Z,40.06
2019-02-27T07:44:59.985Z,40.29
2019-02-27T07:45:59.988Z,39.48
2019-02-27T07:46:59.981Z,39.87
2019-02-27T07:48:00.000Z,39.55
2019-02-27T07:49:01.498Z,40.70
2019-02-27T07:50:02.671Z,40.56
2019-02-27T07:51:00.023Z,41.45
2019-02-27T07:52:00.011Z,39.89
2019-02-27T07:53:00.032Z,40.51
2019-02-27T07:54:00.025Z,39.46
2019-02-27T07:55:00.241Z,40.21
2019-02-27T07:55:59.875Z,40.07
2019-02-27T07:56:59.888Z,40.25
2019-02-27T07:57:59.863Z,39.32
2019-02-27T07:58:59.875Z,38.76
2019-02-27T07:59:59.853Z,38.31
2019-02-27T08:00:59.886Z,38.12
2019-02-27T08:02:02.306Z,38.45
2019-02-27T08:02:59.928Z,37.61
2019-02-27T08:03:59.918Z,37.76
2019-02-27T08:05:00.494Z,37.40
2019-02-27T08:06:02.360Z,37.54
2019-02-27T08:06:59.923Z,37.63
2019-02-27T08:07:59.940Z,37.76
2019-02-27T08:09:00.135Z,37.53
2019-02-27T08:10:03.593Z,37.37
2019-02-27T08:11:00.307Z,37.31
2019-02-27T08:12:00.162Z,37.88
2019-02-27T08:13:00.003Z,37.51
2019-02-27T08:14:00.771Z,36.84
2019-02-27T08:14:59.983Z,36.09
2019-02-27T08:15:59.990Z,36.73
2019-02-27T08:17:00.011Z,36.94
2019-02-27T08:18:00.050Z,37.54
2019-02-27T08:19:00.011Z,36.84
2019-02-27T08:20:00.042Z,37.57
2019-02-27T08:21:00.253Z,36.62
2019-02-27T08:22:00.025Z,36.14
2019-02-27T08:23:00.049Z,36.70
2019-02-27T08:24:06.473Z,36.35
2019-02-27T08:24:59.862Z,36.54
2019-02-27T08:26:04.755Z,35.80
2019-02-27T08:27:00.058Z,36.24
2019-02-27T08:27:59.855Z,35.56
2019-02-27T08:28:59.876Z,35.55
2019-02-27T08:30:00.004Z,34.88
2019-02-27T08:30:59.897Z,34.22
2019-02-27T08:32:01.206Z,33.94
2019-02-27T08:32:59.909Z,34.17
2019-02-27T08:34:00.123Z,35.07
2019-02-27T08:34:59.925Z,33.99
2019-02-27T08:35:59.926Z,33.26
2019-02-27T08:36:59.945Z,32.80
2019-02-27T08:38:02.821Z,33.59
2019-02-27T08:38:59.960Z,33.14
2019-02-27T08:39:59.952Z,33.79
2019-02-27T08:40:59.960Z,33.74
2019-02-27T08:42:03.303Z,32.67
2019-02-27T08:43:00.594Z,32.16
2019-02-27T08:44:00.028Z,32.45
2019-02-27T08:44:59.974Z,31.46
2019-02-27T08:46:02.478Z,31.42
2019-02-27T08:47:00.008Z,32.38
2019-02-27T08:48:00.016Z,32.04
2019-02-27T08:49:00.078Z,31.53
2019-02-27T08:50:00.011Z,31.75
2019-02-27T08:51:00.023Z,32.49
2019-02-27T08:52:00.056Z,32.55
2019-02-27T08:53:00.036Z,32.50
2019-02-27T08:54:00.091Z,31.89
2019-02-27T08:55:00.145Z,31.52
2019-02-27T08:56:00.093Z,32.14
2019-02-27T08:56:59.888Z,32.57
2019-02-27T08:57:59.887Z,31.02
2019-02-27T08:58:59.906Z,30.02
2019-02-27T08:59:59.910Z,30.67
2019-02-27T09:00:59.909Z,30.99
2019-02-27T09:01:59.919Z,31.00
2019-02-27T09:03:02.504Z,31.82
2019-02-27T09:03:59.932Z,32.40
2019-02-27T09:04:59.995Z,33.31
2019-02-27T09:05:59.942Z,33.66
2019-02-27T09:07:02.716Z,32.51
2019-02-27T09:07:59.941Z,32.32
2019-02-27T09:08:59.969Z,32.53
2019-02-27T09:10:00.000Z,33.29
2019-02-27T09:11:05.609Z,33.26
2019-02-27T09:11:59.997Z,32.85
2019-02-27T09:13:05.382Z,31.52
2019-02-27T09:14:00.015Z,30.59
2019-02-27T09:15:00.054Z,30.87
2019-02-27T09:16:00.012Z,30.52
2019-02-27T09:17:00.028Z,32.55
2019-02-27T09:18:01.911Z,32.27
2019-02-27T09:19:00.040Z,31.79
2019-02-27T09:20:00.068Z,31.23
2019-02-27T09:21:00.067Z,29.84
2019-02-27T09:22:02.354Z,31.00
2019-02-27T09:23:00.066Z,31.61
2019-02-27T09:24:00.453Z,31.21
2019-02-27T09:25:00.093Z,31.60
2019-02-27T09:26:02.466Z,30.51
2019-02-27T09:27:00.150Z,30.49
2019-02-27T09:27:59.941Z,29.89
2019-02-27T09:28:59.910Z,29.24
2019-02-27T09:29:59.919Z,30.54
2019-02-27T09:31:03.185Z,30.69
2019-02-27T09:31:59.976Z,29.32
2019-02-27T09:32:59.921Z,28.79
2019-02-27T09:33:59.939Z,29.22
2019-02-27T09:35:00.207Z,31.71
2019-02-27T09:35:59.966Z,29.89
2019-02-27T09:37:00.003Z,31.10
2019-02-27T09:37:59.974Z,30.74
2019-02-27T09:38:59.989Z,30.39
2019-02-27T09:40:04.786Z,32.64
2019-02-27T09:41:00.029Z,31.96
2019-02-27T09:42:00.038Z,31.38
2019-02-27T09:43:00.050Z,30.56
2019-02-27T09:44:01.318Z,29.10
2019-02-27T09:45:00.027Z,29.54
2019-02-27T09:46:00.018Z,30.29
2019-02-27T09:47:00.038Z,30.60
2019-02-27T09:48:03.055Z,30.09
2019-02-27T09:49:00.066Z,29.58
2019-02-27T09:50:00.107Z,30.22
2019-02-27T09:51:00.066Z,31.71
2019-02-27T09:52:00.077Z,30.85
2019-02-27T09:53:01.047Z,29.83
2019-02-27T09:54:00.081Z,29.40
2019-02-27T09:55:00.278Z,28.97
2019-02-27T09:56:00.109Z,29.39
2019-02-27T09:57:02.267Z,29.35
2019-02-27T09:58:00.132Z,28.33
2019-02-27T09:59:00.137Z,29.35
2019-02-27T09:59:59.970Z,29.79
2019-02-27T10:01:01.526Z,30.44
2019-02-27T10:01:59.946Z,31.05
2019-02-27T10:02:59.944Z,29.84
2019-02-27T10:03:59.960Z,29.96
2019-02-27T10:05:03.014Z,28.43
2019-02-27T10:05:59.978Z,27.86
2019-02-27T10:06:59.963Z,27.29
2019-02-27T10:08:00.008Z,26.29
2019-02-27T10:08:59.998Z,29.07
2019-02-27T10:10:00.033Z,29.60
2019-02-27T10:11:00.013Z,28.30
2019-02-27T10:12:00.020Z,29.45
2019-02-27T10:13:00.013Z,30.53
2019-02-27T10:14:00.040Z,29.46
2019-02-27T10:15:00.151Z,29.39
2019-02-27T10:16:01.380Z,29.38
2019-02-27T10:17:00.061Z,28.19
2019-02-27T10:18:00.064Z,28.74
2019-02-27T10:19:01.104Z,30.71
2019-02-27T10:20:02.448Z,30.71
2019-02-27T10:21:00.100Z,29.67
2019-02-27T10:22:00.097Z,29.22
2019-02-27T10:23:00.092Z,28.65
2019-02-27T10:24:04.434Z,27.14
2019-02-27T10:25:00.304Z,26.91
2019-02-27T10:26:00.144Z,28.76
2019-02-27T10:27:00.141Z,28.33
2019-02-27T10:28:03.264Z,27.81
2019-02-27T10:29:00.151Z,27.43
2019-02-27T10:30:00.225Z,28.30
2019-02-27T10:32:00.793Z,28.33
2019-02-27T10:32:59.958Z,28.01
2019-02-27T10:34:00.490Z,26.93
2019-02-27T10:34:59.989Z,26.34
2019-02-27T10:36:03.019Z,26.60
2019-02-27T10:37:00.108Z,28.13
2019-02-27T10:38:00.014Z,28.33
2019-02-27T10:39:02.075Z,27.96
2019-02-27T10:40:00.032Z,27.74
2019-02-27T10:41:00.033Z,26.96
2019-02-27T10:42:00.074Z,27.84
2019-02-27T10:43:00.099Z,27.34
2019-02-27T10:44:00.059Z,28.00
2019-02-27T10:45:00.050Z,28.16
2019-02-27T10:46:00.051Z,27.14
2019-02-27T10:47:00.744Z,25.98
2019-02-27T10:48:00.091Z,26.78
2019-02-27T10:49:00.083Z,26.80
2019-02-27T10:50:02.139Z,25.89
2019-02-27T10:51:00.232Z,28.40
2019-02-27T10:52:00.111Z,27.76
2019-02-27T10:53:00.102Z,27.79
2019-02-27T10:54:04.664Z,29.33
2019-02-27T10:55:00.346Z,28.55
2019-02-27T10:56:00.151Z,28.16
2019-02-27T10:57:00.170Z,28.10
2019-02-27T10:58:00.174Z,27.49
2019-02-27T10:59:00.181Z,27.47
2019-02-27T11:00:00.293Z,25.43
2019-02-27T11:01:01.181Z,27.12
2019-02-27T11:02:00.010Z,26.45
2019-02-27T11:02:59.979Z,25.95
2019-02-27T11:04:00.461Z,27.06
2019-02-27T11:04:59.991Z,25.63
2019-02-27T11:06:00.014Z,25.74
2019-02-27T11:07:00.015Z,25.64
2019-02-27T11:08:00.028Z,24.15
2019-02-27T11:09:04.477Z,25.11
2019-02-27T11:10:00.017Z,25.42
2019-02-27T11:11:00.036Z,24.05
2019-02-27T11:12:00.059Z,25.38
2019-02-27T11:13:00.093Z,25.78
2019-02-27T11:14:00.038Z,24.88
2019-02-27T11:15:00.113Z,24.75
2019-02-27T11:16:00.071Z,23.71
2019-02-27T11:17:02.568Z,24.58
2019-02-27T11:18:04.385Z,24.12
2019-02-27T11:19:00.143Z,23.56
2019-02-27T11:20:00.216Z,25.34
2019-02-27T11:21:00.117Z,25.42
2019-02-27T11:22:00.126Z,25.94
2019-02-27T11:23:00.105Z,24.76
2019-02-27T11:24:00.144Z,25.07
2019-02-27T11:25:00.255Z,25.76
2019-02-27T11:26:00.177Z,24.81
2019-02-27T11:27:00.161Z,25.23
2019-02-27T11:28:00.152Z,25.17
2019-02-27T11:29:00.182Z,24.74
2019-02-27T11:30:02.890Z,25.20
2019-02-27T11:31:00.192Z,25.07
2019-02-27T11:32:00.224Z,26.16
2019-02-27T11:33:00.183Z,25.51
2019-02-27T11:34:01.158Z,24.59
2019-02-27T11:35:00.026Z,24.25
2019-02-27T11:36:00.068Z,23.33
2019-02-27T11:37:00.015Z,23.88
2019-02-27T11:38:00.019Z,25.98
2019-02-27T11:39:00.062Z,27.74
2019-02-27T11:40:00.035Z,26.52
2019-02-27T11:41:00.056Z,24.88
2019-02-27T11:42:00.101Z,24.11
2019-02-27T11:43:01.127Z,24.67
2019-02-27T11:44:00.073Z,24.52
2019-02-27T11:45:00.164Z,23.46
2019-02-27T11:46:00.096Z,23.30
2019-02-27T11:47:00.121Z,22.85
2019-02-27T11:48:00.119Z,23.38
2019-02-27T11:49:02.976Z,23.71
2019-02-27T11:50:00.238Z,23.33
2019-02-27T11:51:00.124Z,23.61
2019-02-27T11:52:00.179Z,25.12
2019-02-27T11:53:02.801Z,24.35
2019-02-27T11:54:00.150Z,24.06
2019-02-27T11:55:00.319Z,24.75
2019-02-27T11:56:00.192Z,23.76
2019-02-27T11:57:00.179Z,24.04
2019-02-27T11:58:04.614Z,23.36
2019-02-27T11:59:00.173Z,23.79
2019-02-27T12:00:00.345Z,23.96
2019-02-27T12:01:00.211Z,23.19
2019-02-27T12:02:00.203Z,24.53
2019-02-27T12:03:00.233Z,22.97
2019-02-27T12:04:00.201Z,23.48
2019-02-27T12:05:00.232Z,24.65
2019-02-27T12:06:00.242Z,24.70
2019-02-27T12:07:00.044Z,25.48
2019-02-27T12:08:00.064Z,24.26
2019-02-27T12:09:00.341Z,24.44
2019-02-27T12:10:00.055Z,24.95
2019-02-27T12:11:00.079Z,24.06
2019-02-27T12:12:00.083Z,24.95
2019-02-27T12:13:01.171Z,25.00
2019-02-27T12:14:00.117Z,24.35
2019-02-27T12:15:00.293Z,24.22
2019-02-27T12:16:00.120Z,24.63
2019-02-27T12:17:00.103Z,24.54
2019-02-27T12:18:01.409Z,24.04
2019-02-27T12:19:00.128Z,25.27
2019-02-27T12:20:00.231Z,24.59
2019-02-27T12:21:00.348Z,24.70
2019-02-27T12:22:00.411Z,23.04
2019-02-27T12:23:00.157Z,23.23
2019-02-27T12:24:00.168Z,22.42
2019-02-27T12:25:00.281Z,23.14
2019-02-27T12:26:02.488Z,23.20
2019-02-27T12:27:00.174Z,22.21
2019-02-27T12:28:00.178Z,22.86
2019-02-27T12:29:00.209Z,22.62
2019-02-27T12:30:02.635Z,23.07
2019-02-27T12:31:00.231Z,22.39
2019-02-27T12:32:00.257Z,22.76
2019-02-27T12:33:00.261Z,22.38
2019-02-27T12:34:02.735Z,22.03
2019-02-27T12:35:00.281Z,21.93
2019-02-27T12:36:00.253Z,21.74
2019-02-27T12:37:00.286Z,21.74
2019-02-27T12:38:00.289Z,21.61
2019-02-27T12:39:00.282Z,21.61
2019-02-27T12:40:00.085Z,21.97
2019-02-27T12:41:00.082Z,21.73
2019-02-27T12:42:00.163Z,21.79
2019-02-27T12:43:00.123Z,22.00
2019-02-27T12:44:00.121Z,22.20
2019-02-27T12:45:00.231Z,22.94
2019-02-27T12:46:01.036Z,23.10
2019-02-27T12:47:00.118Z,23.61
2019-02-27T12:48:00.142Z,24.25
2019-02-27T12:49:00.164Z,23.63
2019-02-27T12:50:00.247Z,24.63
2019-02-27T12:51:03.413Z,23.98
2019-02-27T12:52:00.162Z,22.63
2019-02-27T12:53:00.198Z,23.09
2019-02-27T12:54:00.177Z,22.74