createdAt,value
2023-01-13T00:01:30.130Z,67.02
2023-01-13T00:06:31.620Z,66.93
2023-01-13T00:11:32.937Z,67.01
2023-01-13T00:16:34.189Z,67.05
2023-01-13T00:21:36.459Z,66.87
2023-01-13T00:26:37.711Z,66.88
2023-01-13T00:31:39.061Z,66.85
2023-01-13T00:36:40.363Z,67.04
2023-01-13T00:42:00.306Z,67.04
2023-01-13T00:47:01.727Z,67.60
2023-01-13T00:52:03.019Z,67.83
2023-01-13T00:57:04.229Z,67.62
2023-01-13T01:02:05.768Z,68.13
2023-01-13T01:07:07.119Z,68.47
2023-01-13T01:12:08.386Z,68.15
2023-01-13T01:17:09.637Z,68.34
2023-01-13T01:22:10.890Z,68.67
2023-01-13T01:27:12.098Z,68.60
2023-01-13T01:32:13.305Z,68.89
2023-01-13T01:37:14.617Z,68.74
2023-01-13T01:42:34.693Z,68.82
2023-01-13T01:47:35.922Z,67.89
2023-01-13T01:52:37.802Z,67.50
2023-01-13T01:57:40.215Z,67.37
2023-01-13T02:02:42.781Z,67.13
2023-01-13T02:07:44.125Z,67.40
2023-01-13T02:12:45.403Z,67.86
2023-01-13T02:17:47.547Z,67.57
2023-01-13T02:22:48.831Z,67.55
2023-01-13T02:27:50.079Z,67.37
2023-01-13T02:32:52.084Z,67.15
2023-01-13T02:37:53.448Z,67.70
2023-01-13T02:43:13.780Z,67.47
2023-01-13T02:48:15.438Z,67.30
2023-01-13T02:53:16.740Z,67.54
2023-01-13T02:58:18.014Z,67.85
2023-01-13T03:03:19.283Z,66.84
2023-01-13T03:08:20.522Z,67.05
2023-01-13T03:13:21.785Z,66.63
2023-01-13T03:18:23.029Z,66.13
2023-01-13T03:23:24.311Z,65.99
2023-01-13T03:28:25.611Z,65.54
2023-01-13T03:33:26.927Z,65.23
2023-01-13T03:38:28.228Z,65.28
2023-01-13T03:43:48.416Z,64.89
2023-01-13T03:48:49.695Z,64.61
2023-01-13T03:53:51.000Z,64.87
2023-01-13T03:58:52.349Z,64.68
2023-01-13T04:03:53.751Z,64.20
2023-01-13T04:08:55.125Z,64.80
2023-01-13T04:13:56.427Z,64.89
2023-01-13T04:18:57.680Z,64.76
2023-01-13T04:23:58.972Z,64.58
2023-01-13T04:29:00.309Z,64.25
2023-01-13T04:34:01.551Z,64.08
2023-01-13T04:39:03.049Z,63.62
2023-01-13T04:44:04.456Z,63.60
2023-01-13T04:49:05.728Z,62.94
2023-01-13T04:54:07.002Z,62.84
2023-01-13T04:59:08.749Z,63.07
2023-01-13T05:04:10.057Z,62.73
2023-01-13T05:09:12.329Z,62.58
2023-01-13T05:14:32.468Z,62.56
2023-01-13T05:19:33.892Z,62.36
2023-01-13T05:24:54.042Z,61.95
2023-01-13T05:29:55.374Z,62.21
2023-01-13T05:34:56.735Z,62.02
2023-01-13T05:40:16.899Z,61.73
2023-01-13T05:45:18.431Z,61.30
2023-01-13T05:50:19.715Z,61.62
2023-01-13T05:55:20.948Z,61.20
2023-01-13T06:00:22.169Z,61.24
2023-01-13T06:05:23.552Z,61.06
2023-01-13T06:10:24.922Z,60.81
2023-01-13T06:15:26.192Z,60.60
2023-01-13T06:20:27.626Z,60.97
2023-01-13T06:25:31.813Z,60.99
2023-01-13T06:35:59.347Z,60.51
2023-01-13T06:41:00.672Z,60.63
2023-01-13T06:46:02.591Z,60.61
2023-01-13T06:51:03.868Z,60.49
2023-01-13T06:56:05.123Z,60.53
2023-01-13T07:01:06.514Z,60.68
2023-01-13T07:06:07.996Z,60.78
2023-01-13T07:11:09.269Z,60.44
2023-01-13T07:16:10.773Z,60.19
2023-01-13T07:21:13.329Z,60.81
2023-01-13T07:26:14.648Z,60.58
2023-01-13T07:31:16.103Z,61.30
2023-01-13T07:36:17.498Z,61.40
2023-01-13T07:41:37.698Z,61.26
2023-01-13T07:46:39.012Z,61.58
2023-01-13T07:51:40.382Z,61.48
2023-01-13T07:56:41.650Z,61.35
2023-01-13T08:01:43.192Z,61.54
2023-01-13T08:06:44.747Z,61.37
2023-01-13T08:12:06.182Z,61.89
2023-01-13T08:17:07.643Z,61.91
2023-01-13T08:22:16.604Z,62.02
2023-01-13T08:27:19.460Z,62.20
2023-01-13T08:32:20.732Z,61.36
2023-01-13T08:37:21.963Z,62.35
2023-01-13T08:42:23.228Z,62.64
2023-01-13T08:47:24.559Z,62.99
2023-01-13T08:52:25.837Z,62.95
2023-01-13T08:57:27.151Z,63.27
2023-01-13T09:02:28.731Z,63.43
2023-01-13T09:07:30.027Z,63.36
2023-01-13T09:12:50.106Z,63.89
2023-01-13T09:17:51.494Z,64.63
2023-01-13T09:22:52.833Z,64.78
2023-01-13T09:27:54.148Z,65.11
2023-01-13T09:33:15.368Z,64.76
2023-01-13T09:38:16.649Z,65.38
2023-01-13T09:43:36.719Z,65.41
2023-01-13T09:48:53.768Z,64.99
2023-01-13T09:53:58.951Z,65.46
2023-01-13T09:59:00.296Z,65.42
2023-01-13T10:04:01.610Z,64.86
2023-01-13T10:09:02.932Z,64.73
2023-01-13T10:14:04.239Z,64.66
2023-01-13T10:19:05.503Z,64.65
2023-01-13T10:24:07.678Z,63.57
2023-01-13T10:29:08.940Z,63.90
2023-01-13T10:34:10.204Z,63.52
2023-01-13T10:39:11.621Z,62.75
2023-01-13T10:44:12.897Z,63.01
2023-01-13T10:49:14.148Z,63.23
2023-01-13T10:54:15.398Z,63.10
2023-01-13T10:59:16.646Z,62.67
2023-01-13T11:04:17.912Z,62.88
2023-01-13T11:09:19.194Z,63.45
2023-01-13T11:14:39.320Z,66.13
2023-01-13T11:19:41.112Z,71.93
2023-01-13T11:24:42.393Z,73.29
2023-01-13T11:29:43.706Z,72.85
2023-01-13T11:40:10.758Z,73.93
2023-01-13T11:45:12.041Z,74.71
2023-01-13T11:50:13.338Z,76.55
2023-01-13T11:55:14.606Z,79.65
2023-01-13T12:00:15.996Z,82.49
2023-01-13T12:05:17.245Z,84.02
2023-01-13T12:10:21.211Z,84.59
2023-01-13T12:15:22.529Z,85.20
2023-01-13T12:20:25.084Z,83.61
2023-01-13T12:25:26.453Z,81.78
2023-01-13T12:30:27.815Z,80.35
2023-01-13T12:35:29.129Z,80.31
2023-01-13T12:40:30.502Z,81.87
2023-01-13T12:45:31.867Z,81.03
2023-01-13T12:50:36.309Z,81.38
2023-01-13T12:55:37.564Z,79.30
2023-01-13T13:00:38.932Z,80.96
2023-01-13T13:05:40.246Z,81.71
2023-01-13T13:10:41.568Z,82.06
2023-01-13T13:15:42.929Z,81.04
2023-01-13T13:20:44.411Z,82.16
2023-01-13T13:25:45.677Z,82.49
2023-01-13T13:30:46.917Z,81.87
2023-01-13T13:35:51.952Z,80.65
2023-01-13T13:41:11.757Z,79.60
2023-01-13T13:46:31.543Z,79.04
2023-01-13T13:51:38.422Z,79.95
2023-01-13T13:56:40.452Z,80.04
2023-01-13T14:01:41.976Z,80.59
2023-01-13T14:06:43.313Z,80.32
2023-01-13T14:11:46.128Z,80.95
2023-01-13T14:16:47.983Z,80.42
2023-01-13T14:21:49.625Z,80.30
2023-01-13T14:26:53.080Z,80.79
2023-01-13T14:31:54.440Z,80.47
2023-01-13T14:36:55.768Z,80.58
2023-01-13T14:41:57.018Z,80.29
2023-01-13T14:46:58.300Z,80.13
2023-01-13T14:51:59.500Z,79.43
2023-01-13T14:57:00.923Z,77.23
2023-01-13T15:02:02.371Z,76.75
2023-01-13T15:07:03.697Z,75.83
2023-01-13T15:12:04.938Z,75.81
2023-01-13T15:17:06.168Z,76.21
2023-01-13T15:22:07.462Z,74.70
2023-01-13T15:27:08.696Z,74.48
2023-01-13T15:32:09.915Z,76.84
2023-01-13T15:37:11.131Z,76.60
2023-01-13T15:42:31.186Z,76.85
2023-01-13T15:47:32.405Z,76.72
2023-01-13T15:52:33.639Z,76.26
2023-01-13T15:57:34.912Z,77.44
2023-01-13T16:02:36.123Z,77.80
2023-01-13T16:07:37.350Z,77.99
2023-01-13T16:12:38.600Z,77.73
2023-01-13T16:17:39.812Z,77.91
2023-01-13T16:22:41.180Z,77.45
2023-01-13T16:27:42.439Z,76.95
2023-01-13T16:32:44.131Z,76.00
2023-01-13T16:37:47.130Z,77.15
2023-01-13T16:42:48.338Z,71.80
2023-01-13T16:47:49.672Z,72.46
2023-01-13T16:52:50.933Z,74.17
2023-01-13T16:57:52.208Z,75.49
2023-01-13T17:02:53.423Z,74.86
2023-01-13T17:07:54.691Z,74.60
2023-01-13T17:12:56.123Z,74.08
2023-01-13T17:17:58.344Z,73.87
2023-01-13T17:22:59.628Z,74.31
2023-01-13T17:28:00.892Z,74.71
2023-01-13T17:33:02.146Z,74.61
2023-01-13T17:38:03.395Z,74.68
2023-01-13T17:43:04.687Z,75.29
2023-01-13T17:48:06.092Z,75.38
2023-01-13T17:53:07.341Z,75.54
2023-01-13T17:58:08.590Z,77.00
2023-01-13T18:03:09.857Z,77.19
2023-01-13T18:08:11.184Z,78.24
2023-01-13T18:13:12.513Z,77.59
2023-01-13T18:18:13.867Z,76.76
2023-01-13T18:23:34.194Z,76.91
2023-01-13T18:28:35.474Z,77.46
2023-01-13T18:33:36.760Z,78.13
2023-01-13T18:38:38.056Z,78.65
2023-01-13T18:43:39.311Z,77.73
2023-01-13T18:48:40.609Z,78.06
2023-01-13T18:53:41.893Z,78.08
2023-01-13T18:58:49.388Z,78.92
2023-01-13T19:03:50.680Z,78.96
2023-01-13T19:08:53.489Z,79.21
2023-01-13T19:13:54.705Z,79.30
2023-01-13T19:24:11.180Z,80.35
2023-01-13T19:29:12.508Z,80.04
2023-01-13T19:34:13.827Z,79.59
2023-01-13T19:39:15.127Z,79.16
2023-01-13T19:44:35.159Z,78.63
2023-01-13T19:49:36.512Z,77.58
2023-01-13T19:54:37.728Z,77.36
2023-01-13T19:59:41.001Z,76.40
2023-01-13T20:04:44.869Z,75.96
2023-01-13T20:09:46.086Z,75.84
2023-01-13T20:14:50.373Z,75.54
2023-01-13T20:19:51.608Z,76.01
2023-01-13T20:24:55.264Z,75.84
2023-01-13T20:29:56.603Z,76.66
2023-01-13T20:34:57.837Z,76.72
2023-01-13T20:40:01.685Z,76.49
2023-01-13T20:45:02.994Z,76.86
2023-01-13T20:50:04.284Z,76.67
2023-01-13T20:55:05.805Z,76.63
2023-01-13T21:00:07.010Z,76.39
2023-01-13T21:05:09.260Z,76.47
2023-01-13T21:10:11.417Z,76.09
2023-01-13T21:15:20.085Z,75.54
2023-01-13T21:20:21.402Z,75.74
2023-01-13T21:25:22.657Z,75.60
2023-01-13T21:30:23.897Z,75.82
2023-01-13T21:35:25.160Z,75.15
2023-01-13T21:40:26.419Z,75.31
2023-01-13T21:45:46.532Z,75.16
2023-01-13T21:50:47.826Z,75.02
2023-01-13T21:55:49.101Z,74.92
2023-01-13T22:00:50.515Z,75.23
2023-01-13T22:05:51.811Z,74.44
2023-01-13T22:11:00.097Z,74.65
2023-01-13T22:16:01.421Z,75.42
2023-01-13T22:21:02.766Z,76.26
2023-01-13T22:26:04.036Z,76.07
2023-01-13T22:31:05.439Z,76.10
2023-01-13T22:36:06.875Z,76.58
2023-01-13T22:41:08.311Z,76.34
2023-01-13T22:46:09.741Z,76.29
2023-01-13T22:51:11.225Z,76.68
2023-01-13T22:56:12.460Z,76.81
2023-01-13T23:01:13.810Z,77.42
2023-01-13T23:06:15.182Z,77.50
2023-01-13T23:11:16.539Z,78.62
2023-01-13T23:16:18.994Z,81.35
2023-01-13T23:21:20.299Z,81.51
2023-01-13T23:26:21.634Z,81.53
2023-01-13T23:31:22.856Z,81.23
2023-01-13T23:36:24.258Z,81.03
2023-01-13T23:41:25.504Z,80.69
2023-01-13T23:46:27.074Z,80.11
2023-01-13T23:51:30.026Z,79.13
2023-01-13T23:56:31.415Z,78.00
