createdAt,value
2016-05-10T00:00:29.986Z,1004.75
2016-05-10T00:01:30.019Z,1004.72
2016-05-10T00:02:30.038Z,1004.7
2016-05-10T00:03:30.072Z,1004.69
2016-05-10T00:04:30.091Z,1004.64
2016-05-10T00:05:30.124Z,1004.65
2016-05-10T00:06:30.143Z,1004.66
2016-05-10T00:07:30.177Z,1004.65
2016-05-10T00:08:30.195Z,1004.64
2016-05-10T00:09:30.229Z,1004.7
2016-05-10T00:10:30.248Z,1004.67
2016-05-10T00:11:30.282Z,1004.66
2016-05-10T00:12:30.342Z,1004.64
2016-05-10T00:13:30.402Z,1004.63
2016-05-10T00:14:30.477Z,1004.62
2016-05-10T00:15:30.537Z,1004.65
2016-05-10T00:16:30.612Z,1004.64
2016-05-10T00:17:30.653Z,1004.64
2016-05-10T00:18:30.702Z,1004.62
2016-05-10T00:19:30.734Z,1004.63
2016-05-10T00:20:30.784Z,1004.59
2016-05-10T00:21:30.816Z,1004.59
2016-05-10T00:22:30.858Z,1004.6
2016-05-10T00:23:30.882Z,1004.57
2016-05-10T00:24:30.922Z,1004.56
2016-05-10T00:25:30.961Z,1004.56
2016-05-10T00:26:30.984Z,1004.51
2016-05-10T00:27:31.021Z,1004.57
2016-05-10T00:28:31.042Z,1004.55
2016-05-10T00:29:31.063Z,1004.55
2016-05-10T00:30:31.098Z,1004.55
2016-05-10T00:31:31.134Z,1004.53
2016-05-10T00:32:31.153Z,1004.52
2016-05-10T00:33:31.172Z,1004.53
2016-05-10T00:34:31.207Z,1004.53
2016-05-10T00:35:31.226Z,1004.5
2016-05-10T00:36:31.261Z,1004.48
2016-05-10T00:37:31.279Z,1004.47
2016-05-10T00:38:31.314Z,1004.5
2016-05-10T00:39:31.332Z,1004.47
2016-05-10T00:40:31.366Z,1004.48
2016-05-10T00:41:31.385Z,1004.45
2016-05-10T00:42:31.419Z,1004.46
2016-05-10T00:43:31.438Z,1004.47
2016-05-10T00:44:32.299Z,1004.42
2016-05-10T00:45:31.506Z,1004.43
2016-05-10T00:46:31.524Z,1004.41
2016-05-10T00:47:31.543Z,1004.39
2016-05-10T00:48:31.577Z,1004.41
2016-05-10T00:49:31.594Z,1004.38
2016-05-10T00:50:31.629Z,1004.37
2016-05-10T00:51:31.646Z,1004.38
2016-05-10T00:52:31.681Z,1004.35
2016-05-10T00:53:31.699Z,1004.35
2016-05-10T00:54:31.733Z,1004.33
2016-05-10T00:55:31.752Z,1004.32
2016-05-10T00:56:31.785Z,1004.31
2016-05-10T00:57:31.804Z,1004.29
2016-05-10T00:58:31.837Z,1004.28
2016-05-10T00:59:31.871Z,1004.24
2016-05-10T01:00:31.890Z,1004.26
2016-05-10T01:01:31.908Z,1004.27
2016-05-10T01:02:31.942Z,1004.26
2016-05-10T01:03:31.961Z,1004.24
2016-05-10T01:04:31.995Z,1004.24
2016-05-10T01:05:32.012Z,1004.21
2016-05-10T01:06:32.047Z,1004.23
2016-05-10T01:07:32.065Z,1004.21
2016-05-10T01:08:32.099Z,1004.2
2016-05-10T01:09:32.117Z,1004.24
2016-05-10T01:10:32.151Z,1004.22
2016-05-10T01:11:32.185Z,1004.19
2016-05-10T01:12:32.203Z,1004.19
2016-05-10T01:13:32.222Z,1004.19
2016-05-10T01:14:32.256Z,1004.16
2016-05-10T01:15:32.274Z,1004.13
2016-05-10T01:16:32.308Z,1004.15
2016-05-10T01:17:32.327Z,1004.08
2016-05-10T01:18:32.360Z,1004.09
2016-05-10T01:19:32.379Z,1004.07
2016-05-10T01:20:32.413Z,1004.11
2016-05-10T01:21:32.446Z,1004.08
2016-05-10T01:22:32.465Z,1004.07
2016-05-10T01:23:32.483Z,1004.06
2016-05-10T01:24:32.518Z,1004.04
2016-05-10T01:25:32.535Z,1004.02
2016-05-10T01:26:32.569Z,1003.98
2016-05-10T01:27:32.587Z,1003.99
2016-05-10T01:28:32.606Z,1004
2016-05-10T01:29:32.640Z,1003.99
2016-05-10T01:30:32.673Z,1003.99
2016-05-10T01:31:32.692Z,1003.94
2016-05-10T01:32:32.710Z,1003.96
2016-05-10T01:33:32.745Z,1003.99
2016-05-10T01:34:32.762Z,1003.98
2016-05-10T01:35:32.797Z,1003.95
2016-05-10T01:36:32.815Z,1004
2016-05-10T01:37:32.848Z,1004.02
2016-05-10T01:38:32.867Z,1004.04
2016-05-10T01:39:32.901Z,1004.03
2016-05-10T01:40:32.920Z,1004
2016-05-10T01:41:32.953Z,1004
2016-05-10T01:42:32.972Z,1004
2016-05-10T01:43:32.989Z,1004.04
2016-05-10T01:44:33.024Z,1003.99
2016-05-10T01:45:33.042Z,1004.02
2016-05-10T01:46:33.077Z,1004.02
2016-05-10T01:47:33.111Z,1003.96
2016-05-10T01:48:33.128Z,1003.96
2016-05-10T01:49:33.146Z,1003.96
2016-05-10T01:50:33.180Z,1003.97
2016-05-10T01:51:33.199Z,1003.95
2016-05-10T01:52:33.233Z,1003.98
2016-05-10T01:53:33.252Z,1003.91
2016-05-10T01:54:33.285Z,1003.92
2016-05-10T01:55:33.304Z,1003.86
2016-05-10T01:56:33.337Z,1003.88
2016-05-10T01:57:33.357Z,1003.8
2016-05-10T01:58:33.374Z,1003.81
2016-05-10T01:59:33.408Z,1003.8
2016-05-10T02:00:33.426Z,1003.8
2016-05-10T02:01:33.460Z,1003.81
2016-05-10T02:02:33.478Z,1003.78
2016-05-10T02:03:33.512Z,1003.81
2016-05-10T02:04:33.531Z,1003.77
2016-05-10T02:05:33.565Z,1003.8
2016-05-10T02:06:33.584Z,1003.76
2016-05-10T02:07:33.617Z,1003.75
2016-05-10T02:08:33.635Z,1003.77
2016-05-10T02:09:33.653Z,1003.75
2016-05-10T02:10:33.687Z,1003.75
2016-05-10T02:11:33.722Z,1003.72
2016-05-10T02:12:33.740Z,1003.74
2016-05-10T02:13:33.758Z,1003.7
2016-05-10T02:14:33.917Z,1003.71
2016-05-10T02:15:33.825Z,1003.7
2016-05-10T02:16:33.844Z,1003.66
2016-05-10T02:17:33.863Z,1003.64
2016-05-10T02:18:33.897Z,1003.62
2016-05-10T02:19:33.915Z,1003.61
2016-05-10T02:20:33.933Z,1003.59
2016-05-10T02:21:33.967Z,1003.57
2016-05-10T02:22:33.985Z,1003.57
2016-05-10T02:23:34.004Z,1003.53
2016-05-10T02:24:34.038Z,1003.53
2016-05-10T02:25:34.057Z,1003.51
2016-05-10T02:26:34.090Z,1003.51
2016-05-10T02:27:34.108Z,1003.47
2016-05-10T02:28:34.143Z,1003.48
2016-05-10T02:29:34.160Z,1003.47
2016-05-10T02:30:34.195Z,1003.45
2016-05-10T02:31:34.212Z,1003.42
2016-05-10T02:32:34.231Z,1003.44
2016-05-10T02:33:34.265Z,1003.39
2016-05-10T02:34:34.284Z,1003.37
2016-05-10T02:35:34.318Z,1003.36
2016-05-10T02:36:34.336Z,1003.33
2016-05-10T02:37:34.369Z,1003.33
2016-05-10T02:38:34.387Z,1003.29
2016-05-10T02:39:34.422Z,1003.28
2016-05-10T02:40:34.440Z,1003.3
2016-05-10T02:41:34.475Z,1003.34
2016-05-10T02:42:34.492Z,1003.32
2016-05-10T02:43:34.511Z,1003.32
2016-05-10T02:44:34.544Z,1003.32
2016-05-10T02:45:34.564Z,1003.29
2016-05-10T02:46:34.581Z,1003.26
2016-05-10T02:47:34.615Z,1003.28
2016-05-10T02:48:34.650Z,1003.29
2016-05-10T02:49:34.667Z,1003.25
2016-05-10T02:50:34.685Z,1003.25
2016-05-10T02:51:34.752Z,1003.23
2016-05-10T02:52:34.738Z,1003.19
2016-05-10T02:53:34.757Z,1003.2
2016-05-10T02:54:34.791Z,1003.21
2016-05-10T02:55:34.808Z,1003.18
2016-05-10T02:56:34.843Z,1003.18
2016-05-10T02:57:34.860Z,1003.16
2016-05-10T02:58:34.879Z,1003.16
2016-05-10T02:59:34.913Z,1003.2
2016-05-10T03:00:34.946Z,1003.18
2016-05-10T03:01:34.966Z,1003.19
2016-05-10T03:02:34.984Z,1003.16
2016-05-10T03:03:35.018Z,1003.16
2016-05-10T03:04:35.036Z,1003.14
2016-05-10T03:05:35.054Z,1003.14
2016-05-10T03:06:35.088Z,1003.14
2016-05-10T03:07:35.106Z,1003.13
2016-05-10T03:08:35.140Z,1003.16
2016-05-10T03:09:35.159Z,1003.19
2016-05-10T03:10:35.177Z,1003.18
2016-05-10T03:11:35.211Z,1003.18
2016-05-10T03:12:35.229Z,1003.19
2016-05-10T03:13:35.264Z,1003.18
2016-05-10T03:14:35.281Z,1003.15
2016-05-10T03:15:35.316Z,1003.13
2016-05-10T03:16:35.333Z,1003.1
2016-05-10T03:17:35.353Z,1003.1
2016-05-10T03:18:35.386Z,1003.08
2016-05-10T03:19:35.404Z,1003.1
2016-05-10T03:20:35.423Z,1003.13
2016-05-10T03:21:35.457Z,1003.12
2016-05-10T03:22:35.474Z,1003.12
2016-05-10T03:23:35.508Z,1003.16
2016-05-10T03:24:35.527Z,1003.14
2016-05-10T03:25:35.561Z,1003.18
2016-05-10T03:26:35.580Z,1003.2
2016-05-10T03:27:35.598Z,1003.23
2016-05-10T03:28:35.632Z,1003.23
2016-05-10T03:29:35.900Z,1003.19
2016-05-10T03:30:35.684Z,1003.22
2016-05-10T03:31:35.702Z,1003.23
2016-05-10T03:32:35.721Z,1003.23
2016-05-10T03:33:35.754Z,1003.21
2016-05-10T03:34:35.773Z,1003.21
2016-05-10T03:35:35.791Z,1003.21
2016-05-10T03:36:35.825Z,1003.22
2016-05-10T03:37:35.844Z,1003.23
2016-05-10T03:38:35.877Z,1003.26
2016-05-10T03:39:35.895Z,1003.23
2016-05-10T03:40:35.929Z,1003.23
2016-05-10T03:41:35.948Z,1003.26
2016-05-10T03:42:35.982Z,1003.25
2016-05-10T03:43:36.000Z,1003.26
2016-05-10T03:44:36.019Z,1003.24
2016-05-10T03:45:36.037Z,1003.24
2016-05-10T03:46:36.070Z,1003.22
2016-05-10T03:47:36.089Z,1003.24
2016-05-10T03:48:36.123Z,1003.28
2016-05-10T03:49:36.142Z,1003.23
2016-05-10T03:50:36.160Z,1003.25
2016-05-10T03:51:36.193Z,1003.23
2016-05-10T03:52:36.211Z,1003.2
2016-05-10T03:53:36.246Z,1003.2
2016-05-10T03:54:36.264Z,1003.23
2016-05-10T03:55:36.299Z,1003.22
2016-05-10T03:56:36.317Z,1003.2
2016-05-10T03:57:36.350Z,1003.2
2016-05-10T03:58:36.368Z,1003.19
2016-05-10T03:59:36.387Z,1003.18
2016-05-10T04:00:36.405Z,1003.16
2016-05-10T04:01:36.440Z,1003.16
2016-05-10T04:02:36.457Z,1003.18
2016-05-10T04:03:36.491Z,1003.19
2016-05-10T04:04:36.509Z,1003.2
2016-05-10T04:05:36.528Z,1003.24
2016-05-10T04:06:36.562Z,1003.23
2016-05-10T04:07:36.581Z,1003.23
2016-05-10T04:08:36.599Z,1003.22
2016-05-10T04:09:36.632Z,1003.21
2016-05-10T04:10:36.651Z,1003.22
2016-05-10T04:11:36.670Z,1003.24
2016-05-10T04:12:36.703Z,1003.23
2016-05-10T04:13:36.722Z,1003.23
2016-05-10T04:14:36.756Z,1003.23
2016-05-10T04:15:36.773Z,1003.24
2016-05-10T04:16:36.792Z,1003.23
2016-05-10T04:17:36.826Z,1003.22
2016-05-10T04:18:36.844Z,1003.2
2016-05-10T04:19:36.863Z,1003.22
2016-05-10T04:20:36.896Z,1003.2
2016-05-10T04:21:36.914Z,1003.2
2016-05-10T04:22:36.933Z,1003.21
2016-05-10T04:23:36.967Z,1003.2
2016-05-10T04:24:36.986Z,1003.23
2016-05-10T04:25:37.020Z,1003.21
2016-05-10T04:26:37.038Z,1003.2
2016-05-10T04:27:37.055Z,1003.25
2016-05-10T04:28:37.090Z,1003.21
2016-05-10T04:29:37.108Z,1003.23
2016-05-10T04:30:37.143Z,1003.19
2016-05-10T04:31:37.161Z,1003.2
2016-05-10T04:32:37.179Z,1003.17
2016-05-10T04:33:37.212Z,1003.19
2016-05-10T04:34:37.232Z,1003.19
2016-05-10T04:35:37.249Z,1003.16
2016-05-10T04:36:37.284Z,1003.22
2016-05-10T04:37:37.302Z,1003.2
2016-05-10T04:38:37.320Z,1003.16
2016-05-10T04:39:37.354Z,1003.13
2016-05-10T04:40:37.372Z,1003.1
2016-05-10T04:41:37.406Z,1003.14
2016-05-10T04:42:37.440Z,1003.1
2016-05-10T04:43:37.459Z,1003.13
2016-05-10T04:44:37.477Z,1003.13
2016-05-10T04:45:37.495Z,1003.15
2016-05-10T04:46:37.513Z,1003.11
2016-05-10T04:47:37.547Z,1003.11
2016-05-10T04:48:37.566Z,1003.09
2016-05-10T04:49:37.600Z,1003.09
2016-05-10T04:50:37.618Z,1003.12
2016-05-10T04:51:37.636Z,1003.11
2016-05-10T04:52:37.669Z,1003.09
2016-05-10T04:53:37.688Z,1003.11
2016-05-10T04:54:37.707Z,1003.07
2016-05-10T04:55:37.741Z,1003.07
2016-05-10T04:56:37.774Z,1003.1
2016-05-10T04:57:37.794Z,1003.08
2016-05-10T04:58:37.811Z,1003.12
2016-05-10T04:59:37.830Z,1003.1
2016-05-10T05:00:37.849Z,1003.09
2016-05-10T05:01:37.882Z,1003.12
2016-05-10T05:02:37.900Z,1003.16
2016-05-10T05:03:37.934Z,1003.1
2016-05-10T05:04:37.952Z,1003.13
2016-05-10T05:05:37.971Z,1003.11
2016-05-10T05:06:37.989Z,1003.13
2016-05-10T05:07:38.023Z,1003.11
2016-05-10T05:08:38.041Z,1003.13
2016-05-10T05:09:38.075Z,1003.15
2016-05-10T05:10:38.110Z,1003.15
2016-05-10T05:11:38.112Z,1003.14
2016-05-10T05:12:38.145Z,1003.16
2016-05-10T05:13:38.165Z,1003.16
2016-05-10T05:14:38.182Z,1003.18
2016-05-10T05:15:38.216Z,1003.17
2016-05-10T05:16:38.235Z,1003.18
2016-05-10T05:17:38.253Z,1003.16
2016-05-10T05:18:38.287Z,1003.17
2016-05-10T05:19:38.305Z,1003.19
2016-05-10T05:20:38.339Z,1003.14
2016-05-10T05:21:38.358Z,1003.11
2016-05-10T05:22:38.375Z,1003.08
2016-05-10T05:23:38.410Z,1003.13
2016-05-10T05:24:38.428Z,1003.1
2016-05-10T05:25:38.447Z,1003.09
2016-05-10T05:26:38.480Z,1003.09
2016-05-10T05:27:38.499Z,1003.05
2016-05-10T05:28:38.516Z,1003.03
2016-05-10T05:29:38.551Z,1003.06
2016-05-10T05:30:38.569Z,1003.06
2016-05-10T05:31:38.587Z,1003.02
2016-05-10T05:32:38.622Z,1003.01
2016-05-10T05:33:38.641Z,1003.02
2016-05-10T05:34:38.674Z,1003.03
2016-05-10T05:35:38.692Z,1003.01
2016-05-10T05:36:38.710Z,1003.05
2016-05-10T05:37:38.729Z,1003.06
2016-05-10T05:38:38.762Z,1003.02
2016-05-10T05:39:38.781Z,1003.04
2016-05-10T05:40:38.815Z,1003.03
2016-05-10T05:41:38.834Z,1003.06
2016-05-10T05:42:38.851Z,1003.03
2016-05-10T05:43:38.885Z,1003
2016-05-10T05:44:38.904Z,1003.06
2016-05-10T05:45:38.922Z,1003.08
2016-05-10T05:46:38.956Z,1003.05
2016-05-10T05:47:38.975Z,1003.01
2016-05-10T05:48:38.992Z,1003.03
2016-05-10T05:49:39.027Z,1003.01
2016-05-10T05:50:39.045Z,1003
2016-05-10T05:51:39.063Z,1003.04
2016-05-10T05:52:39.097Z,1002.97
2016-05-10T05:53:39.116Z,1002.99
2016-05-10T05:54:39.133Z,1002.93
2016-05-10T05:55:39.167Z,1002.96
2016-05-10T05:56:39.186Z,1002.99
2016-05-10T05:57:39.219Z,1002.96
2016-05-10T05:58:39.238Z,1002.97
2016-05-10T05:59:39.272Z,1002.91
2016-05-10T06:00:39.291Z,1002.92
2016-05-10T06:01:39.324Z,1002.91
2016-05-10T06:02:39.327Z,1002.91
2016-05-10T06:03:39.361Z,1002.89
2016-05-10T06:04:39.380Z,1002.88
2016-05-10T06:05:39.413Z,1002.93
2016-05-10T06:06:39.432Z,1002.87
2016-05-10T06:07:39.450Z,1002.88
2016-05-10T06:08:39.485Z,1002.89
2016-05-10T06:09:39.501Z,1002.86
2016-05-10T06:10:39.520Z,1002.88
2016-05-10T06:11:39.554Z,1002.88
2016-05-10T06:12:39.573Z,1002.84
2016-05-10T06:13:39.591Z,1002.88
2016-05-10T06:14:39.626Z,1002.86
2016-05-10T06:15:39.643Z,1002.86
2016-05-10T06:16:39.677Z,1002.87
2016-05-10T06:17:39.695Z,1002.88
2016-05-10T06:18:39.714Z,1002.85
2016-05-10T06:19:39.732Z,1002.87
2016-05-10T06:20:39.782Z,1002.87
2016-05-10T06:21:39.801Z,1002.84
2016-05-10T06:22:39.819Z,1002.86
2016-05-10T06:23:39.837Z,1002.86
2016-05-10T06:24:39.855Z,1002.83
2016-05-10T06:25:39.889Z,1002.87
2016-05-10T06:26:39.922Z,1002.85
2016-05-10T06:27:39.942Z,1002.81
2016-05-10T06:28:39.975Z,1002.84
2016-05-10T06:29:39.978Z,1002.82
2016-05-10T06:30:40.011Z,1002.8
2016-05-10T06:31:40.031Z,1002.8
2016-05-10T06:32:40.048Z,1002.85
2016-05-10T06:33:40.082Z,1002.79
2016-05-10T06:34:40.116Z,1002.83
2016-05-10T06:35:40.135Z,1002.87
2016-05-10T06:36:40.152Z,1002.83
2016-05-10T06:37:40.172Z,1002.81
2016-05-10T06:38:40.205Z,1002.81
2016-05-10T06:39:40.223Z,1002.81
2016-05-10T06:40:40.257Z,1002.77
2016-05-10T06:41:40.276Z,1002.78
2016-05-10T06:42:40.310Z,1002.78
2016-05-10T06:43:40.329Z,1002.75
2016-05-10T06:44:40.346Z,1002.73
2016-05-10T06:45:40.365Z,1002.75
2016-05-10T06:46:40.399Z,1002.71
2016-05-10T06:47:40.417Z,1002.68
2016-05-10T06:48:40.451Z,1002.7
2016-05-10T06:49:40.470Z,1002.68
2016-05-10T06:50:40.487Z,1002.66
2016-05-10T06:51:40.522Z,1002.68
2016-05-10T06:52:40.540Z,1002.65
2016-05-10T06:53:40.559Z,1002.66
2016-05-10T06:54:40.592Z,1002.66
2016-05-10T06:55:40.610Z,1002.66
2016-05-10T06:56:40.660Z,1002.66
2016-05-10T06:57:40.663Z,1002.66
2016-05-10T06:58:40.697Z,1002.61
2016-05-10T06:59:40.714Z,1002.65
2016-05-10T07:00:40.749Z,1002.65
2016-05-10T07:01:40.766Z,1002.61
2016-05-10T07:02:40.786Z,1002.64
2016-05-10T07:03:40.804Z,1002.65
2016-05-10T07:04:40.838Z,1002.61
2016-05-10T07:05:40.855Z,1002.65
2016-05-10T07:06:40.890Z,1002.61
2016-05-10T07:07:40.908Z,1002.66
2016-05-10T07:08:40.942Z,1002.63
2016-05-10T07:09:40.961Z,1002.65
2016-05-10T07:10:40.979Z,1002.66
2016-05-10T07:11:41.012Z,1002.61
2016-05-10T07:12:41.031Z,1002.63
2016-05-10T07:13:41.065Z,1002.67
2016-05-10T07:14:41.084Z,1002.64
2016-05-10T07:15:41.118Z,1002.62
2016-05-10T07:16:41.135Z,1002.65
2016-05-10T07:17:41.154Z,1002.61
2016-05-10T07:18:41.187Z,1002.6
2016-05-10T07:19:41.207Z,1002.6
2016-05-10T07:20:41.240Z,1002.58
2016-05-10T07:21:41.258Z,1002.59
2016-05-10T07:22:41.292Z,1002.58
2016-05-10T07:23:41.311Z,1002.57
2016-05-10T07:24:41.345Z,1002.56
2016-05-10T07:25:41.364Z,1002.55
2016-05-10T07:26:41.381Z,1002.54
2016-05-10T07:27:41.415Z,1002.57
2016-05-10T07:28:41.433Z,1002.52
2016-05-10T07:29:41.467Z,1002.5
2016-05-10T07:30:41.485Z,1002.51
2016-05-10T07:31:41.519Z,1002.53
2016-05-10T07:32:41.538Z,1002.53
2016-05-10T07:33:41.556Z,1002.54
2016-05-10T07:34:41.591Z,1002.5
2016-05-10T07:35:41.608Z,1002.53
2016-05-10T07:36:41.643Z,1002.55
2016-05-10T07:37:41.660Z,1002.56
2016-05-10T07:38:41.694Z,1002.49
2016-05-10T07:39:41.713Z,1002.51
2016-05-10T07:40:41.746Z,1002.54
2016-05-10T07:41:41.765Z,1002.56
2016-05-10T07:42:41.799Z,1002.56
2016-05-10T07:43:41.818Z,1002.54
2016-05-10T07:44:41.868Z,1002.54
2016-05-10T07:45:41.870Z,1002.52
2016-05-10T07:46:41.904Z,1002.5
2016-05-10T07:47:41.922Z,1002.55
2016-05-10T07:48:41.956Z,1002.53
2016-05-10T07:49:41.974Z,1002.52
2016-05-10T07:50:42.134Z,1002.53
2016-05-10T07:51:42.026Z,1002.56
2016-05-10T07:52:42.061Z,1002.56
2016-05-10T07:53:42.079Z,1002.56
2016-05-10T07:54:42.129Z,1002.56
2016-05-10T07:55:42.131Z,1002.55
2016-05-10T07:56:42.165Z,1002.53
2016-05-10T07:57:42.183Z,1002.52
2016-05-10T07:58:42.217Z,1002.48
2016-05-10T07:59:42.236Z,1002.51
2016-05-10T08:00:42.269Z,1002.48
2016-05-10T08:01:42.288Z,1002.47
2016-05-10T08:02:42.322Z,1002.48
2016-05-10T08:03:42.340Z,1002.49
2016-05-10T08:04:42.374Z,1002.51
2016-05-10T08:05:42.408Z,1002.5
2016-05-10T08:06:42.427Z,1002.5
2016-05-10T08:07:42.444Z,1002.47
2016-05-10T08:08:42.479Z,1002.49
2016-05-10T08:09:42.513Z,1002.46
2016-05-10T08:10:42.530Z,1002.45
2016-05-10T08:11:42.565Z,1002.44
2016-05-10T08:12:42.583Z,1002.48
2016-05-10T08:13:42.617Z,1002.43
2016-05-10T08:14:42.635Z,1002.41
2016-05-10T08:15:42.669Z,1002.42
2016-05-10T08:16:42.687Z,1002.42
2016-05-10T08:17:42.721Z,1002.43
2016-05-10T08:18:42.740Z,1002.46
2016-05-10T08:19:42.774Z,1002.45
2016-05-10T08:20:42.807Z,1002.5
2016-05-10T08:21:42.826Z,1002.43
2016-05-10T08:22:42.860Z,1002.46
2016-05-10T08:23:42.895Z,1002.44
2016-05-10T08:24:42.912Z,1002.41
2016-05-10T08:25:42.930Z,1002.41
2016-05-10T08:26:42.964Z,1002.37
2016-05-10T08:27:42.998Z,1002.41
2016-05-10T08:28:43.017Z,1002.44
2016-05-10T08:29:43.160Z,1002.39
2016-05-10T08:30:43.069Z,1002.38
2016-05-10T08:31:43.150Z,1002.38
2016-05-10T08:32:43.136Z,1002.37
2016-05-10T08:33:43.156Z,1002.33
2016-05-10T08:34:43.189Z,1002.32
2016-05-10T08:35:43.222Z,1002.36
2016-05-10T08:36:43.241Z,1002.35
2016-05-10T08:37:43.275Z,1002.36
2016-05-10T08:38:43.293Z,1002.36
2016-05-10T08:39:43.327Z,1002.35
2016-05-10T08:40:43.361Z,1002.37
2016-05-10T08:41:43.379Z,1002.41
2016-05-10T08:42:43.413Z,1002.39
2016-05-10T08:43:43.432Z,1002.43
2016-05-10T08:44:43.466Z,1002.39
2016-05-10T08:45:43.484Z,1002.44
2016-05-10T08:46:43.518Z,1002.39
2016-05-10T08:47:43.552Z,1002.35
2016-05-10T08:48:43.587Z,1002.35
2016-05-10T08:49:43.604Z,1002.36
2016-05-10T08:50:43.638Z,1002.42
2016-05-10T08:51:43.673Z,1002.45
2016-05-10T08:52:43.691Z,1002.4
2016-05-10T08:53:43.725Z,1002.42
2016-05-10T08:54:43.743Z,1002.37
2016-05-10T08:55:43.777Z,1002.38
2016-05-10T08:56:43.811Z,1002.38
2016-05-10T08:57:43.845Z,1002.4
2016-05-10T08:58:43.863Z,1002.38
2016-05-10T08:59:43.897Z,1002.38
2016-05-10T09:00:43.915Z,1002.35
2016-05-10T09:01:43.949Z,1002.38
2016-05-10T09:02:43.983Z,1002.37
2016-05-10T09:03:44.001Z,1002.38
2016-05-10T09:04:44.035Z,1002.4
2016-05-10T09:05:44.070Z,1002.42
2016-05-10T09:06:44.088Z,1002.37
2016-05-10T09:07:44.122Z,1002.35
2016-05-10T09:08:44.156Z,1002.36
2016-05-10T09:09:44.189Z,1002.38
2016-05-10T09:10:44.224Z,1002.32
2016-05-10T09:11:52.680Z,1002.35
2016-05-10T09:12:44.276Z,1002.29
2016-05-10T09:13:44.310Z,1002.3
2016-05-10T09:14:44.344Z,1002.31
2016-05-10T09:15:44.362Z,1002.28
2016-05-10T09:16:44.396Z,1002.26
2016-05-10T09:17:44.430Z,1002.27
2016-05-10T09:18:44.485Z,1002.29
2016-05-10T09:19:44.561Z,1002.24
2016-05-10T09:20:44.636Z,1002.16
2016-05-10T09:21:44.696Z,1002.17
2016-05-10T09:22:44.771Z,1002.18
2016-05-10T09:23:44.822Z,1002.16
2016-05-10T09:24:44.872Z,1002.18
2016-05-10T09:25:44.905Z,1002.18
2016-05-10T09:26:44.955Z,1002.11
2016-05-10T09:27:45.003Z,1002.17
2016-05-10T09:28:45.043Z,1002.12
2016-05-10T09:29:45.068Z,1002.12
2016-05-10T09:30:45.106Z,1002.15
2016-05-10T09:31:45.146Z,1002.16
2016-05-10T09:32:45.184Z,1002.1
2016-05-10T09:33:45.206Z,1002.11
2016-05-10T09:34:45.241Z,1002.08
2016-05-10T09:35:45.277Z,1002.06
2016-05-10T09:36:45.313Z,1002.05
2016-05-10T09:37:45.333Z,1002.11
2016-05-10T09:38:45.368Z,1002.06
2016-05-10T09:39:45.403Z,1002.04
2016-05-10T09:40:45.437Z,1002.01
2016-05-10T09:41:45.472Z,1001.98
2016-05-10T09:42:45.508Z,1001.97
2016-05-10T09:43:45.525Z,1001.92
2016-05-10T09:44:45.561Z,1001.99
2016-05-10T09:45:45.594Z,1001.96
2016-05-10T09:46:45.629Z,1002
2016-05-10T09:47:45.648Z,1001.99
2016-05-10T09:48:45.681Z,1001.95
2016-05-10T09:49:45.715Z,1001.89
2016-05-10T09:50:45.748Z,1001.88
2016-05-10T09:51:45.783Z,1001.88
2016-05-10T09:52:45.817Z,1001.9
2016-05-10T09:53:45.836Z,1001.91
2016-05-10T09:54:45.869Z,1001.88
2016-05-10T09:55:45.903Z,1001.88
2016-05-10T09:56:45.937Z,1001.88
2016-05-10T09:57:45.971Z,1001.86
2016-05-10T09:58:46.006Z,1001.87
2016-05-10T09:59:46.023Z,1001.81
2016-05-10T10:00:46.058Z,1001.82
2016-05-10T10:01:46.107Z,1001.87
2016-05-10T10:02:46.125Z,1001.86
2016-05-10T10:03:46.159Z,1001.84
2016-05-10T10:04:46.193Z,1001.8
2016-05-10T10:05:46.211Z,1001.82
2016-05-10T10:06:46.246Z,1001.81
2016-05-10T10:07:46.279Z,1001.76
2016-05-10T10:08:46.314Z,1001.79
2016-05-10T10:09:46.347Z,1001.78
2016-05-10T10:10:46.382Z,1001.75
2016-05-10T10:11:46.416Z,1001.72
2016-05-10T10:12:46.449Z,1001.73
2016-05-10T10:13:46.483Z,1001.73
2016-05-10T10:14:46.501Z,1001.71
2016-05-10T10:15:46.535Z,1001.72
2016-05-10T10:16:46.569Z,1001.72
2016-05-10T10:17:46.603Z,1001.73
2016-05-10T10:18:46.637Z,1001.71
2016-05-10T10:19:46.670Z,1001.68
2016-05-10T10:20:46.705Z,1001.72
2016-05-10T10:21:46.739Z,1001.83
2016-05-10T10:22:46.773Z,1001.82
2016-05-10T10:23:46.806Z,1001.76
2016-05-10T10:24:46.826Z,1001.79
2016-05-10T10:25:46.859Z,1001.8
2016-05-10T10:26:46.893Z,1001.74
2016-05-10T10:27:46.928Z,1001.72
2016-05-10T10:28:46.961Z,1001.69
2016-05-10T10:29:46.995Z,1001.63
2016-05-10T10:30:47.028Z,1001.58
2016-05-10T10:31:47.063Z,1001.58
2016-05-10T10:32:47.097Z,1001.58
2016-05-10T10:33:47.130Z,1001.56
2016-05-10T10:34:47.164Z,1001.59
2016-05-10T10:35:47.199Z,1001.62
2016-05-10T10:36:47.232Z,1001.61
2016-05-10T10:37:47.250Z,1001.6
2016-05-10T10:38:47.285Z,1001.59
2016-05-10T10:39:47.318Z,1001.6
2016-05-10T10:40:47.353Z,1001.6
2016-05-10T10:41:47.386Z,1001.54
2016-05-10T10:42:47.421Z,1001.56
2016-05-10T10:43:47.455Z,1001.53
2016-05-10T10:44:47.488Z,1001.55
2016-05-10T10:45:47.522Z,1001.5
2016-05-10T10:46:47.557Z,1001.49
2016-05-10T10:47:47.606Z,1001.48
2016-05-10T10:48:47.623Z,1001.44
2016-05-10T10:49:47.658Z,1001.47
2016-05-10T10:50:47.693Z,1001.45
2016-05-10T10:51:47.726Z,1001.46
2016-05-10T10:52:47.760Z,1001.5
2016-05-10T10:53:47.793Z,1001.42
2016-05-10T10:54:47.843Z,1001.43
2016-05-10T10:55:47.861Z,1001.42
2016-05-10T10:56:47.895Z,1001.36
2016-05-10T10:57:47.929Z,1001.37
2016-05-10T10:58:47.964Z,1001.37
2016-05-10T10:59:47.998Z,1001.35
2016-05-10T11:00:48.031Z,1001.3
2016-05-10T11:01:48.065Z,1001.3
2016-05-10T11:02:48.100Z,1001.32
2016-05-10T11:03:48.150Z,1001.31
2016-05-10T11:04:48.167Z,1001.34
2016-05-10T11:05:48.201Z,1001.37
2016-05-10T11:06:48.235Z,1001.39
2016-05-10T11:07:48.269Z,1001.36
2016-05-10T11:08:48.302Z,1001.35
2016-05-10T11:09:48.336Z,1001.3
2016-05-10T11:10:48.371Z,1001.3
2016-05-10T11:11:48.405Z,1001.3
2016-05-10T11:12:48.438Z,1001.35
2016-05-10T11:13:48.472Z,1001.31
2016-05-10T11:14:48.522Z,1001.29
2016-05-10T11:15:48.540Z,1001.28
2016-05-10T11:16:48.574Z,1001.3
2016-05-10T11:17:48.608Z,1001.32
2016-05-10T11:18:48.643Z,1001.28
2016-05-10T11:19:48.676Z,1001.33
2016-05-10T11:20:48.710Z,1001.26
2016-05-10T11:21:48.744Z,1001.23
2016-05-10T11:22:48.779Z,1001.2
2016-05-10T11:23:48.828Z,1001.2
2016-05-10T11:24:48.862Z,1001.21
2016-05-10T11:25:48.880Z,1001.21
2016-05-10T11:26:48.914Z,1001.21
2016-05-10T11:27:48.948Z,1001.18
2016-05-10T11:28:48.998Z,1001.11
2016-05-10T11:29:49.375Z,1001.1
2016-05-10T11:30:49.065Z,1001.19
2016-05-10T11:31:49.099Z,1001.25
2016-05-10T11:32:49.133Z,1001.21
2016-05-10T11:33:49.166Z,1001.18
2016-05-10T11:34:49.200Z,1001.17
2016-05-10T11:35:49.235Z,1001.13
2016-05-10T11:36:49.269Z,1001.13
2016-05-10T11:37:49.302Z,1001.14
2016-05-10T11:38:49.352Z,1001.16
2016-05-10T11:39:49.371Z,1001.13
2016-05-10T11:40:49.405Z,1001.08
2016-05-10T11:41:49.455Z,1001.15
2016-05-10T11:42:49.488Z,1001.19
2016-05-10T11:43:49.521Z,1001.14
2016-05-10T11:44:49.666Z,1001.09
2016-05-10T11:45:49.591Z,1001.09
2016-05-10T11:46:49.624Z,1001.1
2016-05-10T11:47:49.658Z,1001
2016-05-10T11:48:49.691Z,1001.06
2016-05-10T11:49:49.757Z,1001.04
2016-05-10T11:50:49.760Z,1001.02
2016-05-10T11:51:49.793Z,1001.05
2016-05-10T11:52:49.843Z,1001.04
2016-05-10T11:53:49.862Z,1001.05
2016-05-10T11:54:49.895Z,1001.03
2016-05-10T11:55:49.929Z,1001
2016-05-10T11:56:49.979Z,1000.99
2016-05-10T11:57:50.012Z,1000.97
2016-05-10T11:58:50.047Z,1000.98
2016-05-10T11:59:50.081Z,1000.97
2016-05-10T12:00:50.114Z,1001.01
2016-05-10T12:01:50.148Z,1001.02
2016-05-10T12:02:50.182Z,1001
2016-05-10T12:03:50.216Z,1001.05
2016-05-10T12:04:50.250Z,1001.01
2016-05-10T12:05:50.284Z,1000.9
2016-05-10T12:06:50.334Z,1000.87
2016-05-10T12:07:50.367Z,1000.85
2016-05-10T12:08:50.402Z,1000.86