createdAt,value
2023-06-16T00:00:00.529Z,4.65
2023-06-16T00:02:28.876Z,4.00
2023-06-16T00:04:57.734Z,4.05
2023-06-16T00:07:25.266Z,3.90
2023-06-16T00:09:52.887Z,6.32
2023-06-16T00:12:20.272Z,5.05
2023-06-16T00:14:47.663Z,3.83
2023-06-16T00:17:17.411Z,4.05
2023-06-16T00:19:44.849Z,3.83
2023-06-16T00:22:12.300Z,3.80
2023-06-16T00:24:39.699Z,3.53
2023-06-16T00:27:07.203Z,4.10
2023-06-16T00:29:34.597Z,4.00
2023-06-16T00:32:01.964Z,4.47
2023-06-16T00:34:31.488Z,4.03
2023-06-16T00:37:00.207Z,4.38
2023-06-16T00:39:27.673Z,3.83
2023-06-16T00:41:54.983Z,3.30
2023-06-16T00:44:22.709Z,3.60
2023-06-16T00:46:50.369Z,3.95
2023-06-16T00:49:18.263Z,4.20
2023-06-16T00:51:50.121Z,3.90
2023-06-16T00:54:18.137Z,4.20
2023-06-16T00:56:46.331Z,3.30
2023-06-16T00:59:13.728Z,3.60
2023-06-16T01:01:41.199Z,3.15
2023-06-16T01:04:08.560Z,3.90
2023-06-16T01:06:52.041Z,3.85
2023-06-16T01:09:24.436Z,3.83
2023-06-16T01:12:01.636Z,4.22
2023-06-16T01:14:40.993Z,4.10
2023-06-16T01:17:10.582Z,4.57
2023-06-16T01:19:47.039Z,4.60
2023-06-16T01:22:32.097Z,4.18
2023-06-16T01:25:04.758Z,3.60
2023-06-16T01:27:33.830Z,4.30
2023-06-16T01:30:03.545Z,4.13
2023-06-16T01:32:35.144Z,4.07
2023-06-16T01:35:02.982Z,4.13
2023-06-16T01:37:31.817Z,3.28
2023-06-16T01:40:00.162Z,3.53
2023-06-16T01:42:28.935Z,4.65
2023-06-16T01:44:57.486Z,3.90
2023-06-16T01:47:25.896Z,4.07
2023-06-16T01:49:54.652Z,4.57
2023-06-16T01:52:24.147Z,3.92
2023-06-16T01:54:51.474Z,4.38
2023-06-16T01:57:18.923Z,3.63
2023-06-16T01:59:52.597Z,4.07
2023-06-16T02:02:22.905Z,4.30
2023-06-16T02:04:53.935Z,3.55
2023-06-16T02:07:26.376Z,3.58
2023-06-16T02:09:54.719Z,3.95
2023-06-16T02:12:22.533Z,4.40
2023-06-16T02:14:52.691Z,4.38
2023-06-16T02:17:20.334Z,4.20
2023-06-16T02:19:55.514Z,3.92
2023-06-16T02:22:23.309Z,4.30
2023-06-16T02:24:50.801Z,3.92
2023-06-16T02:27:20.430Z,3.78
2023-06-16T02:29:48.510Z,3.78
2023-06-16T02:32:17.574Z,3.78
2023-06-16T02:34:47.974Z,4.47
2023-06-16T02:37:15.937Z,3.92
2023-06-16T02:39:43.265Z,3.92
2023-06-16T02:42:13.727Z,4.10
2023-06-16T02:44:41.413Z,4.50
2023-06-16T02:47:09.145Z,3.50
2023-06-16T02:49:44.057Z,3.50
2023-06-16T02:52:12.761Z,4.38
2023-06-16T02:54:41.867Z,5.00
2023-06-16T02:57:12.949Z,4.63
2023-06-16T02:59:48.617Z,3.97
2023-06-16T03:02:17.947Z,4.47
2023-06-16T03:04:52.909Z,4.60
2023-06-16T03:07:23.698Z,3.92
2023-06-16T03:09:51.151Z,3.72
2023-06-16T03:12:20.998Z,4.43
2023-06-16T03:14:55.239Z,4.55
2023-06-16T03:17:22.907Z,4.85
2023-06-16T03:19:52.693Z,4.95
2023-06-16T03:22:37.836Z,5.47
2023-06-16T03:25:06.309Z,5.30
2023-06-16T03:27:41.765Z,4.20
2023-06-16T03:30:10.958Z,4.65
2023-06-16T03:33:04.697Z,4.85
2023-06-16T03:35:36.506Z,4.93
2023-06-16T03:38:06.751Z,5.38
2023-06-16T03:40:38.823Z,5.30
2023-06-16T03:43:06.383Z,4.35
2023-06-16T03:45:33.999Z,4.50
2023-06-16T03:48:01.884Z,5.45
2023-06-16T03:50:33.560Z,5.13
2023-06-16T03:53:15.631Z,4.47
2023-06-16T03:55:45.275Z,4.63
2023-06-16T03:58:16.600Z,6.18
2023-06-16T04:00:44.768Z,4.65
2023-06-16T04:03:17.052Z,4.25
2023-06-16T04:05:45.128Z,4.88
2023-06-16T04:08:14.652Z,4.72
2023-06-16T04:10:42.869Z,4.32
2023-06-16T04:13:10.263Z,4.63
2023-06-16T04:15:41.449Z,4.80
2023-06-16T04:18:09.538Z,4.45
2023-06-16T04:20:40.138Z,4.85
2023-06-16T04:23:11.032Z,5.13
2023-06-16T04:25:41.643Z,5.30
2023-06-16T04:28:15.372Z,4.65
2023-06-16T04:33:15.623Z,4.50
2023-06-16T04:35:43.279Z,3.70
2023-06-16T04:38:11.760Z,4.28
2023-06-16T04:40:41.222Z,3.72
2023-06-16T04:43:09.115Z,3.88
2023-06-16T04:45:37.002Z,3.72
2023-06-16T04:48:04.625Z,3.30
2023-06-16T04:50:32.235Z,4.18
2023-06-16T04:52:59.959Z,3.22
2023-06-16T04:55:27.462Z,4.63
2023-06-16T04:57:56.785Z,3.60
2023-06-16T05:00:24.502Z,3.60
2023-06-16T05:02:52.561Z,3.95
2023-06-16T05:05:21.499Z,3.72
2023-06-16T05:07:49.289Z,3.72
2023-06-16T05:10:17.324Z,3.13
2023-06-16T05:12:45.232Z,3.20
2023-06-16T05:15:14.112Z,3.10
2023-06-16T05:17:41.619Z,2.75
2023-06-16T05:20:10.822Z,2.50
2023-06-16T05:22:41.402Z,3.05
2023-06-16T05:25:09.555Z,2.60
2023-06-16T05:27:37.063Z,3.10
2023-06-16T05:30:04.892Z,3.00
2023-06-16T05:32:36.770Z,2.70
2023-06-16T05:35:04.683Z,2.95
2023-06-16T05:37:33.317Z,2.75
2023-06-16T05:40:02.641Z,3.25
2023-06-16T05:42:32.577Z,3.08
2023-06-16T05:45:00.763Z,2.83
2023-06-16T05:47:34.519Z,3.45
2023-06-16T05:50:04.187Z,2.72
2023-06-16T05:52:33.947Z,3.15
2023-06-16T05:55:01.592Z,3.25
2023-06-16T05:57:39.306Z,3.05
2023-06-16T06:00:08.224Z,2.47
2023-06-16T06:02:41.934Z,2.80
2023-06-16T06:05:23.340Z,2.97
2023-06-16T06:07:51.065Z,2.90
2023-06-16T06:10:18.678Z,3.15
2023-06-16T06:12:47.792Z,2.85
2023-06-16T06:15:16.707Z,3.05
2023-06-16T06:17:45.374Z,2.97
2023-06-16T06:20:15.537Z,3.22
2023-06-16T06:22:46.498Z,3.47
2023-06-16T06:25:15.745Z,2.95
2023-06-16T06:27:43.248Z,3.08
2023-06-16T06:30:11.513Z,3.83
2023-06-16T06:32:40.212Z,3.38
2023-06-16T06:35:09.609Z,3.38
2023-06-16T06:37:37.482Z,3.60
2023-06-16T06:40:08.191Z,3.53
2023-06-16T06:42:36.884Z,2.70
2023-06-16T06:45:12.907Z,3.22
2023-06-16T06:47:41.303Z,2.90
2023-06-16T06:50:11.589Z,2.70
2023-06-16T06:52:39.093Z,2.70
2023-06-16T06:55:09.561Z,2.55
2023-06-16T06:57:37.029Z,2.83
2023-06-16T07:00:05.289Z,3.00
2023-06-16T07:02:34.601Z,3.47
2023-06-16T07:05:02.362Z,2.95
2023-06-16T07:07:32.355Z,2.90
2023-06-16T07:09:59.761Z,3.15
2023-06-16T07:12:28.602Z,2.78
2023-06-16T07:14:56.421Z,2.40
2023-06-16T07:17:24.015Z,2.70
2023-06-16T07:19:51.429Z,2.65
2023-06-16T07:22:21.324Z,3.03
2023-06-16T07:24:48.896Z,2.63
2023-06-16T07:27:16.389Z,2.60
2023-06-16T07:29:48.050Z,2.47
2023-06-16T07:32:15.799Z,2.97
2023-06-16T07:34:43.132Z,2.75
2023-06-16T07:37:11.368Z,2.65
2023-06-16T07:39:39.014Z,3.20
2023-06-16T07:42:07.551Z,2.85
2023-06-16T07:44:34.992Z,2.80
2023-06-16T07:47:03.840Z,3.40
2023-06-16T07:49:31.771Z,4.00
2023-06-16T07:51:59.296Z,3.53
2023-06-16T07:54:26.952Z,2.63
2023-06-16T07:56:55.056Z,2.72
2023-06-16T07:59:22.472Z,3.03
2023-06-16T08:01:49.958Z,2.88
2023-06-16T08:04:19.328Z,2.97
2023-06-16T08:06:46.863Z,3.00
2023-06-16T08:09:14.783Z,2.80
2023-06-16T08:11:42.299Z,2.92
2023-06-16T08:14:09.799Z,3.30
2023-06-16T08:16:37.393Z,2.85
2023-06-16T08:19:04.995Z,2.45
2023-06-16T08:21:33.999Z,2.30
2023-06-16T08:24:01.592Z,2.40
2023-06-16T08:26:29.946Z,2.50
2023-06-16T08:28:57.473Z,2.70
2023-06-16T08:31:24.889Z,2.67
2023-06-16T08:33:52.314Z,2.53
2023-06-16T08:36:21.462Z,2.58
2023-06-16T08:38:50.282Z,2.45
2023-06-16T08:41:19.495Z,2.97
2023-06-16T08:43:51.265Z,3.28
2023-06-16T08:46:18.898Z,2.75
2023-06-16T08:48:46.657Z,2.80
2023-06-16T08:51:15.519Z,2.63
2023-06-16T08:53:47.565Z,3.10
2023-06-16T08:56:19.167Z,2.88
2023-06-16T08:58:48.537Z,2.42
2023-06-16T09:01:16.288Z,3.03
2023-06-16T09:03:49.035Z,2.60
2023-06-16T09:06:16.778Z,2.58
2023-06-16T09:08:44.109Z,2.83
2023-06-16T09:11:11.559Z,2.83
2023-06-16T09:13:43.880Z,2.88
2023-06-16T09:16:16.702Z,2.53
2023-06-16T09:18:46.221Z,2.85
2023-06-16T09:21:14.171Z,2.80
2023-06-16T09:23:43.922Z,2.88
2023-06-16T09:26:12.777Z,3.28
2023-06-16T09:28:40.659Z,2.97
2023-06-16T09:31:13.554Z,2.58
2023-06-16T09:33:41.705Z,2.90
2023-06-16T09:36:10.471Z,3.58
2023-06-16T09:38:38.922Z,3.10
2023-06-16T09:41:10.339Z,2.17
2023-06-16T09:43:39.277Z,3.20
2023-06-16T09:46:12.547Z,3.10
2023-06-16T09:48:47.515Z,3.05
2023-06-16T09:51:18.408Z,3.10
2023-06-16T09:53:47.468Z,3.25
2023-06-16T09:56:16.910Z,2.90
2023-06-16T09:58:45.781Z,3.17
2023-06-16T10:01:15.883Z,3.53
2023-06-16T10:03:45.438Z,3.00
2023-06-16T10:06:19.285Z,2.97
2023-06-16T10:08:48.605Z,2.92
2023-06-16T10:11:17.539Z,2.92
2023-06-16T10:13:52.109Z,2.80
2023-06-16T10:16:24.357Z,3.33
2023-06-16T10:18:55.180Z,3.35
2023-06-16T10:21:24.263Z,3.75
2023-06-16T10:23:53.149Z,2.90
2023-06-16T10:26:21.000Z,3.53
2023-06-16T10:28:48.902Z,2.78
2023-06-16T10:31:17.664Z,3.10
2023-06-16T10:33:56.523Z,3.13
2023-06-16T10:36:25.465Z,2.88
2023-06-16T10:38:59.263Z,3.30
2023-06-16T10:41:30.780Z,3.40
2023-06-16T10:44:25.283Z,3.15
2023-06-16T10:47:28.357Z,3.33
2023-06-16T10:49:59.093Z,3.55
2023-06-16T10:52:50.607Z,3.30
2023-06-16T10:55:26.573Z,4.38
2023-06-16T10:58:30.171Z,3.60
2023-06-16T11:01:00.342Z,2.95
2023-06-16T11:03:35.990Z,3.50
2023-06-16T11:06:05.568Z,3.75
2023-06-16T11:08:49.806Z,2.95
2023-06-16T11:11:17.481Z,3.38
2023-06-16T11:13:47.967Z,3.50
2023-06-16T11:16:15.491Z,3.55
2023-06-16T11:18:44.011Z,3.25
2023-06-16T11:21:13.647Z,3.38
2023-06-16T11:23:45.283Z,3.28
2023-06-16T11:26:16.831Z,2.97
2023-06-16T11:28:44.976Z,3.38
2023-06-16T11:31:14.116Z,3.47
2023-06-16T11:33:42.565Z,3.22
2023-06-16T11:36:19.430Z,3.72
2023-06-16T11:38:51.057Z,3.63
2023-06-16T11:41:20.774Z,3.80
2023-06-16T11:43:49.230Z,2.80
2023-06-16T11:46:18.095Z,3.50
2023-06-16T11:48:46.120Z,3.20
2023-06-16T11:51:15.204Z,4.65
2023-06-16T11:53:45.157Z,3.22
2023-06-16T11:56:16.842Z,3.03
2023-06-16T11:58:46.553Z,3.47
2023-06-16T12:01:15.955Z,3.45
2023-06-16T12:03:59.964Z,3.22
2023-06-16T12:06:31.622Z,3.72
2023-06-16T12:09:02.720Z,3.10
2023-06-16T12:11:30.439Z,2.80
2023-06-16T12:13:58.841Z,3.25
2023-06-16T12:16:28.137Z,3.33
2023-06-16T12:18:58.360Z,3.50
2023-06-16T12:21:28.046Z,3.25
2023-06-16T12:23:58.078Z,2.97
2023-06-16T12:26:32.165Z,3.28
2023-06-16T12:29:01.959Z,3.00
2023-06-16T12:31:30.183Z,3.00
2023-06-16T12:33:58.757Z,3.30
2023-06-16T12:36:26.723Z,3.22
2023-06-16T12:38:59.124Z,3.20
2023-06-16T12:41:29.260Z,3.70
2023-06-16T12:43:58.230Z,3.25
2023-06-16T12:46:25.948Z,3.05
2023-06-16T12:48:53.875Z,3.17
2023-06-16T12:51:22.905Z,3.20
2023-06-16T12:53:50.224Z,3.20
2023-06-16T12:56:17.686Z,3.17
2023-06-16T12:58:45.905Z,2.50
2023-06-16T13:01:15.004Z,3.00
2023-06-16T13:03:43.402Z,3.35
2023-06-16T13:06:12.716Z,3.13
2023-06-16T13:08:42.622Z,3.08
2023-06-16T13:11:10.297Z,3.53
2023-06-16T13:13:38.441Z,3.30
2023-06-16T13:16:06.420Z,3.20
2023-06-16T13:18:35.235Z,3.92
2023-06-16T13:21:02.699Z,3.13
2023-06-16T13:23:30.495Z,2.90
2023-06-16T13:25:57.915Z,3.25
2023-06-16T13:28:25.541Z,3.38
2023-06-16T13:30:52.977Z,2.80
2023-06-16T13:33:20.512Z,3.55
2023-06-16T13:35:49.547Z,3.97
2023-06-16T13:38:16.990Z,3.63
2023-06-16T13:40:44.825Z,3.45
2023-06-16T13:43:12.372Z,3.17
2023-06-16T13:45:39.828Z,2.95
2023-06-16T13:48:07.623Z,2.75
2023-06-16T13:50:35.300Z,3.47
2023-06-16T13:53:04.257Z,3.20
2023-06-16T13:55:31.657Z,2.80
2023-06-16T13:57:59.275Z,3.38
2023-06-16T14:00:26.564Z,3.20
2023-06-16T14:02:55.194Z,2.83
2023-06-16T14:05:22.928Z,3.35
2023-06-16T14:07:50.474Z,2.78
2023-06-16T14:10:19.952Z,3.20
2023-06-16T14:12:47.531Z,3.20
2023-06-16T14:15:15.237Z,3.45
2023-06-16T14:17:43.115Z,3.05
2023-06-16T14:20:12.189Z,3.60
2023-06-16T14:22:40.066Z,3.25
2023-06-16T14:25:09.463Z,3.38
2023-06-16T14:27:38.356Z,3.15
2023-06-16T14:30:10.582Z,3.42
2023-06-16T14:32:39.234Z,3.33
2023-06-16T14:35:07.447Z,3.13
2023-06-16T14:37:36.757Z,2.35
2023-06-16T14:40:05.714Z,3.05
2023-06-16T14:42:38.344Z,3.40
2023-06-16T14:45:09.652Z,3.03
2023-06-16T14:47:37.952Z,3.50
2023-06-16T14:50:06.517Z,3.13
2023-06-16T14:52:34.431Z,3.00
2023-06-16T14:55:01.836Z,3.15
2023-06-16T14:57:32.936Z,3.42
2023-06-16T15:00:01.793Z,3.55
2023-06-16T15:02:32.410Z,3.50
2023-06-16T15:05:00.034Z,3.80
2023-06-16T15:07:27.383Z,2.78
2023-06-16T15:09:54.855Z,3.45
2023-06-16T15:12:22.341Z,2.95
2023-06-16T15:14:49.722Z,3.00
2023-06-16T15:17:18.717Z,3.65
2023-06-16T15:19:46.331Z,3.40
2023-06-16T15:22:13.667Z,3.72
2023-06-16T15:24:41.098Z,3.53
2023-06-16T15:27:08.645Z,2.97
2023-06-16T15:29:36.413Z,2.92
2023-06-16T15:32:03.890Z,3.10
2023-06-16T15:34:32.788Z,3.13
2023-06-16T15:37:03.952Z,2.97
2023-06-16T15:41:58.425Z,2.55
2023-06-16T15:44:25.927Z,3.20
2023-06-16T15:46:53.414Z,3.40
2023-06-16T15:49:21.931Z,3.60
2023-06-16T15:51:52.004Z,3.35
2023-06-16T15:54:19.312Z,3.30
2023-06-16T15:56:46.613Z,3.15
2023-06-16T15:59:14.137Z,3.17
2023-06-16T16:01:43.476Z,3.28
2023-06-16T16:04:11.291Z,2.88
2023-06-16T16:06:38.765Z,3.63
2023-06-16T16:09:10.247Z,4.15
2023-06-16T16:11:41.060Z,3.70
2023-06-16T16:14:09.073Z,3.65
2023-06-16T16:16:37.483Z,3.03
2023-06-16T16:19:04.929Z,3.53
2023-06-16T16:21:32.998Z,3.38
2023-06-16T16:24:00.661Z,3.33
2023-06-16T16:26:29.407Z,3.67
2023-06-16T16:28:56.650Z,3.53
2023-06-16T16:31:24.187Z,2.95
2023-06-16T16:33:51.959Z,3.30
2023-06-16T16:36:19.919Z,3.28
2023-06-16T16:38:47.451Z,3.13
2023-06-16T16:41:14.905Z,3.50
2023-06-16T16:43:43.911Z,3.10
2023-06-16T16:46:11.455Z,2.95
2023-06-16T16:48:38.749Z,3.55
2023-06-16T16:51:06.708Z,2.90
2023-06-16T16:53:34.259Z,3.15
2023-06-16T16:56:01.622Z,3.80
2023-06-16T16:58:29.215Z,3.38
2023-06-16T17:00:58.162Z,3.10
2023-06-16T17:03:26.098Z,3.50
2023-06-16T17:05:53.613Z,3.00
2023-06-16T17:08:20.873Z,2.80
2023-06-16T17:10:48.451Z,3.47
2023-06-16T17:13:15.855Z,2.95
2023-06-16T17:15:43.333Z,2.67
2023-06-16T17:18:12.043Z,3.10
2023-06-16T17:20:39.532Z,3.17
2023-06-16T17:23:07.575Z,2.63
2023-06-16T17:25:35.892Z,2.83
2023-06-16T17:28:03.586Z,3.85
2023-06-16T17:30:32.495Z,3.20
2023-06-16T17:33:00.884Z,3.75
2023-06-16T17:35:31.589Z,3.00
2023-06-16T17:38:00.327Z,3.75
2023-06-16T17:40:30.531Z,3.22
2023-06-16T17:42:58.060Z,3.45
2023-06-16T17:45:25.426Z,3.50
2023-06-16T17:47:52.824Z,3.28
2023-06-16T17:50:20.789Z,4.18
2023-06-16T17:52:49.689Z,3.60
2023-06-16T17:55:17.326Z,3.85
2023-06-16T17:57:44.751Z,3.22
2023-06-16T18:00:17.108Z,3.83
2023-06-16T18:02:45.026Z,3.75
2023-06-16T18:05:12.939Z,3.78
2023-06-16T18:07:41.024Z,4.45
2023-06-16T18:10:11.602Z,3.67
2023-06-16T18:12:39.245Z,3.83
2023-06-16T18:15:08.150Z,4.07
2023-06-16T18:17:36.106Z,3.97
2023-06-16T18:20:04.884Z,4.35
2023-06-16T18:22:37.523Z,4.05
2023-06-16T18:25:06.031Z,3.88
2023-06-16T18:27:36.464Z,4.32
2023-06-16T18:30:06.279Z,4.22
2023-06-16T18:32:37.472Z,4.53
2023-06-16T18:37:41.874Z,4.13
2023-06-16T18:40:10.691Z,4.50
2023-06-16T18:42:39.622Z,4.63
2023-06-16T18:45:07.990Z,4.55
2023-06-16T18:47:37.162Z,4.07
2023-06-16T18:50:05.616Z,3.75
2023-06-16T18:52:33.401Z,4.70
2023-06-16T18:55:01.200Z,3.40
2023-06-16T18:57:34.061Z,4.38
2023-06-16T19:00:05.008Z,3.88
2023-06-16T19:02:35.950Z,3.78
2023-06-16T19:05:05.780Z,4.15
2023-06-16T19:07:33.894Z,4.10
2023-06-16T19:10:01.436Z,4.00
2023-06-16T19:12:29.880Z,4.35
2023-06-16T19:14:57.295Z,4.38
2023-06-16T19:17:26.445Z,4.53
2023-06-16T19:19:54.167Z,3.78
2023-06-16T19:22:21.777Z,3.63
2023-06-16T19:24:49.436Z,4.85
2023-06-16T19:27:16.832Z,4.50
2023-06-16T19:29:44.288Z,4.45
2023-06-16T19:32:11.777Z,3.97
2023-06-16T19:34:41.929Z,3.85
2023-06-16T19:37:09.378Z,3.50
2023-06-16T19:39:36.975Z,4.45
2023-06-16T19:42:05.177Z,4.38
2023-06-16T19:44:32.622Z,4.22
2023-06-16T19:47:00.122Z,3.95
2023-06-16T19:49:27.619Z,4.35
2023-06-16T19:51:56.587Z,4.50
2023-06-16T19:54:23.994Z,3.55
2023-06-16T19:56:53.342Z,4.18
2023-06-16T19:59:20.869Z,3.60
2023-06-16T20:01:48.290Z,3.30
2023-06-16T20:04:16.034Z,4.03
2023-06-16T20:06:43.477Z,3.83
2023-06-16T20:09:12.361Z,3.70
2023-06-16T20:11:39.861Z,3.92
2023-06-16T20:14:07.116Z,3.80
2023-06-16T20:16:34.665Z,4.30
2023-06-16T20:19:04.387Z,4.05
2023-06-16T20:21:31.761Z,3.90
2023-06-16T20:23:59.074Z,4.18
2023-06-16T20:26:27.975Z,4.18
2023-06-16T20:28:55.704Z,3.75
2023-06-16T20:31:23.065Z,4.20
2023-06-16T20:33:50.611Z,3.67
2023-06-16T20:36:18.112Z,3.78
2023-06-16T20:38:45.390Z,3.97
2023-06-16T20:41:13.671Z,3.97
2023-06-16T20:43:43.605Z,4.00
2023-06-16T20:46:10.994Z,4.60
2023-06-16T20:48:38.304Z,4.30
2023-06-16T20:51:05.677Z,4.00
2023-06-16T20:53:35.585Z,3.90
2023-06-16T20:56:03.404Z,4.88
2023-06-16T20:58:36.777Z,4.38
2023-06-16T21:01:06.311Z,3.83
2023-06-16T21:03:33.948Z,4.10
2023-06-16T21:06:02.102Z,4.50
2023-06-16T21:08:36.106Z,5.07
2023-06-16T21:11:03.426Z,4.20
2023-06-16T21:13:31.839Z,3.75
2023-06-16T21:16:02.502Z,4.20
2023-06-16T21:18:32.729Z,4.45
2023-06-16T21:21:00.265Z,4.43
2023-06-16T21:23:28.083Z,4.30
2023-06-16T21:25:55.689Z,4.30
2023-06-16T21:28:23.118Z,4.57
2023-06-16T21:30:50.527Z,4.43
2023-06-16T21:33:17.981Z,4.20
2023-06-16T21:35:46.848Z,4.53
2023-06-16T21:38:21.814Z,4.60
2023-06-16T21:40:49.173Z,4.18
2023-06-16T21:43:16.711Z,4.10
2023-06-16T21:45:44.056Z,4.68
2023-06-16T21:48:11.612Z,4.43
2023-06-16T21:50:39.067Z,5.10
2023-06-16T21:53:07.828Z,4.10
2023-06-16T21:55:35.631Z,4.20
2023-06-16T21:58:03.007Z,4.32
2023-06-16T22:00:30.510Z,4.13
2023-06-16T22:02:58.072Z,4.68
2023-06-16T22:05:25.449Z,4.75
2023-06-16T22:07:54.719Z,4.22
2023-06-16T22:10:23.568Z,4.40
2023-06-16T22:12:51.348Z,4.05
2023-06-16T22:15:18.758Z,4.57
2023-06-16T22:17:46.320Z,3.70
2023-06-16T22:20:14.545Z,4.03
2023-06-16T22:22:42.048Z,3.72
2023-06-16T22:25:10.599Z,4.38
2023-06-16T22:27:39.576Z,4.13
2023-06-16T22:30:09.342Z,4.15
2023-06-16T22:32:37.509Z,3.78
2023-06-16T22:35:06.101Z,4.68
2023-06-16T22:37:33.815Z,4.55
2023-06-16T22:40:01.510Z,4.00
2023-06-16T22:42:29.126Z,4.35
2023-06-16T22:44:57.922Z,4.57
2023-06-16T22:47:26.934Z,3.63
2023-06-16T22:49:54.903Z,3.40
2023-06-16T22:52:22.252Z,3.75
2023-06-16T22:54:51.408Z,3.70
2023-06-16T22:57:19.589Z,3.45
2023-06-16T22:59:47.051Z,4.05
2023-06-16T23:02:16.046Z,4.20
2023-06-16T23:04:43.327Z,3.55
2023-06-16T23:07:10.850Z,3.80
2023-06-16T23:09:38.222Z,4.05
2023-06-16T23:12:06.638Z,4.82
2023-06-16T23:14:34.245Z,3.80
2023-06-16T23:17:01.850Z,3.97
2023-06-16T23:19:31.531Z,4.00
2023-06-16T23:21:59.577Z,4.47
2023-06-16T23:24:27.226Z,4.10
2023-06-16T23:26:56.074Z,4.35
2023-06-16T23:29:23.467Z,6.13
2023-06-16T23:31:50.937Z,4.60
2023-06-16T23:34:18.384Z,5.53
2023-06-16T23:36:47.554Z,3.78
2023-06-16T23:39:15.260Z,4.35
2023-06-16T23:41:42.562Z,4.05
2023-06-16T23:44:10.088Z,4.40
2023-06-16T23:46:37.419Z,4.10
2023-06-16T23:49:04.726Z,4.00
2023-06-16T23:51:32.069Z,3.83
2023-06-16T23:54:01.159Z,4.20
2023-06-16T23:56:29.693Z,4.30
2023-06-16T23:58:57.276Z,4.80
