createdAt,value
2022-09-17T00:00:55.156Z,3.80
2022-09-17T00:03:23.274Z,4.10
2022-09-17T00:05:49.821Z,3.83
2022-09-17T00:08:16.422Z,3.40
2022-09-17T00:10:44.359Z,4.03
2022-09-17T00:13:12.253Z,4.00
2022-09-17T00:15:43.723Z,3.63
2022-09-17T00:18:10.985Z,4.23
2022-09-17T00:20:42.770Z,3.87
2022-09-17T00:23:09.723Z,4.17
2022-09-17T00:25:44.795Z,3.43
2022-09-17T00:28:13.432Z,3.47
2022-09-17T00:30:45.807Z,3.37
2022-09-17T00:33:17.457Z,4.27
2022-09-17T00:35:44.725Z,3.67
2022-09-17T00:38:11.718Z,3.50
2022-09-17T00:40:39.054Z,4.10
2022-09-17T00:43:11.790Z,3.73
2022-09-17T00:45:40.067Z,3.57
2022-09-17T00:48:07.232Z,3.80
2022-09-17T00:50:36.652Z,4.30
2022-09-17T00:53:10.951Z,3.57
2022-09-17T00:55:59.448Z,3.43
2022-09-17T00:58:27.229Z,3.47
2022-09-17T01:00:54.954Z,3.13
2022-09-17T01:03:22.120Z,3.30
2022-09-17T01:06:01.663Z,3.10
2022-09-17T01:08:43.882Z,3.90
2022-09-17T01:11:48.031Z,3.03
2022-09-17T01:14:40.107Z,3.47
2022-09-17T01:17:24.109Z,4.13
2022-09-17T01:20:12.345Z,3.37
2022-09-17T01:22:58.202Z,3.97
2022-09-17T01:25:38.281Z,3.53
2022-09-17T01:28:23.614Z,3.60
2022-09-17T01:31:05.005Z,3.33
2022-09-17T01:34:09.137Z,3.47
2022-09-17T01:36:47.936Z,3.40
2022-09-17T01:39:42.526Z,3.10
2022-09-17T01:42:49.750Z,3.27
2022-09-17T01:45:25.753Z,4.17
2022-09-17T01:47:56.919Z,3.43
2022-09-17T01:50:32.486Z,3.63
2022-09-17T01:53:00.059Z,3.60
2022-09-17T01:55:33.597Z,3.80
2022-09-17T01:58:06.717Z,3.23
2022-09-17T02:00:33.955Z,3.57
2022-09-17T02:03:07.650Z,3.60
2022-09-17T02:05:43.112Z,3.37
2022-09-17T02:08:14.451Z,4.47
2022-09-17T02:10:46.783Z,3.83
2022-09-17T02:13:31.282Z,3.30
2022-09-17T02:16:04.644Z,3.67
2022-09-17T02:18:41.270Z,4.23
2022-09-17T02:21:21.867Z,3.70
2022-09-17T02:24:09.705Z,3.50
2022-09-17T02:26:43.509Z,3.70
2022-09-17T02:29:18.357Z,3.73
2022-09-17T02:31:44.997Z,4.10
2022-09-17T02:34:11.594Z,3.23
2022-09-17T02:36:38.242Z,3.33
2022-09-17T02:39:04.793Z,3.57
2022-09-17T02:42:05.103Z,3.10
2022-09-17T02:44:52.706Z,3.33
2022-09-17T02:47:28.360Z,3.40
2022-09-17T02:50:10.156Z,3.50
2022-09-17T02:53:04.637Z,2.70
2022-09-17T02:56:00.573Z,2.50
2022-09-17T02:58:34.183Z,3.30
2022-09-17T03:01:07.987Z,3.00
2022-09-17T03:03:43.359Z,2.70
2022-09-17T03:06:10.129Z,3.20
2022-09-17T03:08:40.175Z,3.43
2022-09-17T03:11:09.290Z,3.90
2022-09-17T03:13:36.521Z,3.00
2022-09-17T03:16:07.112Z,3.87
2022-09-17T03:18:34.067Z,3.77
2022-09-17T03:21:00.629Z,3.87
2022-09-17T03:23:28.101Z,4.07
2022-09-17T03:25:55.408Z,3.33
2022-09-17T03:28:22.785Z,3.50
2022-09-17T03:30:49.283Z,3.00
2022-09-17T03:33:15.790Z,3.80
2022-09-17T03:35:46.065Z,3.10
2022-09-17T03:38:13.404Z,2.10
2022-09-17T03:40:40.695Z,2.40
2022-09-17T03:43:07.417Z,2.30
2022-09-17T03:45:34.000Z,2.70
2022-09-17T03:48:00.774Z,3.07
2022-09-17T03:50:27.319Z,2.80
2022-09-17T03:52:54.013Z,2.80
2022-09-17T03:55:20.645Z,3.00
2022-09-17T03:57:47.137Z,3.57
2022-09-17T04:00:17.454Z,3.47
2022-09-17T04:02:44.397Z,3.63
2022-09-17T04:05:11.301Z,3.37
2022-09-17T04:07:39.963Z,3.20
2022-09-17T04:10:07.202Z,3.33
2022-09-17T04:12:33.745Z,3.43
2022-09-17T04:15:00.235Z,2.90
2022-09-17T04:17:27.898Z,3.00
2022-09-17T04:19:55.262Z,2.53
2022-09-17T04:22:21.849Z,3.30
2022-09-17T04:24:48.371Z,3.37
2022-09-17T04:27:14.971Z,3.03
2022-09-17T04:29:41.512Z,3.67
2022-09-17T04:32:08.162Z,2.83
2022-09-17T04:34:34.900Z,3.07
2022-09-17T04:37:01.448Z,3.23
2022-09-17T04:39:27.908Z,3.53
2022-09-17T04:41:55.207Z,3.03
2022-09-17T04:44:22.861Z,2.90
2022-09-17T04:46:49.658Z,3.40
2022-09-17T04:49:16.171Z,3.20
2022-09-17T04:51:42.716Z,3.10
2022-09-17T04:54:09.525Z,2.53
2022-09-17T04:56:35.986Z,2.90
2022-09-17T04:59:02.583Z,2.90
2022-09-17T05:01:29.195Z,2.67
2022-09-17T05:03:55.777Z,2.60
2022-09-17T05:06:22.230Z,3.40
2022-09-17T05:08:48.842Z,2.70
2022-09-17T05:11:15.312Z,2.70
2022-09-17T05:13:41.846Z,2.70
2022-09-17T05:16:08.386Z,2.80
2022-09-17T05:18:34.917Z,2.67
2022-09-17T05:21:01.444Z,2.73
2022-09-17T05:23:30.073Z,2.77
2022-09-17T05:26:00.695Z,2.73
2022-09-17T05:28:28.093Z,3.37
2022-09-17T05:30:55.390Z,3.23
2022-09-17T05:33:22.015Z,2.97
2022-09-17T05:35:48.702Z,2.73
2022-09-17T05:38:18.951Z,2.80
2022-09-17T05:40:46.399Z,2.50
2022-09-17T05:43:13.060Z,3.27
2022-09-17T05:45:39.594Z,2.70
2022-09-17T05:48:07.957Z,2.53
2022-09-17T05:50:34.482Z,2.80
2022-09-17T05:53:11.808Z,2.70
2022-09-17T05:55:39.117Z,2.73
2022-09-17T05:58:13.855Z,2.77
2022-09-17T06:00:41.830Z,2.10
2022-09-17T06:03:12.565Z,2.90
2022-09-17T06:05:39.459Z,2.67
2022-09-17T06:08:06.351Z,2.70
2022-09-17T06:10:32.889Z,2.67
2022-09-17T06:13:00.243Z,2.33
2022-09-17T06:15:28.050Z,1.83
2022-09-17T06:17:54.937Z,2.40
2022-09-17T06:20:21.886Z,1.80
2022-09-17T06:22:48.447Z,1.67
2022-09-17T06:25:15.253Z,1.37
2022-09-17T06:27:41.896Z,1.27
2022-09-17T06:30:08.741Z,1.90
2022-09-17T06:32:35.267Z,1.30
2022-09-17T06:35:02.007Z,1.80
2022-09-17T06:37:33.130Z,1.70
2022-09-17T06:40:00.328Z,1.27
2022-09-17T06:42:28.665Z,1.10
2022-09-17T06:44:55.199Z,1.43
2022-09-17T06:47:24.887Z,1.27
2022-09-17T06:49:51.929Z,1.00
2022-09-17T06:52:18.586Z,1.07
2022-09-17T06:54:45.144Z,1.30
2022-09-17T06:57:11.613Z,1.00
2022-09-17T06:59:38.122Z,1.30
2022-09-17T07:02:04.744Z,1.80
2022-09-17T07:04:31.314Z,1.63
2022-09-17T07:06:57.775Z,1.60
2022-09-17T07:09:24.409Z,1.60
2022-09-17T07:11:51.046Z,1.70
2022-09-17T07:14:19.249Z,1.97
2022-09-17T07:16:45.730Z,1.70
2022-09-17T07:19:14.813Z,1.40
2022-09-17T07:21:41.557Z,2.20
2022-09-17T07:24:08.146Z,1.97
2022-09-17T07:26:34.919Z,1.87
2022-09-17T07:29:01.748Z,2.10
2022-09-17T07:31:28.263Z,1.90
2022-09-17T07:33:54.758Z,1.40
2022-09-17T07:36:21.275Z,1.60
2022-09-17T07:38:47.748Z,2.07
2022-09-17T07:41:16.756Z,1.80
2022-09-17T07:43:44.027Z,2.00
2022-09-17T07:46:18.296Z,1.67
2022-09-17T07:48:46.081Z,2.10
2022-09-17T07:51:21.836Z,1.87
2022-09-17T07:53:51.710Z,2.20
2022-09-17T07:56:18.589Z,1.80
2022-09-17T07:58:45.141Z,1.90
2022-09-17T08:01:13.856Z,2.37
2022-09-17T08:03:40.372Z,2.50
2022-09-17T08:06:09.043Z,2.40
2022-09-17T08:08:39.950Z,1.90
2022-09-17T08:11:32.392Z,1.97
2022-09-17T08:14:04.771Z,2.00
2022-09-17T08:16:31.638Z,1.57
2022-09-17T08:18:58.515Z,2.10
2022-09-17T08:21:25.538Z,1.80
2022-09-17T08:23:52.294Z,1.77
2022-09-17T08:26:22.854Z,1.20
2022-09-17T08:28:54.423Z,1.40
2022-09-17T08:31:23.175Z,1.20
2022-09-17T08:33:50.541Z,1.20
2022-09-17T08:36:19.229Z,1.13
2022-09-17T08:38:46.270Z,1.40
2022-09-17T08:41:43.746Z,0.80
2022-09-17T08:44:24.907Z,1.17
2022-09-17T08:46:59.686Z,1.00
2022-09-17T08:49:36.860Z,1.20
2022-09-17T08:52:24.529Z,1.03
2022-09-17T08:55:11.285Z,1.00
2022-09-17T08:58:01.565Z,0.97
2022-09-17T09:00:33.606Z,1.00
2022-09-17T09:03:20.386Z,0.83
2022-09-17T09:05:53.616Z,0.67
2022-09-17T09:08:30.612Z,0.90
2022-09-17T09:11:00.440Z,1.00
2022-09-17T09:13:32.879Z,0.70
2022-09-17T09:16:23.129Z,0.90
2022-09-17T09:19:01.096Z,0.70
2022-09-17T09:21:30.015Z,0.80
2022-09-17T09:24:00.573Z,0.60
2022-09-17T09:26:44.532Z,0.70
2022-09-17T09:29:17.140Z,1.07
2022-09-17T09:32:20.254Z,0.70
2022-09-17T09:34:49.442Z,1.40
2022-09-17T09:37:25.284Z,0.80
2022-09-17T09:39:54.057Z,0.80
2022-09-17T09:42:32.412Z,0.97
2022-09-17T09:45:05.477Z,1.17
2022-09-17T09:47:35.183Z,1.13
2022-09-17T09:50:23.646Z,1.00
2022-09-17T09:53:28.006Z,0.87
2022-09-17T09:56:23.451Z,0.97
2022-09-17T09:58:49.997Z,0.90
2022-09-17T10:01:22.256Z,1.00
2022-09-17T10:03:52.028Z,1.27
2022-09-17T10:06:22.108Z,1.63
2022-09-17T10:08:54.780Z,1.37
2022-09-17T10:11:29.877Z,1.50
2022-09-17T10:14:16.606Z,1.00
2022-09-17T10:16:43.080Z,1.50
2022-09-17T10:19:09.493Z,1.20
2022-09-17T10:21:41.927Z,1.27
2022-09-17T10:24:28.894Z,0.90
2022-09-17T10:27:17.434Z,1.23
2022-09-17T10:29:51.385Z,1.40
2022-09-17T10:32:21.198Z,1.23
2022-09-17T10:35:04.533Z,1.20
2022-09-17T10:37:43.375Z,1.10
2022-09-17T10:40:19.241Z,0.77
2022-09-17T10:42:51.392Z,1.00
2022-09-17T10:45:27.007Z,0.90
2022-09-17T10:47:55.158Z,1.00
2022-09-17T10:50:27.590Z,1.27
2022-09-17T10:52:57.172Z,0.93
2022-09-17T10:55:26.970Z,1.30
2022-09-17T10:58:24.445Z,1.33
2022-09-17T11:01:09.643Z,1.17
2022-09-17T11:03:54.449Z,1.40
2022-09-17T11:06:51.529Z,1.70
2022-09-17T11:09:27.033Z,1.60
2022-09-17T11:12:36.769Z,1.50
2022-09-17T11:15:25.799Z,1.57
2022-09-17T11:18:17.094Z,1.67
2022-09-17T11:20:43.620Z,1.70
2022-09-17T11:23:47.453Z,1.50
2022-09-17T11:26:34.173Z,1.47
2022-09-17T11:29:22.693Z,1.50
2022-09-17T11:32:14.915Z,1.50
2022-09-17T11:34:57.834Z,1.63
2022-09-17T11:37:35.978Z,1.73
2022-09-17T11:40:30.360Z,1.80
2022-09-17T11:43:02.812Z,2.00
2022-09-17T11:45:40.097Z,2.03
2022-09-17T11:48:18.323Z,1.87
2022-09-17T11:50:50.553Z,1.90
2022-09-17T11:53:23.657Z,1.83
2022-09-17T11:56:00.046Z,2.17
2022-09-17T11:59:09.162Z,1.93
2022-09-17T12:01:42.019Z,2.30
2022-09-17T12:04:32.833Z,2.07
2022-09-17T12:07:14.085Z,2.20
2022-09-17T12:09:44.265Z,2.37
2022-09-17T12:12:44.741Z,2.00
2022-09-17T12:15:18.416Z,2.00
2022-09-17T12:18:03.839Z,2.27
2022-09-17T12:20:42.694Z,1.67
2022-09-17T12:23:16.754Z,2.13
2022-09-17T12:26:25.628Z,2.40
2022-09-17T12:29:03.281Z,2.60
2022-09-17T12:31:37.970Z,2.00
2022-09-17T12:34:18.594Z,2.13
2022-09-17T12:37:18.831Z,2.30
2022-09-17T12:39:48.251Z,2.00
2022-09-17T12:42:42.674Z,2.23
2022-09-17T12:45:09.136Z,2.50
2022-09-17T12:47:54.044Z,2.27
2022-09-17T12:50:44.558Z,2.20
2022-09-17T12:53:50.107Z,2.03
2022-09-17T12:56:30.252Z,1.57
2022-09-17T12:59:16.009Z,1.60
2022-09-17T13:01:55.042Z,1.53
2022-09-17T13:05:03.058Z,1.80
2022-09-17T13:08:02.227Z,1.10
2022-09-17T13:10:47.588Z,0.60
2022-09-17T13:13:28.901Z,0.77
2022-09-17T13:16:05.032Z,0.77
2022-09-17T13:18:53.909Z,0.60
2022-09-17T13:21:47.062Z,0.40
2022-09-17T13:24:22.741Z,0.60
2022-09-17T13:26:49.470Z,0.57
2022-09-17T13:29:44.757Z,0.67
2022-09-17T13:32:33.403Z,0.60
2022-09-17T13:35:09.646Z,0.30
2022-09-17T13:37:40.008Z,0.60
2022-09-17T13:40:22.337Z,0.37
2022-09-17T13:42:55.508Z,0.60
2022-09-17T13:45:24.041Z,0.60
2022-09-17T13:48:00.643Z,0.50
2022-09-17T13:50:37.908Z,0.70
2022-09-17T13:53:16.243Z,0.67
2022-09-17T13:55:48.150Z,0.50
2022-09-17T13:58:23.660Z,0.77
2022-09-17T14:01:04.663Z,0.80
2022-09-17T14:03:31.313Z,0.67
2022-09-17T14:06:19.500Z,0.83
2022-09-17T14:08:46.846Z,0.80
2022-09-17T14:11:22.716Z,1.23
2022-09-17T14:13:55.274Z,0.70
2022-09-17T14:16:25.771Z,0.67
2022-09-17T14:18:59.392Z,1.00
2022-09-17T14:21:30.015Z,0.80
2022-09-17T14:23:59.546Z,0.60
2022-09-17T14:26:42.115Z,1.10
2022-09-17T14:29:30.213Z,1.07
2022-09-17T14:31:57.905Z,1.20
2022-09-17T14:34:26.579Z,1.40
2022-09-17T14:36:55.095Z,1.77
2022-09-17T14:39:35.230Z,1.40
2022-09-17T14:42:04.456Z,1.73
2022-09-17T14:44:34.371Z,1.93
2022-09-17T14:47:06.598Z,1.60
2022-09-17T14:49:38.437Z,1.77
2022-09-17T14:52:32.240Z,1.97
2022-09-17T14:55:16.793Z,2.27
2022-09-17T14:57:46.004Z,2.07
2022-09-17T15:00:23.108Z,3.07
2022-09-17T15:02:59.662Z,2.70
2022-09-17T15:05:28.248Z,2.97
2022-09-17T15:08:09.906Z,2.83
2022-09-17T15:10:49.623Z,3.30
2022-09-17T15:13:20.889Z,3.10
2022-09-17T15:15:57.629Z,3.03
2022-09-17T15:18:41.335Z,2.90
2022-09-17T15:21:36.985Z,2.20
2022-09-17T15:24:36.658Z,2.50
2022-09-17T15:27:18.520Z,2.03
2022-09-17T15:29:50.228Z,2.27
2022-09-17T15:32:16.797Z,2.50
2022-09-17T15:34:43.346Z,1.83
2022-09-17T15:37:21.131Z,1.90
2022-09-17T15:39:51.015Z,1.90
2022-09-17T15:42:20.616Z,1.77
2022-09-17T15:44:47.399Z,2.33
2022-09-17T15:47:51.710Z,1.77
2022-09-17T15:50:27.121Z,1.70
2022-09-17T15:53:08.797Z,1.67
2022-09-17T15:55:48.372Z,2.13
2022-09-17T15:58:29.938Z,2.30
2022-09-17T16:01:12.049Z,1.97
2022-09-17T16:03:38.484Z,2.00
2022-09-17T16:06:25.523Z,2.47
2022-09-17T16:08:56.918Z,2.37
2022-09-17T16:11:33.071Z,2.47
2022-09-17T16:14:01.177Z,2.13
2022-09-17T16:16:36.179Z,2.47
2022-09-17T16:19:06.755Z,2.83
2022-09-17T16:21:33.346Z,2.37
2022-09-17T16:24:00.246Z,2.27
2022-09-17T16:26:33.914Z,2.53
2022-09-17T16:29:15.499Z,1.70
2022-09-17T16:31:42.183Z,2.50
2022-09-17T16:34:08.721Z,1.73
2022-09-17T16:36:35.180Z,1.70
2022-09-17T16:39:01.734Z,1.50
2022-09-17T16:41:28.540Z,1.63
2022-09-17T16:43:55.165Z,1.30
2022-09-17T16:46:21.874Z,2.30
2022-09-17T16:48:51.744Z,1.50
2022-09-17T16:51:18.552Z,1.23
2022-09-17T16:53:45.807Z,2.00
2022-09-17T16:56:14.964Z,1.60
2022-09-17T16:58:41.857Z,1.40
2022-09-17T17:01:10.321Z,1.37
2022-09-17T17:03:36.943Z,1.73
2022-09-17T17:06:04.286Z,1.43
2022-09-17T17:08:34.370Z,1.80
2022-09-17T17:11:01.324Z,1.70
2022-09-17T17:13:28.159Z,1.50
2022-09-17T17:15:55.087Z,1.57
2022-09-17T17:18:22.053Z,1.60
2022-09-17T17:20:49.105Z,1.70
2022-09-17T17:23:16.348Z,3.37
2022-09-17T17:25:43.012Z,1.20
2022-09-17T17:28:09.728Z,9.17
2022-09-17T17:30:36.426Z,10.67
2022-09-17T17:33:04.155Z,5.10
2022-09-17T17:35:31.215Z,1.00
2022-09-17T17:37:57.778Z,1.60
2022-09-17T17:40:24.341Z,1.97
2022-09-17T17:42:54.825Z,2.90
2022-09-17T17:45:22.069Z,1.43
2022-09-17T17:47:48.632Z,1.00
2022-09-17T17:50:16.077Z,1.20
2022-09-17T17:52:47.884Z,1.97
2022-09-17T17:55:15.972Z,1.20
2022-09-17T17:57:42.488Z,1.50
2022-09-17T18:00:11.764Z,1.60
2022-09-17T18:02:38.366Z,1.70
2022-09-17T18:05:05.405Z,2.33
2022-09-17T18:07:31.942Z,2.40
2022-09-17T18:09:58.550Z,2.43
2022-09-17T18:12:27.061Z,2.03
2022-09-17T18:14:53.939Z,2.00
2022-09-17T18:17:20.738Z,1.90
2022-09-17T18:19:55.494Z,2.43
2022-09-17T18:22:22.378Z,2.60
2022-09-17T18:24:48.903Z,3.27
2022-09-17T18:27:15.535Z,3.50
2022-09-17T18:29:42.557Z,3.00
2022-09-17T18:32:09.445Z,2.90
2022-09-17T18:34:37.426Z,3.80
2022-09-17T18:37:14.671Z,3.20
2022-09-17T18:39:57.941Z,3.03
2022-09-17T18:42:34.027Z,3.43
2022-09-17T18:45:01.189Z,2.93
2022-09-17T18:47:28.131Z,2.97
2022-09-17T18:49:55.177Z,2.90
2022-09-17T18:52:21.947Z,2.40
2022-09-17T18:54:48.964Z,2.60
2022-09-17T18:57:15.923Z,3.00
2022-09-17T18:59:42.718Z,2.23
2022-09-17T19:02:13.169Z,2.53
2022-09-17T19:04:39.912Z,2.97
2022-09-17T19:07:06.700Z,2.63
2022-09-17T19:09:33.943Z,2.73
2022-09-17T19:12:00.788Z,2.97
2022-09-17T19:14:27.660Z,2.50
2022-09-17T19:16:55.443Z,3.17
2022-09-17T19:19:22.506Z,2.40
2022-09-17T19:21:50.839Z,2.80
2022-09-17T19:24:18.629Z,2.30
2022-09-17T19:26:50.674Z,2.50
2022-09-17T19:29:17.943Z,2.10
2022-09-17T19:31:44.624Z,2.60
2022-09-17T19:34:11.745Z,2.80
2022-09-17T19:36:38.286Z,2.83
2022-09-17T19:39:04.883Z,2.77
2022-09-17T19:41:36.060Z,2.80
2022-09-17T19:44:03.706Z,2.67
2022-09-17T19:46:31.668Z,2.50
2022-09-17T19:48:58.870Z,2.53
2022-09-17T19:51:28.360Z,2.27
2022-09-17T19:53:55.086Z,2.60
2022-09-17T19:56:27.115Z,2.70
2022-09-17T19:58:53.764Z,2.63
2022-09-17T20:01:20.477Z,2.50
2022-09-17T20:03:51.063Z,2.20
2022-09-17T20:06:20.649Z,2.60
2022-09-17T20:08:49.653Z,2.40
2022-09-17T20:11:17.467Z,1.67
2022-09-17T20:13:44.168Z,1.70
2022-09-17T20:16:15.230Z,2.10
2022-09-17T20:18:43.829Z,2.00
2022-09-17T20:21:16.715Z,1.63
2022-09-17T20:23:43.970Z,2.10
2022-09-17T20:26:11.982Z,1.77
2022-09-17T20:28:38.952Z,2.10
2022-09-17T20:31:08.595Z,1.90
2022-09-17T20:33:35.327Z,2.03
2022-09-17T20:36:04.483Z,1.93
2022-09-17T20:41:19.427Z,1.83
2022-09-17T20:43:51.606Z,2.10
2022-09-17T20:46:23.662Z,1.80
2022-09-17T20:48:52.720Z,2.37
2022-09-17T20:51:24.425Z,2.20
2022-09-17T20:53:51.283Z,2.57
2022-09-17T20:56:23.831Z,2.33
2022-09-17T20:59:01.258Z,2.60
2022-09-17T21:01:36.824Z,2.33
2022-09-17T21:04:05.189Z,2.63
2022-09-17T21:06:34.594Z,2.67
2022-09-17T21:09:01.255Z,2.77
2022-09-17T21:11:29.961Z,2.90
2022-09-17T21:13:57.375Z,2.47
2022-09-17T21:16:25.058Z,2.07
2022-09-17T21:18:57.222Z,1.73
2022-09-17T21:21:24.199Z,1.77
2022-09-17T21:23:51.159Z,1.80
2022-09-17T21:26:20.456Z,2.13
2022-09-17T21:28:48.767Z,2.00
2022-09-17T21:31:18.861Z,1.80
2022-09-17T21:33:47.237Z,2.20
2022-09-17T21:36:17.064Z,2.03
2022-09-17T21:38:44.082Z,2.40
2022-09-17T21:41:12.946Z,1.60
2022-09-17T21:43:40.605Z,1.90
2022-09-17T21:46:08.390Z,1.70
2022-09-17T21:48:37.446Z,1.97
2022-09-17T21:51:06.499Z,2.23
2022-09-17T21:53:33.842Z,1.80
2022-09-17T21:56:03.615Z,1.80
2022-09-17T21:58:30.175Z,1.57
2022-09-17T22:00:56.835Z,2.30
2022-09-17T22:03:23.351Z,2.93
2022-09-17T22:05:49.889Z,2.10
2022-09-17T22:08:16.439Z,1.87
2022-09-17T22:10:43.099Z,1.87
2022-09-17T22:13:09.594Z,1.93
2022-09-17T22:15:36.140Z,1.80
2022-09-17T22:18:04.341Z,1.90
2022-09-17T22:20:31.330Z,2.40
2022-09-17T22:22:57.813Z,1.63
2022-09-17T22:25:24.368Z,2.10
2022-09-17T22:28:16.907Z,1.67
2022-09-17T22:30:37.362Z,2.00
2022-09-17T22:33:03.948Z,1.93
2022-09-17T22:35:30.467Z,2.23
2022-09-17T22:37:56.933Z,2.23
2022-09-17T22:40:23.581Z,2.03
2022-09-17T22:42:50.127Z,1.83
2022-09-17T22:45:16.782Z,2.27
2022-09-17T22:47:43.290Z,2.30
2022-09-17T22:50:10.066Z,2.20
2022-09-17T22:52:36.561Z,2.10
2022-09-17T22:55:03.291Z,2.30
2022-09-17T22:57:29.836Z,2.13
2022-09-17T22:59:56.349Z,2.27
2022-09-17T23:02:22.937Z,2.53
2022-09-17T23:04:50.406Z,2.37
2022-09-17T23:07:16.890Z,1.83
2022-09-17T23:09:43.516Z,2.83
2022-09-17T23:12:10.017Z,2.40
2022-09-17T23:14:36.519Z,2.07
2022-09-17T23:17:03.020Z,1.80
2022-09-17T23:19:29.566Z,1.90
2022-09-17T23:21:56.105Z,2.40
2022-09-17T23:24:22.892Z,2.13
2022-09-17T23:26:50.306Z,2.37
2022-09-17T23:29:17.834Z,1.87
2022-09-17T23:31:44.372Z,2.10
2022-09-17T23:34:11.390Z,2.47
2022-09-17T23:36:39.873Z,2.10
2022-09-17T23:39:09.131Z,2.07
2022-09-17T23:41:38.301Z,2.03
2022-09-17T23:44:12.158Z,1.87
2022-09-17T23:46:41.440Z,2.00
2022-09-17T23:49:08.057Z,2.33
2022-09-17T23:51:36.278Z,2.47
2022-09-17T23:54:05.329Z,2.30
2022-09-17T23:56:31.839Z,2.30
2022-09-17T23:59:00.777Z,2.10
