createdAt,value
2018-05-08T00:01:57.813Z,8.27
2018-05-08T00:04:27.332Z,7.70
2018-05-08T00:06:54.962Z,7.50
2018-05-08T00:09:22.876Z,7.67
2018-05-08T00:11:51.770Z,7.63
2018-05-08T00:14:20.132Z,7.20
2018-05-08T00:16:47.706Z,7.47
2018-05-08T00:19:15.234Z,6.87
2018-05-08T00:21:43.141Z,7.27
2018-05-08T00:24:11.175Z,7.10
2018-05-08T00:26:38.724Z,7.17
2018-05-08T00:29:07.633Z,7.33
2018-05-08T00:31:35.186Z,7.27
2018-05-08T00:34:03.366Z,6.90
2018-05-08T00:36:30.997Z,6.47
2018-05-08T00:38:59.291Z,7.63
2018-05-08T00:41:26.897Z,7.97
2018-05-08T00:43:54.439Z,7.83
2018-05-08T00:46:22.119Z,7.57
2018-05-08T00:48:49.736Z,7.80
2018-05-08T00:51:17.407Z,7.73
2018-05-08T00:53:44.998Z,8.10
2018-05-08T00:56:13.774Z,7.33
2018-05-08T00:58:41.376Z,7.73
2018-05-08T01:01:09.111Z,7.00
2018-05-08T01:03:37.199Z,7.07
2018-05-08T01:06:06.059Z,7.13
2018-05-08T01:08:34.665Z,6.93
2018-05-08T01:11:02.758Z,7.07
2018-05-08T01:13:31.309Z,6.60
2018-05-08T01:16:18.500Z,6.23
2018-05-08T01:21:26.912Z,6.67
2018-05-08T01:23:54.471Z,6.40
2018-05-08T01:26:23.212Z,6.03
2018-05-08T01:28:53.677Z,6.47
2018-05-08T01:31:21.227Z,5.47
2018-05-08T01:33:48.805Z,5.90
2018-05-08T01:36:16.355Z,5.90
2018-05-08T01:38:43.942Z,6.13
2018-05-08T01:41:13.629Z,6.00
2018-05-08T01:43:42.289Z,6.03
2018-05-08T01:46:09.847Z,6.47
2018-05-08T01:48:37.909Z,6.57
2018-05-08T01:51:06.420Z,5.93
2018-05-08T01:53:36.061Z,5.93
2018-05-08T01:56:04.662Z,5.80
2018-05-08T01:58:33.258Z,5.97
2018-05-08T02:01:00.821Z,6.33
2018-05-08T02:03:28.363Z,7.40
2018-05-08T02:05:56.765Z,6.23
2018-05-08T02:08:25.763Z,6.43
2018-05-08T02:10:53.743Z,6.97
2018-05-08T02:13:21.352Z,6.13
2018-05-08T02:15:49.718Z,5.90
2018-05-08T02:18:18.308Z,6.03
2018-05-08T02:20:46.891Z,6.43
2018-05-08T02:23:16.739Z,6.50
2018-05-08T02:25:44.257Z,6.57
2018-05-08T02:28:11.798Z,6.50
2018-05-08T02:30:40.328Z,6.20
2018-05-08T02:33:07.943Z,6.87
2018-05-08T02:35:35.568Z,6.17
2018-05-08T02:38:03.131Z,7.10
2018-05-08T02:40:31.691Z,7.47
2018-05-08T02:43:00.242Z,6.57
2018-05-08T02:45:30.967Z,6.83
2018-05-08T02:47:58.507Z,6.60
2018-05-08T02:50:27.102Z,7.13
2018-05-08T02:52:54.762Z,6.30
2018-05-08T02:55:23.270Z,6.30
2018-05-08T02:57:51.808Z,6.47
2018-05-08T03:00:19.444Z,6.40
2018-05-08T03:02:47.358Z,6.70
2018-05-08T03:05:15.743Z,6.27
2018-05-08T03:07:44.260Z,7.40
2018-05-08T03:10:12.732Z,6.73
2018-05-08T03:12:40.256Z,5.93
2018-05-08T03:15:08.708Z,7.10
2018-05-08T03:17:36.429Z,6.03
2018-05-08T03:20:04.016Z,6.03
2018-05-08T03:22:32.557Z,5.50
2018-05-08T03:25:01.967Z,6.10
2018-05-08T03:27:31.196Z,5.63
2018-05-08T03:32:56.635Z,5.90
2018-05-08T03:35:25.117Z,6.33
2018-05-08T03:37:52.635Z,5.70
2018-05-08T03:40:22.790Z,6.10
2018-05-08T03:42:50.460Z,5.47
2018-05-08T03:45:18.075Z,5.67
2018-05-08T03:47:45.708Z,6.03
2018-05-08T03:50:13.370Z,5.90
2018-05-08T03:52:40.975Z,6.10
2018-05-08T03:55:08.771Z,5.73
2018-05-08T03:57:57.009Z,6.10
2018-05-08T04:00:36.260Z,5.50
2018-05-08T04:03:15.880Z,6.60
2018-05-08T04:08:30.798Z,6.63
2018-05-08T04:10:58.512Z,6.33
2018-05-08T04:13:27.418Z,6.07
2018-05-08T04:15:54.941Z,7.20
2018-05-08T04:18:41.345Z,7.57
2018-05-08T04:21:10.323Z,7.37
2018-05-08T04:23:58.872Z,6.53
2018-05-08T04:26:27.576Z,7.10
2018-05-08T04:28:57.757Z,7.03
2018-05-08T04:31:25.806Z,6.07
2018-05-08T04:33:53.645Z,5.83
2018-05-08T04:36:22.653Z,6.23
2018-05-08T04:38:50.203Z,6.50
2018-05-08T04:41:17.771Z,6.40
2018-05-08T04:43:45.300Z,7.17
2018-05-08T04:46:12.969Z,6.23
2018-05-08T04:48:40.812Z,6.20
2018-05-08T04:51:08.337Z,6.00
2018-05-08T04:53:35.909Z,21.33
2018-05-08T04:56:03.433Z,7.73
2018-05-08T04:58:30.985Z,6.60
2018-05-08T05:00:59.486Z,5.53
2018-05-08T05:03:27.248Z,5.90
2018-05-08T05:05:55.057Z,6.07
2018-05-08T05:08:22.633Z,5.80
2018-05-08T05:10:50.231Z,5.70
2018-05-08T05:13:17.987Z,5.83
2018-05-08T05:15:47.781Z,4.90
2018-05-08T05:18:15.393Z,6.30
2018-05-08T05:20:43.443Z,5.47
2018-05-08T05:23:13.270Z,5.90
2018-05-08T05:25:40.812Z,6.80
2018-05-08T05:28:08.504Z,5.87
2018-05-08T05:30:37.731Z,5.63
2018-05-08T05:33:06.191Z,5.90
2018-05-08T05:35:33.741Z,6.10
2018-05-08T05:38:01.272Z,5.80
2018-05-08T05:40:30.421Z,6.17
2018-05-08T05:42:58.059Z,5.67
2018-05-08T05:45:25.592Z,6.40
2018-05-08T05:47:54.344Z,5.90
2018-05-08T05:50:22.855Z,5.50
2018-05-08T05:52:50.384Z,6.47
2018-05-08T05:55:18.678Z,6.17
2018-05-08T05:57:46.268Z,6.00
2018-05-08T06:00:13.842Z,6.30
2018-05-08T06:02:41.504Z,5.90
2018-05-08T06:05:09.060Z,6.00
2018-05-08T06:07:36.743Z,6.10
2018-05-08T06:10:04.281Z,6.07
2018-05-08T06:12:31.836Z,6.27
2018-05-08T06:14:59.438Z,6.30
2018-05-08T06:17:27.084Z,6.47
2018-05-08T06:19:56.577Z,7.63
2018-05-08T06:22:24.181Z,6.83
2018-05-08T06:24:51.741Z,6.40
2018-05-08T06:27:20.310Z,7.37
2018-05-08T06:29:47.988Z,6.77
2018-05-08T06:32:16.523Z,6.37
2018-05-08T06:34:44.067Z,6.13
2018-05-08T06:37:11.625Z,6.20
2018-05-08T06:39:40.140Z,6.37
2018-05-08T06:42:08.604Z,6.60
2018-05-08T06:44:36.165Z,6.30
2018-05-08T06:47:03.732Z,6.60
2018-05-08T06:49:32.196Z,5.70
2018-05-08T06:52:00.831Z,6.37
2018-05-08T06:54:28.484Z,6.43
2018-05-08T06:56:56.121Z,6.77
2018-05-08T06:59:24.578Z,6.10
2018-05-08T07:01:52.155Z,6.67
2018-05-08T07:04:19.700Z,7.10
2018-05-08T07:06:47.258Z,6.67
2018-05-08T07:09:15.075Z,7.07
2018-05-08T07:11:43.610Z,7.07
2018-05-08T07:14:11.889Z,7.90
2018-05-08T07:16:40.261Z,7.60
2018-05-08T07:19:08.666Z,7.33
2018-05-08T07:21:37.160Z,7.37
2018-05-08T07:24:04.769Z,7.77
2018-05-08T07:26:32.349Z,7.43
2018-05-08T07:28:59.969Z,7.43
2018-05-08T07:31:27.568Z,7.57
2018-05-08T07:33:57.173Z,7.73
2018-05-08T07:36:25.185Z,7.77
2018-05-08T07:38:52.690Z,8.20
2018-05-08T07:41:20.279Z,8.27
2018-05-08T07:43:49.999Z,8.73
2018-05-08T07:46:17.660Z,9.50
2018-05-08T07:48:46.152Z,8.60
2018-05-08T07:51:13.689Z,8.70
2018-05-08T07:53:41.400Z,7.63
2018-05-08T07:56:14.660Z,8.40
2018-05-08T07:58:43.064Z,9.20
2018-05-08T08:01:10.589Z,9.20
2018-05-08T08:03:38.107Z,9.50
2018-05-08T08:06:05.771Z,8.93
2018-05-08T08:08:33.491Z,9.20
2018-05-08T08:11:01.108Z,9.60
2018-05-08T08:13:28.625Z,9.40
2018-05-08T08:15:56.136Z,8.97
2018-05-08T08:18:23.770Z,8.43
2018-05-08T08:20:51.335Z,10.10
2018-05-08T08:23:18.853Z,8.83
2018-05-08T08:25:47.285Z,9.73
2018-05-08T08:28:14.803Z,8.53
2018-05-08T08:30:43.359Z,9.37
2018-05-08T08:33:10.890Z,9.47
2018-05-08T08:35:40.438Z,9.97
2018-05-08T08:38:07.970Z,9.67
2018-05-08T08:40:36.645Z,9.97
2018-05-08T08:43:04.327Z,9.17
2018-05-08T08:45:31.885Z,9.67
2018-05-08T08:47:59.430Z,10.17
2018-05-08T08:50:26.965Z,10.70
2018-05-08T08:52:54.562Z,11.03
2018-05-08T08:55:22.089Z,9.80
2018-05-08T08:57:51.370Z,10.00
2018-05-08T09:00:19.650Z,9.87
2018-05-08T09:02:47.184Z,10.67
2018-05-08T09:05:33.563Z,10.43
2018-05-08T09:21:21.108Z,8.93
2018-05-08T09:23:48.758Z,10.87
2018-05-08T09:26:16.296Z,10.37
2018-05-08T09:28:43.825Z,10.60
2018-05-08T09:31:13.276Z,11.17
2018-05-08T09:33:41.744Z,10.13
2018-05-08T09:36:09.263Z,10.57
2018-05-08T09:38:37.788Z,10.87
2018-05-08T09:41:07.027Z,11.17
2018-05-08T09:43:34.624Z,11.10
2018-05-08T09:46:02.178Z,11.13
2018-05-08T09:48:29.756Z,11.80
2018-05-08T09:50:57.430Z,11.63
2018-05-08T09:53:25.820Z,10.93
2018-05-08T09:55:53.349Z,11.33
2018-05-08T09:58:20.937Z,11.73
2018-05-08T10:00:49.015Z,11.63
2018-05-08T10:03:16.677Z,13.00
2018-05-08T10:05:44.237Z,12.23
2018-05-08T10:08:12.486Z,12.13
2018-05-08T10:10:40.145Z,12.07
2018-05-08T10:13:08.441Z,12.10
2018-05-08T10:15:36.990Z,12.67
2018-05-08T10:18:04.585Z,12.27
2018-05-08T10:20:32.205Z,12.33
2018-05-08T10:22:59.713Z,13.10
2018-05-08T10:25:27.229Z,12.70
2018-05-08T10:27:54.754Z,12.77
2018-05-08T10:30:24.233Z,13.13
2018-05-08T10:32:52.759Z,12.23
2018-05-08T10:35:20.254Z,12.07
2018-05-08T10:37:47.778Z,11.10
2018-05-08T10:40:15.401Z,11.77
2018-05-08T10:42:43.817Z,11.33
2018-05-08T10:45:12.093Z,10.93
2018-05-08T10:47:39.713Z,9.83
2018-05-08T10:50:08.014Z,11.03
2018-05-08T10:52:36.324Z,9.97
2018-05-08T10:55:03.860Z,11.40
2018-05-08T10:57:33.399Z,11.13
2018-05-08T11:00:00.909Z,11.77
2018-05-08T11:02:28.560Z,10.13
2018-05-08T11:04:56.185Z,10.63
2018-05-08T11:07:23.711Z,10.90
2018-05-08T11:09:51.299Z,11.17
2018-05-08T11:12:20.567Z,11.40
2018-05-08T11:14:48.058Z,11.47
2018-05-08T11:17:16.378Z,12.50
2018-05-08T11:19:43.995Z,12.37
2018-05-08T11:22:12.267Z,13.73
2018-05-08T11:24:40.776Z,12.30
2018-05-08T11:27:09.057Z,12.20
2018-05-08T11:29:37.360Z,12.03
2018-05-08T11:32:04.906Z,13.53
2018-05-08T11:34:33.210Z,12.37
2018-05-08T11:37:00.950Z,11.73
2018-05-08T11:39:29.242Z,11.20
2018-05-08T11:41:56.950Z,12.10
2018-05-08T11:44:24.969Z,11.13
2018-05-08T11:46:54.789Z,11.67
2018-05-08T11:49:22.373Z,11.23
2018-05-08T11:51:49.880Z,9.77
2018-05-08T11:54:18.349Z,8.63
2018-05-08T11:56:45.870Z,8.70
2018-05-08T11:59:14.150Z,8.30
2018-05-08T12:01:42.490Z,8.40
2018-05-08T12:04:10.055Z,8.77
2018-05-08T12:06:38.625Z,8.87
2018-05-08T12:09:06.143Z,7.43
2018-05-08T12:11:34.512Z,7.10
2018-05-08T12:14:02.100Z,7.97
2018-05-08T12:16:30.386Z,7.20
2018-05-08T12:18:58.714Z,5.73
2018-05-08T12:21:26.230Z,6.47
2018-05-08T12:23:54.503Z,5.37
2018-05-08T12:26:22.181Z,5.70
2018-05-08T12:28:49.719Z,5.70
2018-05-08T12:31:17.321Z,6.67
2018-05-08T12:33:44.832Z,5.67
2018-05-08T12:36:13.377Z,5.60
2018-05-08T12:38:40.820Z,5.73
2018-05-08T12:41:08.378Z,4.63
2018-05-08T12:43:36.729Z,5.30
2018-05-08T12:46:05.222Z,5.60
2018-05-08T12:48:33.777Z,5.70
2018-05-08T12:51:02.397Z,6.07
2018-05-08T12:53:29.926Z,4.83
2018-05-08T12:55:57.661Z,5.33
2018-05-08T12:58:25.935Z,5.13
2018-05-08T13:00:54.244Z,4.30
2018-05-08T13:03:21.859Z,3.97
2018-05-08T13:05:49.518Z,4.87
2018-05-08T13:08:17.124Z,4.17
2018-05-08T13:10:45.213Z,4.37
2018-05-08T13:13:12.797Z,4.27
2018-05-08T13:15:40.323Z,4.30
2018-05-08T13:18:07.931Z,3.50
2018-05-08T13:20:35.556Z,3.40
2018-05-08T13:23:06.250Z,3.20
2018-05-08T13:25:33.799Z,3.33
2018-05-08T13:28:02.082Z,3.50
2018-05-08T13:30:29.673Z,3.13
2018-05-08T13:32:58.146Z,2.93
2018-05-08T13:35:25.656Z,4.07
2018-05-08T13:37:53.192Z,3.27
2018-05-08T13:40:20.770Z,3.53
2018-05-08T13:42:48.377Z,3.70
2018-05-08T13:45:16.101Z,3.00
2018-05-08T13:47:44.500Z,2.60
2018-05-08T13:50:12.787Z,2.90
2018-05-08T13:52:41.147Z,2.53
2018-05-08T13:55:08.865Z,2.50
2018-05-08T13:57:37.275Z,2.90
2018-05-08T14:00:04.807Z,3.00
2018-05-08T14:02:32.358Z,2.60
2018-05-08T14:04:59.867Z,3.33
2018-05-08T14:07:27.462Z,3.10
2018-05-08T14:09:55.162Z,3.13
2018-05-08T14:12:22.716Z,3.53
2018-05-08T14:14:50.247Z,3.10
2018-05-08T14:17:19.691Z,2.67
2018-05-08T14:19:47.990Z,3.03
2018-05-08T14:22:15.544Z,2.80
2018-05-08T14:24:43.085Z,2.67
2018-05-08T14:27:13.322Z,2.57
2018-05-08T14:29:41.802Z,3.10
2018-05-08T14:32:11.040Z,2.50
2018-05-08T14:34:38.596Z,3.00
2018-05-08T14:37:07.098Z,3.03
2018-05-08T14:39:35.310Z,3.17
2018-05-08T14:42:03.807Z,3.40
2018-05-08T14:44:31.340Z,2.97
2018-05-08T14:46:58.932Z,3.30
2018-05-08T14:49:27.325Z,3.57
2018-05-08T14:51:55.709Z,3.40
2018-05-08T14:54:24.019Z,3.00
2018-05-08T14:56:51.511Z,3.20
2018-05-08T14:59:21.001Z,3.40
2018-05-08T15:01:48.512Z,3.70
2018-05-08T15:04:16.121Z,3.67
2018-05-08T15:06:44.630Z,3.57
2018-05-08T15:09:13.158Z,3.83
2018-05-08T15:11:40.802Z,4.13
2018-05-08T15:14:08.208Z,4.73
2018-05-08T15:16:35.741Z,4.63
2018-05-08T15:19:03.277Z,5.03
2018-05-08T15:21:30.809Z,4.67
2018-05-08T15:23:58.451Z,4.90
2018-05-08T15:26:44.654Z,5.03
2018-05-08T15:29:12.230Z,4.13
2018-05-08T15:34:24.008Z,4.57
2018-05-08T15:36:52.334Z,3.87
2018-05-08T15:39:19.857Z,4.67
2018-05-08T15:41:47.389Z,4.40
2018-05-08T15:53:07.169Z,4.80
2018-05-08T15:55:34.764Z,5.70
2018-05-08T15:58:03.114Z,6.07
2018-05-08T16:00:30.692Z,5.10
2018-05-08T16:02:58.260Z,5.10
2018-05-08T16:05:25.829Z,4.60
2018-05-08T16:07:53.405Z,4.63
2018-05-08T16:10:20.921Z,4.90
2018-05-08T16:12:48.558Z,4.70
2018-05-08T16:15:16.093Z,4.77
2018-05-08T16:17:44.644Z,4.33
2018-05-08T16:20:12.178Z,4.97
2018-05-08T16:22:40.574Z,4.97
2018-05-08T16:25:08.104Z,5.13
2018-05-08T16:27:35.655Z,4.97
2018-05-08T16:30:05.322Z,4.63
2018-05-08T16:32:32.846Z,4.63
2018-05-08T16:35:00.404Z,4.03
2018-05-08T16:37:27.925Z,4.70
2018-05-08T16:39:56.468Z,5.20
2018-05-08T16:42:25.071Z,4.63
2018-05-08T16:44:54.285Z,4.97
2018-05-08T16:47:22.803Z,4.37
2018-05-08T16:49:50.380Z,4.97
2018-05-08T16:52:18.994Z,5.07
2018-05-08T16:54:46.570Z,5.37
2018-05-08T16:57:14.192Z,5.23
2018-05-08T16:59:43.627Z,5.10
2018-05-08T17:02:11.193Z,6.10
2018-05-08T17:04:38.772Z,4.90
2018-05-08T17:07:06.405Z,4.23
2018-05-08T17:09:33.918Z,4.27
2018-05-08T17:12:02.194Z,3.93
2018-05-08T17:14:30.546Z,4.10
2018-05-08T17:16:58.161Z,4.27
2018-05-08T17:19:25.869Z,4.87
2018-05-08T17:21:55.319Z,4.87
2018-05-08T17:24:22.863Z,5.27
2018-05-08T17:26:50.395Z,5.73
2018-05-08T17:32:18.919Z,5.50
2018-05-08T17:34:47.430Z,5.17
2018-05-08T17:37:33.636Z,5.30
2018-05-08T17:40:01.923Z,5.37
2018-05-08T17:42:29.459Z,4.90
2018-05-08T17:44:57.061Z,5.43
2018-05-08T17:47:24.663Z,4.77
2018-05-08T17:49:52.285Z,4.53
2018-05-08T17:52:19.821Z,4.70
2018-05-08T17:54:48.108Z,4.77
2018-05-08T17:57:15.676Z,3.90
2018-05-08T17:59:45.136Z,3.20
2018-05-08T18:02:12.684Z,3.30
2018-05-08T18:04:41.149Z,3.13
2018-05-08T18:07:08.693Z,2.33
2018-05-08T18:09:36.994Z,2.40
2018-05-08T18:12:23.163Z,2.80
2018-05-08T18:14:52.412Z,2.13
2018-05-08T18:17:21.923Z,1.97
2018-05-08T18:19:49.436Z,2.00
2018-05-08T18:22:17.025Z,2.10
2018-05-08T18:38:16.607Z,1.63
2018-05-08T18:40:45.088Z,1.90
2018-05-08T18:43:14.838Z,1.83
2018-05-08T18:45:43.397Z,1.70
2018-05-08T18:48:11.166Z,2.17
2018-05-08T18:50:38.728Z,2.00
2018-05-08T18:53:06.296Z,2.20
2018-05-08T18:55:33.843Z,1.70
2018-05-08T18:58:21.173Z,1.87
2018-05-08T19:00:58.635Z,1.57
2018-05-08T19:03:27.227Z,2.07
2018-05-08T19:08:56.776Z,2.20
2018-05-08T19:11:30.098Z,1.60
2018-05-08T19:13:58.830Z,1.90
2018-05-08T19:16:26.393Z,1.97
2018-05-08T19:18:59.574Z,2.13
2018-05-08T19:21:27.184Z,2.40
2018-05-08T19:24:00.377Z,2.20
2018-05-08T19:26:27.930Z,1.90
2018-05-08T19:29:01.234Z,1.80
2018-05-08T19:31:28.847Z,2.00
2018-05-08T19:33:56.353Z,1.90
2018-05-08T19:36:29.681Z,2.10
2018-05-08T19:38:57.225Z,2.30
2018-05-08T19:41:24.762Z,2.30
2018-05-08T19:43:52.294Z,2.20
2018-05-08T19:46:19.846Z,2.53
2018-05-08T19:48:48.287Z,1.93
2018-05-08T19:51:15.820Z,2.03
2018-05-08T19:53:44.466Z,2.07
2018-05-08T19:56:12.924Z,2.00
2018-05-08T19:58:40.545Z,1.80
2018-05-08T20:01:09.075Z,1.97
2018-05-08T20:03:36.601Z,2.00
2018-05-08T20:06:05.172Z,2.90
2018-05-08T20:08:32.736Z,2.50
2018-05-08T20:11:00.316Z,2.50
2018-05-08T20:13:27.850Z,3.20
2018-05-08T20:15:55.379Z,3.10
2018-05-08T20:18:22.917Z,1.97
2018-05-08T20:20:50.452Z,2.30
2018-05-08T20:23:18.906Z,1.97
2018-05-08T20:25:46.522Z,1.83
2018-05-08T20:28:15.026Z,2.10
2018-05-08T20:30:42.951Z,2.07
2018-05-08T20:33:10.449Z,1.90
2018-05-08T20:35:37.983Z,2.10
2018-05-08T20:38:05.519Z,1.90
2018-05-08T20:40:33.052Z,2.13
2018-05-08T20:43:00.661Z,2.00
2018-05-08T20:45:30.096Z,1.80
2018-05-08T20:47:57.659Z,2.23
2018-05-08T20:50:25.215Z,2.20
2018-05-08T20:52:52.746Z,2.03
2018-05-08T20:55:22.494Z,2.87
2018-05-08T20:57:50.069Z,2.87
2018-05-08T21:00:17.668Z,2.60
2018-05-08T21:02:46.117Z,2.83
2018-05-08T21:05:13.638Z,2.60
2018-05-08T21:07:41.180Z,2.10
2018-05-08T21:10:11.208Z,2.40
2018-05-08T21:12:38.766Z,3.30
2018-05-08T21:15:06.308Z,2.37
2018-05-08T21:17:33.901Z,2.20
2018-05-08T21:20:02.195Z,2.50
2018-05-08T21:22:29.730Z,2.80
2018-05-08T21:24:58.024Z,3.60
2018-05-08T21:27:31.855Z,2.77
2018-05-08T21:30:04.970Z,2.70
2018-05-08T21:32:32.568Z,2.50
2018-05-08T21:35:02.946Z,2.50
2018-05-08T21:37:31.686Z,2.50
2018-05-08T21:39:59.238Z,2.40
2018-05-08T21:42:27.778Z,2.30
2018-05-08T21:44:55.319Z,2.20
2018-05-08T21:47:24.703Z,2.40
2018-05-08T21:49:59.207Z,2.20
2018-05-08T21:52:28.369Z,2.27
2018-05-08T21:54:57.008Z,2.17
2018-05-08T21:57:24.562Z,2.67
2018-05-08T21:59:53.065Z,2.40
2018-05-08T22:02:22.544Z,2.30
2018-05-08T22:04:51.630Z,2.80
2018-05-08T22:07:19.846Z,2.93
2018-05-08T22:09:47.508Z,2.03
2018-05-08T22:12:15.099Z,2.57
2018-05-08T22:14:42.693Z,2.20
2018-05-08T22:17:10.269Z,2.30
2018-05-08T22:19:56.401Z,2.30
2018-05-08T22:22:23.965Z,2.50
2018-05-08T22:24:51.641Z,2.50
2018-05-08T22:27:19.172Z,2.20
2018-05-08T22:29:47.636Z,2.73
2018-05-08T22:32:15.480Z,2.87
2018-05-08T22:34:43.010Z,3.00
2018-05-08T22:37:10.619Z,2.90
2018-05-08T22:39:38.921Z,2.70
2018-05-08T22:42:06.553Z,2.67
2018-05-08T22:44:34.124Z,2.70
2018-05-08T22:47:02.516Z,2.77
2018-05-08T22:49:30.834Z,2.83
2018-05-08T22:52:20.950Z,2.30
2018-05-08T22:54:49.433Z,2.90
2018-05-08T22:57:17.001Z,2.47
2018-05-08T22:59:45.483Z,2.83
2018-05-08T23:02:13.993Z,2.67
2018-05-08T23:04:44.236Z,2.83
2018-05-08T23:07:12.718Z,2.77
2018-05-08T23:09:40.298Z,2.40
2018-05-08T23:12:07.823Z,2.87
2018-05-08T23:14:35.349Z,2.57
2018-05-08T23:17:02.876Z,2.83
2018-05-08T23:19:32.349Z,3.13
2018-05-08T23:22:00.549Z,3.10
2018-05-08T23:24:28.828Z,3.17
2018-05-08T23:26:58.068Z,3.10
2018-05-08T23:29:28.308Z,3.03
2018-05-08T23:31:55.902Z,3.07
2018-05-08T23:34:23.430Z,2.67
2018-05-08T23:36:50.965Z,3.10
2018-05-08T23:39:18.561Z,3.00
2018-05-08T23:41:46.069Z,2.80
2018-05-08T23:44:15.558Z,3.70
2018-05-08T23:46:43.072Z,3.50
2018-05-08T23:49:10.581Z,2.90
2018-05-08T23:51:39.025Z,3.20
2018-05-08T23:54:06.526Z,3.10
2018-05-08T23:56:35.005Z,3.10
2018-05-08T23:59:03.497Z,2.87
