createdAt,value
2019-05-29T00:00:50.044Z,0.00
2019-05-29T00:01:49.888Z,0.00
2019-05-29T00:02:49.871Z,0.00
2019-05-29T00:03:49.833Z,0.00
2019-05-29T00:04:49.813Z,0.00
2019-05-29T00:05:49.789Z,0.00
2019-05-29T00:06:49.780Z,0.00
2019-05-29T00:07:49.751Z,0.00
2019-05-29T00:08:49.738Z,0.00
2019-05-29T00:09:49.683Z,0.00
2019-05-29T00:10:49.689Z,0.00
2019-05-29T00:11:49.660Z,0.00
2019-05-29T00:12:49.638Z,0.00
2019-05-29T00:13:49.620Z,0.00
2019-05-29T00:14:49.605Z,0.00
2019-05-29T00:15:49.600Z,0.00
2019-05-29T00:16:49.552Z,0.00
2019-05-29T00:17:49.532Z,0.00
2019-05-29T00:18:49.509Z,0.00
2019-05-29T00:19:49.489Z,0.00
2019-05-29T00:20:49.460Z,0.00
2019-05-29T00:21:49.440Z,0.00
2019-05-29T00:22:49.412Z,0.00
2019-05-29T00:23:49.395Z,0.00
2019-05-29T00:24:49.375Z,0.00
2019-05-29T00:25:49.346Z,0.00
2019-05-29T00:26:49.328Z,0.00
2019-05-29T00:27:49.313Z,0.00
2019-05-29T00:28:49.264Z,0.00
2019-05-29T00:29:49.255Z,0.00
2019-05-29T00:30:49.250Z,0.00
2019-05-29T00:31:49.208Z,0.00
2019-05-29T00:32:49.272Z,0.00
2019-05-29T00:33:49.170Z,0.00
2019-05-29T00:34:49.148Z,0.00
2019-05-29T00:35:49.126Z,0.00
2019-05-29T00:36:49.105Z,0.00
2019-05-29T00:37:49.092Z,0.00
2019-05-29T00:38:49.065Z,0.00
2019-05-29T00:39:49.039Z,0.00
2019-05-29T00:40:49.013Z,0.00
2019-05-29T00:41:48.986Z,0.00
2019-05-29T00:42:48.971Z,0.00
2019-05-29T00:43:48.926Z,0.00
2019-05-29T00:44:48.905Z,0.00
2019-05-29T00:45:48.882Z,0.00
2019-05-29T00:46:48.886Z,0.00
2019-05-29T00:47:48.856Z,0.00
2019-05-29T00:48:48.833Z,0.00
2019-05-29T00:49:48.792Z,0.00
2019-05-29T00:50:48.770Z,0.00
2019-05-29T00:51:48.772Z,0.00
2019-05-29T00:52:48.721Z,0.00
2019-05-29T00:53:48.704Z,0.00
2019-05-29T00:54:48.700Z,0.00
2019-05-29T00:55:48.675Z,0.00
2019-05-29T00:56:48.635Z,0.00
2019-05-29T00:57:48.637Z,0.00
2019-05-29T00:58:48.605Z,0.00
2019-05-29T00:59:48.582Z,0.00
2019-05-29T01:00:48.570Z,0.00
2019-05-29T01:01:48.541Z,0.00
2019-05-29T01:02:48.542Z,0.00
2019-05-29T01:03:48.504Z,0.00
2019-05-29T01:04:48.476Z,0.00
2019-05-29T01:05:48.629Z,0.00
2019-05-29T01:06:48.424Z,0.00
2019-05-29T01:07:48.403Z,0.00
2019-05-29T01:08:48.383Z,0.00
2019-05-29T01:09:48.340Z,0.00
2019-05-29T01:10:48.323Z,0.00
2019-05-29T01:11:48.293Z,0.00
2019-05-29T01:12:48.295Z,0.00
2019-05-29T01:13:48.266Z,0.00
2019-05-29T01:14:50.456Z,0.00
2019-05-29T01:15:48.230Z,0.00
2019-05-29T01:16:48.200Z,0.00
2019-05-29T01:17:48.181Z,0.00
2019-05-29T01:18:48.161Z,0.00
2019-05-29T01:19:48.137Z,0.00
2019-05-29T01:20:48.110Z,0.00
2019-05-29T01:21:48.090Z,0.00
2019-05-29T01:22:48.068Z,0.00
2019-05-29T01:23:48.044Z,0.00
2019-05-29T01:24:48.027Z,0.00
2019-05-29T01:25:48.004Z,0.00
2019-05-29T01:26:47.974Z,0.00
2019-05-29T01:27:47.952Z,0.00
2019-05-29T01:28:47.929Z,0.00
2019-05-29T01:29:47.892Z,0.00
2019-05-29T01:30:51.331Z,0.00
2019-05-29T01:31:47.870Z,0.00
2019-05-29T01:32:47.839Z,0.00
2019-05-29T01:33:47.801Z,0.00
2019-05-29T01:34:47.797Z,0.00
2019-05-29T01:35:47.756Z,0.00
2019-05-29T01:36:47.746Z,0.00
2019-05-29T01:37:47.726Z,0.00
2019-05-29T01:38:47.699Z,0.00
2019-05-29T01:39:47.665Z,0.00
2019-05-29T01:40:47.659Z,0.00
2019-05-29T01:41:47.640Z,0.00
2019-05-29T01:42:49.904Z,0.00
2019-05-29T01:43:47.593Z,0.00
2019-05-29T01:44:47.556Z,0.00
2019-05-29T01:45:47.543Z,0.00
2019-05-29T01:46:47.524Z,0.00
2019-05-29T01:47:47.494Z,0.00
2019-05-29T01:48:47.479Z,0.00
2019-05-29T01:49:47.455Z,0.00
2019-05-29T01:50:47.434Z,0.00
2019-05-29T01:51:47.406Z,0.00
2019-05-29T01:52:47.388Z,0.00
2019-05-29T01:53:47.361Z,0.00
2019-05-29T01:54:47.334Z,0.00
2019-05-29T01:55:47.320Z,0.00
2019-05-29T01:56:47.287Z,0.00
2019-05-29T01:57:47.264Z,0.00
2019-05-29T01:58:47.244Z,0.00
2019-05-29T01:59:47.221Z,0.00
2019-05-29T02:00:47.209Z,0.00
2019-05-29T02:01:47.181Z,0.00
2019-05-29T02:02:47.144Z,0.00
2019-05-29T02:03:47.135Z,0.00
2019-05-29T02:04:47.109Z,0.00
2019-05-29T02:05:47.069Z,0.00
2019-05-29T02:06:47.046Z,0.00
2019-05-29T02:07:47.041Z,0.00
2019-05-29T02:08:47.025Z,0.00
2019-05-29T02:09:46.995Z,0.00
2019-05-29T02:10:46.972Z,0.00
2019-05-29T02:11:46.948Z,0.00
2019-05-29T02:12:46.948Z,0.00
2019-05-29T02:13:46.907Z,0.00
2019-05-29T02:14:46.881Z,0.00
2019-05-29T02:15:46.858Z,0.00
2019-05-29T02:16:46.840Z,0.00
2019-05-29T02:17:46.794Z,0.00
2019-05-29T02:18:46.793Z,0.00
2019-05-29T02:19:46.771Z,0.00
2019-05-29T02:20:46.731Z,0.00
2019-05-29T02:21:46.719Z,0.00
2019-05-29T02:22:46.704Z,0.00
2019-05-29T02:23:46.679Z,0.00
2019-05-29T02:24:46.806Z,0.00
2019-05-29T02:25:46.644Z,0.00
2019-05-29T02:26:46.594Z,0.00
2019-05-29T02:27:46.570Z,0.00
2019-05-29T02:28:46.567Z,0.00
2019-05-29T02:29:46.541Z,0.00
2019-05-29T02:30:46.520Z,0.00
2019-05-29T02:31:46.494Z,0.00
2019-05-29T02:32:46.475Z,0.00
2019-05-29T02:33:46.452Z,0.00
2019-05-29T02:34:46.430Z,0.00
2019-05-29T02:35:46.386Z,0.00
2019-05-29T02:36:46.393Z,0.00
2019-05-29T02:37:46.364Z,0.00
2019-05-29T02:38:46.343Z,0.00
2019-05-29T02:39:46.317Z,0.00
2019-05-29T02:40:46.295Z,0.00
2019-05-29T02:41:46.282Z,0.00
2019-05-29T02:42:46.261Z,0.00
2019-05-29T02:43:46.230Z,0.00
2019-05-29T02:44:46.186Z,0.00
2019-05-29T02:45:54.350Z,0.00
2019-05-29T02:46:46.156Z,0.00
2019-05-29T02:47:46.137Z,0.00
2019-05-29T02:48:46.122Z,0.00
2019-05-29T02:49:46.101Z,0.00
2019-05-29T02:50:46.054Z,0.00
2019-05-29T02:51:46.052Z,0.00
2019-05-29T02:52:46.029Z,0.00
2019-05-29T02:53:46.019Z,0.00
2019-05-29T02:54:45.994Z,0.00
2019-05-29T02:55:45.957Z,0.00
2019-05-29T02:56:45.937Z,0.00
2019-05-29T02:57:45.919Z,0.00
2019-05-29T02:58:45.891Z,0.00
2019-05-29T02:59:45.864Z,0.00
2019-05-29T03:00:45.841Z,0.00
2019-05-29T03:01:45.822Z,0.00
2019-05-29T03:02:45.798Z,0.00
2019-05-29T03:03:45.793Z,0.00
2019-05-29T03:04:45.765Z,0.00
2019-05-29T03:05:45.716Z,0.00
2019-05-29T03:06:45.695Z,0.00
2019-05-29T03:07:45.670Z,0.00
2019-05-29T03:08:45.649Z,0.00
2019-05-29T03:09:45.621Z,0.00
2019-05-29T03:10:45.628Z,0.00
2019-05-29T03:11:45.604Z,0.00
2019-05-29T03:12:45.579Z,0.00
2019-05-29T03:13:45.551Z,0.00
2019-05-29T03:14:45.533Z,0.00
2019-05-29T03:15:45.503Z,0.00
2019-05-29T03:16:45.486Z,0.00
2019-05-29T03:17:45.439Z,0.00
2019-05-29T03:18:45.420Z,0.00
2019-05-29T03:19:45.413Z,0.00
2019-05-29T03:20:45.389Z,0.00
2019-05-29T03:21:45.374Z,0.00
2019-05-29T03:22:45.340Z,0.00
2019-05-29T03:23:45.318Z,0.00
2019-05-29T03:24:45.297Z,0.00
2019-05-29T03:25:45.258Z,0.00
2019-05-29T03:26:45.252Z,0.00
2019-05-29T03:27:45.220Z,0.00
2019-05-29T03:28:45.179Z,0.00
2019-05-29T03:29:45.177Z,0.00
2019-05-29T03:30:46.427Z,0.00
2019-05-29T03:31:47.665Z,0.00
2019-05-29T03:32:48.327Z,0.00
2019-05-29T03:33:49.751Z,0.00
2019-05-29T03:34:47.149Z,0.00
2019-05-29T03:35:48.243Z,0.00
2019-05-29T03:36:48.234Z,0.00
2019-05-29T03:37:44.983Z,0.00
2019-05-29T03:38:44.960Z,0.00
2019-05-29T03:39:44.933Z,0.00
2019-05-29T03:40:44.909Z,0.00
2019-05-29T03:41:44.869Z,0.00
2019-05-29T03:42:44.870Z,0.00
2019-05-29T03:43:44.841Z,0.00
2019-05-29T03:44:44.815Z,0.00
2019-05-29T03:45:44.791Z,0.00
2019-05-29T03:46:46.101Z,0.00
2019-05-29T03:47:44.737Z,0.00
2019-05-29T03:48:44.719Z,0.00
2019-05-29T03:49:44.690Z,0.00
2019-05-29T03:50:44.671Z,0.00
2019-05-29T03:51:44.648Z,0.00
2019-05-29T03:52:44.601Z,0.00
2019-05-29T03:53:44.603Z,0.00
2019-05-29T03:54:44.579Z,0.00
2019-05-29T03:55:44.549Z,0.00
2019-05-29T03:56:44.525Z,0.00
2019-05-29T03:57:44.501Z,0.00
2019-05-29T03:58:44.473Z,0.00
2019-05-29T03:59:44.438Z,0.00
2019-05-29T04:00:46.329Z,0.00
2019-05-29T04:01:44.404Z,0.00
2019-05-29T04:02:44.385Z,0.00
2019-05-29T04:03:44.353Z,0.00
2019-05-29T04:04:44.334Z,0.00
2019-05-29T04:05:44.312Z,0.00
2019-05-29T04:06:47.278Z,0.00
2019-05-29T04:07:44.260Z,0.00
2019-05-29T04:08:44.216Z,0.00
2019-05-29T04:09:44.214Z,0.00
2019-05-29T04:10:44.178Z,0.00
2019-05-29T04:11:44.160Z,0.00
2019-05-29T04:12:44.135Z,0.00
2019-05-29T04:13:44.112Z,0.00
2019-05-29T04:14:44.084Z,0.00
2019-05-29T04:15:44.055Z,0.00
2019-05-29T04:16:58.945Z,0.00
2019-05-29T04:17:44.011Z,0.00
2019-05-29T04:18:43.983Z,0.00
2019-05-29T04:19:43.968Z,0.00
2019-05-29T04:20:43.947Z,0.00
2019-05-29T04:21:43.941Z,0.00
2019-05-29T04:22:43.892Z,0.00
2019-05-29T04:23:43.893Z,0.00
2019-05-29T04:24:43.836Z,0.00
2019-05-29T04:25:43.814Z,0.00
2019-05-29T04:26:43.795Z,0.00
2019-05-29T04:27:43.786Z,0.00
2019-05-29T04:28:43.734Z,0.00
2019-05-29T04:29:43.747Z,0.00
2019-05-29T04:30:43.691Z,0.00
2019-05-29T04:31:43.671Z,0.00
2019-05-29T04:32:43.646Z,0.00
2019-05-29T04:33:43.600Z,0.00
2019-05-29T04:34:43.588Z,0.00
2019-05-29T04:35:43.571Z,0.00
2019-05-29T04:36:43.558Z,0.00
2019-05-29T04:37:43.537Z,0.00
2019-05-29T04:38:43.534Z,0.00
2019-05-29T04:39:43.492Z,0.00
2019-05-29T04:40:43.459Z,0.00
2019-05-29T04:41:43.434Z,0.00
2019-05-29T04:42:43.390Z,0.00
2019-05-29T04:43:43.374Z,0.00
2019-05-29T04:44:43.352Z,0.00
2019-05-29T04:45:43.327Z,0.00
2019-05-29T04:46:43.308Z,0.00
2019-05-29T04:47:43.285Z,0.00
2019-05-29T04:48:43.253Z,0.00
2019-05-29T04:49:43.234Z,0.00
2019-05-29T04:50:43.209Z,0.00
2019-05-29T04:51:43.185Z,0.00
2019-05-29T04:52:43.167Z,0.00
2019-05-29T04:53:43.138Z,0.00
2019-05-29T04:54:43.111Z,0.00
2019-05-29T04:55:43.089Z,0.00
2019-05-29T04:56:43.070Z,0.00
2019-05-29T04:57:43.027Z,0.00
2019-05-29T04:58:43.022Z,0.00
2019-05-29T04:59:42.997Z,0.00
2019-05-29T05:00:58.168Z,0.00
2019-05-29T05:01:42.944Z,0.00
2019-05-29T05:02:42.909Z,0.00
2019-05-29T05:03:42.890Z,0.00
2019-05-29T05:04:42.848Z,0.00
2019-05-29T05:05:42.839Z,0.00
2019-05-29T05:06:42.823Z,0.00
2019-05-29T05:07:42.776Z,0.00
2019-05-29T05:08:42.751Z,0.00
2019-05-29T05:09:42.734Z,0.00
2019-05-29T05:10:42.722Z,0.00
2019-05-29T05:11:42.698Z,0.00
2019-05-29T05:12:42.669Z,0.00
2019-05-29T05:13:42.654Z,0.00
2019-05-29T05:14:42.626Z,0.00
2019-05-29T05:15:42.600Z,0.00
2019-05-29T05:16:42.586Z,0.00
2019-05-29T05:17:42.550Z,0.00
2019-05-29T05:18:42.526Z,0.00
2019-05-29T05:19:42.504Z,0.00
2019-05-29T05:20:42.486Z,0.00
2019-05-29T05:21:42.457Z,0.00
2019-05-29T05:22:42.435Z,0.00
2019-05-29T05:23:42.412Z,0.00
2019-05-29T05:24:44.039Z,0.00
2019-05-29T05:25:42.422Z,0.00
2019-05-29T05:26:42.321Z,0.00
2019-05-29T05:27:42.321Z,0.00
2019-05-29T05:28:45.131Z,0.00
2019-05-29T05:29:42.269Z,0.00
2019-05-29T05:30:42.247Z,0.00
2019-05-29T05:31:42.226Z,0.00
2019-05-29T05:32:42.196Z,0.00
2019-05-29T05:33:42.174Z,0.00
2019-05-29T05:34:42.144Z,0.00
2019-05-29T05:35:42.127Z,0.00
2019-05-29T05:36:42.098Z,0.00
2019-05-29T05:37:42.076Z,0.00
2019-05-29T05:38:42.062Z,0.00
2019-05-29T05:39:42.027Z,0.00
2019-05-29T05:40:43.250Z,0.00
2019-05-29T05:41:41.983Z,0.00
2019-05-29T05:42:41.949Z,0.00
2019-05-29T05:43:41.931Z,0.00
2019-05-29T05:44:41.908Z,0.00
2019-05-29T05:45:41.882Z,0.00
2019-05-29T05:46:41.860Z,0.00
2019-05-29T05:47:53.664Z,0.00
2019-05-29T05:48:41.856Z,0.00
2019-05-29T05:49:41.888Z,0.00
2019-05-29T05:50:41.767Z,0.00
2019-05-29T05:51:44.364Z,0.00
2019-05-29T05:52:41.768Z,0.00
2019-05-29T05:53:41.918Z,0.00
2019-05-29T05:54:41.698Z,0.00
2019-05-29T05:55:41.862Z,0.00
2019-05-29T05:56:41.827Z,0.00
2019-05-29T05:57:41.902Z,0.00
2019-05-29T05:58:42.259Z,0.00
2019-05-29T05:59:42.042Z,0.00
2019-05-29T06:00:42.091Z,0.00
2019-05-29T06:01:42.086Z,0.00
2019-05-29T06:02:42.138Z,0.00
2019-05-29T06:03:42.482Z,0.00
2019-05-29T06:04:42.161Z,0.00
2019-05-29T06:05:42.295Z,0.00
2019-05-29T06:06:42.341Z,0.00
2019-05-29T06:07:42.505Z,0.00
2019-05-29T06:08:42.475Z,0.00
2019-05-29T06:09:42.497Z,0.00
2019-05-29T06:10:42.398Z,0.00
2019-05-29T06:11:42.493Z,0.00
2019-05-29T06:12:42.776Z,0.00
2019-05-29T06:13:42.562Z,0.00
2019-05-29T06:14:41.196Z,0.00
2019-05-29T06:16:14.376Z,0.00
2019-05-29T06:16:41.142Z,0.00
2019-05-29T06:17:41.128Z,0.00
2019-05-29T06:18:41.082Z,0.00
2019-05-29T06:19:41.234Z,0.00
2019-05-29T06:20:41.078Z,0.00
2019-05-29T06:21:41.034Z,0.00
2019-05-29T06:22:41.192Z,0.00
2019-05-29T06:23:41.160Z,0.00
2019-05-29T06:24:41.073Z,0.00
2019-05-29T06:25:42.467Z,0.00
2019-05-29T06:26:41.116Z,0.00
2019-05-29T06:27:41.359Z,0.00
2019-05-29T06:28:41.298Z,0.00
2019-05-29T06:29:41.294Z,0.00
2019-05-29T06:30:42.576Z,0.00
2019-05-29T06:31:41.462Z,0.00
2019-05-29T06:32:41.591Z,0.00
2019-05-29T06:33:41.532Z,0.00
2019-05-29T06:34:41.608Z,0.00
2019-05-29T06:35:41.707Z,0.00
2019-05-29T06:36:41.586Z,0.00
2019-05-29T06:37:41.752Z,0.00
2019-05-29T06:38:42.126Z,0.00
2019-05-29T06:39:41.708Z,0.00
2019-05-29T06:40:41.976Z,0.00
2019-05-29T06:41:41.962Z,0.00
2019-05-29T06:42:41.877Z,0.00
2019-05-29T06:43:40.485Z,0.00
2019-05-29T06:44:41.950Z,0.00
2019-05-29T06:45:40.447Z,0.00
2019-05-29T06:46:40.592Z,0.00
2019-05-29T06:47:40.820Z,0.00
2019-05-29T06:48:50.109Z,0.00
2019-05-29T06:49:40.362Z,0.00
2019-05-29T06:50:41.493Z,0.00
2019-05-29T06:51:41.321Z,0.00
2019-05-29T06:52:41.366Z,0.00
2019-05-29T06:53:41.689Z,0.00
2019-05-29T06:54:40.234Z,0.00
2019-05-29T06:55:40.215Z,0.00
2019-05-29T06:56:40.190Z,0.00
2019-05-29T06:57:40.368Z,0.00
2019-05-29T06:58:40.142Z,0.00
2019-05-29T06:59:40.509Z,0.00
2019-05-29T07:00:41.173Z,0.00
2019-05-29T07:01:41.441Z,0.00
2019-05-29T07:02:40.721Z,0.00
2019-05-29T07:03:40.033Z,0.00
2019-05-29T07:04:40.453Z,0.00
2019-05-29T07:05:39.974Z,0.00
2019-05-29T07:06:40.685Z,0.00
2019-05-29T07:07:40.345Z,0.00
2019-05-29T07:08:45.115Z,0.00
2019-05-29T07:09:40.937Z,0.00
2019-05-29T07:10:40.304Z,0.00
2019-05-29T07:11:39.833Z,0.00
2019-05-29T07:12:40.319Z,0.00
2019-05-29T07:13:42.799Z,0.00
2019-05-29T07:14:40.280Z,0.00
2019-05-29T07:15:40.783Z,0.00
2019-05-29T07:16:49.964Z,0.00
2019-05-29T07:17:40.450Z,0.00
2019-05-29T07:18:45.318Z,0.00
2019-05-29T07:19:54.006Z,0.00
2019-05-29T07:20:40.656Z,0.00
2019-05-29T07:21:40.758Z,0.00
2019-05-29T07:22:40.790Z,0.00
2019-05-29T07:23:41.172Z,0.00
2019-05-29T07:24:41.108Z,0.00
2019-05-29T07:25:40.814Z,0.00
2019-05-29T07:26:39.484Z,0.00
2019-05-29T07:27:39.454Z,0.00
2019-05-29T07:28:58.879Z,0.00
2019-05-29T07:29:39.400Z,0.00
2019-05-29T07:30:39.387Z,0.00
2019-05-29T07:31:39.355Z,0.00
2019-05-29T07:32:40.990Z,0.00
2019-05-29T07:33:39.283Z,0.00
2019-05-29T07:34:51.130Z,0.00
2019-05-29T07:35:39.348Z,0.00
2019-05-29T07:36:39.935Z,0.00
2019-05-29T07:37:39.711Z,0.00
2019-05-29T07:38:39.635Z,0.00
2019-05-29T07:39:39.490Z,0.00
2019-05-29T07:40:40.643Z,0.00
2019-05-29T07:41:39.571Z,0.00
2019-05-29T07:42:41.573Z,0.00
2019-05-29T07:43:39.687Z,0.00
2019-05-29T07:44:39.951Z,0.00
2019-05-29T07:45:40.568Z,0.00
2019-05-29T07:46:40.042Z,0.00
2019-05-29T07:47:40.451Z,0.00
2019-05-29T07:48:40.261Z,0.00
2019-05-29T07:49:42.731Z,0.00
2019-05-29T07:50:39.961Z,0.00
2019-05-29T07:51:40.470Z,0.00
2019-05-29T07:52:38.850Z,0.00
2019-05-29T07:53:38.818Z,0.00
2019-05-29T07:54:39.986Z,0.00
2019-05-29T07:55:38.769Z,0.00
2019-05-29T07:56:38.729Z,0.00
2019-05-29T07:57:38.965Z,0.00
2019-05-29T07:58:38.778Z,0.00
2019-05-29T07:59:38.677Z,0.00
2019-05-29T08:01:02.634Z,0.00
2019-05-29T08:01:38.734Z,0.00
2019-05-29T08:02:39.366Z,0.00
2019-05-29T08:03:39.280Z,0.00
2019-05-29T08:04:38.918Z,0.00
2019-05-29T08:05:39.200Z,0.00
2019-05-29T08:06:39.474Z,0.00
2019-05-29T08:07:39.410Z,0.00
2019-05-29T08:08:39.144Z,0.00
2019-05-29T08:09:39.309Z,0.00
2019-05-29T08:10:40.006Z,0.00
2019-05-29T08:11:39.493Z,0.00
2019-05-29T08:12:42.225Z,0.00
2019-05-29T08:13:39.443Z,0.00
2019-05-29T08:14:39.596Z,0.00
2019-05-29T08:15:52.967Z,0.00
2019-05-29T08:16:38.267Z,0.00
2019-05-29T08:17:38.245Z,0.00
2019-05-29T08:18:38.241Z,0.00
2019-05-29T08:19:53.529Z,0.00
2019-05-29T08:20:38.151Z,0.00
2019-05-29T08:21:38.129Z,0.00
2019-05-29T08:22:38.120Z,0.00
2019-05-29T08:23:38.100Z,0.00
2019-05-29T08:24:38.075Z,0.00
2019-05-29T08:25:38.044Z,0.00
2019-05-29T08:26:38.021Z,0.00
2019-05-29T08:27:37.998Z,0.00
2019-05-29T08:28:37.960Z,0.00
2019-05-29T08:29:37.941Z,0.00
2019-05-29T08:30:37.910Z,0.00
2019-05-29T08:31:37.909Z,0.00
2019-05-29T08:32:37.899Z,0.00
2019-05-29T08:33:37.836Z,0.00
2019-05-29T08:34:37.844Z,0.00
2019-05-29T08:35:37.809Z,0.00
2019-05-29T08:36:37.803Z,0.00
2019-05-29T08:37:37.763Z,0.00
2019-05-29T08:38:37.737Z,0.00
2019-05-29T08:39:37.711Z,0.00
2019-05-29T08:40:37.685Z,0.00
2019-05-29T08:41:37.670Z,0.00
2019-05-29T08:42:37.668Z,0.00
2019-05-29T08:43:37.606Z,0.00
2019-05-29T08:44:37.599Z,0.00
2019-05-29T08:45:37.571Z,0.00
2019-05-29T08:46:37.548Z,0.00
2019-05-29T08:47:37.525Z,0.00
2019-05-29T08:48:37.496Z,0.00
2019-05-29T08:49:37.477Z,0.00
2019-05-29T08:50:37.450Z,0.00
2019-05-29T08:51:37.429Z,0.00
2019-05-29T08:52:37.404Z,0.00
2019-05-29T08:53:37.380Z,0.00
2019-05-29T08:54:37.355Z,0.00
2019-05-29T08:55:37.330Z,0.00
2019-05-29T08:56:37.291Z,0.00
2019-05-29T08:57:37.304Z,0.00
2019-05-29T08:58:38.037Z,0.00
2019-05-29T08:59:37.219Z,0.00
2019-05-29T09:00:37.217Z,0.00
2019-05-29T09:01:37.181Z,0.00
2019-05-29T09:02:37.162Z,0.00
2019-05-29T09:03:37.140Z,0.00
2019-05-29T09:04:37.126Z,0.00
2019-05-29T09:05:37.086Z,0.00
2019-05-29T09:06:37.063Z,0.00
2019-05-29T09:07:37.049Z,0.00
2019-05-29T09:08:37.024Z,0.00
2019-05-29T09:09:36.991Z,0.00
2019-05-29T09:10:36.973Z,0.00
2019-05-29T09:11:36.944Z,0.00
2019-05-29T09:12:36.926Z,0.00
2019-05-29T09:13:36.903Z,0.00
2019-05-29T09:14:36.875Z,0.00
2019-05-29T09:15:36.856Z,0.00
2019-05-29T09:16:36.850Z,0.00
2019-05-29T09:17:36.806Z,0.00
2019-05-29T09:18:36.792Z,0.00
2019-05-29T09:19:36.868Z,0.00
2019-05-29T09:21:00.114Z,0.00
2019-05-29T09:21:36.709Z,0.00
2019-05-29T09:22:36.662Z,0.00
2019-05-29T09:23:36.655Z,0.00
2019-05-29T09:24:36.640Z,0.00
2019-05-29T09:25:36.613Z,0.00
2019-05-29T09:26:36.589Z,0.00
2019-05-29T09:27:36.563Z,0.00
2019-05-29T09:28:36.520Z,0.00
2019-05-29T09:29:36.516Z,0.00
2019-05-29T09:30:36.490Z,0.00
2019-05-29T09:31:36.468Z,0.00
2019-05-29T09:32:49.473Z,0.00
2019-05-29T09:33:36.459Z,0.00
2019-05-29T09:34:36.397Z,0.00
2019-05-29T09:35:36.377Z,0.00
2019-05-29T09:36:36.331Z,5.63
2019-05-29T09:37:36.326Z,5.63
2019-05-29T09:38:36.306Z,5.63
2019-05-29T09:39:36.276Z,5.63
2019-05-29T09:40:36.266Z,5.63
2019-05-29T09:41:36.247Z,11.25
2019-05-29T09:42:36.188Z,11.25
2019-05-29T09:43:36.187Z,11.25
2019-05-29T09:44:39.320Z,16.88
2019-05-29T09:45:36.138Z,16.88
2019-05-29T09:46:36.114Z,16.88
2019-05-29T09:47:36.093Z,16.88
2019-05-29T09:48:48.899Z,22.50
2019-05-29T09:49:36.044Z,22.50
2019-05-29T09:50:49.635Z,22.50
2019-05-29T09:51:36.003Z,22.50
2019-05-29T09:52:36.003Z,28.13
2019-05-29T09:53:35.952Z,28.13
2019-05-29T09:54:36.042Z,28.13
2019-05-29T09:55:35.899Z,28.13
2019-05-29T09:56:35.891Z,28.13
2019-05-29T09:57:35.858Z,28.13
2019-05-29T09:58:35.836Z,28.13
2019-05-29T09:59:35.820Z,28.13
2019-05-29T10:00:35.786Z,28.13
2019-05-29T10:01:35.741Z,28.13
2019-05-29T10:02:35.739Z,33.75
2019-05-29T10:03:35.714Z,33.75
2019-05-29T10:04:35.691Z,39.38
2019-05-29T10:05:35.673Z,39.38
2019-05-29T10:06:35.642Z,45.00
2019-05-29T10:07:35.603Z,50.63
2019-05-29T10:08:35.594Z,61.88
2019-05-29T10:09:35.573Z,73.13
2019-05-29T10:10:35.554Z,90.00
2019-05-29T10:11:35.532Z,106.88
2019-05-29T10:12:35.498Z,118.13
2019-05-29T10:13:35.480Z,129.38
2019-05-29T10:14:35.437Z,140.63
2019-05-29T10:15:35.439Z,151.88
2019-05-29T10:16:35.438Z,163.13
2019-05-29T10:17:35.384Z,180.00
2019-05-29T10:18:35.358Z,202.50
2019-05-29T10:19:35.333Z,219.38
2019-05-29T10:20:35.323Z,225.00
2019-05-29T10:21:40.846Z,213.75
2019-05-29T10:22:35.270Z,208.13
2019-05-29T10:23:35.251Z,219.38
2019-05-29T10:24:35.221Z,213.75
2019-05-29T10:25:35.305Z,225.00
2019-05-29T10:26:35.177Z,225.00
2019-05-29T10:27:35.150Z,213.75
2019-05-29T10:28:49.934Z,213.75
2019-05-29T10:29:35.104Z,225.00
2019-05-29T10:30:35.078Z,230.63
2019-05-29T10:31:35.061Z,236.25
2019-05-29T10:32:35.038Z,247.50
2019-05-29T10:33:35.018Z,253.13
2019-05-29T10:34:34.980Z,258.75
2019-05-29T10:35:34.966Z,270.00
2019-05-29T10:36:34.921Z,281.25
2019-05-29T10:37:34.919Z,303.75
2019-05-29T10:38:34.885Z,326.25
2019-05-29T10:39:34.871Z,343.13
2019-05-29T10:40:34.848Z,354.38
2019-05-29T10:41:34.822Z,360.00
2019-05-29T10:42:34.821Z,371.25
2019-05-29T10:43:35.123Z,382.50
2019-05-29T10:44:34.762Z,393.75
2019-05-29T10:45:34.741Z,405.00
2019-05-29T10:46:34.715Z,416.25
2019-05-29T10:47:34.687Z,421.88
2019-05-29T10:48:34.663Z,438.75
2019-05-29T10:49:34.634Z,455.63
2019-05-29T10:50:34.613Z,511.88
2019-05-29T10:51:34.597Z,461.25
2019-05-29T10:52:34.550Z,466.88
2019-05-29T10:53:34.539Z,466.88
2019-05-29T10:54:34.537Z,478.13
2019-05-29T10:55:34.504Z,489.38
2019-05-29T10:56:34.484Z,495.00
2019-05-29T10:57:34.459Z,506.25
2019-05-29T10:58:47.905Z,517.50
2019-05-29T10:59:34.401Z,528.75
2019-05-29T11:00:38.290Z,551.25
2019-05-29T11:01:34.375Z,573.75
2019-05-29T11:02:34.351Z,596.25
2019-05-29T11:03:34.323Z,596.25
2019-05-29T11:04:34.302Z,630.00
2019-05-29T11:05:34.289Z,736.88
2019-05-29T11:06:34.262Z,697.50
2019-05-29T11:07:34.238Z,748.13
2019-05-29T11:08:34.213Z,742.50
2019-05-29T11:09:44.028Z,736.88
2019-05-29T11:10:34.175Z,714.38
2019-05-29T11:11:34.153Z,635.63
2019-05-29T11:12:34.133Z,630.00
2019-05-29T11:13:34.112Z,613.13
2019-05-29T11:14:34.100Z,624.38
2019-05-29T11:15:34.076Z,613.13
2019-05-29T11:16:34.057Z,573.75
2019-05-29T11:17:34.040Z,568.13
2019-05-29T11:18:34.011Z,556.88
2019-05-29T11:19:34.001Z,523.13
2019-05-29T11:20:33.984Z,495.00
2019-05-29T11:21:33.958Z,472.50
2019-05-29T11:22:33.915Z,450.00
2019-05-29T11:23:33.920Z,427.50
2019-05-29T11:24:33.902Z,399.38
2019-05-29T11:25:33.885Z,405.00
2019-05-29T11:26:33.885Z,421.88
2019-05-29T11:27:33.840Z,433.13
2019-05-29T11:28:33.821Z,444.38
2019-05-29T11:29:33.801Z,455.63
2019-05-29T11:30:33.774Z,466.88
2019-05-29T11:31:33.760Z,466.88
2019-05-29T11:32:33.742Z,472.50
2019-05-29T11:33:33.719Z,461.25
2019-05-29T11:34:33.700Z,466.88
2019-05-29T11:35:33.672Z,466.88
2019-05-29T11:36:33.639Z,461.25
2019-05-29T11:37:33.629Z,455.63
2019-05-29T11:38:33.612Z,438.75
2019-05-29T11:39:33.589Z,427.50
2019-05-29T11:40:33.707Z,427.50
2019-05-29T11:41:33.558Z,421.88
2019-05-29T11:42:33.545Z,410.63
2019-05-29T11:43:33.515Z,382.50
2019-05-29T11:44:33.518Z,365.63
2019-05-29T11:45:35.650Z,354.38
2019-05-29T11:46:33.445Z,337.50
2019-05-29T11:47:33.444Z,326.25
2019-05-29T11:48:33.405Z,303.75
2019-05-29T11:49:33.383Z,281.25
2019-05-29T11:50:33.357Z,264.38
2019-05-29T11:51:33.345Z,230.63
2019-05-29T11:52:42.523Z,196.88
2019-05-29T11:53:33.297Z,180.00
2019-05-29T11:54:33.277Z,180.00
2019-05-29T11:55:33.264Z,191.25
2019-05-29T11:56:33.228Z,202.50
2019-05-29T11:57:33.296Z,236.25
2019-05-29T11:58:33.256Z,286.88
2019-05-29T11:59:33.151Z,331.88
2019-05-29T12:00:33.145Z,382.50
2019-05-29T12:01:49.067Z,444.38
2019-05-29T12:02:33.605Z,483.75
2019-05-29T12:03:33.082Z,483.75
2019-05-29T12:04:33.059Z,455.63
2019-05-29T12:05:33.037Z,444.38
2019-05-29T12:06:33.014Z,438.75
2019-05-29T12:07:33.008Z,433.13
2019-05-29T12:08:32.975Z,427.50
2019-05-29T12:09:34.101Z,438.75
2019-05-29T12:10:32.930Z,517.50
2019-05-29T12:11:32.901Z,652.50
2019-05-29T12:12:32.885Z,703.13
2019-05-29T12:13:32.864Z,736.88
2019-05-29T12:14:32.842Z,871.88
2019-05-29T12:15:32.822Z,1293.75
2019-05-29T12:16:32.780Z,1288.13
2019-05-29T12:17:32.811Z,1198.13
2019-05-29T12:18:32.761Z,945.00
2019-05-29T12:19:32.743Z,933.75
2019-05-29T12:20:32.722Z,1198.13
2019-05-29T12:21:32.705Z,1237.50
2019-05-29T12:22:32.676Z,1181.25
2019-05-29T12:23:32.662Z,1068.75
2019-05-29T12:24:32.629Z,1271.25
2019-05-29T12:25:32.629Z,1293.75
2019-05-29T12:26:32.610Z,1293.75
2019-05-29T12:27:32.592Z,1327.50
2019-05-29T12:28:32.602Z,1366.88
2019-05-29T12:29:32.556Z,1428.75
2019-05-29T12:30:32.544Z,1434.38
2019-05-29T12:31:32.524Z,1321.88
2019-05-29T12:32:32.509Z,1361.25
2019-05-29T12:33:32.488Z,1085.63
2019-05-29T12:34:32.481Z,1355.63
2019-05-29T12:35:32.444Z,1265.63
2019-05-29T12:36:32.450Z,967.50
2019-05-29T12:37:32.437Z,1378.13
2019-05-29T12:38:32.447Z,1029.38
2019-05-29T12:39:32.404Z,1091.25
2019-05-29T12:40:32.381Z,939.38
2019-05-29T12:41:32.365Z,849.38
2019-05-29T12:42:32.333Z,838.13
2019-05-29T12:43:32.316Z,776.25
2019-05-29T12:44:32.324Z,742.50
2019-05-29T12:45:32.301Z,736.88
2019-05-29T12:46:32.284Z,736.88
2019-05-29T12:47:32.267Z,1057.50
2019-05-29T12:48:32.250Z,1186.88
2019-05-29T12:49:32.232Z,1153.13
2019-05-29T12:50:34.571Z,1125.00
2019-05-29T12:51:32.217Z,1130.63
2019-05-29T12:52:32.192Z,1125.00
2019-05-29T12:53:32.145Z,1136.25
2019-05-29T12:54:32.154Z,1147.50
2019-05-29T12:55:32.114Z,1164.38
2019-05-29T12:56:32.123Z,1164.38
2019-05-29T12:57:32.101Z,1164.38
2019-05-29T12:58:32.093Z,1254.38
2019-05-29T12:59:32.077Z,579.38
2019-05-29T13:00:32.059Z,1209.38
2019-05-29T13:01:32.048Z,714.38
2019-05-29T13:02:32.040Z,1164.38
2019-05-29T13:03:32.007Z,1181.25
2019-05-29T13:04:32.003Z,1175.63