createdAt,value
2019-05-21T00:01:13.369Z,15.59
2019-05-21T00:02:13.311Z,15.59
2019-05-21T00:04:06.110Z,15.60
2019-05-21T00:05:06.049Z,15.51
2019-05-21T00:06:58.806Z,15.46
2019-05-21T00:07:58.737Z,15.48
2019-05-21T00:09:51.514Z,15.46
2019-05-21T00:10:51.452Z,15.49
2019-05-21T00:12:44.236Z,15.46
2019-05-21T00:13:44.150Z,15.44
2019-05-21T00:15:36.937Z,15.51
2019-05-21T00:16:36.876Z,15.53
2019-05-21T00:18:29.663Z,15.44
2019-05-21T00:19:29.571Z,15.46
2019-05-21T00:21:22.982Z,15.43
2019-05-21T00:22:22.282Z,15.41
2019-05-21T00:24:15.068Z,15.41
2019-05-21T00:25:17.171Z,15.43
2019-05-21T00:27:07.773Z,15.38
2019-05-21T00:28:07.689Z,15.30
2019-05-21T00:30:00.457Z,15.37
2019-05-21T00:31:00.395Z,15.37
2019-05-21T00:32:53.182Z,15.40
2019-05-21T00:33:53.127Z,15.37
2019-05-21T00:35:45.905Z,15.35
2019-05-21T00:36:45.815Z,15.33
2019-05-21T00:38:38.590Z,15.22
2019-05-21T00:39:38.516Z,15.20
2019-05-21T00:41:31.302Z,15.35
2019-05-21T00:42:31.242Z,15.31
2019-05-21T00:44:24.030Z,15.43
2019-05-21T00:45:23.949Z,15.43
2019-05-21T00:47:16.732Z,15.33
2019-05-21T00:48:16.645Z,15.31
2019-05-21T00:50:09.439Z,15.31
2019-05-21T00:51:09.368Z,15.23
2019-05-21T00:53:02.159Z,15.22
2019-05-21T00:54:02.080Z,15.16
2019-05-21T00:55:54.862Z,15.20
2019-05-21T00:56:54.781Z,15.18
2019-05-21T00:58:47.647Z,15.20
2019-05-21T00:59:47.562Z,15.20
2019-05-21T01:01:40.347Z,15.13
2019-05-21T01:02:40.316Z,15.23
2019-05-21T01:04:33.075Z,15.22
2019-05-21T01:05:32.989Z,15.22
2019-05-21T01:07:25.760Z,15.13
2019-05-21T01:08:25.694Z,15.01
2019-05-21T01:10:18.524Z,15.01
2019-05-21T01:11:18.446Z,14.97
2019-05-21T01:13:11.212Z,15.00
2019-05-21T01:14:11.148Z,15.01
2019-05-21T01:16:03.949Z,15.03
2019-05-21T01:17:03.853Z,14.93
2019-05-21T01:18:56.641Z,15.11
2019-05-21T01:19:56.550Z,15.01
2019-05-21T01:21:49.314Z,15.04
2019-05-21T01:22:49.250Z,14.97
2019-05-21T01:24:42.033Z,14.97
2019-05-21T01:25:41.964Z,14.95
2019-05-21T01:27:34.734Z,14.85
2019-05-21T01:28:34.698Z,14.86
2019-05-21T01:30:27.452Z,14.97
2019-05-21T01:31:27.382Z,14.85
2019-05-21T01:33:20.195Z,14.95
2019-05-21T01:34:20.094Z,14.91
2019-05-21T01:36:12.894Z,14.85
2019-05-21T01:37:12.825Z,14.83
2019-05-21T01:39:05.595Z,14.86
2019-05-21T01:40:05.517Z,14.82
2019-05-21T01:41:58.298Z,14.82
2019-05-21T01:42:58.236Z,14.69
2019-05-21T01:44:51.004Z,14.87
2019-05-21T01:45:50.966Z,14.79
2019-05-21T01:47:43.704Z,14.67
2019-05-21T01:48:43.652Z,14.61
2019-05-21T01:50:36.426Z,14.74
2019-05-21T01:51:36.336Z,14.79
2019-05-21T01:53:29.102Z,14.75
2019-05-21T01:55:36.880Z,14.75
2019-05-21T01:56:36.807Z,14.71
2019-05-21T01:58:29.571Z,14.75
2019-05-21T01:59:29.505Z,14.74
2019-05-21T02:01:22.284Z,14.83
2019-05-21T02:02:22.213Z,14.75
2019-05-21T02:04:15.004Z,14.71
2019-05-21T02:05:14.911Z,14.71
2019-05-21T02:07:07.701Z,14.54
2019-05-21T02:08:07.620Z,14.56
2019-05-21T02:10:00.428Z,14.80
2019-05-21T02:11:00.334Z,14.72
2019-05-21T02:12:53.128Z,14.71
2019-05-21T02:13:53.040Z,14.63
2019-05-21T02:15:45.831Z,14.67
2019-05-21T02:16:45.749Z,14.66
2019-05-21T02:18:38.524Z,14.66
2019-05-21T02:19:38.457Z,14.60
2019-05-21T02:21:31.230Z,14.59
2019-05-21T02:22:31.155Z,14.69
2019-05-21T02:24:23.915Z,14.69
2019-05-21T02:25:23.856Z,14.56
2019-05-21T02:27:16.636Z,14.59
2019-05-21T02:28:16.557Z,14.54
2019-05-21T02:30:09.940Z,14.54
2019-05-21T02:31:09.293Z,14.52
2019-05-21T02:33:02.065Z,14.49
2019-05-21T02:34:02.001Z,14.46
2019-05-21T02:35:55.207Z,14.45
2019-05-21T02:36:54.794Z,14.49
2019-05-21T02:38:47.482Z,14.52
2019-05-21T02:39:47.415Z,14.54
2019-05-21T02:41:40.198Z,14.59
2019-05-21T02:42:40.120Z,14.48
2019-05-21T02:44:32.898Z,14.57
2019-05-21T02:45:32.833Z,14.45
2019-05-21T02:47:25.621Z,14.42
2019-05-21T02:48:25.531Z,14.35
2019-05-21T02:50:18.333Z,14.36
2019-05-21T02:51:18.257Z,14.39
2019-05-21T02:53:11.013Z,14.46
2019-05-21T02:54:10.944Z,14.44
2019-05-21T02:56:03.736Z,14.49
2019-05-21T02:57:03.662Z,14.59
2019-05-21T02:58:56.427Z,14.34
2019-05-21T02:59:56.373Z,14.41
2019-05-21T03:01:49.154Z,14.41
2019-05-21T03:02:49.074Z,14.35
2019-05-21T03:04:41.867Z,14.39
2019-05-21T03:05:41.797Z,14.29
2019-05-21T03:07:34.598Z,14.31
2019-05-21T03:08:34.540Z,14.31
2019-05-21T03:10:27.276Z,14.29
2019-05-21T03:11:27.200Z,14.23
2019-05-21T03:13:19.961Z,14.21
2019-05-21T03:14:19.904Z,14.30
2019-05-21T03:16:12.684Z,14.45
2019-05-21T03:17:12.604Z,14.35
2019-05-21T03:19:05.598Z,14.19
2019-05-21T03:20:05.521Z,14.21
2019-05-21T03:21:58.338Z,14.27
2019-05-21T03:22:58.240Z,14.17
2019-05-21T03:24:51.021Z,14.30
2019-05-21T03:25:50.962Z,14.41
2019-05-21T03:27:43.752Z,14.19
2019-05-21T03:28:43.672Z,14.20
2019-05-21T03:30:36.451Z,14.05
2019-05-21T03:31:36.369Z,14.04
2019-05-21T03:33:29.135Z,14.26
2019-05-21T03:34:29.062Z,14.34
2019-05-21T03:36:32.675Z,14.29
2019-05-21T03:37:21.762Z,14.24
2019-05-21T03:39:19.109Z,14.39
2019-05-21T03:40:14.449Z,14.35
2019-05-21T03:42:07.245Z,14.41
2019-05-21T03:43:07.159Z,14.41
2019-05-21T03:45:01.090Z,14.52
2019-05-21T03:45:59.859Z,14.53
2019-05-21T03:47:52.632Z,14.42
2019-05-21T03:48:52.568Z,14.49
2019-05-21T03:50:45.324Z,14.45
2019-05-21T03:51:45.263Z,14.36
2019-05-21T03:53:38.057Z,14.20
2019-05-21T03:54:37.993Z,14.16
2019-05-21T03:56:30.772Z,14.26
2019-05-21T03:57:30.700Z,14.41
2019-05-21T03:59:23.447Z,14.42
2019-05-21T04:00:23.378Z,14.41
2019-05-21T04:02:16.170Z,14.30
2019-05-21T04:03:16.092Z,14.35
2019-05-21T04:05:08.877Z,14.44
2019-05-21T04:06:08.817Z,14.48
2019-05-21T04:08:01.604Z,14.69
2019-05-21T04:09:01.544Z,14.71
2019-05-21T04:10:54.317Z,14.48
2019-05-21T04:11:54.230Z,14.61
2019-05-21T04:13:47.011Z,14.60
2019-05-21T04:14:46.933Z,14.72
2019-05-21T04:16:39.721Z,14.71
2019-05-21T04:17:39.641Z,14.79
2019-05-21T04:19:32.393Z,14.66
2019-05-21T04:20:32.328Z,14.72
2019-05-21T04:22:25.113Z,14.75
2019-05-21T04:23:25.041Z,14.80
2019-05-21T04:25:17.802Z,14.83
2019-05-21T04:26:17.743Z,14.98
2019-05-21T04:28:10.547Z,14.98
2019-05-21T04:29:10.496Z,15.11
2019-05-21T04:31:03.262Z,15.20
2019-05-21T04:32:03.187Z,15.27
2019-05-21T04:33:55.959Z,15.34
2019-05-21T04:34:55.883Z,15.07
2019-05-21T04:36:48.664Z,15.22
2019-05-21T04:37:48.579Z,15.19
2019-05-21T04:39:41.394Z,15.35
2019-05-21T04:40:41.289Z,15.19
2019-05-21T04:42:34.066Z,14.94
2019-05-21T04:43:33.998Z,14.95
2019-05-21T04:45:26.761Z,15.09
2019-05-21T04:46:26.695Z,15.19
2019-05-21T04:48:19.480Z,15.40
2019-05-21T04:49:19.404Z,15.51
2019-05-21T04:51:13.935Z,15.44
2019-05-21T04:52:12.126Z,15.48
2019-05-21T04:54:04.899Z,15.52
2019-05-21T04:55:04.832Z,15.55
2019-05-21T04:56:57.651Z,15.60
2019-05-21T04:57:57.545Z,15.80
2019-05-21T04:59:50.305Z,15.88
2019-05-21T05:00:50.245Z,15.84
2019-05-21T05:02:43.032Z,15.89
2019-05-21T05:03:42.939Z,15.89
2019-05-21T05:05:36.106Z,15.62
2019-05-21T05:06:35.849Z,15.80
2019-05-21T05:08:28.915Z,15.92
2019-05-21T05:09:28.731Z,15.89
2019-05-21T05:11:21.336Z,15.76
2019-05-21T05:12:21.246Z,15.77
2019-05-21T05:14:14.053Z,15.74
2019-05-21T05:15:13.954Z,15.84
2019-05-21T05:17:06.829Z,16.11
2019-05-21T05:18:06.646Z,16.04
2019-05-21T05:19:59.418Z,16.01
2019-05-21T05:20:59.347Z,15.88
2019-05-21T05:22:52.116Z,16.18
2019-05-21T05:23:52.035Z,16.22
2019-05-21T05:25:44.800Z,16.04
2019-05-21T05:26:44.751Z,16.01
2019-05-21T05:28:37.523Z,16.55
2019-05-21T05:29:37.447Z,16.84
2019-05-21T05:31:30.248Z,17.06
2019-05-21T05:32:30.174Z,17.22
2019-05-21T05:34:22.992Z,17.06
2019-05-21T05:35:22.876Z,17.30
2019-05-21T05:37:15.654Z,17.83
2019-05-21T05:38:15.602Z,17.79
2019-05-21T05:40:08.459Z,17.84
2019-05-21T05:41:08.291Z,18.19
2019-05-21T05:43:01.096Z,18.54
2019-05-21T05:44:01.015Z,18.36
2019-05-21T05:45:53.783Z,18.83
2019-05-21T05:46:53.728Z,19.28
2019-05-21T05:48:46.521Z,20.37
2019-05-21T05:49:46.426Z,21.26
2019-05-21T05:51:39.204Z,22.75
2019-05-21T05:52:39.172Z,23.60
2019-05-21T05:54:31.935Z,24.87
2019-05-21T05:55:31.889Z,25.12
2019-05-21T05:57:24.695Z,25.96
2019-05-21T05:58:24.569Z,26.31
2019-05-21T06:00:17.366Z,26.42
2019-05-21T06:01:17.291Z,26.46
2019-05-21T06:03:10.118Z,26.31
2019-05-21T06:04:10.024Z,26.76
2019-05-21T06:06:02.813Z,27.08
2019-05-21T06:07:02.756Z,27.27
2019-05-21T06:08:55.614Z,26.84
2019-05-21T06:09:55.469Z,27.09
2019-05-21T06:11:48.274Z,26.57
2019-05-21T06:12:48.222Z,26.53
2019-05-21T06:14:41.019Z,26.91
2019-05-21T06:15:40.941Z,27.40
2019-05-21T06:17:33.725Z,27.83
2019-05-21T06:18:35.666Z,28.18
2019-05-21T06:20:26.509Z,27.88
2019-05-21T06:21:26.423Z,27.76
2019-05-21T06:23:19.229Z,28.50
2019-05-21T06:24:19.147Z,28.48
2019-05-21T06:26:11.927Z,29.11
2019-05-21T06:27:11.898Z,28.98
2019-05-21T06:29:04.694Z,29.02
2019-05-21T06:30:04.620Z,28.18
2019-05-21T06:31:57.405Z,28.48
2019-05-21T06:32:57.361Z,28.83
2019-05-21T06:34:50.151Z,28.23
2019-05-21T06:35:50.079Z,28.77
2019-05-21T06:37:42.891Z,29.29
2019-05-21T06:38:42.819Z,29.42
2019-05-21T06:40:38.446Z,29.03
2019-05-21T06:41:35.611Z,29.03
2019-05-21T06:43:28.377Z,29.35
2019-05-21T06:44:28.320Z,29.86
2019-05-21T06:46:21.166Z,30.51
2019-05-21T06:47:21.097Z,30.98
2019-05-21T06:49:13.911Z,31.41
2019-05-21T06:50:13.823Z,31.35
2019-05-21T06:52:06.629Z,31.54
2019-05-21T06:53:06.569Z,31.00
2019-05-21T06:54:59.373Z,30.97
2019-05-21T06:55:59.307Z,31.03
2019-05-21T06:57:52.111Z,31.67
2019-05-21T06:58:52.052Z,31.85
2019-05-21T07:00:44.899Z,31.76
2019-05-21T07:01:44.847Z,31.91
2019-05-21T07:03:37.658Z,32.12
2019-05-21T07:04:37.593Z,31.40
2019-05-21T07:06:30.435Z,31.79
2019-05-21T07:07:30.350Z,31.74
2019-05-21T07:09:23.230Z,31.95
2019-05-21T07:10:23.100Z,32.14
2019-05-21T07:12:15.895Z,32.44
2019-05-21T07:13:15.856Z,32.58
2019-05-21T07:15:08.693Z,32.49
2019-05-21T07:16:08.617Z,32.71
2019-05-21T07:18:01.438Z,32.81
2019-05-21T07:19:01.427Z,33.02
2019-05-21T07:20:54.193Z,32.90
2019-05-21T07:21:54.121Z,33.12
2019-05-21T07:23:46.926Z,32.93
2019-05-21T07:24:46.871Z,33.00
2019-05-21T07:26:39.718Z,33.02
2019-05-21T07:27:39.616Z,33.26
2019-05-21T07:29:32.437Z,32.85
2019-05-21T07:30:32.475Z,33.06
2019-05-21T07:32:25.180Z,33.86
2019-05-21T07:33:25.133Z,33.71
2019-05-21T07:35:17.965Z,32.44
2019-05-21T07:36:17.878Z,32.47
2019-05-21T07:38:10.675Z,32.99
2019-05-21T07:39:10.630Z,32.91
2019-05-21T07:41:03.465Z,33.59
2019-05-21T07:42:03.386Z,33.60
2019-05-21T07:43:56.206Z,32.25
2019-05-21T07:44:56.136Z,32.03
2019-05-21T07:46:48.961Z,32.93
2019-05-21T07:47:48.911Z,33.24
2019-05-21T07:49:41.741Z,33.56
2019-05-21T07:50:41.675Z,34.05
2019-05-21T07:52:34.534Z,34.16
2019-05-21T07:53:34.478Z,33.60
2019-05-21T07:55:27.253Z,33.20
2019-05-21T07:56:27.192Z,32.90
2019-05-21T07:58:20.008Z,32.62
2019-05-21T07:59:19.958Z,33.28
2019-05-21T08:01:12.776Z,31.67
2019-05-21T08:02:12.704Z,31.99
2019-05-21T08:04:05.537Z,31.88
2019-05-21T08:05:05.748Z,32.50
2019-05-21T08:06:58.306Z,33.78
2019-05-21T08:07:58.254Z,34.26
2019-05-21T08:09:51.055Z,34.33
2019-05-21T08:10:50.992Z,33.93
2019-05-21T08:12:43.804Z,32.50
2019-05-21T08:13:43.739Z,32.65
2019-05-21T08:15:36.556Z,31.46
2019-05-21T08:16:36.475Z,31.19
2019-05-21T08:18:29.284Z,32.22
2019-05-21T08:19:31.290Z,33.03
2019-05-21T08:21:22.082Z,33.50
2019-05-21T08:22:21.993Z,33.59
2019-05-21T08:24:14.811Z,32.69
2019-05-21T08:25:15.240Z,31.90
2019-05-21T08:27:07.625Z,32.47
2019-05-21T08:28:07.527Z,32.71
2019-05-21T08:30:00.341Z,33.22
2019-05-21T08:31:02.345Z,31.79
2019-05-21T08:32:53.140Z,30.13
2019-05-21T08:33:53.050Z,30.46
2019-05-21T08:35:45.869Z,31.95
2019-05-21T08:36:45.825Z,32.78
2019-05-21T08:38:39.461Z,33.72
2019-05-21T08:39:39.415Z,33.72
2019-05-21T08:41:32.236Z,34.36
2019-05-21T08:42:32.170Z,35.07
2019-05-21T08:44:24.982Z,34.01
2019-05-21T08:45:24.927Z,31.91
2019-05-21T08:47:17.733Z,30.48
2019-05-21T08:48:17.698Z,29.88
2019-05-21T08:50:10.485Z,31.10
2019-05-21T08:51:10.433Z,31.54
2019-05-21T08:53:03.291Z,30.40
2019-05-21T08:54:03.188Z,30.08
2019-05-21T08:55:56.016Z,29.44
2019-05-21T08:56:55.977Z,29.25
2019-05-21T08:58:48.760Z,29.47
2019-05-21T08:59:48.733Z,29.14
2019-05-21T09:01:41.523Z,28.09
2019-05-21T09:02:41.448Z,27.91
2019-05-21T09:04:45.823Z,27.25
2019-05-21T09:05:34.201Z,27.09
2019-05-21T09:07:27.025Z,27.03
2019-05-21T09:08:26.957Z,26.87
2019-05-21T09:10:19.752Z,26.61
2019-05-21T09:11:19.695Z,26.53
2019-05-21T09:13:12.561Z,25.83
2019-05-21T09:14:12.498Z,25.60
2019-05-21T09:16:05.301Z,25.46
2019-05-21T09:17:05.221Z,24.99
2019-05-21T09:18:58.010Z,25.38
2019-05-21T09:19:57.957Z,25.51
2019-05-21T09:21:50.797Z,25.81
2019-05-21T09:22:50.682Z,27.23
2019-05-21T09:24:43.505Z,29.54
2019-05-21T09:25:43.445Z,30.76
2019-05-21T09:27:36.244Z,30.78
2019-05-21T09:28:36.197Z,30.94
2019-05-21T09:30:28.961Z,32.44
2019-05-21T09:31:28.944Z,33.14
2019-05-21T09:33:21.711Z,33.86
2019-05-21T09:34:21.650Z,34.03
2019-05-21T09:36:14.465Z,34.64
2019-05-21T09:37:19.863Z,34.87
2019-05-21T09:39:07.191Z,34.38
2019-05-21T09:40:07.168Z,32.78
2019-05-21T09:41:59.942Z,31.49
2019-05-21T09:42:59.872Z,30.98
2019-05-21T09:44:52.665Z,30.96
2019-05-21T09:45:52.630Z,29.84
2019-05-21T09:47:45.477Z,28.64
2019-05-21T09:48:45.375Z,29.76
2019-05-21T09:50:38.188Z,31.98
2019-05-21T09:51:38.124Z,32.83
2019-05-21T09:53:30.930Z,34.15
2019-05-21T09:54:30.899Z,34.34
2019-05-21T09:56:24.204Z,33.89
2019-05-21T09:57:24.125Z,34.26
2019-05-21T09:59:16.941Z,32.25
2019-05-21T10:00:16.856Z,31.23
2019-05-21T10:02:09.687Z,29.62
2019-05-21T10:03:09.615Z,29.66
2019-05-21T10:05:02.413Z,31.18
2019-05-21T10:06:02.350Z,31.95
2019-05-21T10:07:55.163Z,33.15
2019-05-21T10:08:55.095Z,33.34
2019-05-21T10:10:47.929Z,32.90
2019-05-21T10:11:47.869Z,33.43
2019-05-21T10:13:40.682Z,33.94
2019-05-21T10:14:40.652Z,34.14
2019-05-21T10:16:33.486Z,34.28
2019-05-21T10:17:33.431Z,33.55
2019-05-21T10:19:26.264Z,32.02
2019-05-21T10:20:26.198Z,31.04
2019-05-21T10:22:18.984Z,28.61
2019-05-21T10:23:18.926Z,28.13
2019-05-21T10:25:11.701Z,26.78
2019-05-21T10:26:11.661Z,26.01
2019-05-21T10:28:04.464Z,26.65
2019-05-21T10:29:04.390Z,27.68
2019-05-21T10:30:57.185Z,28.52
2019-05-21T10:31:57.133Z,28.69
2019-05-21T10:33:49.938Z,29.86
2019-05-21T10:34:49.906Z,30.96
2019-05-21T10:36:42.690Z,30.97
2019-05-21T10:37:54.618Z,30.78
2019-05-21T10:39:35.418Z,30.13
2019-05-21T10:40:35.348Z,29.92
2019-05-21T10:42:28.149Z,29.41
2019-05-21T10:43:28.083Z,29.30
2019-05-21T10:45:20.886Z,28.39
2019-05-21T10:46:20.835Z,28.30
2019-05-21T10:48:13.751Z,28.20
2019-05-21T10:49:13.551Z,28.23
2019-05-21T10:51:06.333Z,28.05
2019-05-21T10:52:06.306Z,28.14
2019-05-21T10:53:59.109Z,28.14
2019-05-21T10:54:59.014Z,28.32
2019-05-21T10:56:51.804Z,27.74
2019-05-21T10:57:51.747Z,27.18
2019-05-21T10:59:44.556Z,27.05
2019-05-21T11:00:44.495Z,27.09
2019-05-21T11:02:37.308Z,26.65
2019-05-21T11:03:37.250Z,26.16
2019-05-21T11:05:30.005Z,25.82
2019-05-21T11:06:29.995Z,25.64
2019-05-21T11:08:24.281Z,25.94
2019-05-21T11:09:22.690Z,26.32
2019-05-21T11:11:15.517Z,26.73
2019-05-21T11:12:15.435Z,26.79
2019-05-21T11:14:08.232Z,26.97
2019-05-21T11:15:08.169Z,27.01
2019-05-21T11:17:00.942Z,27.06
2019-05-21T11:18:10.414Z,26.96
2019-05-21T11:19:53.698Z,26.66
2019-05-21T11:20:53.628Z,26.50
2019-05-21T11:22:46.415Z,26.60
2019-05-21T11:23:46.365Z,26.64
2019-05-21T11:25:39.183Z,26.64
2019-05-21T11:26:39.116Z,26.57
2019-05-21T11:28:31.921Z,27.09
2019-05-21T11:29:31.843Z,27.03
2019-05-21T11:31:24.666Z,27.38
2019-05-21T11:32:24.603Z,27.46
2019-05-21T11:34:17.393Z,27.11
2019-05-21T11:35:17.326Z,26.97
2019-05-21T11:37:10.131Z,27.15
2019-05-21T11:38:10.209Z,27.09
2019-05-21T11:40:02.874Z,27.18
2019-05-21T11:41:02.818Z,27.06
2019-05-21T11:42:55.597Z,27.31
2019-05-21T11:43:55.538Z,27.34
2019-05-21T11:45:48.350Z,27.31
2019-05-21T11:46:48.274Z,27.40
2019-05-21T11:48:41.105Z,27.77
2019-05-21T11:49:41.016Z,27.71
2019-05-21T11:51:33.796Z,27.58
2019-05-21T11:52:33.731Z,27.23
2019-05-21T11:54:26.533Z,27.09
2019-05-21T11:55:26.461Z,26.84
2019-05-21T11:57:19.231Z,26.49
2019-05-21T11:58:19.278Z,26.46
2019-05-21T12:00:11.972Z,26.44
2019-05-21T12:01:11.905Z,26.41
2019-05-21T12:03:04.684Z,26.31
2019-05-21T12:04:04.620Z,26.13
2019-05-21T12:05:57.417Z,25.97
2019-05-21T12:06:57.349Z,26.00
2019-05-21T12:08:56.916Z,26.19
2019-05-21T12:09:50.061Z,26.21
2019-05-21T12:11:42.897Z,26.31
2019-05-21T12:12:42.824Z,26.19
2019-05-21T12:14:35.604Z,26.12
2019-05-21T12:15:35.536Z,26.27
2019-05-21T12:17:28.384Z,26.20
2019-05-21T12:18:28.270Z,26.06
2019-05-21T12:20:35.178Z,25.96
2019-05-21T12:21:21.006Z,26.06
2019-05-21T12:23:13.789Z,26.16
2019-05-21T12:24:13.746Z,26.17
2019-05-21T12:26:06.538Z,26.08
2019-05-21T12:27:06.455Z,26.13
2019-05-21T12:28:59.255Z,26.24
2019-05-21T12:29:59.200Z,26.21
2019-05-21T12:31:51.992Z,26.46
2019-05-21T12:32:51.915Z,26.66
2019-05-21T12:34:44.714Z,26.61
2019-05-21T12:35:44.635Z,26.65
2019-05-21T12:37:37.437Z,26.24
2019-05-21T12:38:37.372Z,25.83
2019-05-21T12:40:30.182Z,25.79
2019-05-21T12:41:30.122Z,25.79
2019-05-21T12:43:22.906Z,25.97
2019-05-21T12:44:22.847Z,25.96
2019-05-21T12:46:15.664Z,26.16
2019-05-21T12:47:15.575Z,26.32
2019-05-21T12:49:08.350Z,26.31
2019-05-21T12:50:08.298Z,26.29
2019-05-21T12:52:01.114Z,26.19
2019-05-21T12:53:01.033Z,26.20
2019-05-21T12:54:53.830Z,26.24
2019-05-21T12:55:53.759Z,26.11
2019-05-21T12:57:46.559Z,25.98
2019-05-21T12:58:46.500Z,25.96
2019-05-21T13:00:39.293Z,26.03
2019-05-21T13:01:39.217Z,26.00
2019-05-21T13:03:32.011Z,25.83
2019-05-21T13:04:31.956Z,25.96
2019-05-21T13:06:24.751Z,25.72
2019-05-21T13:07:24.723Z,25.69
2019-05-21T13:09:31.418Z,25.85
2019-05-21T13:10:17.402Z,25.79
2019-05-21T13:12:10.244Z,25.89
2019-05-21T13:13:10.149Z,25.79
2019-05-21T13:15:02.946Z,25.79
2019-05-21T13:16:02.869Z,25.71
2019-05-21T13:17:55.656Z,25.82
2019-05-21T13:18:55.610Z,25.86
2019-05-21T13:20:48.383Z,25.97
2019-05-21T13:21:48.317Z,26.11
2019-05-21T13:23:41.104Z,26.09
2019-05-21T13:24:41.046Z,26.01
2019-05-21T13:26:33.845Z,25.98
2019-05-21T13:27:33.797Z,25.97
2019-05-21T13:29:26.593Z,25.90
2019-05-21T13:30:26.494Z,25.83
2019-05-21T13:32:19.299Z,25.85
2019-05-21T13:33:19.687Z,25.85
2019-05-21T13:35:12.037Z,25.78
2019-05-21T13:36:11.976Z,25.72
2019-05-21T13:38:04.748Z,25.69
2019-05-21T13:39:04.690Z,25.63
2019-05-21T13:40:57.506Z,25.64
2019-05-21T13:41:57.420Z,25.71
2019-05-21T13:43:50.193Z,26.00
2019-05-21T13:44:50.140Z,25.81
2019-05-21T13:46:42.941Z,25.94
2019-05-21T13:47:42.870Z,25.98
2019-05-21T13:49:35.712Z,26.20
2019-05-21T13:50:35.602Z,26.27
2019-05-21T13:52:28.418Z,26.44
2019-05-21T13:53:28.344Z,26.41
2019-05-21T13:55:21.143Z,26.57
2019-05-21T13:56:21.066Z,26.64
2019-05-21T13:58:13.867Z,26.56
2019-05-21T13:59:13.801Z,26.54
2019-05-21T14:01:06.588Z,26.54
2019-05-21T14:02:06.524Z,26.53
2019-05-21T14:03:59.321Z,26.28
2019-05-21T14:04:59.455Z,26.29
2019-05-21T14:06:52.044Z,26.09
2019-05-21T14:07:51.967Z,25.96
2019-05-21T14:09:44.757Z,25.86
2019-05-21T14:10:44.702Z,25.82
2019-05-21T14:12:37.494Z,25.71
2019-05-21T14:13:37.421Z,25.71
2019-05-21T14:15:30.199Z,25.85
2019-05-21T14:16:30.164Z,25.85
2019-05-21T14:18:22.932Z,25.97
2019-05-21T14:19:22.862Z,25.94
2019-05-21T14:21:15.679Z,26.01
2019-05-21T14:22:15.588Z,25.86
2019-05-21T14:24:08.375Z,25.81
2019-05-21T14:25:08.311Z,25.78
2019-05-21T14:27:01.138Z,25.78
2019-05-21T14:28:01.043Z,25.75
2019-05-21T14:29:53.821Z,25.67
2019-05-21T14:30:53.758Z,25.60
2019-05-21T14:32:46.559Z,25.75
2019-05-21T14:33:46.935Z,25.82
2019-05-21T14:35:39.278Z,25.75
2019-05-21T14:36:39.222Z,25.85
2019-05-21T14:38:32.052Z,25.85
2019-05-21T14:39:31.955Z,25.89
2019-05-21T14:41:24.767Z,25.79
2019-05-21T14:42:24.724Z,25.83
2019-05-21T14:44:17.476Z,25.67
2019-05-21T14:45:17.407Z,25.49
2019-05-21T14:47:10.206Z,25.42
2019-05-21T14:48:10.216Z,25.41
2019-05-21T14:50:02.908Z,25.24
2019-05-21T14:51:02.841Z,25.27
2019-05-21T14:52:55.645Z,25.24
2019-05-21T14:53:55.591Z,25.34
2019-05-21T14:55:48.376Z,25.57
2019-05-21T14:56:48.463Z,25.74
2019-05-21T14:58:41.081Z,25.85
2019-05-21T14:59:41.006Z,25.78
2019-05-21T15:01:33.810Z,25.64
2019-05-21T15:02:36.941Z,25.64
2019-05-21T15:04:26.791Z,25.72
2019-05-21T15:05:26.458Z,25.51
2019-05-21T15:07:19.278Z,25.44
2019-05-21T15:08:19.207Z,25.53
2019-05-21T15:10:11.999Z,25.60
2019-05-21T15:11:11.934Z,25.59
2019-05-21T15:13:05.896Z,25.29
2019-05-21T15:14:04.667Z,25.29
2019-05-21T15:15:57.469Z,25.22
2019-05-21T15:16:57.452Z,25.26
2019-05-21T15:18:50.276Z,25.29
2019-05-21T15:19:50.115Z,25.39
2019-05-21T15:21:42.918Z,25.23
2019-05-21T15:22:42.845Z,25.26
2019-05-21T15:24:35.675Z,25.19
2019-05-21T15:25:35.585Z,25.11
2019-05-21T15:27:28.403Z,24.93
2019-05-21T15:28:28.317Z,24.70
2019-05-21T15:30:21.142Z,24.39
2019-05-21T15:31:21.151Z,24.18
2019-05-21T15:33:13.868Z,24.16
2019-05-21T15:34:13.783Z,24.24
2019-05-21T15:36:06.571Z,23.96
2019-05-21T15:37:06.599Z,23.78
2019-05-21T15:38:59.320Z,23.79
2019-05-21T15:39:59.233Z,23.72
2019-05-21T15:41:52.037Z,23.71
2019-05-21T15:42:53.627Z,23.89
2019-05-21T15:44:44.757Z,23.96
2019-05-21T15:45:44.693Z,23.94
2019-05-21T15:47:37.491Z,23.96
2019-05-21T15:48:37.419Z,24.14
2019-05-21T15:50:30.214Z,24.08
2019-05-21T15:51:30.136Z,24.05
2019-05-21T15:53:23.001Z,24.05
2019-05-21T15:54:22.857Z,23.97
2019-05-21T15:56:15.643Z,24.08
2019-05-21T15:57:15.601Z,23.94
2019-05-21T15:59:08.572Z,23.97
2019-05-21T16:00:08.305Z,24.00
2019-05-21T16:02:01.140Z,23.87
2019-05-21T16:03:01.041Z,23.84
2019-05-21T16:04:53.816Z,23.75
2019-05-21T16:05:53.748Z,23.74
2019-05-21T16:07:46.635Z,23.78
2019-05-21T16:08:46.567Z,23.78
2019-05-21T16:10:39.294Z,23.72
2019-05-21T16:11:39.222Z,23.68
2019-05-21T16:13:32.043Z,23.77
2019-05-21T16:14:31.974Z,23.74
2019-05-21T16:16:24.739Z,23.74
2019-05-21T16:17:24.660Z,23.71
2019-05-21T16:19:17.457Z,23.59
2019-05-21T16:20:17.457Z,23.67
2019-05-21T16:22:10.153Z,23.63
2019-05-21T16:23:10.092Z,23.63
2019-05-21T16:25:02.900Z,23.60
2019-05-21T16:26:02.819Z,23.57
2019-05-21T16:27:55.585Z,23.45
2019-05-21T16:28:55.536Z,23.35
2019-05-21T16:30:48.288Z,23.32
2019-05-21T16:31:48.230Z,23.29
2019-05-21T16:33:41.007Z,23.37
2019-05-21T16:34:40.932Z,23.35
2019-05-21T16:36:33.792Z,23.26
2019-05-21T16:37:33.644Z,23.29
2019-05-21T16:39:26.445Z,23.11
2019-05-21T16:40:26.372Z,23.04
2019-05-21T16:42:19.162Z,22.96
2019-05-21T16:43:19.098Z,22.89
2019-05-21T16:45:11.892Z,22.78
2019-05-21T16:46:11.814Z,22.75
2019-05-21T16:48:04.629Z,22.75
2019-05-21T16:49:04.538Z,22.66
2019-05-21T16:50:57.324Z,22.75
2019-05-21T16:51:57.280Z,22.69
2019-05-21T16:53:50.135Z,22.72
2019-05-21T16:54:49.980Z,22.72
2019-05-21T16:56:42.757Z,22.70
2019-05-21T16:57:42.689Z,22.75
2019-05-21T16:59:35.477Z,22.78
2019-05-21T17:00:35.408Z,22.64
2019-05-21T17:02:28.180Z,22.60
2019-05-21T17:03:28.120Z,22.52
2019-05-21T17:05:20.917Z,22.49
2019-05-21T17:06:20.845Z,22.49
2019-05-21T17:08:13.647Z,22.45
2019-05-21T17:09:13.554Z,22.42
2019-05-21T17:11:06.391Z,22.36
2019-05-21T17:12:06.311Z,22.35
2019-05-21T17:13:59.127Z,22.26
2019-05-21T17:14:59.147Z,22.24
2019-05-21T17:16:51.799Z,22.29
2019-05-21T17:17:51.747Z,22.27
2019-05-21T17:19:44.550Z,22.20
2019-05-21T17:20:44.487Z,22.15
2019-05-21T17:22:37.335Z,22.15
2019-05-21T17:23:37.258Z,22.15
2019-05-21T17:25:30.070Z,22.12
2019-05-21T17:26:30.062Z,22.08
2019-05-21T17:28:22.943Z,22.08
2019-05-21T17:29:22.883Z,22.01
2019-05-21T17:31:16.554Z,22.05
2019-05-21T17:32:15.816Z,22.01
2019-05-21T17:34:10.217Z,22.01
2019-05-21T17:35:09.147Z,21.93
2019-05-21T17:37:01.924Z,21.90
2019-05-21T17:38:01.882Z,22.01
2019-05-21T17:39:54.657Z,21.98
2019-05-21T17:40:54.590Z,21.94
2019-05-21T17:42:47.374Z,21.96
2019-05-21T17:43:47.310Z,21.98
2019-05-21T17:45:40.160Z,21.99
2019-05-21T17:46:40.029Z,21.96
2019-05-21T17:48:32.823Z,21.94
2019-05-21T17:49:32.740Z,21.93
2019-05-21T17:51:25.518Z,21.90
2019-05-21T17:52:25.662Z,21.93
2019-05-21T17:54:18.236Z,21.91
2019-05-21T17:55:18.171Z,21.85
2019-05-21T17:57:10.979Z,21.83
2019-05-21T17:58:10.910Z,21.85
2019-05-21T18:00:03.745Z,21.83
2019-05-21T18:01:03.637Z,21.82
2019-05-21T18:02:56.419Z,21.79
2019-05-21T18:03:56.368Z,21.82
2019-05-21T18:05:49.140Z,21.86
2019-05-21T18:06:49.083Z,21.82
2019-05-21T18:08:41.880Z,21.89
2019-05-21T18:09:41.799Z,21.77
2019-05-21T18:11:34.572Z,21.85
2019-05-21T18:12:34.492Z,21.82
2019-05-21T18:14:27.295Z,21.71
2019-05-21T18:15:27.210Z,21.66
2019-05-21T18:17:20.009Z,21.71
2019-05-21T18:18:19.927Z,21.71
2019-05-21T18:20:12.738Z,21.63
2019-05-21T18:21:12.643Z,21.63
2019-05-21T18:23:05.412Z,21.64
2019-05-21T18:24:05.354Z,21.58
2019-05-21T18:25:58.146Z,21.49
2019-05-21T18:26:58.073Z,21.46
2019-05-21T18:28:50.846Z,21.51
2019-05-21T18:29:50.784Z,21.36
2019-05-21T18:31:43.580Z,21.40
2019-05-21T18:32:43.500Z,21.38