createdAt,value
2019-02-22T00:01:31.907Z,9.60
2019-02-22T00:04:02.035Z,9.70
2019-02-22T00:06:32.253Z,9.80
2019-02-22T00:09:02.575Z,9.90
2019-02-22T00:11:33.114Z,9.90
2019-02-22T00:14:03.022Z,9.80
2019-02-22T00:16:32.842Z,9.70
2019-02-22T00:19:02.939Z,9.70
2019-02-22T00:21:32.997Z,9.80
2019-02-22T00:24:03.374Z,9.70
2019-02-22T00:26:33.717Z,9.70
2019-02-22T00:29:03.928Z,9.70
2019-02-22T00:31:34.093Z,9.70
2019-02-22T00:34:04.091Z,9.70
2019-02-22T00:36:33.860Z,9.60
2019-02-22T00:39:05.343Z,9.60
2019-02-22T00:41:35.282Z,9.60
2019-02-22T00:44:05.501Z,9.60
2019-02-22T00:46:35.795Z,9.70
2019-02-22T00:49:06.413Z,9.70
2019-02-22T00:51:36.540Z,9.70
2019-02-22T00:54:07.230Z,9.80
2019-02-22T00:56:37.678Z,9.70
2019-02-22T00:59:07.418Z,9.70
2019-02-22T01:01:37.436Z,9.70
2019-02-22T01:04:08.268Z,9.60
2019-02-22T01:06:38.640Z,9.70
2019-02-22T01:09:09.576Z,9.70
2019-02-22T01:11:40.064Z,9.70
2019-02-22T01:14:10.149Z,9.60
2019-02-22T01:16:40.266Z,9.50
2019-02-22T01:19:14.882Z,9.50
2019-02-22T01:21:42.338Z,9.50
2019-02-22T01:24:12.840Z,9.50
2019-02-22T01:26:46.321Z,9.50
2019-02-22T01:29:16.657Z,9.50
2019-02-22T01:31:46.902Z,9.60
2019-02-22T01:34:17.134Z,9.50
2019-02-22T01:36:47.788Z,9.50
2019-02-22T01:39:18.375Z,9.70
2019-02-22T01:41:48.217Z,9.80
2019-02-22T01:44:22.728Z,9.70
2019-02-22T01:46:53.344Z,9.70
2019-02-22T01:49:23.769Z,9.60
2019-02-22T01:51:54.229Z,9.60
2019-02-22T01:54:24.549Z,9.60
2019-02-22T01:56:55.069Z,9.60
2019-02-22T01:59:25.206Z,9.60
2019-02-22T02:01:55.516Z,9.50
2019-02-22T02:04:26.993Z,9.50
2019-02-22T02:06:57.169Z,9.50
2019-02-22T02:09:27.747Z,9.70
2019-02-22T02:11:57.967Z,9.80
2019-02-22T02:14:28.303Z,9.60
2019-02-22T02:16:59.007Z,9.60
2019-02-22T02:19:29.238Z,9.60
2019-02-22T02:21:59.861Z,9.70
2019-02-22T02:24:29.986Z,9.60
2019-02-22T02:27:00.234Z,9.70
2019-02-22T02:29:30.470Z,9.60
2019-02-22T02:32:00.853Z,9.50
2019-02-22T02:34:31.424Z,9.60
2019-02-22T02:37:01.721Z,9.60
2019-02-22T02:39:32.220Z,9.60
2019-02-22T02:42:02.561Z,9.80
2019-02-22T02:44:32.934Z,9.80
2019-02-22T02:47:02.988Z,9.80
2019-02-22T02:49:32.969Z,9.60
2019-02-22T02:52:03.485Z,9.50
2019-02-22T02:54:33.343Z,9.40
2019-02-22T02:57:04.057Z,9.40
2019-02-22T02:59:34.413Z,9.50
2019-02-22T03:02:07.133Z,9.60
2019-02-22T03:04:38.054Z,9.70
2019-02-22T03:07:16.286Z,9.50
2019-02-22T03:09:47.923Z,9.50
2019-02-22T03:12:18.450Z,9.50
2019-02-22T03:14:48.858Z,9.60
2019-02-22T03:17:19.179Z,9.50
2019-02-22T03:19:49.432Z,9.70
2019-02-22T03:22:19.184Z,9.70
2019-02-22T03:24:53.507Z,9.60
2019-02-22T03:27:21.904Z,9.50
2019-02-22T03:29:54.117Z,9.40
2019-02-22T03:32:24.646Z,9.50
2019-02-22T03:34:54.837Z,9.50
2019-02-22T03:37:24.996Z,9.50
2019-02-22T03:40:01.449Z,9.50
2019-02-22T03:42:32.258Z,9.50
2019-02-22T03:45:05.887Z,9.50
2019-02-22T03:47:35.730Z,9.50
2019-02-22T03:50:05.923Z,9.50
2019-02-22T03:52:40.653Z,9.50
2019-02-22T03:55:10.936Z,9.50
2019-02-22T03:57:41.836Z,9.60
2019-02-22T04:00:11.891Z,9.60
2019-02-22T04:02:42.363Z,9.60
2019-02-22T04:05:12.945Z,9.40
2019-02-22T04:07:46.334Z,9.60
2019-02-22T04:10:18.099Z,9.60
2019-02-22T04:12:49.959Z,9.50
2019-02-22T04:15:22.324Z,9.40
2019-02-22T04:17:55.824Z,9.30
2019-02-22T04:20:25.907Z,9.20
2019-02-22T04:22:56.267Z,9.30
2019-02-22T04:25:35.585Z,9.30
2019-02-22T04:28:11.937Z,9.40
2019-02-22T04:30:42.873Z,9.30
2019-02-22T04:33:15.042Z,9.50
2019-02-22T04:35:45.877Z,9.50
2019-02-22T04:38:19.472Z,9.60
2019-02-22T04:40:53.212Z,9.60
2019-02-22T04:43:32.522Z,9.60
2019-02-22T04:46:05.124Z,9.70
2019-02-22T04:48:42.908Z,9.80
2019-02-22T04:51:19.369Z,9.70
2019-02-22T04:53:51.233Z,9.70
2019-02-22T04:56:21.768Z,9.50
2019-02-22T04:58:53.930Z,9.50
2019-02-22T05:01:24.116Z,9.40
2019-02-22T05:03:56.426Z,9.60
2019-02-22T05:06:27.050Z,9.60
2019-02-22T05:08:57.692Z,9.60
2019-02-22T05:11:28.596Z,9.50
2019-02-22T05:13:59.261Z,9.50
2019-02-22T05:16:29.696Z,9.50
2019-02-22T05:19:05.971Z,9.50
2019-02-22T05:21:39.456Z,9.40
2019-02-22T05:24:12.132Z,9.40
2019-02-22T05:26:45.452Z,9.50
2019-02-22T05:29:14.908Z,9.50
2019-02-22T05:31:44.491Z,9.40
2019-02-22T05:34:13.915Z,9.40
2019-02-22T05:36:44.283Z,9.50
2019-02-22T05:39:19.103Z,9.60
2019-02-22T05:41:45.499Z,9.60
2019-02-22T05:44:15.149Z,9.60
2019-02-22T05:46:45.018Z,8.30
2019-02-22T05:49:17.750Z,9.70
2019-02-22T05:51:47.488Z,9.70
2019-02-22T05:54:17.127Z,9.80
2019-02-22T05:56:47.010Z,9.70
2019-02-22T05:59:16.945Z,9.70
2019-02-22T06:01:46.825Z,9.70
2019-02-22T06:04:16.583Z,9.80
2019-02-22T06:06:46.369Z,9.60
2019-02-22T06:09:16.288Z,9.60
2019-02-22T06:11:46.173Z,9.70
2019-02-22T06:14:16.105Z,9.60
2019-02-22T06:16:46.769Z,9.50
2019-02-22T06:19:16.564Z,9.50
2019-02-22T06:21:46.538Z,9.40
2019-02-22T06:24:17.497Z,9.50
2019-02-22T06:26:47.406Z,9.50
2019-02-22T06:29:16.917Z,9.50
2019-02-22T06:31:46.650Z,9.60
2019-02-22T06:34:16.166Z,9.70
2019-02-22T06:36:46.223Z,9.50
2019-02-22T06:39:15.958Z,9.50
2019-02-22T06:41:45.622Z,9.50
2019-02-22T06:44:15.445Z,9.50
2019-02-22T06:46:45.089Z,9.50
2019-02-22T06:49:14.791Z,9.60
2019-02-22T06:51:44.483Z,9.80
2019-02-22T06:54:14.205Z,9.80
2019-02-22T06:56:43.914Z,9.70
2019-02-22T06:59:13.647Z,9.70
2019-02-22T07:01:43.239Z,9.60
2019-02-22T07:04:12.924Z,9.60
2019-02-22T07:06:42.441Z,9.60
2019-02-22T07:09:12.051Z,9.70
2019-02-22T07:11:52.417Z,9.70
2019-02-22T07:14:22.116Z,9.70
2019-02-22T07:16:51.568Z,9.80
2019-02-22T07:19:21.533Z,9.90
2019-02-22T07:21:53.004Z,9.90
2019-02-22T07:24:22.406Z,9.90
2019-02-22T07:26:52.089Z,10.20
2019-02-22T07:29:22.248Z,10.00
2019-02-22T07:31:52.176Z,9.90
2019-02-22T07:34:21.730Z,9.80
2019-02-22T07:36:51.742Z,9.90
2019-02-22T07:39:27.900Z,9.80
2019-02-22T07:41:52.647Z,9.90
2019-02-22T07:44:22.105Z,9.90
2019-02-22T07:46:51.905Z,9.90
2019-02-22T07:49:26.004Z,9.90
2019-02-22T07:51:55.725Z,10.00
2019-02-22T07:54:25.526Z,10.00
2019-02-22T07:56:55.048Z,10.00
2019-02-22T07:59:24.651Z,10.10
2019-02-22T08:01:54.564Z,10.20
2019-02-22T08:04:24.143Z,10.20
2019-02-22T08:06:53.729Z,10.20
2019-02-22T08:09:23.484Z,10.20
2019-02-22T08:11:53.243Z,10.10
2019-02-22T08:14:22.998Z,10.20
2019-02-22T08:16:52.505Z,10.20
2019-02-22T08:19:22.010Z,10.20
2019-02-22T08:21:51.918Z,10.20
2019-02-22T08:24:21.680Z,10.20
2019-02-22T08:26:51.321Z,10.30
2019-02-22T08:29:22.161Z,10.30
2019-02-22T08:31:51.705Z,10.30
2019-02-22T08:34:21.284Z,10.40
2019-02-22T08:36:50.843Z,10.40
2019-02-22T08:39:20.302Z,10.40
2019-02-22T08:41:50.204Z,10.60
2019-02-22T08:44:19.938Z,10.40
2019-02-22T08:46:49.617Z,10.50
2019-02-22T08:49:19.127Z,10.40
2019-02-22T08:51:48.523Z,10.40
2019-02-22T08:54:18.127Z,10.50
2019-02-22T08:56:47.960Z,10.60
2019-02-22T08:59:17.600Z,10.60
2019-02-22T09:01:47.599Z,10.60
2019-02-22T09:04:17.274Z,10.60
2019-02-22T09:06:47.149Z,10.70
2019-02-22T09:09:16.787Z,10.70
2019-02-22T09:11:46.402Z,10.80
2019-02-22T09:14:16.038Z,10.80
2019-02-22T09:16:45.682Z,10.80
2019-02-22T09:19:15.318Z,10.80
2019-02-22T09:21:44.963Z,10.90
2019-02-22T09:24:14.427Z,10.90
2019-02-22T09:26:43.931Z,11.00
2019-02-22T09:29:13.639Z,11.10
2019-02-22T09:31:43.756Z,11.00
2019-02-22T09:34:13.399Z,11.10
2019-02-22T09:36:43.082Z,11.10
2019-02-22T09:39:12.701Z,11.10
2019-02-22T09:41:42.442Z,11.20
2019-02-22T09:44:12.003Z,11.30
2019-02-22T09:46:41.696Z,11.30
2019-02-22T09:49:11.303Z,11.40
2019-02-22T09:51:41.321Z,11.40
2019-02-22T09:54:11.039Z,11.50
2019-02-22T09:56:40.576Z,11.50
2019-02-22T09:59:10.144Z,11.60
2019-02-22T10:01:39.928Z,11.70
2019-02-22T10:04:09.554Z,11.90
2019-02-22T10:06:39.200Z,12.20
2019-02-22T10:09:08.659Z,12.70
2019-02-22T10:11:38.717Z,12.60
2019-02-22T10:14:08.476Z,12.40
2019-02-22T10:16:38.196Z,12.60
2019-02-22T10:19:07.929Z,12.90
2019-02-22T10:21:37.637Z,13.10
2019-02-22T10:24:07.397Z,13.20
2019-02-22T10:26:37.155Z,13.40
2019-02-22T10:29:06.739Z,13.70
2019-02-22T10:31:36.435Z,13.90
2019-02-22T10:34:06.215Z,13.90
2019-02-22T10:36:44.792Z,14.00
2019-02-22T10:39:07.318Z,13.60
2019-02-22T10:41:37.022Z,14.20
2019-02-22T10:44:17.077Z,15.30
2019-02-22T10:46:38.079Z,15.90
2019-02-22T10:49:08.237Z,16.20
2019-02-22T10:51:38.212Z,16.20
2019-02-22T10:54:08.332Z,16.40
2019-02-22T10:56:39.330Z,16.30
2019-02-22T10:59:09.194Z,16.40
2019-02-22T11:01:38.891Z,16.60
2019-02-22T11:04:08.718Z,16.90
2019-02-22T11:06:38.600Z,17.20
2019-02-22T11:09:08.527Z,16.30
2019-02-22T11:11:38.233Z,16.60
2019-02-22T11:14:07.995Z,16.50
2019-02-22T11:16:37.549Z,16.80
2019-02-22T11:19:07.403Z,17.20
2019-02-22T11:21:36.968Z,17.50
2019-02-22T11:24:06.918Z,17.90
2019-02-22T11:26:36.485Z,18.20
2019-02-22T11:29:06.319Z,18.70
2019-02-22T11:31:36.091Z,18.40
2019-02-22T11:34:06.074Z,17.80
2019-02-22T11:36:36.013Z,16.90
2019-02-22T11:39:06.734Z,16.10
2019-02-22T11:41:36.887Z,16.20
2019-02-22T11:44:06.612Z,17.60
2019-02-22T11:46:36.680Z,18.80
2019-02-22T11:49:06.316Z,19.10
2019-02-22T11:51:35.956Z,19.60
2019-02-22T11:54:05.478Z,19.80
2019-02-22T11:56:35.120Z,20.00
2019-02-22T11:59:04.849Z,19.10
2019-02-22T12:01:34.513Z,18.30
2019-02-22T12:04:04.394Z,17.80
2019-02-22T12:06:33.849Z,17.30
2019-02-22T12:09:04.752Z,17.10
2019-02-22T12:11:34.518Z,16.60
2019-02-22T12:14:04.516Z,16.60
2019-02-22T12:16:34.159Z,16.50
2019-02-22T12:19:03.674Z,16.40
2019-02-22T12:21:33.312Z,16.00
2019-02-22T12:24:03.197Z,15.70
2019-02-22T12:26:32.953Z,15.90
2019-02-22T12:29:02.591Z,15.70
2019-02-22T12:31:32.112Z,15.40
2019-02-22T12:34:01.992Z,15.20
2019-02-22T12:36:31.496Z,14.90
2019-02-22T12:39:01.102Z,14.70
2019-02-22T12:41:30.917Z,14.90
2019-02-22T12:44:00.677Z,14.60
2019-02-22T12:46:30.230Z,14.60
2019-02-22T12:48:59.861Z,14.40
2019-02-22T12:51:29.479Z,14.70
2019-02-22T12:53:59.353Z,15.20
2019-02-22T12:56:55.827Z,16.00
2019-02-22T12:59:00.494Z,16.10
2019-02-22T13:01:30.435Z,15.50
2019-02-22T13:03:59.929Z,15.00
2019-02-22T13:06:29.889Z,14.80
2019-02-22T13:08:59.446Z,14.30
2019-02-22T13:11:29.478Z,14.50
2019-02-22T13:13:59.236Z,14.40
2019-02-22T13:16:28.512Z,14.40
2019-02-22T13:18:58.157Z,14.60
2019-02-22T13:21:27.584Z,14.70
2019-02-22T13:23:57.493Z,14.80
2019-02-22T13:26:27.072Z,14.40
2019-02-22T13:28:56.528Z,14.50
2019-02-22T13:31:30.125Z,14.60
2019-02-22T13:33:57.556Z,14.60
2019-02-22T13:36:27.432Z,14.60
2019-02-22T13:38:57.248Z,14.60
2019-02-22T13:41:27.550Z,14.60
2019-02-22T13:43:57.550Z,14.50
2019-02-22T13:46:27.488Z,14.40
2019-02-22T13:48:57.438Z,14.70
2019-02-22T13:51:27.051Z,14.20
2019-02-22T13:53:56.560Z,14.00
2019-02-22T13:56:29.594Z,14.10
2019-02-22T13:58:57.105Z,13.70
2019-02-22T14:01:27.070Z,13.60
2019-02-22T14:03:56.515Z,13.60
2019-02-22T14:06:26.431Z,13.60
2019-02-22T14:08:56.113Z,13.40
2019-02-22T14:11:25.632Z,13.60
2019-02-22T14:13:55.512Z,13.70
2019-02-22T14:16:25.069Z,13.50
2019-02-22T14:18:55.034Z,13.70
2019-02-22T14:21:24.580Z,13.90
2019-02-22T14:23:54.193Z,13.90
2019-02-22T14:26:23.789Z,13.80
2019-02-22T14:28:53.351Z,14.10
2019-02-22T14:31:23.109Z,13.80
2019-02-22T14:33:52.611Z,13.70
2019-02-22T14:36:22.212Z,14.10
2019-02-22T14:38:52.269Z,13.80
2019-02-22T14:41:21.839Z,13.80
2019-02-22T14:43:51.747Z,13.60
2019-02-22T14:46:26.021Z,13.50
2019-02-22T14:48:52.496Z,13.60
2019-02-22T14:51:21.914Z,13.80
2019-02-22T14:53:51.514Z,13.90
2019-02-22T14:56:21.419Z,13.80
2019-02-22T14:58:51.330Z,13.80
2019-02-22T15:01:20.936Z,14.00
2019-02-22T15:03:50.833Z,14.10
2019-02-22T15:06:20.351Z,13.80
2019-02-22T15:08:50.062Z,13.60
2019-02-22T15:11:19.868Z,13.80
2019-02-22T15:13:49.602Z,14.00
2019-02-22T15:16:31.993Z,14.00
2019-02-22T15:19:02.009Z,14.00
2019-02-22T15:21:31.507Z,13.80
2019-02-22T15:24:01.754Z,13.60
2019-02-22T15:26:31.552Z,13.30
2019-02-22T15:29:01.392Z,13.10
2019-02-22T15:31:35.984Z,13.30
2019-02-22T15:34:02.234Z,13.30
2019-02-22T15:36:31.990Z,13.40
2019-02-22T15:39:01.659Z,13.40
2019-02-22T15:41:31.431Z,13.30
2019-02-22T15:44:01.276Z,13.10
2019-02-22T15:46:31.170Z,13.10
2019-02-22T15:49:00.891Z,13.00
2019-02-22T15:51:31.026Z,12.90
2019-02-22T15:54:01.162Z,12.70
2019-02-22T15:56:30.908Z,12.70
2019-02-22T15:59:00.670Z,12.70
2019-02-22T16:01:30.559Z,12.80
2019-02-22T16:04:08.228Z,12.90
2019-02-22T16:06:38.349Z,12.80
2019-02-22T16:09:09.077Z,12.50
2019-02-22T16:11:38.594Z,12.70
2019-02-22T16:14:08.391Z,12.70
2019-02-22T16:16:38.106Z,12.70
2019-02-22T16:19:07.991Z,12.80
2019-02-22T16:21:37.272Z,12.70
2019-02-22T16:24:06.714Z,12.80
2019-02-22T16:26:36.427Z,12.80
2019-02-22T16:29:06.441Z,12.90
2019-02-22T16:31:36.127Z,12.60
2019-02-22T16:34:06.190Z,12.50
2019-02-22T16:36:35.596Z,12.60
2019-02-22T16:39:06.686Z,12.60
2019-02-22T16:41:36.310Z,12.30
2019-02-22T16:44:06.188Z,12.30
2019-02-22T16:46:36.190Z,12.40
2019-02-22T16:49:06.152Z,12.20
2019-02-22T16:51:35.762Z,12.20
2019-02-22T16:54:05.470Z,12.10
2019-02-22T16:56:35.110Z,12.30
2019-02-22T16:59:04.680Z,12.20
2019-02-22T17:01:34.264Z,12.10
2019-02-22T17:04:04.041Z,12.20
2019-02-22T17:06:34.376Z,12.10
2019-02-22T17:09:05.465Z,11.90
2019-02-22T17:11:35.684Z,11.90
2019-02-22T17:14:05.285Z,11.80
2019-02-22T17:16:45.242Z,11.80
2019-02-22T17:19:06.799Z,11.70
2019-02-22T17:21:36.422Z,11.70
2019-02-22T17:24:06.550Z,11.80
2019-02-22T17:26:36.788Z,11.70
2019-02-22T17:29:06.911Z,11.70
2019-02-22T17:31:39.907Z,11.60
2019-02-22T17:34:10.153Z,11.60
2019-02-22T17:36:40.539Z,11.50
2019-02-22T17:39:10.629Z,11.70
2019-02-22T17:41:42.775Z,11.80
2019-02-22T17:44:12.250Z,11.70
2019-02-22T17:46:42.244Z,11.60
2019-02-22T17:49:12.281Z,11.70
2019-02-22T17:51:43.765Z,11.70
2019-02-22T17:54:14.051Z,11.60
2019-02-22T17:56:44.012Z,11.60
2019-02-22T17:59:13.881Z,11.70
2019-02-22T18:01:44.108Z,11.70
2019-02-22T18:04:14.114Z,11.60
2019-02-22T18:06:45.214Z,11.50
2019-02-22T18:09:15.639Z,11.40
2019-02-22T18:11:45.809Z,11.40
2019-02-22T18:14:15.864Z,11.40
2019-02-22T18:16:46.106Z,11.30
2019-02-22T18:19:16.281Z,11.10
2019-02-22T18:21:46.047Z,11.10
2019-02-22T18:24:16.168Z,11.00
2019-02-22T18:26:46.572Z,10.90
2019-02-22T18:29:16.369Z,11.00
2019-02-22T18:31:46.386Z,11.10
2019-02-22T18:34:16.405Z,11.20
2019-02-22T18:36:46.654Z,11.10
2019-02-22T18:39:16.589Z,11.20
2019-02-22T18:41:47.033Z,11.10
2019-02-22T18:44:17.227Z,11.00
2019-02-22T18:46:46.991Z,10.90
2019-02-22T18:49:17.032Z,10.90
2019-02-22T18:51:47.010Z,10.80
2019-02-22T18:54:17.102Z,10.70
2019-02-22T18:56:47.391Z,10.50
2019-02-22T18:59:17.524Z,10.50
2019-02-22T19:01:47.822Z,10.50
2019-02-22T19:04:18.195Z,10.30
2019-02-22T19:06:48.700Z,10.40
2019-02-22T19:09:18.803Z,10.30
2019-02-22T19:11:49.039Z,10.30
2019-02-22T19:14:18.765Z,10.20
2019-02-22T19:16:48.439Z,10.20
2019-02-22T19:19:18.422Z,10.30
2019-02-22T19:21:48.446Z,10.30
2019-02-22T19:24:18.513Z,10.10
2019-02-22T19:26:48.551Z,10.20
2019-02-22T19:29:18.842Z,10.10
2019-02-22T19:31:49.049Z,10.00
2019-02-22T19:34:19.387Z,10.00
2019-02-22T19:36:50.824Z,10.00
2019-02-22T19:39:21.484Z,10.20
2019-02-22T19:41:51.675Z,10.10
2019-02-22T19:44:22.155Z,10.00
2019-02-22T19:46:52.136Z,9.90
2019-02-22T19:49:22.625Z,9.80
2019-02-22T19:51:53.286Z,9.80
2019-02-22T19:54:23.225Z,9.80
2019-02-22T19:56:53.343Z,9.70
2019-02-22T19:59:23.828Z,9.70
2019-02-22T20:01:54.333Z,9.70
2019-02-22T20:04:24.895Z,9.40
2019-02-22T20:06:55.151Z,9.40
2019-02-22T20:09:25.221Z,9.40
2019-02-22T20:11:55.627Z,9.30
2019-02-22T20:14:25.753Z,9.40
2019-02-22T20:16:56.280Z,9.50
2019-02-22T20:19:26.474Z,9.50
2019-02-22T20:21:56.523Z,9.50
2019-02-22T20:24:26.727Z,9.30
2019-02-22T20:26:56.725Z,9.20
2019-02-22T20:29:26.227Z,9.00
2019-02-22T20:31:56.245Z,9.10
2019-02-22T20:34:26.465Z,9.30
2019-02-22T20:36:56.480Z,9.10
2019-02-22T20:39:26.647Z,9.00
2019-02-22T20:41:56.718Z,9.00
2019-02-22T20:44:26.871Z,9.10
2019-02-22T20:46:57.522Z,9.00
2019-02-22T20:49:27.532Z,9.00
2019-02-22T20:51:57.698Z,9.00
2019-02-22T20:54:28.380Z,8.90
2019-02-22T20:56:58.140Z,8.70
2019-02-22T20:59:28.197Z,8.80
2019-02-22T21:01:58.356Z,8.80
2019-02-22T21:04:28.351Z,8.70
2019-02-22T21:06:58.505Z,8.90
2019-02-22T21:09:28.711Z,8.60
2019-02-22T21:11:58.622Z,8.40
2019-02-22T21:14:28.430Z,8.40
2019-02-22T21:16:58.508Z,8.40
2019-02-22T21:19:28.621Z,8.50
2019-02-22T21:21:58.568Z,8.30
2019-02-22T21:24:28.414Z,8.30
2019-02-22T21:26:58.828Z,8.40
2019-02-22T21:29:29.236Z,8.40
2019-02-22T21:31:59.579Z,8.40
2019-02-22T21:34:29.577Z,8.30
2019-02-22T21:36:59.712Z,8.10
2019-02-22T21:39:29.703Z,8.20
2019-02-22T21:42:00.063Z,8.10
2019-02-22T21:44:30.600Z,8.10
2019-02-22T21:47:00.904Z,8.10
2019-02-22T21:49:31.460Z,8.00
2019-02-22T21:52:02.019Z,8.10
2019-02-22T21:54:32.222Z,8.00
2019-02-22T21:57:02.595Z,8.00
2019-02-22T21:59:32.761Z,7.90
2019-02-22T22:02:05.135Z,7.90
2019-02-22T22:04:35.736Z,7.80
2019-02-22T22:07:06.414Z,7.70
2019-02-22T22:09:36.822Z,7.80
2019-02-22T22:12:10.255Z,7.90
2019-02-22T22:14:40.652Z,7.90
2019-02-22T22:17:11.283Z,7.90
2019-02-22T22:19:41.709Z,7.80
2019-02-22T22:22:12.136Z,7.50
2019-02-22T22:24:42.424Z,7.50
2019-02-22T22:27:12.792Z,7.50
2019-02-22T22:29:43.275Z,7.50
2019-02-22T22:32:13.386Z,7.50
2019-02-22T22:34:43.634Z,7.40
2019-02-22T22:37:13.987Z,7.40
2019-02-22T22:39:44.156Z,7.30
2019-02-22T22:42:14.124Z,7.30
2019-02-22T22:44:45.071Z,7.40
2019-02-22T22:47:18.198Z,7.20
2019-02-22T22:49:48.684Z,7.20
2019-02-22T22:52:19.281Z,7.20
2019-02-22T22:54:49.826Z,7.30
2019-02-22T22:57:19.966Z,7.20
2019-02-22T22:59:50.497Z,7.20
2019-02-22T23:02:20.706Z,7.10
2019-02-22T23:04:50.938Z,7.00
2019-02-22T23:07:21.577Z,7.20
2019-02-22T23:09:52.047Z,7.10
2019-02-22T23:12:23.969Z,7.00
2019-02-22T23:14:54.311Z,6.80
2019-02-22T23:17:24.535Z,6.90
2019-02-22T23:19:57.196Z,6.70
2019-02-22T23:22:28.027Z,6.70
2019-02-22T23:24:58.656Z,6.80
2019-02-22T23:27:28.909Z,6.70
2019-02-22T23:29:59.323Z,6.70
2019-02-22T23:32:29.748Z,6.70
2019-02-22T23:35:00.297Z,6.80
2019-02-22T23:37:31.220Z,6.50
2019-02-22T23:40:02.055Z,6.60
2019-02-22T23:42:32.889Z,6.50
2019-02-22T23:45:03.629Z,6.50
2019-02-22T23:47:33.844Z,6.50
2019-02-22T23:50:04.792Z,6.40
2019-02-22T23:52:35.350Z,6.20
2019-02-22T23:55:05.643Z,6.20
2019-02-22T23:57:35.857Z,6.20
