createdAt,value
2023-06-17T00:00:33.256Z,6.75
2023-06-17T00:03:35.152Z,4.65
2023-06-17T00:06:36.931Z,4.32
2023-06-17T00:09:42.133Z,6.15
2023-06-17T00:12:44.564Z,5.90
2023-06-17T00:19:41.920Z,5.45
2023-06-17T00:23:11.815Z,4.80
2023-06-17T00:27:00.542Z,7.63
2023-06-17T00:34:37.130Z,4.90
2023-06-17T00:41:20.694Z,5.80
2023-06-17T00:44:41.941Z,6.47
2023-06-17T00:47:47.389Z,5.97
2023-06-17T00:50:51.165Z,13.47
2023-06-17T00:54:13.591Z,7.87
2023-06-17T00:57:18.748Z,7.57
2023-06-17T01:00:21.011Z,4.90
2023-06-17T01:03:23.786Z,4.87
2023-06-17T01:06:59.103Z,9.43
2023-06-17T01:10:16.753Z,5.30
2023-06-17T01:13:19.410Z,5.43
2023-06-17T01:16:22.225Z,4.60
2023-06-17T01:19:25.859Z,5.43
2023-06-17T01:22:31.772Z,8.37
2023-06-17T01:25:35.730Z,7.07
2023-06-17T01:28:41.396Z,7.80
2023-06-17T01:31:43.180Z,6.03
2023-06-17T01:35:07.141Z,5.13
2023-06-17T01:38:44.688Z,6.80
2023-06-17T01:41:50.220Z,6.73
2023-06-17T01:44:53.833Z,5.80
2023-06-17T01:47:55.898Z,7.70
2023-06-17T01:50:57.686Z,6.37
2023-06-17T01:53:59.452Z,7.27
2023-06-17T01:57:01.834Z,6.50
2023-06-17T02:00:05.405Z,5.43
2023-06-17T02:03:07.320Z,5.57
2023-06-17T02:06:09.326Z,4.90
2023-06-17T02:09:11.401Z,5.43
2023-06-17T02:12:14.129Z,5.80
2023-06-17T02:15:16.192Z,6.03
2023-06-17T02:18:18.280Z,5.63
2023-06-17T02:21:20.086Z,6.10
2023-06-17T02:24:22.703Z,5.70
2023-06-17T02:27:24.481Z,5.23
2023-06-17T02:30:26.197Z,6.23
2023-06-17T02:33:28.994Z,7.13
2023-06-17T02:36:30.807Z,4.10
2023-06-17T02:39:32.703Z,6.73
2023-06-17T02:42:34.668Z,4.50
2023-06-17T02:45:36.871Z,5.73
2023-06-17T02:48:38.839Z,5.87
2023-06-17T02:51:42.424Z,4.97
2023-06-17T02:54:44.669Z,6.03
2023-06-17T02:57:52.740Z,6.33
2023-06-17T03:00:55.586Z,8.70
2023-06-17T03:04:02.748Z,8.67
2023-06-17T03:07:09.460Z,7.53
2023-06-17T03:10:11.797Z,7.43
2023-06-17T03:13:20.364Z,6.80
2023-06-17T03:16:26.270Z,6.73
2023-06-17T03:19:29.081Z,6.27
2023-06-17T03:22:31.484Z,7.03
2023-06-17T03:25:33.493Z,7.23
2023-06-17T03:28:36.003Z,7.47
2023-06-17T03:31:38.385Z,8.90
2023-06-17T03:34:41.858Z,6.87
2023-06-17T03:37:46.385Z,8.83
2023-06-17T03:40:48.547Z,7.00
2023-06-17T03:43:51.034Z,11.10
2023-06-17T03:46:52.994Z,7.87
2023-06-17T03:49:54.956Z,7.20
2023-06-17T03:52:57.088Z,7.50
2023-06-17T03:55:59.847Z,7.80
2023-06-17T03:59:01.925Z,7.73
2023-06-17T04:02:04.163Z,7.03
2023-06-17T04:05:07.332Z,8.03
2023-06-17T04:08:10.588Z,7.07
2023-06-17T04:11:12.412Z,6.33
2023-06-17T04:14:14.298Z,7.13
2023-06-17T04:17:19.156Z,7.03
2023-06-17T04:20:21.610Z,10.27
2023-06-17T04:23:26.313Z,6.37
2023-06-17T04:26:30.748Z,6.40
2023-06-17T04:29:35.952Z,6.83
2023-06-17T04:32:40.233Z,7.60
2023-06-17T04:35:45.832Z,10.23
2023-06-17T04:38:52.266Z,6.80
2023-06-17T04:41:54.561Z,7.73
2023-06-17T04:44:57.470Z,9.30
2023-06-17T04:47:59.456Z,8.33
2023-06-17T04:51:04.910Z,8.30
2023-06-17T04:54:09.758Z,8.93
2023-06-17T04:57:12.707Z,6.23
2023-06-17T05:00:15.331Z,7.97
2023-06-17T05:03:19.665Z,8.03
2023-06-17T05:06:22.484Z,11.47
2023-06-17T05:09:24.882Z,6.90
2023-06-17T05:12:27.483Z,7.03
2023-06-17T05:15:29.580Z,9.40
2023-06-17T05:18:32.729Z,8.57
2023-06-17T05:21:34.904Z,10.30
2023-06-17T05:24:37.049Z,10.70
2023-06-17T05:27:39.751Z,8.60
2023-06-17T05:30:44.457Z,13.37
2023-06-17T05:33:49.829Z,12.07
2023-06-17T05:36:51.889Z,10.50
2023-06-17T05:39:53.981Z,12.53
2023-06-17T05:42:55.940Z,14.53
2023-06-17T05:45:58.101Z,10.17
2023-06-17T05:49:00.416Z,13.73
2023-06-17T05:52:02.522Z,10.77
2023-06-17T05:55:05.531Z,13.10
2023-06-17T05:58:07.872Z,11.97
2023-06-17T06:01:15.129Z,12.03
2023-06-17T06:04:17.627Z,10.68
2023-06-17T06:07:20.361Z,10.13
2023-06-17T06:10:22.607Z,11.17
2023-06-17T06:13:30.183Z,10.40
2023-06-17T06:16:32.111Z,9.02
2023-06-17T06:19:34.070Z,16.63
2023-06-17T06:22:36.115Z,12.77
2023-06-17T06:25:38.850Z,12.88
2023-06-17T06:28:41.325Z,13.68
2023-06-17T06:31:44.611Z,16.58
2023-06-17T06:34:48.187Z,11.17
2023-06-17T06:37:50.182Z,10.43
2023-06-17T06:40:53.446Z,10.40
2023-06-17T06:43:56.079Z,10.18
2023-06-17T06:46:59.540Z,12.35
2023-06-17T06:50:01.737Z,6.97
2023-06-17T06:53:05.038Z,4.80
2023-06-17T06:56:07.055Z,4.90
2023-06-17T06:59:14.051Z,6.85
2023-06-17T07:02:15.880Z,5.65
2023-06-17T07:05:18.553Z,5.15
2023-06-17T07:08:26.923Z,5.63
2023-06-17T07:11:29.395Z,7.93
2023-06-17T07:14:32.305Z,3.67
2023-06-17T07:17:36.038Z,4.53
2023-06-17T07:20:38.628Z,7.32
2023-06-17T07:23:40.863Z,4.57
2023-06-17T07:26:42.924Z,5.43
2023-06-17T07:29:44.900Z,4.18
2023-06-17T07:32:48.392Z,4.45
2023-06-17T07:35:50.417Z,6.50
2023-06-17T07:38:52.841Z,8.43
2023-06-17T07:41:54.780Z,7.22
2023-06-17T07:44:56.769Z,8.40
2023-06-17T07:47:58.730Z,5.38
2023-06-17T07:51:00.669Z,4.10
2023-06-17T07:54:02.699Z,6.60
2023-06-17T07:57:05.252Z,5.38
2023-06-17T08:00:11.092Z,6.53
2023-06-17T08:03:18.375Z,8.65
2023-06-17T08:06:21.021Z,3.88
2023-06-17T08:09:22.862Z,5.55
2023-06-17T08:12:24.782Z,4.18
2023-06-17T08:15:26.742Z,4.85
2023-06-17T08:18:28.685Z,5.68
2023-06-17T08:21:31.082Z,10.88
2023-06-17T08:24:33.196Z,4.32
2023-06-17T08:27:35.236Z,9.00
2023-06-17T08:30:37.062Z,5.53
2023-06-17T08:33:39.242Z,6.20
2023-06-17T08:36:43.978Z,5.15
2023-06-17T08:39:45.947Z,7.85
2023-06-17T08:42:48.936Z,6.55
2023-06-17T08:45:52.306Z,3.45
2023-06-17T08:48:54.863Z,5.28
2023-06-17T08:51:59.435Z,3.83
2023-06-17T08:55:02.937Z,4.70
2023-06-17T08:58:05.544Z,4.47
2023-06-17T09:01:08.201Z,4.47
2023-06-17T09:04:11.143Z,5.05
2023-06-17T09:07:14.002Z,3.40
2023-06-17T09:10:16.989Z,3.42
2023-06-17T09:13:20.271Z,5.03
2023-06-17T09:16:30.350Z,3.67
2023-06-17T09:19:33.270Z,4.93
2023-06-17T09:22:40.515Z,4.22
2023-06-17T09:25:43.240Z,4.57
2023-06-17T09:28:45.617Z,5.47
2023-06-17T09:31:54.813Z,4.28
2023-06-17T09:34:59.128Z,3.30
2023-06-17T09:38:03.821Z,4.72
2023-06-17T09:41:06.619Z,5.93
2023-06-17T09:44:09.417Z,4.78
2023-06-17T09:47:11.356Z,4.82
2023-06-17T09:50:13.619Z,5.60
2023-06-17T09:53:16.474Z,5.40
2023-06-17T09:56:20.204Z,6.82
2023-06-17T09:59:22.939Z,6.10
2023-06-17T10:02:24.972Z,5.70
2023-06-17T10:05:28.523Z,4.20
2023-06-17T10:08:46.976Z,5.22
2023-06-17T10:11:56.437Z,5.95
2023-06-17T10:15:00.757Z,4.47
2023-06-17T10:18:04.330Z,5.18
2023-06-17T10:21:10.127Z,4.72
2023-06-17T10:24:13.359Z,7.65
2023-06-17T10:27:15.499Z,3.85
2023-06-17T10:30:28.406Z,5.68
2023-06-17T10:33:33.394Z,5.88
2023-06-17T10:36:38.623Z,7.13
2023-06-17T10:39:53.262Z,4.38
2023-06-17T10:43:16.707Z,6.57
2023-06-17T10:46:26.974Z,6.18
2023-06-17T10:49:40.499Z,5.10
2023-06-17T10:52:42.430Z,3.72
2023-06-17T10:55:47.387Z,4.95
2023-06-17T10:58:49.818Z,3.92
2023-06-17T11:01:51.718Z,3.55
2023-06-17T11:04:54.750Z,3.25
2023-06-17T11:08:00.824Z,4.25
2023-06-17T11:11:17.925Z,4.53
2023-06-17T11:14:20.083Z,4.97
2023-06-17T11:17:22.012Z,4.82
2023-06-17T11:20:24.416Z,4.57
2023-06-17T11:23:27.795Z,4.50
2023-06-17T11:26:29.947Z,3.75
2023-06-17T11:29:31.795Z,5.63
2023-06-17T11:32:33.822Z,6.15
2023-06-17T11:35:36.523Z,3.15
2023-06-17T11:38:39.063Z,4.47
2023-06-17T11:41:40.970Z,4.53
2023-06-17T11:44:42.926Z,4.82
2023-06-17T11:47:45.068Z,5.07
2023-06-17T11:50:47.060Z,4.68
2023-06-17T11:53:50.592Z,4.55
2023-06-17T11:56:54.003Z,6.05
2023-06-17T12:00:03.629Z,5.13
2023-06-17T12:03:15.610Z,5.38
2023-06-17T12:06:21.212Z,4.80
2023-06-17T12:09:23.786Z,3.30
2023-06-17T12:12:36.752Z,4.03
2023-06-17T12:15:39.490Z,4.70
2023-06-17T12:18:49.656Z,3.85
2023-06-17T12:21:52.174Z,4.45
2023-06-17T12:24:57.361Z,5.00
2023-06-17T12:28:00.551Z,3.67
2023-06-17T12:31:03.290Z,4.50
2023-06-17T12:34:06.725Z,10.68
2023-06-17T12:37:09.194Z,4.85
2023-06-17T12:40:37.269Z,5.90
2023-06-17T12:43:40.274Z,3.75
2023-06-17T12:46:44.856Z,3.67
2023-06-17T12:49:47.730Z,5.47
2023-06-17T12:52:52.718Z,6.88
2023-06-17T12:55:57.525Z,6.15
2023-06-17T12:58:59.725Z,5.70
2023-06-17T13:02:36.781Z,5.15
2023-06-17T13:05:39.034Z,4.32
2023-06-17T13:08:42.360Z,5.20
2023-06-17T13:11:47.704Z,4.40
2023-06-17T13:14:50.711Z,4.65
2023-06-17T13:17:53.130Z,3.47
2023-06-17T13:20:55.075Z,11.90
2023-06-17T13:23:57.365Z,4.53
2023-06-17T13:26:59.671Z,5.40
2023-06-17T13:30:03.917Z,8.93
2023-06-17T13:33:07.873Z,5.88
2023-06-17T13:36:13.400Z,6.07
2023-06-17T13:39:15.434Z,5.00
2023-06-17T13:42:17.438Z,4.05
2023-06-17T13:45:19.721Z,5.60
2023-06-17T13:48:22.617Z,5.50
2023-06-17T13:51:24.443Z,4.82
2023-06-17T13:54:28.116Z,5.40
2023-06-17T13:57:30.224Z,5.75
2023-06-17T14:00:32.269Z,5.40
2023-06-17T14:03:34.319Z,4.70
2023-06-17T14:06:37.240Z,7.85
2023-06-17T14:09:39.310Z,5.65
2023-06-17T14:12:41.993Z,6.85
2023-06-17T14:15:43.897Z,5.68
2023-06-17T14:18:45.733Z,4.78
2023-06-17T14:21:56.850Z,4.85
2023-06-17T14:24:58.897Z,4.78
2023-06-17T14:28:00.986Z,5.07
2023-06-17T14:31:03.024Z,8.57
2023-06-17T14:34:04.989Z,6.28
2023-06-17T14:37:07.124Z,4.95
2023-06-17T14:40:09.863Z,5.75
2023-06-17T14:43:11.881Z,7.00
2023-06-17T14:46:15.075Z,6.18
2023-06-17T14:49:16.939Z,5.78
2023-06-17T14:52:19.051Z,6.50
2023-06-17T14:55:21.114Z,4.18
2023-06-17T14:58:23.091Z,9.60
2023-06-17T15:01:26.178Z,5.30
2023-06-17T15:04:28.127Z,7.78
2023-06-17T15:07:30.306Z,5.15
2023-06-17T15:10:32.709Z,6.28
2023-06-17T15:13:34.837Z,5.63
2023-06-17T15:16:39.517Z,6.72
2023-06-17T15:19:43.043Z,6.20
2023-06-17T15:22:46.028Z,6.78
2023-06-17T15:25:48.570Z,7.90
2023-06-17T15:28:50.514Z,6.00
2023-06-17T15:31:52.450Z,5.80
2023-06-17T15:34:56.261Z,6.78
2023-06-17T15:37:58.181Z,6.15
2023-06-17T15:41:00.059Z,6.57
2023-06-17T15:44:01.998Z,5.15
2023-06-17T15:47:04.684Z,5.97
2023-06-17T15:50:07.173Z,5.07
2023-06-17T15:53:09.101Z,5.00
2023-06-17T15:56:11.374Z,4.68
2023-06-17T15:59:13.211Z,6.60
2023-06-17T16:02:15.107Z,5.95
2023-06-17T16:05:17.333Z,6.45
2023-06-17T16:08:19.226Z,6.55
2023-06-17T16:11:22.109Z,5.25
2023-06-17T16:14:25.017Z,5.07
2023-06-17T16:17:26.971Z,10.55
2023-06-17T16:20:28.796Z,5.28
2023-06-17T16:23:31.040Z,5.22
2023-06-17T16:26:32.919Z,5.22
2023-06-17T16:29:34.928Z,6.10
2023-06-17T16:32:36.791Z,5.32
2023-06-17T16:35:38.723Z,4.53
2023-06-17T16:38:40.619Z,5.00
2023-06-17T16:41:46.413Z,5.18
2023-06-17T16:44:48.318Z,5.30
2023-06-17T16:47:53.056Z,5.40
2023-06-17T16:50:57.675Z,5.78
2023-06-17T16:54:06.446Z,11.55
2023-06-17T16:57:12.159Z,5.30
2023-06-17T17:00:14.547Z,5.00
2023-06-17T17:03:16.630Z,6.40
2023-06-17T17:06:19.116Z,5.35
2023-06-17T17:09:23.687Z,6.97
2023-06-17T17:12:25.598Z,7.25
2023-06-17T17:15:30.011Z,5.57
2023-06-17T17:18:31.878Z,6.25
2023-06-17T17:21:35.105Z,5.45
2023-06-17T17:24:37.461Z,7.45
2023-06-17T17:27:39.929Z,5.28
2023-06-17T17:30:41.852Z,6.38
2023-06-17T17:33:45.144Z,8.20
2023-06-17T17:36:47.466Z,5.60
2023-06-17T17:39:50.235Z,5.90
2023-06-17T17:42:54.573Z,6.68
2023-06-17T17:45:58.986Z,5.95
2023-06-17T17:49:03.722Z,6.85
2023-06-17T17:52:05.987Z,6.75
2023-06-17T17:55:08.239Z,6.00
2023-06-17T17:58:10.199Z,9.38
2023-06-17T18:01:12.304Z,7.38
2023-06-17T18:04:16.857Z,15.48
2023-06-17T18:07:21.560Z,7.07
2023-06-17T18:10:23.904Z,19.85
2023-06-17T18:13:28.278Z,10.32
2023-06-17T18:16:31.006Z,9.40
2023-06-17T18:19:33.105Z,7.82
2023-06-17T18:22:35.100Z,8.65
2023-06-17T18:25:37.211Z,11.05
2023-06-17T18:28:40.719Z,7.95
2023-06-17T18:31:48.331Z,6.35
2023-06-17T18:34:50.380Z,7.57
2023-06-17T18:37:52.347Z,6.22
2023-06-17T18:40:54.316Z,5.68
2023-06-17T18:43:56.570Z,6.38
2023-06-17T18:46:59.016Z,9.15
2023-06-17T18:50:01.402Z,6.75
2023-06-17T18:53:03.453Z,5.50
2023-06-17T18:56:14.237Z,6.10
2023-06-17T18:59:16.947Z,5.78
2023-06-17T19:02:21.391Z,6.68
2023-06-17T19:05:24.460Z,7.47
2023-06-17T19:08:26.423Z,7.57
2023-06-17T19:11:28.519Z,10.80
2023-06-17T19:14:31.524Z,34.45
2023-06-17T19:17:35.784Z,25.08
2023-06-17T19:20:37.915Z,48.63
2023-06-17T19:23:39.891Z,49.80
2023-06-17T19:26:41.855Z,31.08
2023-06-17T19:29:45.612Z,18.02
2023-06-17T19:32:47.613Z,23.08
2023-06-17T19:35:52.072Z,24.92
2023-06-17T19:38:54.081Z,24.08
2023-06-17T19:41:56.409Z,37.95
2023-06-17T19:45:01.931Z,9.30
2023-06-17T19:48:05.265Z,6.93
2023-06-17T19:51:07.540Z,10.38
2023-06-17T19:54:09.630Z,6.75
2023-06-17T19:57:12.919Z,7.45
2023-06-17T20:00:15.340Z,7.47
2023-06-17T20:03:17.704Z,6.55
2023-06-17T20:06:19.734Z,7.22
2023-06-17T20:09:21.670Z,5.65
2023-06-17T20:12:23.802Z,6.53
2023-06-17T20:15:32.401Z,6.80
2023-06-17T20:18:34.505Z,6.28
2023-06-17T20:21:36.576Z,6.93
2023-06-17T20:24:41.938Z,8.35
2023-06-17T20:27:45.608Z,6.50
2023-06-17T20:30:53.837Z,7.28
2023-06-17T20:33:58.566Z,6.80
2023-06-17T20:37:00.715Z,5.47
2023-06-17T20:40:05.799Z,7.45
2023-06-17T20:43:11.870Z,6.60
2023-06-17T20:46:15.896Z,8.18
2023-06-17T20:49:18.005Z,13.60
2023-06-17T20:52:22.623Z,11.02
2023-06-17T20:55:31.721Z,7.68
2023-06-17T20:58:35.239Z,9.00
2023-06-17T21:01:37.156Z,9.57
2023-06-17T21:04:41.565Z,7.55
2023-06-17T21:07:44.052Z,9.70
2023-06-17T21:10:49.437Z,8.85
2023-06-17T21:13:51.357Z,6.47
2023-06-17T21:16:54.234Z,8.23
2023-06-17T21:19:56.665Z,12.95
2023-06-17T21:23:00.602Z,11.23
2023-06-17T21:26:05.199Z,9.05
2023-06-17T21:29:07.161Z,8.32
2023-06-17T21:32:10.669Z,10.73
2023-06-17T21:35:12.496Z,7.45
2023-06-17T21:38:14.565Z,7.25
2023-06-17T21:41:16.622Z,8.02
2023-06-17T21:44:19.030Z,8.48
2023-06-17T21:47:20.945Z,9.02
2023-06-17T21:50:23.079Z,11.90
2023-06-17T21:53:25.211Z,11.23
2023-06-17T21:56:27.691Z,9.55
2023-06-17T21:59:29.571Z,9.00
2023-06-17T22:02:33.068Z,12.48
2023-06-17T22:05:35.008Z,11.77
2023-06-17T22:08:42.810Z,12.25
2023-06-17T22:11:45.715Z,11.55
2023-06-17T22:14:47.671Z,14.55
2023-06-17T22:17:50.337Z,12.30
2023-06-17T22:20:52.902Z,9.57
2023-06-17T22:23:56.639Z,11.35
2023-06-17T22:26:58.697Z,10.10
2023-06-17T22:30:00.576Z,10.10
2023-06-17T22:33:02.689Z,9.23
2023-06-17T22:36:04.744Z,12.52
2023-06-17T22:39:06.694Z,11.82
2023-06-17T22:42:08.559Z,9.95
2023-06-17T22:45:10.893Z,12.85
2023-06-17T22:48:13.071Z,11.82
2023-06-17T22:51:15.733Z,9.48
2023-06-17T22:54:17.612Z,10.50
2023-06-17T22:57:19.475Z,11.73
2023-06-17T23:00:21.521Z,11.43
2023-06-17T23:03:23.625Z,9.82
2023-06-17T23:06:26.818Z,11.25
2023-06-17T23:09:28.689Z,9.43
2023-06-17T23:12:30.590Z,10.60
2023-06-17T23:15:33.561Z,9.98
2023-06-17T23:18:35.424Z,10.35
2023-06-17T23:21:37.910Z,9.55
2023-06-17T23:24:39.876Z,8.35
2023-06-17T23:27:44.495Z,13.90
2023-06-17T23:30:46.759Z,11.48
2023-06-17T23:33:48.726Z,8.98
2023-06-17T23:36:50.690Z,12.32
2023-06-17T23:39:52.679Z,10.85
2023-06-17T23:42:54.520Z,10.20
2023-06-17T23:45:56.589Z,8.95
2023-06-17T23:48:58.540Z,11.07
2023-06-17T23:52:00.455Z,8.77
2023-06-17T23:55:02.703Z,10.68
2023-06-17T23:58:04.744Z,11.02
