createdAt,value
2022-10-04T00:01:51.284Z,101132.94
2022-10-04T00:04:29.140Z,101132.06
2022-10-04T00:07:06.786Z,101137.41
2022-10-04T00:09:41.554Z,101154.19
2022-10-04T00:12:23.162Z,101147.22
2022-10-04T00:14:51.944Z,101145.56
2022-10-04T00:17:27.501Z,101150.00
2022-10-04T00:19:55.524Z,101138.63
2022-10-04T00:22:33.058Z,101134.25
2022-10-04T00:25:02.934Z,101143.06
2022-10-04T00:27:29.651Z,101138.72
2022-10-04T00:30:02.497Z,101128.22
2022-10-04T00:32:29.053Z,101137.88
2022-10-04T00:34:56.948Z,101127.41
2022-10-04T00:37:25.618Z,101131.03
2022-10-04T00:40:12.236Z,101137.19
2022-10-04T00:42:49.215Z,101132.88
2022-10-04T00:45:24.045Z,101147.03
2022-10-04T00:48:02.960Z,101138.31
2022-10-04T00:50:35.394Z,101133.97
2022-10-04T00:53:10.946Z,101141.09
2022-10-04T00:55:47.074Z,101129.72
2022-10-04T00:58:29.325Z,101136.81
2022-10-04T01:00:57.580Z,101127.16
2022-10-04T01:03:34.727Z,101135.13
2022-10-04T01:06:06.312Z,101121.06
2022-10-04T01:08:38.509Z,101130.72
2022-10-04T01:11:13.512Z,101124.69
2022-10-04T01:13:45.804Z,101136.22
2022-10-04T01:16:22.131Z,101130.97
2022-10-04T01:18:48.875Z,101135.41
2022-10-04T01:21:24.348Z,101131.09
2022-10-04T01:24:01.078Z,101125.81
2022-10-04T01:26:33.427Z,101131.13
2022-10-04T01:29:07.556Z,101131.19
2022-10-04T01:31:37.109Z,101131.25
2022-10-04T01:34:05.643Z,101123.38
2022-10-04T01:36:37.042Z,101135.75
2022-10-04T01:39:04.526Z,101130.53
2022-10-04T01:41:46.384Z,101139.41
2022-10-04T01:44:48.540Z,101138.53
2022-10-04T01:47:26.835Z,101135.94
2022-10-04T01:49:55.614Z,101136.84
2022-10-04T01:52:28.871Z,101134.22
2022-10-04T01:55:14.729Z,101135.13
2022-10-04T01:57:52.926Z,101136.03
2022-10-04T02:00:22.127Z,101136.03
2022-10-04T02:03:03.997Z,101133.47
2022-10-04T02:05:35.896Z,101133.47
2022-10-04T02:08:05.845Z,101136.13
2022-10-04T02:10:41.021Z,101140.56
2022-10-04T02:13:14.005Z,101138.81
2022-10-04T02:15:40.841Z,101134.41
2022-10-04T02:18:13.327Z,101135.31
2022-10-04T02:20:42.006Z,101139.72
2022-10-04T02:23:10.562Z,101136.22
2022-10-04T02:25:38.421Z,101143.28
2022-10-04T02:28:10.873Z,101141.56
2022-10-04T02:30:39.572Z,101146.88
2022-10-04T02:33:06.690Z,101148.66
2022-10-04T02:35:36.423Z,101141.69
2022-10-04T02:38:06.825Z,101138.19
2022-10-04T02:40:55.159Z,101132.91
2022-10-04T02:43:48.562Z,101126.78
2022-10-04T02:46:24.815Z,101131.19
2022-10-04T02:49:05.933Z,101131.22
2022-10-04T02:51:46.532Z,101134.78
2022-10-04T02:54:19.380Z,101133.03
2022-10-04T02:56:53.509Z,101131.31
2022-10-04T02:59:21.474Z,101144.50
2022-10-04T03:02:00.516Z,101141.88
2022-10-04T03:04:40.078Z,101135.78
2022-10-04T03:07:09.632Z,101146.31
2022-10-04T03:09:38.280Z,101146.31
2022-10-04T03:12:09.007Z,101148.13
2022-10-04T03:14:40.483Z,101136.75
2022-10-04T03:17:10.054Z,101140.34
2022-10-04T03:19:38.350Z,101139.47
2022-10-04T03:22:09.714Z,101141.22
2022-10-04T03:24:56.450Z,101135.13
2022-10-04T03:27:35.108Z,101140.44
2022-10-04T03:30:02.055Z,101143.09
2022-10-04T03:32:30.745Z,101133.47
2022-10-04T03:35:00.134Z,101134.38
2022-10-04T03:37:29.470Z,101133.53
2022-10-04T03:39:58.119Z,101130.91
2022-10-04T03:42:36.428Z,101125.69
2022-10-04T03:45:17.139Z,101131.91
2022-10-04T03:47:48.653Z,101128.44
2022-10-04T03:50:22.210Z,101126.78
2022-10-04T03:52:54.840Z,101121.56
2022-10-04T03:55:25.503Z,101129.50
2022-10-04T03:57:52.581Z,101130.41
2022-10-04T04:00:22.720Z,101119.00
2022-10-04T04:03:00.499Z,101119.06
2022-10-04T04:05:47.644Z,101117.34
2022-10-04T04:08:25.205Z,101117.34
2022-10-04T04:10:55.650Z,101126.09
2022-10-04T04:13:48.684Z,101128.75
2022-10-04T04:16:15.658Z,101133.16
2022-10-04T04:18:46.233Z,101134.91
2022-10-04T04:21:18.874Z,101134.91
2022-10-04T04:23:58.131Z,101132.28
2022-10-04T04:26:36.897Z,101131.38
2022-10-04T04:29:22.446Z,101124.34
2022-10-04T04:32:10.573Z,101119.06
2022-10-04T04:34:53.339Z,101117.25
2022-10-04T04:37:20.983Z,101104.13
2022-10-04T04:39:55.397Z,101101.50
2022-10-04T04:42:34.839Z,101108.53
2022-10-04T04:45:14.306Z,101102.41
2022-10-04T04:47:49.172Z,101104.16
2022-10-04T04:50:21.812Z,101108.59
2022-10-04T04:53:01.518Z,101123.56
2022-10-04T04:55:50.080Z,101128.03
2022-10-04T04:58:36.268Z,101128.03
2022-10-04T05:01:42.774Z,101128.03
2022-10-04T05:04:09.502Z,101130.69
2022-10-04T05:06:41.013Z,101126.25
2022-10-04T05:09:23.479Z,101128.00
2022-10-04T05:11:52.592Z,101121.84
2022-10-04T05:14:19.989Z,101129.75
2022-10-04T05:16:55.167Z,101121.84
2022-10-04T05:19:31.195Z,101116.63
2022-10-04T05:22:07.072Z,101125.38
2022-10-04T05:24:39.367Z,101124.50
2022-10-04T05:27:16.746Z,101126.25
2022-10-04T05:30:21.918Z,101125.34
2022-10-04T05:33:01.132Z,101118.31
2022-10-04T05:35:29.581Z,101113.94
2022-10-04T05:38:26.755Z,101103.41
2022-10-04T05:41:18.795Z,101112.22
2022-10-04T05:43:51.646Z,101105.16
2022-10-04T05:46:33.485Z,101103.38
2022-10-04T05:49:22.305Z,101102.47
2022-10-04T05:52:15.889Z,101105.06
2022-10-04T05:54:42.681Z,101111.16
2022-10-04T05:57:53.885Z,101106.72
2022-10-04T06:00:21.895Z,101099.63
2022-10-04T06:03:06.238Z,101107.47
2022-10-04T06:05:55.398Z,101115.28
2022-10-04T06:08:48.118Z,101111.75
2022-10-04T06:11:32.715Z,101109.03
2022-10-04T06:14:33.527Z,101111.63
2022-10-04T06:17:21.430Z,101108.97
2022-10-04T06:20:10.209Z,101111.50
2022-10-04T06:22:47.441Z,101114.13
2022-10-04T06:25:31.497Z,101121.16
2022-10-04T06:28:17.362Z,101121.97
2022-10-04T06:31:11.692Z,101129.84
2022-10-04T06:33:47.451Z,101132.34
2022-10-04T06:36:55.634Z,101124.34
2022-10-04T06:39:53.386Z,101124.28
2022-10-04T06:42:50.810Z,101120.69
2022-10-04T06:45:43.608Z,101115.28
2022-10-04T06:48:50.569Z,101122.22
2022-10-04T06:51:57.328Z,101117.75
2022-10-04T06:54:23.863Z,101113.28
2022-10-04T06:57:00.820Z,101115.88
2022-10-04T06:59:48.869Z,101120.16
2022-10-04T07:02:24.797Z,101110.38
2022-10-04T07:05:12.380Z,101112.03
2022-10-04T07:07:44.974Z,101110.16
2022-10-04T07:10:35.167Z,101114.44
2022-10-04T07:13:04.762Z,101125.75
2022-10-04T07:15:45.222Z,101121.28
2022-10-04T07:18:24.098Z,101120.28
2022-10-04T07:21:01.300Z,101130.72
2022-10-04T07:23:34.134Z,101126.19
2022-10-04T07:26:19.710Z,101127.81
2022-10-04T07:29:13.933Z,101126.72
2022-10-04T07:31:42.799Z,101126.56
2022-10-04T07:34:30.854Z,101125.47
2022-10-04T07:37:03.297Z,101127.06
2022-10-04T07:39:33.392Z,101130.34
2022-10-04T07:42:31.691Z,101129.31
2022-10-04T07:45:10.743Z,101130.91
2022-10-04T07:47:37.648Z,101124.50
2022-10-04T07:50:27.766Z,101126.00
2022-10-04T07:53:09.166Z,101131.94
2022-10-04T07:56:02.615Z,101133.47
2022-10-04T07:59:07.221Z,101132.34
2022-10-04T08:02:03.887Z,101138.25
2022-10-04T08:04:56.244Z,101139.78
2022-10-04T08:07:32.547Z,101138.72
2022-10-04T08:10:08.607Z,101142.94
2022-10-04T08:12:52.632Z,101140.94
2022-10-04T08:15:43.081Z,101138.94
2022-10-04T08:18:15.569Z,101135.34
2022-10-04T08:20:55.590Z,101137.91
2022-10-04T08:23:32.594Z,101129.84
2022-10-04T08:26:08.103Z,101133.25
2022-10-04T08:29:16.931Z,101126.03
2022-10-04T08:32:08.405Z,101124.91
2022-10-04T08:34:34.977Z,101125.53
2022-10-04T08:37:24.727Z,101123.50
2022-10-04T08:40:10.811Z,101125.84
2022-10-04T08:42:57.746Z,101125.66
2022-10-04T08:46:04.133Z,101123.72
2022-10-04T08:48:44.712Z,101129.59
2022-10-04T08:51:20.104Z,101121.44
2022-10-04T08:54:24.789Z,101121.13
2022-10-04T08:57:16.319Z,101121.72
2022-10-04T09:00:04.334Z,101120.56
2022-10-04T09:02:41.602Z,101114.06
2022-10-04T09:05:36.375Z,101119.09
2022-10-04T09:08:35.107Z,101115.31
2022-10-04T09:11:11.079Z,101107.09
2022-10-04T09:13:56.011Z,101127.19
2022-10-04T09:16:46.630Z,101120.69
2022-10-04T09:19:22.936Z,101121.25
2022-10-04T09:22:16.213Z,101125.31
2022-10-04T09:25:21.405Z,101127.59
2022-10-04T09:28:12.574Z,101123.69
2022-10-04T09:30:57.649Z,101129.44
2022-10-04T09:33:33.374Z,101128.22
2022-10-04T09:36:11.178Z,101127.03
2022-10-04T09:38:43.899Z,101129.41
2022-10-04T09:41:47.426Z,101129.03
2022-10-04T09:44:35.414Z,101136.56
2022-10-04T09:47:37.920Z,101130.91
2022-10-04T09:50:37.369Z,101142.13
2022-10-04T09:53:28.335Z,101144.44
2022-10-04T09:56:05.587Z,101138.94
2022-10-04T09:58:53.375Z,101140.41
2022-10-04T10:01:41.571Z,101141.03
2022-10-04T10:04:23.383Z,101147.13
2022-10-04T10:07:27.434Z,101149.63
2022-10-04T10:10:33.845Z,101135.25
2022-10-04T10:13:37.663Z,101124.47
2022-10-04T10:16:33.747Z,101126.06
2022-10-04T10:19:16.372Z,101127.56
2022-10-04T10:22:17.160Z,101121.06
2022-10-04T10:25:02.805Z,101121.66
2022-10-04T10:27:41.310Z,101121.47
2022-10-04T10:30:25.608Z,101113.34
2022-10-04T10:33:07.685Z,101116.75
2022-10-04T10:35:56.717Z,101106.81
2022-10-04T10:38:31.341Z,101112.91
2022-10-04T10:41:27.577Z,101107.34
2022-10-04T10:44:08.118Z,101096.41
2022-10-04T10:47:03.272Z,101108.41
2022-10-04T10:50:03.105Z,101097.50
2022-10-04T10:52:38.409Z,101098.00
2022-10-04T10:55:29.498Z,101096.06
2022-10-04T10:58:32.081Z,101085.06
2022-10-04T11:01:09.742Z,101088.25
2022-10-04T11:03:43.487Z,101089.63
2022-10-04T11:06:32.356Z,101093.75
2022-10-04T11:09:34.465Z,101090.75
2022-10-04T11:12:49.024Z,101081.44
2022-10-04T11:15:33.125Z,101081.28
2022-10-04T11:18:09.215Z,101084.63
2022-10-04T11:20:53.746Z,101078.97
2022-10-04T11:23:29.057Z,101082.47
2022-10-04T11:26:10.886Z,101084.19
2022-10-04T11:28:46.548Z,101071.69
2022-10-04T11:31:51.795Z,101079.41
2022-10-04T11:34:51.365Z,101079.34
2022-10-04T11:37:29.231Z,101081.38
2022-10-04T11:40:13.751Z,101077.13
2022-10-04T11:42:43.297Z,101081.66
2022-10-04T11:45:19.493Z,101078.06
2022-10-04T11:48:14.040Z,101068.31
2022-10-04T11:51:18.591Z,101071.22
2022-10-04T11:54:24.391Z,101072.34
2022-10-04T11:57:17.266Z,101064.56
2022-10-04T12:00:05.134Z,101065.56
2022-10-04T12:03:05.565Z,101059.31
2022-10-04T12:06:14.268Z,101060.22
2022-10-04T12:08:53.992Z,101062.84
2022-10-04T12:12:30.218Z,101062.00
2022-10-04T12:15:08.394Z,101056.66
2022-10-04T12:18:21.866Z,101060.09
2022-10-04T12:20:48.638Z,101065.44
2022-10-04T12:23:54.084Z,101058.22
2022-10-04T12:26:23.723Z,101061.69
2022-10-04T12:29:05.683Z,101058.22
2022-10-04T12:31:37.182Z,101058.28
2022-10-04T12:34:14.720Z,101049.38
2022-10-04T12:37:07.052Z,101061.75
2022-10-04T12:39:42.557Z,101056.34
2022-10-04T12:42:28.103Z,101062.41
2022-10-04T12:45:22.102Z,101059.72
2022-10-04T12:47:48.752Z,101058.81
2022-10-04T12:50:37.157Z,101049.00
2022-10-04T12:53:34.727Z,101040.28
2022-10-04T12:56:38.059Z,101037.66
2022-10-04T12:59:22.535Z,101037.66
2022-10-04T13:02:40.157Z,101031.41
2022-10-04T13:05:26.739Z,101028.78
2022-10-04T13:08:37.891Z,101036.81
2022-10-04T13:11:31.961Z,101038.59
2022-10-04T13:14:01.699Z,101036.88
2022-10-04T13:19:52.825Z,101027.94
2022-10-04T13:22:56.845Z,101033.34
2022-10-04T13:25:52.260Z,101029.88
2022-10-04T13:28:54.837Z,101028.22
2022-10-04T13:31:24.526Z,101030.13
2022-10-04T13:33:58.211Z,101025.63
2022-10-04T13:36:28.455Z,101026.50
2022-10-04T13:39:21.806Z,101019.44
2022-10-04T13:42:12.667Z,101029.09
2022-10-04T13:44:57.553Z,101022.88
2022-10-04T13:48:01.789Z,101012.31
2022-10-04T13:50:55.850Z,101016.81
2022-10-04T13:54:09.631Z,101016.91
2022-10-04T13:56:48.613Z,101011.72
2022-10-04T13:59:36.740Z,101021.44
2022-10-04T14:02:40.841Z,101023.19
2022-10-04T14:05:32.297Z,101016.13
2022-10-04T14:08:36.861Z,101009.91
2022-10-04T14:11:28.432Z,101016.13
2022-10-04T14:14:01.827Z,101010.78
2022-10-04T14:16:56.178Z,101004.53
2022-10-04T14:20:01.415Z,100998.25
2022-10-04T14:22:33.935Z,100997.25
2022-10-04T14:25:31.065Z,100991.91
2022-10-04T14:28:26.228Z,100993.63
2022-10-04T14:31:20.250Z,100996.34
2022-10-04T14:34:25.505Z,100994.63
2022-10-04T14:37:32.587Z,100993.69
2022-10-04T14:40:27.142Z,100989.16
2022-10-04T14:43:31.377Z,100985.53
2022-10-04T14:46:39.124Z,100988.06
2022-10-04T14:50:00.208Z,100983.81
2022-10-04T14:52:55.736Z,100994.63
2022-10-04T14:55:40.995Z,100987.72
2022-10-04T14:58:45.964Z,100990.53
2022-10-04T15:01:28.261Z,100993.41
2022-10-04T15:04:29.184Z,100993.63
2022-10-04T15:07:03.576Z,100985.94
2022-10-04T15:09:56.229Z,100984.41
2022-10-04T15:12:52.050Z,100988.06
2022-10-04T15:15:18.704Z,100989.16
2022-10-04T15:17:48.367Z,100982.16
2022-10-04T15:20:26.279Z,100984.06
2022-10-04T15:23:06.494Z,100984.09
2022-10-04T15:25:47.447Z,100989.56
2022-10-04T15:28:49.260Z,100982.66
2022-10-04T15:31:41.505Z,100976.59
2022-10-04T15:34:20.054Z,100976.75
2022-10-04T15:37:14.009Z,100972.56
2022-10-04T15:40:03.923Z,100976.16
2022-10-04T15:42:36.231Z,100975.50
2022-10-04T15:45:17.724Z,100978.44
2022-10-04T15:48:02.725Z,100968.00
2022-10-04T15:51:02.903Z,100981.50
2022-10-04T15:54:03.474Z,100969.31
2022-10-04T15:56:36.061Z,100967.78
2022-10-04T15:59:34.728Z,100969.75
2022-10-04T16:02:49.339Z,100967.41
2022-10-04T16:05:37.789Z,100964.19
2022-10-04T16:08:32.130Z,100961.94
2022-10-04T16:11:36.403Z,100963.91
2022-10-04T16:14:31.231Z,100955.31
2022-10-04T16:17:22.533Z,100959.06
2022-10-04T16:19:56.305Z,100951.28
2022-10-04T16:22:39.880Z,100960.25
2022-10-04T16:25:28.050Z,100963.91
2022-10-04T16:27:57.747Z,100951.66
2022-10-04T16:30:47.819Z,100942.97
2022-10-04T16:33:32.471Z,100944.84
2022-10-04T16:36:10.109Z,100945.84
2022-10-04T16:39:04.165Z,100937.03
2022-10-04T16:41:40.211Z,100937.94
2022-10-04T16:44:27.166Z,100939.78
2022-10-04T16:46:58.854Z,100934.66
2022-10-04T16:49:44.653Z,100933.84
2022-10-04T16:52:32.329Z,100943.63
2022-10-04T16:55:25.396Z,100941.09
2022-10-04T16:58:37.654Z,100945.69
2022-10-04T17:01:26.192Z,100946.88
2022-10-04T17:04:02.975Z,100950.47
2022-10-04T17:06:54.754Z,100942.53
2022-10-04T17:10:05.157Z,100946.13
2022-10-04T17:16:42.193Z,100938.94
2022-10-04T17:19:53.312Z,100941.47
2022-10-04T17:22:58.814Z,100928.91
2022-10-04T17:25:43.041Z,100938.63
2022-10-04T17:28:30.254Z,100945.59
2022-10-04T17:31:06.127Z,100936.72
2022-10-04T17:33:53.807Z,100935.78
2022-10-04T17:36:30.751Z,100925.94
2022-10-04T17:39:12.605Z,100923.28
2022-10-04T17:42:27.452Z,100917.03
2022-10-04T17:44:57.044Z,100919.69
2022-10-04T17:48:03.298Z,100916.09
2022-10-04T17:50:58.981Z,100918.75
2022-10-04T17:53:49.045Z,100915.19
2022-10-04T17:56:29.838Z,100913.44
2022-10-04T17:58:59.362Z,100913.31
2022-10-04T18:01:33.648Z,100911.59
2022-10-04T18:04:08.946Z,100905.28
2022-10-04T18:06:47.964Z,100902.66
2022-10-04T18:09:39.932Z,100916.78
2022-10-04T18:12:29.764Z,100919.38
2022-10-04T18:15:27.128Z,100916.66
2022-10-04T18:18:12.582Z,100909.53
2022-10-04T18:20:56.385Z,100901.56
2022-10-04T18:23:27.410Z,100915.72
2022-10-04T18:26:17.686Z,100908.59
2022-10-04T18:28:45.798Z,100913.91
2022-10-04T18:31:30.873Z,100916.53
2022-10-04T18:34:04.319Z,100912.06
2022-10-04T18:36:50.979Z,100916.44
2022-10-04T18:39:21.965Z,100901.34
2022-10-04T18:42:17.230Z,100900.41
2022-10-04T18:44:57.270Z,100909.31
2022-10-04T18:47:35.419Z,100905.72
2022-10-04T18:50:24.275Z,100896.84
2022-10-04T18:53:02.920Z,100901.31
2022-10-04T18:55:40.994Z,100907.47
2022-10-04T18:58:41.314Z,100910.94
2022-10-04T19:01:54.856Z,100916.25
2022-10-04T19:04:43.007Z,100922.44
2022-10-04T19:07:15.453Z,100920.66
2022-10-04T19:09:54.049Z,100927.69
2022-10-04T19:13:03.808Z,100917.06
2022-10-04T19:16:01.924Z,100918.78
2022-10-04T19:19:13.761Z,100906.34
2022-10-04T19:21:59.848Z,100893.03
2022-10-04T19:25:10.705Z,100890.38
2022-10-04T19:28:03.058Z,100874.41
2022-10-04T19:30:48.508Z,100870.88
2022-10-04T19:33:30.356Z,100875.22
2022-10-04T19:36:00.583Z,100879.59
2022-10-04T19:38:44.385Z,100872.41
2022-10-04T19:41:34.765Z,100862.63
2022-10-04T19:44:46.314Z,100868.94
2022-10-04T19:47:47.309Z,100882.19
2022-10-04T19:50:35.734Z,100886.59
2022-10-04T19:53:15.181Z,100885.66
2022-10-04T19:55:59.105Z,100883.94
2022-10-04T19:58:26.809Z,100887.44
2022-10-04T20:00:56.850Z,100874.22
2022-10-04T20:03:24.526Z,100880.44
2022-10-04T20:05:53.720Z,100884.06
2022-10-04T20:08:48.344Z,100877.00
2022-10-04T20:11:28.689Z,100882.34
2022-10-04T20:14:23.399Z,100885.00
2022-10-04T20:17:02.958Z,100879.66
2022-10-04T20:19:30.283Z,100877.00
2022-10-04T20:22:27.799Z,100861.16
2022-10-04T20:24:56.383Z,100866.50
2022-10-04T20:27:29.742Z,100869.16
2022-10-04T20:30:04.995Z,100867.34
2022-10-04T20:32:36.967Z,100863.75
2022-10-04T20:35:11.543Z,100868.22
2022-10-04T20:37:44.529Z,100862.03
2022-10-04T20:40:40.383Z,100863.75
2022-10-04T20:43:13.660Z,100858.50
2022-10-04T20:45:58.698Z,100854.13
2022-10-04T20:48:31.488Z,100859.47
2022-10-04T20:51:09.599Z,100852.38
2022-10-04T20:53:42.676Z,100845.34
2022-10-04T20:56:13.831Z,100848.06
2022-10-04T20:58:41.293Z,100843.63
2022-10-04T21:01:36.491Z,100841.88
2022-10-04T21:04:18.132Z,100834.81
2022-10-04T21:06:55.217Z,100833.88
2022-10-04T21:09:22.186Z,100839.22
2022-10-04T21:11:53.135Z,100825.00
2022-10-04T21:14:30.733Z,100824.19
2022-10-04T21:17:21.410Z,100827.78
2022-10-04T21:19:48.142Z,100824.25
2022-10-04T21:22:17.954Z,100818.13
2022-10-04T21:24:50.588Z,100805.78
2022-10-04T21:27:39.774Z,100793.38
2022-10-04T21:30:13.563Z,100792.50
2022-10-04T21:32:43.494Z,100795.19
2022-10-04T21:35:10.337Z,100796.94
2022-10-04T21:37:37.045Z,100796.13
2022-10-04T21:40:06.602Z,100793.31
2022-10-04T21:42:33.461Z,100789.81
2022-10-04T21:45:00.176Z,100789.81
2022-10-04T21:47:29.546Z,100794.25
2022-10-04T21:49:56.231Z,100788.94
2022-10-04T21:52:25.546Z,100797.84
2022-10-04T21:54:52.372Z,100796.97
2022-10-04T21:57:20.765Z,100797.84
2022-10-04T21:59:47.378Z,100802.25
2022-10-04T22:02:14.232Z,100805.81
2022-10-04T22:04:41.995Z,100809.34
2022-10-04T22:07:10.564Z,100799.63
2022-10-04T22:09:40.003Z,100799.72
2022-10-04T22:12:06.698Z,100815.69
2022-10-04T22:14:33.402Z,100807.81
2022-10-04T22:17:00.093Z,100800.78
2022-10-04T22:19:26.748Z,100798.19
2022-10-04T22:21:53.518Z,100793.84
2022-10-04T22:24:21.066Z,100790.31
2022-10-04T22:26:48.397Z,100791.31
2022-10-04T22:29:17.481Z,100786.00
2022-10-04T22:31:50.982Z,100792.25
2022-10-04T22:34:22.850Z,100793.13
2022-10-04T22:36:53.426Z,100790.53
2022-10-04T22:39:21.038Z,100785.28
2022-10-04T22:41:56.047Z,100776.50
2022-10-04T22:44:29.587Z,100774.84
2022-10-04T22:46:59.909Z,100765.06
2022-10-04T22:49:37.396Z,100761.53
2022-10-04T22:52:13.199Z,100752.69
2022-10-04T22:54:43.438Z,100753.56
2022-10-04T22:57:11.630Z,100748.25
2022-10-04T22:59:44.206Z,100750.91
2022-10-04T23:02:30.452Z,100750.03
2022-10-04T23:05:04.348Z,100749.19
2022-10-04T23:07:33.769Z,100750.97
2022-10-04T23:10:04.454Z,100745.59
2022-10-04T23:12:31.069Z,100741.22
2022-10-04T23:14:57.682Z,100739.63
2022-10-04T23:17:34.346Z,100736.06
2022-10-04T23:20:12.685Z,100725.59
2022-10-04T23:22:50.782Z,100719.38
2022-10-04T23:25:23.457Z,100716.72
2022-10-04T23:27:50.319Z,100717.66
2022-10-04T23:30:19.733Z,100719.50
2022-10-04T23:32:49.286Z,100718.66
2022-10-04T23:35:33.829Z,100711.63
2022-10-04T23:38:03.656Z,100695.66
2022-10-04T23:40:30.260Z,100695.75
2022-10-04T23:43:04.479Z,100680.66
2022-10-04T23:45:35.412Z,100685.13
2022-10-04T23:48:02.218Z,100681.56
2022-10-04T23:50:37.657Z,100670.94
2022-10-04T23:53:09.986Z,100665.56
2022-10-04T23:55:42.155Z,100660.16
2022-10-04T23:58:24.061Z,100651.28
