createdAt,value
2019-06-01T00:02:10.970Z,2.45
2019-06-01T00:04:40.921Z,2.15
2019-06-01T00:07:09.582Z,2.23
2019-06-01T00:09:38.988Z,1.90
2019-06-01T00:12:07.670Z,2.00
2019-06-01T00:14:36.208Z,1.98
2019-06-01T00:17:04.700Z,2.10
2019-06-01T00:19:33.332Z,2.15
2019-06-01T00:22:01.809Z,2.33
2019-06-01T00:24:30.288Z,2.10
2019-06-01T00:26:58.735Z,2.30
2019-06-01T00:29:27.230Z,2.30
2019-06-01T00:31:55.710Z,2.22
2019-06-01T00:34:24.146Z,1.95
2019-06-01T00:36:52.649Z,2.27
2019-06-01T00:39:21.149Z,1.98
2019-06-01T00:41:50.229Z,2.30
2019-06-01T00:44:18.870Z,2.40
2019-06-01T00:46:48.743Z,2.35
2019-06-01T00:49:17.318Z,2.45
2019-06-01T00:51:46.932Z,2.47
2019-06-01T00:54:15.658Z,2.80
2019-06-01T00:56:45.485Z,2.40
2019-06-01T00:59:14.813Z,2.65
2019-06-01T01:01:43.898Z,2.50
2019-06-01T01:04:12.499Z,2.25
2019-06-01T01:06:41.066Z,2.10
2019-06-01T01:09:09.594Z,2.52
2019-06-01T01:11:38.273Z,2.30
2019-06-01T01:14:07.028Z,2.50
2019-06-01T01:16:35.594Z,2.42
2019-06-01T01:19:04.884Z,2.20
2019-06-01T01:21:33.776Z,2.30
2019-06-01T01:24:02.291Z,2.33
2019-06-01T01:26:30.767Z,2.77
2019-06-01T01:28:59.415Z,2.75
2019-06-01T01:31:27.947Z,2.30
2019-06-01T01:33:57.547Z,2.72
2019-06-01T01:36:26.168Z,2.40
2019-06-01T01:38:56.157Z,2.50
2019-06-01T01:41:25.008Z,2.70
2019-06-01T01:43:54.594Z,2.47
2019-06-01T01:46:23.435Z,2.75
2019-06-01T01:48:52.038Z,2.47
2019-06-01T01:51:20.505Z,2.58
2019-06-01T01:53:49.061Z,2.50
2019-06-01T01:56:17.495Z,2.22
2019-06-01T01:58:46.093Z,2.37
2019-06-01T02:01:22.254Z,2.30
2019-06-01T02:03:44.879Z,2.35
2019-06-01T02:06:13.318Z,2.30
2019-06-01T02:08:41.802Z,2.20
2019-06-01T02:11:10.322Z,2.50
2019-06-01T02:13:38.897Z,2.30
2019-06-01T02:16:07.370Z,2.27
2019-06-01T02:18:35.850Z,2.35
2019-06-01T02:21:04.426Z,2.12
2019-06-01T02:23:32.982Z,2.00
2019-06-01T02:26:01.412Z,2.30
2019-06-01T02:28:29.866Z,2.00
2019-06-01T02:30:59.782Z,2.37
2019-06-01T02:33:28.530Z,2.00
2019-06-01T02:35:58.072Z,2.27
2019-06-01T02:38:26.864Z,2.10
2019-06-01T02:40:56.997Z,2.25
2019-06-01T02:43:25.824Z,2.00
2019-06-01T02:45:56.192Z,2.20
2019-06-01T02:48:26.183Z,2.55
2019-06-01T02:50:55.802Z,2.25
2019-06-01T02:53:24.590Z,2.17
2019-06-01T02:55:53.039Z,2.20
2019-06-01T02:58:21.741Z,2.30
2019-06-01T03:01:05.255Z,2.55
2019-06-01T03:03:33.992Z,2.60
2019-06-01T03:06:05.500Z,3.00
2019-06-01T03:08:36.257Z,3.52
2019-06-01T03:11:08.108Z,2.95
2019-06-01T03:13:39.846Z,2.60
2019-06-01T03:16:11.058Z,2.33
2019-06-01T03:18:42.942Z,2.52
2019-06-01T03:21:15.070Z,2.45
2019-06-01T03:23:46.162Z,2.72
2019-06-01T03:28:45.631Z,2.77
2019-06-01T03:31:32.223Z,2.80
2019-06-01T03:34:01.486Z,2.42
2019-06-01T03:36:31.072Z,2.50
2019-06-01T03:38:59.962Z,2.95
2019-06-01T03:41:28.815Z,3.08
2019-06-01T03:43:57.481Z,2.70
2019-06-01T03:46:26.224Z,2.50
2019-06-01T03:48:54.679Z,2.70
2019-06-01T03:51:23.146Z,2.30
2019-06-01T03:53:51.681Z,2.80
2019-06-01T03:56:20.214Z,2.40
2019-06-01T03:58:48.659Z,2.62
2019-06-01T04:01:17.179Z,2.70
2019-06-01T04:03:45.685Z,2.30
2019-06-01T04:06:14.154Z,2.37
2019-06-01T04:08:42.618Z,2.42
2019-06-01T04:11:11.732Z,2.40
2019-06-01T04:13:40.319Z,2.17
2019-06-01T04:16:09.949Z,2.17
2019-06-01T04:18:38.631Z,2.83
2019-06-01T04:21:08.124Z,2.50
2019-06-01T04:23:36.703Z,2.50
2019-06-01T04:26:05.963Z,2.52
2019-06-01T04:28:34.539Z,3.10
2019-06-01T04:31:04.372Z,2.60
2019-06-01T04:33:33.188Z,3.20
2019-06-01T04:36:02.729Z,3.27
2019-06-01T04:38:31.243Z,2.77
2019-06-01T04:40:59.886Z,3.75
2019-06-01T04:43:28.399Z,3.62
2019-06-01T04:45:56.821Z,3.60
2019-06-01T04:48:25.758Z,3.52
2019-06-01T04:50:54.268Z,3.77
2019-06-01T04:53:22.729Z,3.45
2019-06-01T04:55:51.174Z,3.30
2019-06-01T04:58:19.735Z,3.60
2019-06-01T05:00:48.646Z,3.05
2019-06-01T05:03:17.253Z,3.42
2019-06-01T05:05:45.691Z,3.85
2019-06-01T05:08:15.509Z,3.58
2019-06-01T05:10:44.306Z,3.93
2019-06-01T05:13:13.603Z,3.40
2019-06-01T05:15:42.224Z,4.10
2019-06-01T05:18:12.054Z,3.55
2019-06-01T05:20:42.576Z,3.33
2019-06-01T05:23:12.707Z,3.85
2019-06-01T05:25:41.306Z,4.00
2019-06-01T05:28:11.292Z,3.50
2019-06-01T05:30:39.841Z,3.70
2019-06-01T05:33:22.409Z,3.42
2019-06-01T05:35:38.489Z,4.70
2019-06-01T05:38:07.987Z,4.22
2019-06-01T05:40:36.744Z,4.08
2019-06-01T05:43:05.322Z,4.40
2019-06-01T05:45:33.975Z,4.00
2019-06-01T05:48:02.473Z,4.12
2019-06-01T05:50:30.910Z,4.00
2019-06-01T05:52:59.447Z,3.90
2019-06-01T05:55:28.106Z,3.90
2019-06-01T05:57:56.582Z,4.05
2019-06-01T06:00:36.853Z,3.95
2019-06-01T06:03:05.569Z,4.62
2019-06-01T06:05:34.471Z,4.33
2019-06-01T06:08:03.043Z,4.58
2019-06-01T06:10:32.824Z,4.22
2019-06-01T06:13:01.327Z,4.50
2019-06-01T06:15:31.047Z,4.15
2019-06-01T06:17:59.559Z,4.35
2019-06-01T06:20:28.177Z,4.37
2019-06-01T06:22:56.637Z,4.47
2019-06-01T06:25:28.401Z,4.97
2019-06-01T06:27:55.326Z,4.95
2019-06-01T06:30:23.891Z,4.45
2019-06-01T06:32:52.418Z,4.87
2019-06-01T06:35:21.551Z,4.95
2019-06-01T06:37:50.058Z,4.95
2019-06-01T06:40:20.036Z,4.72
2019-06-01T06:42:48.714Z,4.30
2019-06-01T06:45:18.650Z,4.10
2019-06-01T06:47:47.175Z,4.03
2019-06-01T06:50:19.086Z,4.97
2019-06-01T06:52:48.097Z,4.42
2019-06-01T06:55:17.717Z,4.10
2019-06-01T06:57:46.444Z,4.42
2019-06-01T07:00:15.013Z,3.83
2019-06-01T07:03:02.881Z,3.72
2019-06-01T07:05:31.552Z,4.00
2019-06-01T07:08:00.064Z,4.10
2019-06-01T07:10:28.795Z,3.80
2019-06-01T07:12:57.355Z,4.83
2019-06-01T07:15:25.899Z,3.70
2019-06-01T07:17:54.727Z,3.90
2019-06-01T07:20:23.725Z,4.30
2019-06-01T07:22:52.442Z,3.60
2019-06-01T07:25:21.807Z,3.77
2019-06-01T07:27:50.547Z,2.85
2019-06-01T07:30:20.065Z,2.95
2019-06-01T07:32:48.815Z,3.15
2019-06-01T07:35:17.447Z,3.35
2019-06-01T07:37:45.931Z,2.98
2019-06-01T07:40:16.003Z,3.00
2019-06-01T07:42:44.500Z,3.35
2019-06-01T07:45:13.088Z,2.98
2019-06-01T07:47:41.669Z,2.40
2019-06-01T07:50:10.593Z,2.25
2019-06-01T07:52:39.190Z,2.40
2019-06-01T07:55:08.115Z,2.77
2019-06-01T07:57:42.386Z,2.35
2019-06-01T08:00:08.823Z,2.80
2019-06-01T08:02:37.326Z,2.85
2019-06-01T08:05:07.703Z,2.58
2019-06-01T08:07:36.354Z,2.62
2019-06-01T08:10:06.670Z,2.47
2019-06-01T08:12:35.367Z,2.67
2019-06-01T08:15:06.341Z,2.87
2019-06-01T08:17:40.115Z,2.80
2019-06-01T08:20:09.006Z,2.77
2019-06-01T08:22:37.544Z,2.42
2019-06-01T08:25:07.021Z,2.50
2019-06-01T08:27:35.735Z,2.80
2019-06-01T08:30:06.395Z,2.62
2019-06-01T08:32:35.078Z,2.60
2019-06-01T08:35:09.346Z,2.40
2019-06-01T08:40:02.375Z,2.30
2019-06-01T08:42:31.576Z,2.83
2019-06-01T08:45:00.315Z,2.40
2019-06-01T08:47:29.995Z,3.20
2019-06-01T08:49:58.820Z,2.50
2019-06-01T08:52:28.068Z,2.62
2019-06-01T08:54:56.769Z,2.72
2019-06-01T08:57:26.112Z,2.67
2019-06-01T08:59:55.013Z,2.60
2019-06-01T09:02:24.526Z,2.33
2019-06-01T09:04:53.430Z,2.77
2019-06-01T09:07:21.946Z,2.90
2019-06-01T09:09:50.588Z,3.58
2019-06-01T09:12:19.205Z,3.22
2019-06-01T09:14:47.752Z,2.72
2019-06-01T09:17:18.745Z,2.80
2019-06-01T09:19:46.595Z,2.58
2019-06-01T09:22:15.218Z,2.70
2019-06-01T09:24:43.775Z,2.62
2019-06-01T09:27:12.483Z,2.35
2019-06-01T09:29:44.578Z,2.55
2019-06-01T09:32:11.578Z,1.87
2019-06-01T09:34:40.179Z,2.12
2019-06-01T09:37:09.142Z,2.20
2019-06-01T09:39:37.729Z,2.10
2019-06-01T09:42:06.612Z,2.08
2019-06-01T09:44:35.313Z,1.80
2019-06-01T09:47:04.030Z,2.00
2019-06-01T09:49:33.999Z,2.27
2019-06-01T09:52:03.126Z,1.80
2019-06-01T09:54:36.448Z,2.00
2019-06-01T09:57:06.004Z,2.15
2019-06-01T09:59:36.114Z,1.98
2019-06-01T10:02:04.769Z,1.75
2019-06-01T10:04:34.413Z,1.50
2019-06-01T10:07:03.492Z,1.40
2019-06-01T10:09:31.975Z,1.70
2019-06-01T10:12:05.909Z,1.80
2019-06-01T10:14:34.471Z,1.45
2019-06-01T10:17:04.552Z,1.40
2019-06-01T10:19:36.668Z,1.65
2019-06-01T10:22:05.436Z,1.65
2019-06-01T10:24:34.888Z,1.30
2019-06-01T10:27:03.833Z,1.80
2019-06-01T10:29:32.641Z,1.40
2019-06-01T10:32:01.273Z,1.70
2019-06-01T10:34:29.780Z,1.45
2019-06-01T10:36:59.433Z,1.47
2019-06-01T10:39:27.883Z,1.85
2019-06-01T10:41:56.398Z,1.52
2019-06-01T10:44:25.071Z,2.12
2019-06-01T10:46:53.639Z,1.20
2019-06-01T10:49:22.347Z,1.30
2019-06-01T10:51:51.007Z,1.98
2019-06-01T10:54:19.494Z,1.67
2019-06-01T10:56:47.976Z,1.30
2019-06-01T10:59:16.501Z,1.57
2019-06-01T11:01:45.001Z,1.20
2019-06-01T11:04:14.239Z,1.50
2019-06-01T11:06:48.311Z,1.65
2019-06-01T11:09:14.671Z,1.40
2019-06-01T11:11:43.292Z,1.40
2019-06-01T11:14:11.791Z,1.50
2019-06-01T11:16:41.875Z,1.40
2019-06-01T11:19:10.711Z,1.40
2019-06-01T11:21:39.559Z,1.60
2019-06-01T11:24:08.186Z,1.57
2019-06-01T11:26:39.633Z,1.40
2019-06-01T11:29:08.399Z,1.40
2019-06-01T11:31:40.117Z,1.30
2019-06-01T11:34:11.231Z,1.42
2019-06-01T11:37:00.685Z,1.27
2019-06-01T11:39:10.125Z,1.35
2019-06-01T11:41:38.742Z,1.30
2019-06-01T11:44:07.527Z,1.22
2019-06-01T11:46:54.514Z,1.35
2019-06-01T11:49:22.979Z,1.15
2019-06-01T11:51:51.700Z,1.55
2019-06-01T11:54:20.326Z,1.22
2019-06-01T11:56:49.161Z,1.30
2019-06-01T11:59:21.098Z,1.35
2019-06-01T12:01:47.935Z,1.20
2019-06-01T12:04:16.417Z,1.35
2019-06-01T12:06:46.306Z,1.35
2019-06-01T12:09:15.257Z,1.40
2019-06-01T12:11:44.243Z,1.20
2019-06-01T12:14:13.012Z,1.25
2019-06-01T12:16:42.609Z,1.57
2019-06-01T12:19:11.195Z,1.40
2019-06-01T12:21:40.914Z,1.40
2019-06-01T12:24:09.508Z,1.35
2019-06-01T12:26:38.980Z,1.27
2019-06-01T12:29:07.957Z,1.30
2019-06-01T12:31:38.057Z,1.30
2019-06-01T12:34:06.701Z,1.20
2019-06-01T12:36:35.343Z,1.42
2019-06-01T12:39:05.505Z,1.55
2019-06-01T12:41:34.148Z,1.32
2019-06-01T12:44:07.078Z,1.22
2019-06-01T12:46:35.614Z,1.42
2019-06-01T12:49:04.414Z,1.27
2019-06-01T12:51:32.958Z,1.10
2019-06-01T12:54:01.597Z,1.02
2019-06-01T12:56:30.152Z,1.20
2019-06-01T12:58:59.023Z,1.50
2019-06-01T13:01:27.564Z,1.10
2019-06-01T13:03:56.199Z,1.20
2019-06-01T13:06:24.683Z,1.00
2019-06-01T13:08:53.192Z,1.10
2019-06-01T13:11:21.775Z,1.30
2019-06-01T13:13:51.391Z,1.60
2019-06-01T13:16:20.139Z,1.10
2019-06-01T13:18:49.517Z,1.37
2019-06-01T13:21:18.197Z,1.10
2019-06-01T13:23:47.596Z,1.20
2019-06-01T13:26:16.255Z,1.33
2019-06-01T13:28:44.687Z,1.62
2019-06-01T13:31:13.224Z,1.20
2019-06-01T13:33:42.284Z,1.20
2019-06-01T13:36:10.961Z,1.30
2019-06-01T13:38:39.699Z,1.20
2019-06-01T13:41:08.375Z,1.40
2019-06-01T13:43:37.332Z,1.20
2019-06-01T13:46:06.743Z,1.20
2019-06-01T13:48:35.596Z,1.10
2019-06-01T13:51:04.180Z,1.20
2019-06-01T13:53:32.718Z,1.67
2019-06-01T13:56:01.326Z,1.20
2019-06-01T13:58:29.929Z,1.30
2019-06-01T14:00:58.410Z,1.17
2019-06-01T14:03:27.040Z,1.07
2019-06-01T14:05:55.749Z,1.30
2019-06-01T14:08:29.109Z,1.30
2019-06-01T14:10:55.463Z,2.98
2019-06-01T14:13:24.359Z,1.20
2019-06-01T14:15:53.619Z,1.17
2019-06-01T14:18:22.294Z,1.17
2019-06-01T14:20:51.722Z,1.10
2019-06-01T14:23:20.428Z,1.17
2019-06-01T14:25:50.104Z,1.27
2019-06-01T14:28:18.810Z,1.20
2019-06-01T14:30:48.453Z,1.55
2019-06-01T14:33:36.332Z,1.20
2019-06-01T14:36:04.950Z,1.40
2019-06-01T14:38:46.603Z,1.50
2019-06-01T14:43:31.567Z,1.20
2019-06-01T14:46:00.004Z,1.20
2019-06-01T14:48:28.516Z,1.42
2019-06-01T14:50:57.889Z,1.17
2019-06-01T14:53:26.648Z,1.05
2019-06-01T14:55:55.786Z,1.20
2019-06-01T14:58:24.370Z,1.37
2019-06-01T15:00:54.440Z,1.40
2019-06-01T15:03:23.334Z,1.35
2019-06-01T15:05:52.296Z,1.30
2019-06-01T15:08:20.951Z,1.40
2019-06-01T15:10:50.472Z,1.50
2019-06-01T15:13:19.423Z,1.30
2019-06-01T15:15:49.338Z,1.27
2019-06-01T15:18:18.187Z,1.40
2019-06-01T15:20:46.667Z,1.62
2019-06-01T15:23:15.276Z,1.50
2019-06-01T15:25:44.109Z,1.35
2019-06-01T15:28:13.274Z,1.40
2019-06-01T15:30:41.942Z,1.45
2019-06-01T15:33:10.439Z,1.30
2019-06-01T15:35:38.940Z,1.50
2019-06-01T15:38:07.546Z,1.30
2019-06-01T15:40:36.103Z,1.40
2019-06-01T15:43:04.771Z,1.40
2019-06-01T15:45:33.361Z,1.30
2019-06-01T15:48:02.408Z,1.40
2019-06-01T15:50:31.481Z,1.50
2019-06-01T15:53:01.280Z,1.10
2019-06-01T15:55:34.212Z,1.40
2019-06-01T15:58:03.143Z,1.22
2019-06-01T16:00:34.144Z,1.20
2019-06-01T16:03:03.645Z,1.27
2019-06-01T16:05:32.088Z,1.30
2019-06-01T16:08:01.697Z,1.27
2019-06-01T16:10:30.430Z,1.20
2019-06-01T16:12:59.581Z,1.02
2019-06-01T16:15:28.116Z,1.10
2019-06-01T16:17:57.868Z,1.02
2019-06-01T16:20:26.531Z,1.32
2019-06-01T16:22:55.994Z,1.35
2019-06-01T16:25:24.601Z,1.43
2019-06-01T16:27:54.513Z,1.45
2019-06-01T16:30:23.337Z,1.32
2019-06-01T16:32:51.814Z,1.10
2019-06-01T16:35:20.340Z,1.45
2019-06-01T16:37:48.971Z,1.12
2019-06-01T16:40:17.518Z,1.60
2019-06-01T16:42:46.140Z,1.30
2019-06-01T16:45:15.830Z,1.50
2019-06-01T16:47:44.393Z,1.50
2019-06-01T16:50:14.191Z,1.70
2019-06-01T16:52:42.663Z,1.42
2019-06-01T16:55:12.942Z,1.55
2019-06-01T16:57:41.429Z,1.30
2019-06-01T17:00:11.671Z,1.47
2019-06-01T17:02:40.242Z,2.27
2019-06-01T17:05:09.745Z,1.55
2019-06-01T17:07:38.473Z,1.80
2019-06-01T17:10:24.912Z,1.30
2019-06-01T17:12:43.636Z,1.10
2019-06-01T17:17:40.374Z,1.95
2019-06-01T17:20:28.687Z,1.35
2019-06-01T17:22:57.478Z,1.40
2019-06-01T17:25:26.267Z,1.50
2019-06-01T17:27:54.858Z,1.55
2019-06-01T17:30:23.395Z,1.60
2019-06-01T17:32:52.306Z,1.40
2019-06-01T17:35:21.044Z,1.65
2019-06-01T17:37:49.498Z,1.95
2019-06-01T17:40:18.024Z,1.30
2019-06-01T17:42:46.476Z,1.20
2019-06-01T17:45:15.080Z,1.77
2019-06-01T17:47:43.691Z,1.52
2019-06-01T17:50:12.322Z,1.60
2019-06-01T17:52:40.918Z,1.50
2019-06-01T17:55:09.569Z,1.47
2019-06-01T17:57:38.019Z,1.27
2019-06-01T18:00:08.059Z,1.27
2019-06-01T18:02:36.548Z,1.60
2019-06-01T18:05:08.132Z,1.30
2019-06-01T18:07:36.872Z,1.20
2019-06-01T18:10:08.398Z,1.57
2019-06-01T18:12:37.003Z,1.30
2019-06-01T18:15:10.189Z,1.40
2019-06-01T18:17:38.995Z,1.30
2019-06-01T18:20:08.911Z,1.40
2019-06-01T18:22:37.691Z,1.30
2019-06-01T18:25:08.432Z,1.22
2019-06-01T18:27:37.165Z,1.30
2019-06-01T18:30:10.888Z,1.20
2019-06-01T18:32:39.572Z,1.70
2019-06-01T18:35:09.360Z,1.70
2019-06-01T18:37:37.989Z,2.05
2019-06-01T18:40:08.002Z,1.60
2019-06-01T18:42:37.070Z,1.40
2019-06-01T18:45:07.714Z,1.62
2019-06-01T18:47:37.119Z,1.70
2019-06-01T18:50:13.715Z,1.50
2019-06-01T18:52:40.876Z,1.40
2019-06-01T18:55:12.549Z,1.27
2019-06-01T18:57:43.768Z,1.45
2019-06-01T19:00:15.617Z,1.30
2019-06-01T19:02:44.857Z,1.50
2019-06-01T19:05:13.473Z,1.70
2019-06-01T19:07:42.095Z,1.37
2019-06-01T19:10:14.186Z,1.50
2019-06-01T19:12:42.813Z,1.50
2019-06-01T19:15:25.135Z,1.90
2019-06-01T19:17:42.306Z,1.50
2019-06-01T19:20:11.169Z,1.72
2019-06-01T19:22:39.696Z,1.90
2019-06-01T19:25:08.741Z,1.80
2019-06-01T19:27:37.382Z,2.20
2019-06-01T19:30:08.853Z,2.60
2019-06-01T19:32:37.722Z,2.50
2019-06-01T19:35:09.584Z,2.90
2019-06-01T19:37:40.601Z,3.10
2019-06-01T19:40:09.515Z,3.45
2019-06-01T19:42:38.055Z,3.25
2019-06-01T19:45:23.608Z,3.52
2019-06-01T19:47:38.834Z,2.90
2019-06-01T19:50:08.365Z,2.90
2019-06-01T19:52:37.029Z,2.58
2019-06-01T19:55:06.968Z,2.80
2019-06-01T19:57:35.510Z,2.67
2019-06-01T20:00:07.468Z,2.72
2019-06-01T20:02:36.036Z,4.15
2019-06-01T20:05:05.674Z,3.20
2019-06-01T20:07:34.540Z,2.30
2019-06-01T20:10:04.977Z,1.77
2019-06-01T20:12:37.743Z,2.20
2019-06-01T20:15:07.355Z,1.82
2019-06-01T20:17:35.879Z,1.75
2019-06-01T20:20:09.044Z,1.60
2019-06-01T20:22:39.018Z,1.70
2019-06-01T20:25:07.958Z,1.40
2019-06-01T20:27:36.467Z,2.00
2019-06-01T20:30:09.524Z,2.00
2019-06-01T20:32:38.355Z,1.50
2019-06-01T20:35:08.653Z,1.60
2019-06-01T20:37:37.147Z,2.02
2019-06-01T20:40:09.112Z,1.80
2019-06-01T20:42:37.653Z,1.75
2019-06-01T20:45:07.842Z,2.05
2019-06-01T20:47:36.418Z,1.92
2019-06-01T20:50:08.970Z,2.35
2019-06-01T20:52:37.573Z,2.10
2019-06-01T20:55:09.171Z,2.00
2019-06-01T20:57:38.439Z,2.27
2019-06-01T21:00:11.190Z,2.10
2019-06-01T21:02:39.905Z,2.30
2019-06-01T21:05:09.223Z,2.37
2019-06-01T21:07:37.747Z,2.12
2019-06-01T21:10:07.415Z,2.40
2019-06-01T21:12:45.002Z,2.92
2019-06-01T21:15:06.995Z,2.83
2019-06-01T21:17:35.594Z,2.77
2019-06-01T21:20:06.276Z,4.00
2019-06-01T21:22:34.742Z,3.55
2019-06-01T21:25:03.356Z,3.00
2019-06-01T21:27:31.880Z,2.20
2019-06-01T21:30:00.428Z,2.62
2019-06-01T21:32:29.147Z,2.62
2019-06-01T21:34:57.847Z,3.10
2019-06-01T21:37:26.543Z,2.60
2019-06-01T21:39:55.136Z,2.60
2019-06-01T21:42:23.725Z,2.72
2019-06-01T21:44:52.490Z,2.72
2019-06-01T21:47:21.672Z,2.22
2019-06-01T21:49:50.244Z,2.42
2019-06-01T21:52:19.923Z,2.25
2019-06-01T21:54:48.527Z,2.87
2019-06-01T21:57:18.087Z,2.50
2019-06-01T21:59:46.787Z,3.58
2019-06-01T22:02:16.871Z,2.33
2019-06-01T22:04:45.671Z,2.37
2019-06-01T22:07:14.580Z,2.15
2019-06-01T22:09:47.325Z,2.75
2019-06-01T22:12:17.418Z,2.40
2019-06-01T22:14:46.197Z,2.60
2019-06-01T22:17:14.704Z,4.10
2019-06-01T22:19:43.228Z,4.22
2019-06-01T22:22:11.692Z,4.20
2019-06-01T22:24:40.253Z,3.75
2019-06-01T22:27:08.740Z,2.67
2019-06-01T22:29:37.188Z,2.90
2019-06-01T22:32:05.762Z,2.42
2019-06-01T22:34:34.280Z,2.27
2019-06-01T22:37:03.409Z,2.37
2019-06-01T22:39:31.860Z,2.37
2019-06-01T22:42:00.522Z,2.00
2019-06-01T22:44:29.088Z,2.42
2019-06-01T22:46:57.622Z,2.20
2019-06-01T22:49:26.850Z,2.58
2019-06-01T22:51:55.419Z,2.60
2019-06-01T22:54:25.032Z,2.00
2019-06-01T22:56:53.726Z,2.05
2019-06-01T22:59:22.504Z,2.22
2019-06-01T23:01:51.157Z,2.08
2019-06-01T23:04:20.883Z,2.20
2019-06-01T23:06:49.589Z,2.87
2019-06-01T23:09:18.131Z,2.20
2019-06-01T23:11:46.708Z,4.97
2019-06-01T23:14:15.170Z,3.25
2019-06-01T23:16:43.634Z,3.00
2019-06-01T23:19:12.312Z,3.25
2019-06-01T23:21:40.814Z,2.95
2019-06-01T23:24:09.437Z,3.52
2019-06-01T23:26:38.420Z,2.70
2019-06-01T23:29:07.175Z,2.30
2019-06-01T23:31:35.815Z,2.80
2019-06-01T23:34:04.481Z,2.22
2019-06-01T23:36:33.213Z,2.70
2019-06-01T23:39:01.880Z,2.80
2019-06-01T23:41:30.830Z,2.85
2019-06-01T23:44:11.330Z,3.55
2019-06-01T23:46:30.992Z,3.45
2019-06-01T23:48:59.623Z,3.70
2019-06-01T23:51:28.093Z,3.83
2019-06-01T23:53:56.651Z,3.30
2019-06-01T23:56:25.640Z,3.30
2019-06-01T23:58:54.244Z,4.00
