createdAt,value
2018-03-11T00:00:28.879Z,55.00
2018-03-11T00:02:56.514Z,51.63
2018-03-11T00:05:24.064Z,53.20
2018-03-11T00:07:51.643Z,60.47
2018-03-11T00:10:19.181Z,56.60
2018-03-11T00:12:46.764Z,50.87
2018-03-11T00:15:14.310Z,58.60
2018-03-11T00:17:41.826Z,56.97
2018-03-11T00:20:09.415Z,64.77
2018-03-11T00:22:36.947Z,63.00
2018-03-11T00:25:04.541Z,60.40
2018-03-11T00:27:32.131Z,59.97
2018-03-11T00:29:59.661Z,62.30
2018-03-11T00:32:27.251Z,61.47
2018-03-11T00:34:54.786Z,56.10
2018-03-11T00:37:22.400Z,59.83
2018-03-11T00:39:49.935Z,62.03
2018-03-11T00:42:17.630Z,54.60
2018-03-11T00:44:45.177Z,59.93
2018-03-11T00:47:12.844Z,57.60
2018-03-11T00:49:40.408Z,57.77
2018-03-11T00:52:08.010Z,59.70
2018-03-11T00:54:35.557Z,61.43
2018-03-11T00:57:03.154Z,58.03
2018-03-11T00:59:30.722Z,55.50
2018-03-11T01:01:58.321Z,57.13
2018-03-11T01:04:26.727Z,52.30
2018-03-11T01:06:54.347Z,56.00
2018-03-11T01:09:21.947Z,57.60
2018-03-11T01:11:49.540Z,54.70
2018-03-11T01:14:17.167Z,54.37
2018-03-11T01:16:44.750Z,55.10
2018-03-11T01:19:12.358Z,51.50
2018-03-11T01:21:40.146Z,54.50
2018-03-11T01:24:07.742Z,54.27
2018-03-11T01:26:35.332Z,52.80
2018-03-11T01:29:02.931Z,54.63
2018-03-11T01:31:30.542Z,56.17
2018-03-11T01:33:58.129Z,56.70
2018-03-11T01:36:25.752Z,58.57
2018-03-11T01:38:53.314Z,54.97
2018-03-11T01:41:20.888Z,55.27
2018-03-11T01:43:48.452Z,54.80
2018-03-11T01:46:15.983Z,53.30
2018-03-11T01:48:43.521Z,57.60
2018-03-11T01:51:11.074Z,55.20
2018-03-11T01:53:38.610Z,56.70
2018-03-11T01:56:06.202Z,54.27
2018-03-11T01:58:33.773Z,54.40
2018-03-11T02:01:01.417Z,56.83
2018-03-11T02:03:29.005Z,51.83
2018-03-11T02:05:56.584Z,52.80
2018-03-11T02:08:24.173Z,53.30
2018-03-11T02:10:51.781Z,53.10
2018-03-11T02:13:19.381Z,56.80
2018-03-11T02:15:46.920Z,56.57
2018-03-11T02:18:14.511Z,58.23
2018-03-11T02:20:42.051Z,53.37
2018-03-11T02:23:09.637Z,55.87
2018-03-11T02:25:37.226Z,55.63
2018-03-11T02:28:04.796Z,55.90
2018-03-11T02:30:32.509Z,55.17
2018-03-11T02:33:00.042Z,57.60
2018-03-11T02:35:27.620Z,56.60
2018-03-11T02:37:55.157Z,55.70
2018-03-11T02:40:22.756Z,50.80
2018-03-11T02:42:50.385Z,56.23
2018-03-11T02:45:18.043Z,56.97
2018-03-11T02:47:45.555Z,52.50
2018-03-11T02:50:13.139Z,54.60
2018-03-11T02:52:40.700Z,56.77
2018-03-11T02:55:08.363Z,56.40
2018-03-11T02:57:35.914Z,56.93
2018-03-11T03:00:05.068Z,52.37
2018-03-11T03:02:32.661Z,54.80
2018-03-11T03:05:00.224Z,55.80
2018-03-11T03:07:27.804Z,56.37
2018-03-11T03:09:55.382Z,56.47
2018-03-11T03:12:23.017Z,57.40
2018-03-11T03:14:50.577Z,58.37
2018-03-11T03:17:18.110Z,59.17
2018-03-11T03:19:45.691Z,57.77
2018-03-11T03:22:13.399Z,60.80
2018-03-11T03:24:40.966Z,61.77
2018-03-11T03:27:08.589Z,89.00
2018-03-11T03:29:36.176Z,96.17
2018-03-11T03:32:03.800Z,88.20
2018-03-11T03:34:31.331Z,81.47
2018-03-11T03:36:58.878Z,80.60
2018-03-11T03:39:26.462Z,71.07
2018-03-11T03:41:54.039Z,68.90
2018-03-11T03:44:21.786Z,75.03
2018-03-11T03:46:49.404Z,67.13
2018-03-11T03:49:16.981Z,75.00
2018-03-11T03:51:44.612Z,75.23
2018-03-11T03:54:12.202Z,71.60
2018-03-11T03:56:39.811Z,74.90
2018-03-11T03:59:07.392Z,79.40
2018-03-11T04:01:35.006Z,76.23
2018-03-11T04:04:02.614Z,72.27
2018-03-11T04:06:30.220Z,80.43
2018-03-11T04:08:57.794Z,69.00
2018-03-11T04:11:25.352Z,71.37
2018-03-11T04:13:52.893Z,71.90
2018-03-11T04:16:20.501Z,70.97
2018-03-11T04:18:48.063Z,67.67
2018-03-11T04:21:15.652Z,58.37
2018-03-11T04:23:43.280Z,64.50
2018-03-11T04:26:10.877Z,65.60
2018-03-11T04:28:38.444Z,63.93
2018-03-11T04:31:06.088Z,62.37
2018-03-11T04:33:33.674Z,58.00
2018-03-11T04:36:01.224Z,50.53
2018-03-11T04:38:28.786Z,60.57
2018-03-11T04:40:56.383Z,57.60
2018-03-11T04:43:23.930Z,53.17
2018-03-11T04:45:51.537Z,48.80
2018-03-11T04:48:19.099Z,54.20
2018-03-11T04:50:46.786Z,55.03
2018-03-11T04:53:14.350Z,59.40
2018-03-11T04:55:41.953Z,68.20
2018-03-11T04:58:09.592Z,67.67
2018-03-11T05:00:37.217Z,67.60
2018-03-11T05:03:04.829Z,67.57
2018-03-11T05:05:32.353Z,63.20
2018-03-11T05:07:59.969Z,64.97
2018-03-11T05:10:27.582Z,60.20
2018-03-11T05:12:55.126Z,63.87
2018-03-11T05:15:22.741Z,63.67
2018-03-11T05:17:50.321Z,69.33
2018-03-11T05:20:17.919Z,59.90
2018-03-11T05:22:45.526Z,64.50
2018-03-11T05:25:13.123Z,57.43
2018-03-11T05:27:40.696Z,65.37
2018-03-11T05:30:09.113Z,61.50
2018-03-11T05:32:36.634Z,61.27
2018-03-11T05:35:04.268Z,58.67
2018-03-11T05:37:31.834Z,50.40
2018-03-11T05:39:59.414Z,50.27
2018-03-11T05:42:26.956Z,45.27
2018-03-11T05:44:54.554Z,45.10
2018-03-11T05:47:22.127Z,43.60
2018-03-11T05:49:49.760Z,46.13
2018-03-11T05:52:17.353Z,45.17
2018-03-11T05:54:44.960Z,43.13
2018-03-11T05:57:12.512Z,45.80
2018-03-11T05:59:41.167Z,42.63
2018-03-11T06:02:08.845Z,47.70
2018-03-11T06:04:37.211Z,48.00
2018-03-11T06:07:04.778Z,48.70
2018-03-11T06:09:33.366Z,68.33
2018-03-11T06:12:00.907Z,81.17
2018-03-11T06:14:28.471Z,86.37
2018-03-11T06:16:56.049Z,84.47
2018-03-11T06:19:23.638Z,84.73
2018-03-11T06:21:51.183Z,85.30
2018-03-11T06:24:18.750Z,84.23
2018-03-11T06:26:46.314Z,76.37
2018-03-11T06:29:13.885Z,70.47
2018-03-11T06:31:41.505Z,67.07
2018-03-11T06:34:09.160Z,62.33
2018-03-11T06:36:37.097Z,57.00
2018-03-11T06:39:04.692Z,66.50
2018-03-11T06:41:32.241Z,69.20
2018-03-11T06:43:59.819Z,65.60
2018-03-11T06:46:27.454Z,68.87
2018-03-11T06:48:55.004Z,60.80
2018-03-11T06:51:22.651Z,63.80
2018-03-11T06:53:50.232Z,57.37
2018-03-11T06:56:17.798Z,57.40
2018-03-11T06:58:45.448Z,56.47
2018-03-11T07:01:13.066Z,46.63
2018-03-11T07:03:40.585Z,39.47
2018-03-11T07:06:08.224Z,38.23
2018-03-11T07:08:35.896Z,47.20
2018-03-11T07:11:03.444Z,47.37
2018-03-11T07:13:31.032Z,43.30
2018-03-11T07:15:58.648Z,40.20
2018-03-11T07:18:26.286Z,39.50
2018-03-11T07:20:53.841Z,40.10
2018-03-11T07:23:21.415Z,39.60
2018-03-11T07:25:48.945Z,39.80
2018-03-11T07:28:16.542Z,38.77
2018-03-11T07:30:44.375Z,37.37
2018-03-11T07:33:11.927Z,37.40
2018-03-11T07:35:39.523Z,37.80
2018-03-11T07:38:07.161Z,37.27
2018-03-11T07:40:34.747Z,35.37
2018-03-11T07:43:02.366Z,34.00
2018-03-11T07:45:29.984Z,34.30
2018-03-11T07:47:57.633Z,32.37
2018-03-11T07:50:25.352Z,34.57
2018-03-11T07:52:53.006Z,34.20
2018-03-11T07:55:20.585Z,34.67
2018-03-11T07:57:48.255Z,30.60
2018-03-11T08:00:18.801Z,30.93
2018-03-11T08:02:46.387Z,28.23
2018-03-11T08:05:28.202Z,26.20
2018-03-11T08:07:55.816Z,31.80
2018-03-11T08:10:27.648Z,27.83
2018-03-11T08:12:59.728Z,27.77
2018-03-11T08:15:27.352Z,27.60
2018-03-11T08:17:54.976Z,28.37
2018-03-11T08:20:22.611Z,25.97
2018-03-11T08:22:51.016Z,26.57
2018-03-11T08:25:18.638Z,26.50
2018-03-11T08:27:46.264Z,24.60
2018-03-11T08:30:13.899Z,25.60
2018-03-11T08:32:41.551Z,25.93
2018-03-11T08:35:09.128Z,27.27
2018-03-11T08:37:36.721Z,24.80
2018-03-11T08:40:04.302Z,24.60
2018-03-11T08:42:31.905Z,24.07
2018-03-11T08:44:59.521Z,24.53
2018-03-11T08:47:27.858Z,26.67
2018-03-11T08:49:55.438Z,23.60
2018-03-11T08:52:23.045Z,24.23
2018-03-11T08:54:50.678Z,22.80
2018-03-11T08:57:18.281Z,23.13
2018-03-11T08:59:45.950Z,22.10
2018-03-11T09:02:13.572Z,21.77
2018-03-11T09:04:41.228Z,21.47
2018-03-11T09:07:08.829Z,17.67
2018-03-11T09:09:36.473Z,18.43
2018-03-11T09:12:04.672Z,18.20
2018-03-11T09:14:32.292Z,17.50
2018-03-11T09:16:59.936Z,18.27
2018-03-11T09:19:28.260Z,20.40
2018-03-11T09:21:55.853Z,19.67
2018-03-11T09:24:23.475Z,20.60
2018-03-11T09:26:53.289Z,20.17
2018-03-11T09:29:20.858Z,22.90
2018-03-11T09:31:48.467Z,20.87
2018-03-11T09:34:16.020Z,19.30
2018-03-11T09:36:43.576Z,20.50
2018-03-11T09:39:11.194Z,20.30
2018-03-11T09:41:38.796Z,19.37
2018-03-11T09:44:06.382Z,20.83
2018-03-11T09:46:34.010Z,18.67
2018-03-11T09:49:02.412Z,19.37
2018-03-11T09:51:29.995Z,21.80
2018-03-11T09:53:57.581Z,22.20
2018-03-11T09:56:25.179Z,21.33
2018-03-11T09:58:52.745Z,20.47
2018-03-11T10:01:20.452Z,19.43
2018-03-11T10:03:48.042Z,19.00
2018-03-11T10:06:15.599Z,19.70
2018-03-11T10:08:43.441Z,16.43
2018-03-11T10:11:11.043Z,17.13
2018-03-11T10:13:38.603Z,18.83
2018-03-11T10:16:06.228Z,19.27
2018-03-11T10:18:33.846Z,24.37
2018-03-11T10:21:01.449Z,18.40
2018-03-11T10:23:29.027Z,16.50
2018-03-11T10:25:56.624Z,16.50
2018-03-11T10:28:24.247Z,16.20
2018-03-11T10:30:51.876Z,15.37
2018-03-11T10:33:19.439Z,16.60
2018-03-11T10:35:47.008Z,14.20
2018-03-11T10:38:14.724Z,15.73
2018-03-11T10:40:42.300Z,14.70
2018-03-11T10:43:09.867Z,14.13
2018-03-11T10:45:37.482Z,13.53
2018-03-11T10:48:05.002Z,15.07
2018-03-11T10:50:32.583Z,13.50
2018-03-11T10:53:00.208Z,13.40
2018-03-11T10:55:27.785Z,12.40
2018-03-11T10:57:55.377Z,11.20
2018-03-11T11:00:32.913Z,13.60
2018-03-11T11:03:06.136Z,13.30
2018-03-11T11:05:33.786Z,10.27
2018-03-11T11:08:01.405Z,9.33
2018-03-11T11:10:29.004Z,12.13
2018-03-11T11:12:56.687Z,13.20
2018-03-11T11:15:24.287Z,10.83
2018-03-11T11:17:51.887Z,11.93
2018-03-11T11:20:19.545Z,9.63
2018-03-11T11:22:47.146Z,10.20
2018-03-11T11:25:14.827Z,9.20
2018-03-11T11:27:42.513Z,10.37
2018-03-11T11:30:10.193Z,9.10
2018-03-11T11:32:37.782Z,10.43
2018-03-11T11:35:05.287Z,8.50
2018-03-11T11:37:34.040Z,9.17
2018-03-11T11:40:01.634Z,9.00
2018-03-11T11:42:29.218Z,7.80
2018-03-11T11:44:56.820Z,8.30
2018-03-11T11:47:24.381Z,9.00
2018-03-11T11:49:51.955Z,8.87
2018-03-11T11:52:19.555Z,7.77
2018-03-11T11:54:47.103Z,7.90
2018-03-11T11:57:14.697Z,7.73
2018-03-11T11:59:42.273Z,6.37
2018-03-11T12:02:10.798Z,6.50
2018-03-11T12:04:38.393Z,7.30
2018-03-11T12:07:06.028Z,7.30
2018-03-11T12:09:33.662Z,6.73
2018-03-11T12:12:01.231Z,6.53
2018-03-11T12:14:28.842Z,6.20
2018-03-11T12:16:56.450Z,6.50
2018-03-11T12:19:24.043Z,7.63
2018-03-11T12:21:51.618Z,6.03
2018-03-11T12:24:19.229Z,6.87
2018-03-11T12:26:46.846Z,5.77
2018-03-11T12:29:14.358Z,6.20
2018-03-11T12:31:42.297Z,7.13
2018-03-11T12:34:09.911Z,7.27
2018-03-11T12:36:37.488Z,6.60
2018-03-11T12:39:05.872Z,5.87
2018-03-11T12:41:33.386Z,6.67
2018-03-11T12:44:01.001Z,7.80
2018-03-11T12:46:29.513Z,6.80
2018-03-11T12:48:57.112Z,7.37
2018-03-11T12:51:24.764Z,6.93
2018-03-11T12:53:52.364Z,6.30
2018-03-11T12:56:19.982Z,6.40
2018-03-11T12:58:47.813Z,5.80
2018-03-11T13:01:15.432Z,6.20
2018-03-11T13:03:43.044Z,5.93
2018-03-11T13:06:10.656Z,6.80
2018-03-11T13:08:38.248Z,6.83
2018-03-11T13:11:05.806Z,6.77
2018-03-11T13:13:34.375Z,7.07
2018-03-11T13:16:01.960Z,8.27
2018-03-11T13:18:29.677Z,6.33
2018-03-11T13:21:11.258Z,7.60
2018-03-11T13:23:38.929Z,6.63
2018-03-11T13:26:06.508Z,6.07
2018-03-11T13:28:45.972Z,7.67
2018-03-11T13:31:13.540Z,6.20
2018-03-11T13:33:52.809Z,6.50
2018-03-11T13:36:20.647Z,7.77
2018-03-11T13:38:59.960Z,6.67
2018-03-11T13:41:27.660Z,6.97
2018-03-11T13:43:55.306Z,6.43
2018-03-11T13:46:34.645Z,6.77
2018-03-11T13:49:02.274Z,6.50
2018-03-11T13:51:41.622Z,7.43
2018-03-11T13:54:09.198Z,7.60
2018-03-11T13:56:36.774Z,7.70
2018-03-11T13:59:04.444Z,7.33
2018-03-11T14:01:32.084Z,7.33
2018-03-11T14:03:59.679Z,6.87
2018-03-11T14:06:27.291Z,6.00
2018-03-11T14:08:54.869Z,7.03
2018-03-11T14:11:22.420Z,7.63
2018-03-11T14:13:49.989Z,6.73
2018-03-11T14:16:22.602Z,6.90
2018-03-11T14:18:50.340Z,7.13
2018-03-11T14:21:17.894Z,8.27
2018-03-11T14:23:45.469Z,7.00
2018-03-11T14:26:13.021Z,7.50
2018-03-11T14:28:40.614Z,6.83
2018-03-11T14:31:08.350Z,6.90
2018-03-11T14:33:35.897Z,8.00
2018-03-11T14:36:03.804Z,8.10
2018-03-11T14:38:31.754Z,7.50
2018-03-11T14:40:59.316Z,7.40
2018-03-11T14:43:28.132Z,7.20
2018-03-11T14:45:56.196Z,6.70
2018-03-11T14:48:24.920Z,7.80
2018-03-11T14:50:52.521Z,7.20
2018-03-11T14:53:20.356Z,6.90
2018-03-11T14:55:47.983Z,7.43
2018-03-11T14:58:15.556Z,6.60
2018-03-11T15:00:43.115Z,7.20
2018-03-11T15:03:10.652Z,6.90
2018-03-11T15:05:38.313Z,6.97
2018-03-11T15:08:06.541Z,9.20
2018-03-11T15:10:34.158Z,8.83
2018-03-11T15:13:02.356Z,9.87
2018-03-11T15:15:30.034Z,7.67
2018-03-11T15:17:57.613Z,8.90
2018-03-11T15:20:25.202Z,7.80
2018-03-11T15:22:52.739Z,7.90
2018-03-11T15:25:20.412Z,8.83
2018-03-11T15:27:48.096Z,7.77
2018-03-11T15:30:15.681Z,7.60
2018-03-11T15:32:43.786Z,7.13
2018-03-11T15:35:11.471Z,7.20
2018-03-11T15:37:39.219Z,8.63
2018-03-11T15:40:07.129Z,7.20
2018-03-11T15:42:35.591Z,7.17
2018-03-11T15:45:03.304Z,7.73
2018-03-11T15:47:31.309Z,10.00
2018-03-11T15:49:59.305Z,9.13
2018-03-11T15:52:27.226Z,10.37
2018-03-11T15:54:55.503Z,10.93
2018-03-11T15:57:23.798Z,10.90
2018-03-11T15:59:51.382Z,11.60
2018-03-11T16:02:19.460Z,15.57
2018-03-11T16:04:47.245Z,17.37
2018-03-11T16:07:15.533Z,21.57
2018-03-11T16:09:43.668Z,22.70
2018-03-11T16:12:11.856Z,23.43
2018-03-11T16:14:41.414Z,24.57
2018-03-11T16:17:09.665Z,26.60
2018-03-11T16:19:37.272Z,29.40
2018-03-11T16:22:05.490Z,20.53
2018-03-11T16:24:39.617Z,10.93
2018-03-11T16:27:00.845Z,10.10
2018-03-11T16:29:28.519Z,10.90
2018-03-11T16:31:56.142Z,14.33
2018-03-11T16:34:23.733Z,10.47
2018-03-11T16:36:51.297Z,14.70
2018-03-11T16:39:19.624Z,13.10
2018-03-11T16:41:47.329Z,12.20
2018-03-11T16:44:15.308Z,17.33
2018-03-11T16:46:43.190Z,13.83
2018-03-11T16:49:11.482Z,12.97
2018-03-11T16:51:39.599Z,14.83
2018-03-11T16:54:07.604Z,14.40
2018-03-11T16:56:35.599Z,16.20
2018-03-11T16:59:04.000Z,16.00
2018-03-11T17:01:31.986Z,15.93
2018-03-11T17:03:59.730Z,15.27
2018-03-11T17:06:27.390Z,11.60
2018-03-11T17:08:55.399Z,10.57
2018-03-11T17:11:23.283Z,13.00
2018-03-11T17:13:51.265Z,11.10
2018-03-11T17:16:19.200Z,12.03
2018-03-11T17:18:47.260Z,12.30
2018-03-11T17:21:14.930Z,12.73
2018-03-11T17:23:42.946Z,12.93
2018-03-11T17:26:11.047Z,16.07
2018-03-11T17:28:38.674Z,30.33
2018-03-11T17:31:08.055Z,34.07
2018-03-11T17:33:35.844Z,33.20
2018-03-11T17:36:03.490Z,31.47
2018-03-11T17:38:32.014Z,34.90
2018-03-11T17:41:00.136Z,41.53
2018-03-11T17:43:27.827Z,41.40
2018-03-11T17:45:56.024Z,42.90
2018-03-11T17:48:24.072Z,44.90
2018-03-11T17:50:52.570Z,46.17
2018-03-11T17:53:20.654Z,51.13
2018-03-11T17:55:48.497Z,54.97
2018-03-11T17:58:16.749Z,59.60
2018-03-11T18:00:44.481Z,56.77
2018-03-11T18:03:12.174Z,62.00
2018-03-11T18:05:39.832Z,63.80
2018-03-11T18:08:07.565Z,64.93
2018-03-11T18:10:35.242Z,60.73
2018-03-11T18:13:03.206Z,41.17
2018-03-11T18:15:31.019Z,34.73
2018-03-11T18:17:59.178Z,28.17
2018-03-11T18:20:26.918Z,21.80
2018-03-11T18:22:55.970Z,19.13
2018-03-11T18:25:23.886Z,18.10
2018-03-11T18:27:51.687Z,16.77
2018-03-11T18:30:19.490Z,15.53
2018-03-11T18:32:47.649Z,13.13
2018-03-11T18:35:16.116Z,12.93
2018-03-11T18:37:44.357Z,11.67
2018-03-11T18:40:12.594Z,13.90
2018-03-11T18:42:41.038Z,10.40
2018-03-11T18:45:09.019Z,11.03
2018-03-11T18:47:36.780Z,13.80
2018-03-11T18:50:05.234Z,14.30
2018-03-11T18:52:33.708Z,20.33
2018-03-11T18:55:02.217Z,24.40
2018-03-11T18:57:31.024Z,19.90
2018-03-11T18:59:59.541Z,23.40
2018-03-11T19:02:28.126Z,24.63
2018-03-11T19:04:56.633Z,26.70
2018-03-11T19:07:24.388Z,31.30
2018-03-11T19:09:52.283Z,31.30
2018-03-11T19:12:20.549Z,34.60
2018-03-11T19:14:48.369Z,39.30
2018-03-11T19:17:16.856Z,46.23
2018-03-11T19:19:44.598Z,34.67
2018-03-11T19:22:12.282Z,38.80
2018-03-11T19:24:40.501Z,39.53
2018-03-11T19:27:08.072Z,34.30
2018-03-11T19:29:35.998Z,34.17
2018-03-11T19:32:03.892Z,32.70
2018-03-11T19:34:31.712Z,29.70
2018-03-11T19:36:59.464Z,23.97
2018-03-11T19:39:29.030Z,20.50
2018-03-11T19:41:56.794Z,26.70
2018-03-11T19:44:24.799Z,27.50
2018-03-11T19:46:52.624Z,33.33
2018-03-11T19:49:20.166Z,32.73
2018-03-11T19:51:47.817Z,33.77
2018-03-11T19:54:16.127Z,34.90
2018-03-11T19:56:44.146Z,31.00
2018-03-11T19:59:12.169Z,25.20
2018-03-11T20:01:39.900Z,24.63
2018-03-11T20:04:07.536Z,28.00
2018-03-11T20:06:35.665Z,29.47
2018-03-11T20:09:03.326Z,27.13
2018-03-11T20:11:31.019Z,26.90
2018-03-11T20:13:58.546Z,25.67
2018-03-11T20:16:26.107Z,35.57
2018-03-11T20:18:53.626Z,37.53
2018-03-11T20:21:21.910Z,43.03
2018-03-11T20:23:49.456Z,49.07
2018-03-11T20:26:17.013Z,39.57
2018-03-11T20:28:44.670Z,36.10
2018-03-11T20:31:12.298Z,35.90
2018-03-11T20:33:40.919Z,38.83
2018-03-11T20:36:09.027Z,40.00
2018-03-11T20:38:36.560Z,36.50
2018-03-11T20:41:04.142Z,39.07
2018-03-11T20:43:31.703Z,28.03
2018-03-11T20:45:59.276Z,24.60
2018-03-11T20:48:26.937Z,28.53
2018-03-11T20:50:54.488Z,22.00
2018-03-11T20:53:22.013Z,24.73
2018-03-11T20:55:49.539Z,24.00
2018-03-11T20:58:17.127Z,22.70
2018-03-11T21:00:44.796Z,23.70
2018-03-11T21:03:12.390Z,22.03
2018-03-11T21:05:39.908Z,24.40
2018-03-11T21:08:07.468Z,25.03
2018-03-11T21:10:35.282Z,27.77
2018-03-11T21:13:02.849Z,21.60
2018-03-11T21:15:30.376Z,19.33
2018-03-11T21:17:57.900Z,23.97
2018-03-11T21:20:25.417Z,20.50
2018-03-11T21:22:52.942Z,15.13
2018-03-11T21:25:20.692Z,13.87
2018-03-11T21:27:48.240Z,10.37
2018-03-11T21:30:30.714Z,10.37
2018-03-11T21:32:58.261Z,11.10
2018-03-11T21:35:25.835Z,14.20
2018-03-11T21:37:53.364Z,15.97
2018-03-11T21:40:20.876Z,12.50
2018-03-11T21:42:48.406Z,13.87
2018-03-11T21:45:15.985Z,14.00
2018-03-11T21:47:43.548Z,16.70
2018-03-11T21:50:11.201Z,21.62
2018-03-11T21:52:38.716Z,21.00
2018-03-11T21:55:06.243Z,20.47
2018-03-11T21:57:33.777Z,17.80
2018-03-11T22:00:01.367Z,16.30
2018-03-11T22:02:28.907Z,16.10
2018-03-11T22:04:56.523Z,17.10
2018-03-11T22:07:24.085Z,14.10
2018-03-11T22:09:51.638Z,18.20
2018-03-11T22:12:19.173Z,17.93
2018-03-11T22:14:46.708Z,19.90
2018-03-11T22:17:14.224Z,22.07
2018-03-11T22:19:41.780Z,20.30
2018-03-11T22:22:09.308Z,25.90
2018-03-11T22:24:37.780Z,25.57
2018-03-11T22:27:05.319Z,21.83
2018-03-11T22:29:32.863Z,14.37
2018-03-11T22:32:00.377Z,18.07
2018-03-11T22:34:27.916Z,19.00
2018-03-11T22:36:55.496Z,14.00
2018-03-11T22:39:23.024Z,14.30
2018-03-11T22:41:50.560Z,12.13
2018-03-11T22:44:18.104Z,9.57
2018-03-11T22:46:45.650Z,9.50
2018-03-11T22:49:13.209Z,8.93
2018-03-11T22:51:40.757Z,9.77
2018-03-11T22:54:08.328Z,7.37
2018-03-11T22:56:35.900Z,8.47
2018-03-11T22:59:03.438Z,9.03
2018-03-11T23:01:30.960Z,8.33
2018-03-11T23:03:58.508Z,8.70
2018-03-11T23:06:26.091Z,7.63
2018-03-11T23:08:53.646Z,7.60
2018-03-11T23:11:21.178Z,8.73
2018-03-11T23:13:48.687Z,8.30
2018-03-11T23:16:16.241Z,8.40
2018-03-11T23:18:55.564Z,6.93
2018-03-11T23:21:23.128Z,9.10
2018-03-11T23:23:50.660Z,9.90
2018-03-11T23:26:18.193Z,13.13
2018-03-11T23:28:45.739Z,11.57
2018-03-11T23:31:13.328Z,12.73
2018-03-11T23:33:40.892Z,13.17
2018-03-11T23:36:08.426Z,12.13
2018-03-11T23:38:35.933Z,11.30
2018-03-11T23:41:03.564Z,13.10
2018-03-11T23:43:31.120Z,12.67
2018-03-11T23:45:58.701Z,10.63
2018-03-11T23:48:26.261Z,12.80
2018-03-11T23:50:53.780Z,11.20
2018-03-11T23:53:21.304Z,13.63
2018-03-11T23:55:49.064Z,13.30
2018-03-11T23:58:16.635Z,14.63
