createdAt,value
2022-12-31T00:04:55.370Z,11.60
2022-12-31T00:11:01.857Z,11.60
2022-12-31T00:17:03.851Z,11.70
2022-12-31T00:23:05.772Z,11.70
2022-12-31T00:29:07.714Z,11.80
2022-12-31T00:35:09.735Z,11.80
2022-12-31T00:41:12.680Z,12.00
2022-12-31T00:47:14.614Z,12.00
2022-12-31T00:53:17.230Z,12.10
2022-12-31T00:59:19.143Z,12.10
2022-12-31T01:05:21.051Z,12.10
2022-12-31T01:11:24.591Z,12.10
2022-12-31T01:17:35.579Z,12.20
2022-12-31T01:23:37.972Z,12.20
2022-12-31T01:29:39.917Z,12.20
2022-12-31T01:35:41.843Z,12.30
2022-12-31T01:41:46.867Z,12.30
2022-12-31T01:47:57.801Z,12.40
2022-12-31T01:54:02.790Z,12.50
2022-12-31T02:00:06.466Z,12.50
2022-12-31T02:06:31.576Z,12.60
2022-12-31T02:12:33.515Z,12.70
2022-12-31T02:19:04.385Z,12.90
2022-12-31T02:25:20.268Z,13.00
2022-12-31T02:31:35.767Z,13.00
2022-12-31T02:37:41.289Z,13.00
2022-12-31T02:43:52.280Z,12.90
2022-12-31T02:50:29.844Z,12.80
2022-12-31T02:57:02.111Z,12.70
2022-12-31T03:03:06.389Z,12.60
2022-12-31T03:09:14.371Z,12.80
2022-12-31T03:15:30.943Z,12.90
2022-12-31T03:22:10.082Z,13.00
2022-12-31T03:28:17.646Z,13.00
2022-12-31T03:34:19.586Z,13.20
2022-12-31T03:40:24.110Z,13.30
2022-12-31T03:46:26.005Z,13.50
2022-12-31T03:52:27.954Z,13.50
2022-12-31T03:58:29.902Z,13.60
2022-12-31T04:04:31.991Z,13.70
2022-12-31T04:10:33.879Z,13.70
2022-12-31T04:16:35.857Z,13.80
2022-12-31T04:22:37.971Z,13.80
2022-12-31T04:28:39.882Z,13.90
2022-12-31T04:34:41.769Z,14.00
2022-12-31T04:41:04.334Z,13.90
2022-12-31T04:47:06.229Z,14.00
2022-12-31T04:53:08.119Z,14.00
2022-12-31T04:59:10.644Z,14.20
2022-12-31T05:05:12.559Z,14.20
2022-12-31T05:11:15.300Z,14.20
2022-12-31T05:17:17.216Z,14.20
2022-12-31T05:23:22.823Z,14.20
2022-12-31T05:29:24.702Z,14.20
2022-12-31T05:35:26.780Z,14.20
2022-12-31T05:41:28.651Z,14.30
2022-12-31T05:47:30.587Z,14.40
2022-12-31T05:53:34.333Z,14.30
2022-12-31T05:59:36.383Z,14.40
2022-12-31T06:05:42.797Z,14.40
2022-12-31T06:11:45.806Z,14.40
2022-12-31T06:17:47.681Z,14.40
2022-12-31T06:23:49.575Z,14.40
2022-12-31T06:29:51.456Z,14.30
2022-12-31T06:35:58.621Z,14.30
2022-12-31T06:42:00.525Z,14.30
2022-12-31T06:48:02.683Z,14.30
2022-12-31T06:54:07.660Z,14.40
2022-12-31T07:00:11.677Z,14.40
2022-12-31T07:06:36.351Z,14.40
2022-12-31T07:13:23.817Z,14.50
2022-12-31T07:19:39.546Z,14.60
2022-12-31T07:26:10.282Z,14.60
2022-12-31T07:32:52.593Z,14.60
2022-12-31T07:39:04.614Z,14.70
2022-12-31T07:45:41.118Z,14.70
2022-12-31T07:51:43.411Z,14.70
2022-12-31T07:58:24.946Z,14.70
2022-12-31T08:04:47.679Z,14.80
2022-12-31T08:11:33.297Z,14.70
2022-12-31T08:17:35.390Z,14.50
2022-12-31T08:24:01.560Z,14.40
2022-12-31T08:30:12.184Z,14.50
2022-12-31T08:36:25.936Z,14.50
2022-12-31T08:43:05.985Z,14.70
2022-12-31T08:49:09.915Z,14.80
2022-12-31T08:55:19.477Z,14.80
2022-12-31T09:01:26.566Z,14.90
2022-12-31T09:07:46.604Z,15.00
2022-12-31T09:14:10.301Z,15.10
2022-12-31T09:20:44.886Z,15.20
2022-12-31T09:27:43.577Z,15.30
2022-12-31T09:34:19.299Z,15.40
2022-12-31T09:40:52.259Z,15.50
2022-12-31T09:47:52.059Z,15.40
2022-12-31T09:54:05.598Z,15.50
2022-12-31T10:00:34.232Z,15.50
2022-12-31T10:07:09.366Z,15.50
2022-12-31T10:13:44.109Z,15.70
2022-12-31T10:20:09.232Z,15.80
2022-12-31T10:26:42.863Z,15.80
2022-12-31T10:33:06.667Z,15.80
2022-12-31T10:39:32.460Z,15.80
2022-12-31T10:45:58.415Z,15.90
2022-12-31T10:52:42.616Z,15.90
2022-12-31T10:59:49.173Z,15.90
2022-12-31T11:06:46.784Z,15.90
2022-12-31T11:13:27.397Z,15.80
2022-12-31T11:19:51.607Z,15.80
2022-12-31T11:26:32.009Z,15.90
2022-12-31T11:33:06.634Z,15.90
2022-12-31T11:46:39.264Z,16.00
2022-12-31T11:53:06.098Z,16.20
2022-12-31T11:59:18.531Z,16.30
2022-12-31T12:05:25.368Z,16.40
2022-12-31T12:11:34.260Z,16.50
2022-12-31T12:17:36.712Z,16.50
2022-12-31T12:23:39.330Z,16.60
2022-12-31T12:29:41.576Z,16.70
2022-12-31T12:35:44.118Z,16.80
2022-12-31T12:41:46.009Z,17.00
2022-12-31T12:47:54.699Z,17.30
2022-12-31T12:54:58.997Z,17.30
2022-12-31T13:01:31.328Z,17.30
2022-12-31T13:08:24.317Z,17.20
2022-12-31T13:14:58.997Z,17.20
2022-12-31T13:21:39.138Z,17.20
2022-12-31T13:27:45.672Z,17.30
2022-12-31T13:34:18.469Z,17.30
2022-12-31T13:40:44.838Z,17.30
2022-12-31T13:47:02.004Z,17.20
2022-12-31T13:53:30.839Z,17.10
2022-12-31T13:59:38.998Z,17.00
2022-12-31T14:06:03.091Z,17.00
2022-12-31T14:12:53.115Z,17.00
2022-12-31T14:19:41.705Z,17.10
2022-12-31T14:25:53.597Z,17.10
2022-12-31T14:32:26.729Z,17.20
2022-12-31T14:38:59.414Z,17.20
2022-12-31T14:45:29.995Z,17.20
2022-12-31T14:51:35.464Z,17.20
2022-12-31T14:58:25.337Z,17.10
2022-12-31T15:04:15.096Z,17.10
2022-12-31T15:10:44.841Z,17.00
2022-12-31T15:17:27.794Z,17.00
2022-12-31T15:23:39.095Z,16.90
2022-12-31T15:29:45.531Z,16.80
2022-12-31T15:35:54.003Z,16.80
2022-12-31T15:48:43.301Z,16.70
2022-12-31T15:54:50.522Z,16.60
2022-12-31T16:01:23.574Z,16.60
2022-12-31T16:07:28.026Z,16.40
2022-12-31T16:13:30.619Z,16.40
2022-12-31T16:19:44.652Z,16.30
2022-12-31T16:25:46.907Z,16.10
2022-12-31T16:31:52.692Z,16.00
2022-12-31T16:38:18.938Z,16.00
2022-12-31T16:44:27.208Z,15.90
2022-12-31T16:50:29.987Z,15.70
2022-12-31T16:56:39.076Z,15.60
2022-12-31T17:02:45.766Z,15.60
2022-12-31T17:08:57.935Z,15.50
2022-12-31T17:15:03.783Z,15.40
2022-12-31T17:21:10.404Z,15.50
2022-12-31T17:27:12.390Z,15.50
2022-12-31T17:33:20.240Z,15.60
2022-12-31T17:39:23.662Z,15.50
2022-12-31T17:45:25.591Z,15.40
2022-12-31T17:51:27.696Z,15.40
2022-12-31T17:57:29.657Z,15.30
2022-12-31T18:03:31.546Z,15.40
2022-12-31T18:09:33.443Z,15.30
2022-12-31T18:15:35.321Z,15.30
2022-12-31T18:21:37.244Z,15.20
2022-12-31T18:27:41.915Z,15.20
2022-12-31T18:33:44.102Z,15.30
2022-12-31T18:39:49.320Z,15.30
2022-12-31T18:45:52.330Z,15.30
2022-12-31T18:51:58.007Z,15.20
2022-12-31T18:57:59.940Z,15.10
2022-12-31T19:04:19.933Z,15.10
2022-12-31T19:10:26.496Z,15.10
2022-12-31T19:16:28.631Z,15.10
2022-12-31T19:22:30.557Z,15.00
2022-12-31T19:28:32.413Z,15.00
2022-12-31T19:34:36.227Z,14.90
2022-12-31T19:40:40.057Z,14.80
2022-12-31T19:46:42.098Z,14.80
2022-12-31T19:52:47.076Z,14.70
2022-12-31T19:58:48.953Z,14.80
2022-12-31T20:04:50.828Z,14.70
2022-12-31T20:10:52.719Z,14.60
2022-12-31T20:16:56.000Z,14.60
2022-12-31T20:22:58.498Z,14.60
2022-12-31T20:29:00.382Z,14.40
2022-12-31T20:35:03.908Z,14.30
2022-12-31T20:41:11.812Z,14.30
2022-12-31T20:47:16.404Z,14.30
2022-12-31T20:53:18.276Z,14.30
2022-12-31T20:59:20.188Z,14.20
2022-12-31T21:05:22.293Z,14.20
2022-12-31T21:11:43.491Z,14.20
2022-12-31T21:17:45.887Z,14.30
2022-12-31T21:23:47.877Z,14.50
2022-12-31T21:30:17.203Z,14.40
2022-12-31T21:36:17.482Z,14.40
2022-12-31T21:42:19.366Z,14.50
2022-12-31T21:48:24.695Z,14.50
2022-12-31T21:54:44.929Z,14.60
2022-12-31T22:01:07.633Z,14.60
2022-12-31T22:07:09.613Z,14.60
2022-12-31T22:13:12.784Z,14.70
2022-12-31T22:19:14.737Z,14.70
2022-12-31T22:25:16.875Z,14.70
2022-12-31T22:31:26.429Z,14.70
2022-12-31T22:37:55.719Z,14.70
2022-12-31T22:44:02.272Z,14.80
2022-12-31T22:50:06.123Z,14.90
2022-12-31T22:56:09.743Z,15.00
2022-12-31T23:02:11.629Z,14.90
2022-12-31T23:08:22.385Z,15.00
2022-12-31T23:14:44.639Z,15.00
2022-12-31T23:21:05.593Z,15.00
2022-12-31T23:27:08.976Z,15.00
2022-12-31T23:33:18.983Z,15.10
2022-12-31T23:39:21.028Z,15.10
2022-12-31T23:45:24.986Z,15.10
2022-12-31T23:51:33.256Z,15.00
2022-12-31T23:57:35.146Z,14.90
