createdAt,value
2023-05-23T00:00:47.320Z,19.8
2023-05-23T00:03:49.477Z,16.3
2023-05-23T00:06:51.266Z,14.5
2023-05-23T00:09:53.215Z,17.6
2023-05-23T00:12:55.199Z,19.5
2023-05-23T00:15:57.154Z,19.4
2023-05-23T00:18:59.171Z,14.3
2023-05-23T00:22:01.073Z,14.9
2023-05-23T00:25:03.050Z,19.3
2023-05-23T00:28:05.030Z,21
2023-05-23T00:31:07.043Z,17.4
2023-05-23T00:34:08.953Z,14.3
2023-05-23T00:37:10.907Z,17.7
2023-05-23T00:40:12.870Z,13.3
2023-05-23T00:43:14.836Z,14.8
2023-05-23T00:46:16.816Z,13.2
2023-05-23T00:49:18.783Z,12.9
2023-05-23T00:52:20.779Z,14.1
2023-05-23T00:55:22.709Z,14.5
2023-05-23T00:58:24.704Z,15.1
2023-05-23T01:01:26.861Z,15.8
2023-05-23T01:04:28.651Z,15.8
2023-05-23T01:07:30.577Z,14.7
2023-05-23T01:10:32.552Z,15.6
2023-05-23T01:13:34.527Z,15.2
2023-05-23T01:16:36.473Z,15.3
2023-05-23T01:19:38.459Z,13.9
2023-05-23T01:22:40.451Z,13.1
2023-05-23T01:25:42.514Z,18.4
2023-05-23T01:28:44.308Z,15.5
2023-05-23T01:31:46.333Z,14.5
2023-05-23T01:34:48.236Z,17.6
2023-05-23T01:37:50.190Z,14.1
2023-05-23T01:40:52.163Z,16.5
2023-05-23T01:43:54.138Z,16.7
2023-05-23T01:46:56.090Z,14.9
2023-05-23T01:49:58.052Z,15.1
2023-05-23T01:53:00.040Z,12.9
2023-05-23T01:56:01.975Z,16.6
2023-05-23T01:59:03.930Z,13.9
2023-05-23T02:02:05.965Z,14.6
2023-05-23T02:05:07.854Z,16.1
2023-05-23T02:08:09.815Z,14.2
2023-05-23T02:11:11.775Z,12.9
2023-05-23T02:14:13.728Z,13.5
2023-05-23T02:17:15.724Z,16.8
2023-05-23T02:20:17.672Z,17.6
2023-05-23T02:23:19.636Z,15.9
2023-05-23T02:26:21.632Z,13.7
2023-05-23T02:29:23.574Z,15.3
2023-05-23T02:32:25.543Z,15.2
2023-05-23T02:35:27.494Z,15.6
2023-05-23T02:38:29.466Z,11.9
2023-05-23T02:41:31.482Z,15.2
2023-05-23T02:44:33.411Z,13
2023-05-23T02:47:35.386Z,13.2
2023-05-23T02:50:37.321Z,14
2023-05-23T02:53:39.309Z,12.9
2023-05-23T02:56:41.290Z,12.6
2023-05-23T02:59:43.241Z,12.5
2023-05-23T03:02:45.289Z,11
2023-05-23T03:05:47.226Z,11.2
2023-05-23T03:08:49.177Z,9.4
2023-05-23T03:11:51.160Z,10.7
2023-05-23T03:14:53.148Z,9.4
2023-05-23T03:17:55.147Z,8.5
2023-05-23T03:20:57.082Z,9.2
2023-05-23T03:23:59.037Z,8.5
2023-05-23T03:27:01.016Z,8.1
2023-05-23T03:30:03.060Z,9
2023-05-23T03:33:04.995Z,8.1
2023-05-23T03:36:06.928Z,8.6
2023-05-23T03:39:08.908Z,9.3
2023-05-23T03:42:10.836Z,7.6
2023-05-23T03:45:12.803Z,9
2023-05-23T03:48:14.772Z,8.2
2023-05-23T03:51:16.744Z,7.1
2023-05-23T03:54:18.713Z,7.6
2023-05-23T03:57:20.737Z,7.8
2023-05-23T04:00:22.729Z,6.9
2023-05-23T04:03:24.763Z,8
2023-05-23T04:06:26.754Z,7.7
2023-05-23T04:09:28.579Z,8
2023-05-23T04:12:30.546Z,6.3
2023-05-23T04:15:32.499Z,6.4
2023-05-23T04:18:34.467Z,6.3
2023-05-23T04:21:36.438Z,7.3
2023-05-23T04:24:38.359Z,6.5
2023-05-23T04:27:40.662Z,6
2023-05-23T04:30:42.324Z,6.7
2023-05-23T04:33:44.282Z,6.5
2023-05-23T04:36:46.274Z,8
2023-05-23T04:39:48.352Z,7.4
2023-05-23T04:42:50.220Z,7.7
2023-05-23T04:45:52.183Z,8.3
2023-05-23T04:48:56.883Z,9.8
2023-05-23T04:51:58.987Z,8.6
2023-05-23T04:55:00.852Z,10.7
2023-05-23T04:58:02.773Z,9.4
2023-05-23T05:01:04.731Z,9
2023-05-23T05:04:06.716Z,8.9
2023-05-23T05:07:08.645Z,10
2023-05-23T05:10:10.609Z,10.5
2023-05-23T05:13:12.566Z,13.6
2023-05-23T05:16:14.563Z,12.6
2023-05-23T05:19:16.527Z,13.5
2023-05-23T05:22:20.289Z,13.7
2023-05-23T05:25:20.409Z,14
2023-05-23T05:28:22.380Z,12.2
2023-05-23T05:31:24.392Z,12.7
2023-05-23T05:34:26.304Z,11.1
2023-05-23T05:37:28.291Z,11.8
2023-05-23T05:40:30.253Z,11.2
2023-05-23T05:43:32.242Z,11.7
2023-05-23T05:46:34.183Z,11.4
2023-05-23T05:49:39.536Z,9.9
2023-05-23T05:52:41.217Z,9.1
2023-05-23T05:55:43.114Z,9.4
2023-05-23T05:58:45.082Z,9.4
2023-05-23T06:01:47.039Z,8.5
2023-05-23T06:04:49.030Z,7.7
2023-05-23T06:07:51.085Z,8.6
2023-05-23T06:10:53.067Z,8.4
2023-05-23T06:13:55.024Z,7.9
2023-05-23T06:17:01.994Z,8.1
2023-05-23T06:19:58.942Z,8.6
2023-05-23T06:23:00.906Z,7.6
2023-05-23T06:26:02.932Z,7.6
2023-05-23T06:29:04.834Z,7.1
2023-05-23T06:32:06.923Z,7
2023-05-23T06:35:08.808Z,6.8
2023-05-23T06:38:10.766Z,6.7
2023-05-23T06:41:12.725Z,6.7
2023-05-23T06:44:14.685Z,6
2023-05-23T06:47:16.678Z,7
2023-05-23T06:50:18.611Z,5.9
2023-05-23T06:53:20.626Z,5.8
2023-05-23T06:56:22.568Z,6.3
2023-05-23T06:59:24.597Z,5.2
2023-05-23T07:02:26.558Z,5
2023-05-23T07:05:28.469Z,5.3
2023-05-23T07:08:30.445Z,4.4
2023-05-23T07:11:32.443Z,3.9
2023-05-23T07:14:34.383Z,3.4
2023-05-23T07:17:36.362Z,3.3
2023-05-23T07:20:38.339Z,2.9
2023-05-23T07:23:40.281Z,2.6
2023-05-23T07:26:42.256Z,2.7
2023-05-23T07:29:44.273Z,2.9
2023-05-23T07:32:46.265Z,2.7
2023-05-23T07:35:48.179Z,2.8
2023-05-23T07:38:50.171Z,2.8
2023-05-23T07:41:52.187Z,2.9
2023-05-23T07:44:54.109Z,3.1
2023-05-23T07:47:56.085Z,3.2
2023-05-23T07:50:58.047Z,3.7
2023-05-23T07:54:00.019Z,3.2
2023-05-23T07:57:02.014Z,3.4
2023-05-23T08:00:03.982Z,4.3
2023-05-23T08:03:06.006Z,4.2
2023-05-23T08:06:07.910Z,3.8
2023-05-23T08:09:09.900Z,4
2023-05-23T08:12:11.860Z,3.4
2023-05-23T08:15:13.800Z,3
2023-05-23T08:18:15.837Z,2.8
2023-05-23T08:21:17.730Z,2.9
2023-05-23T08:24:19.765Z,2.5
2023-05-23T08:27:21.677Z,2.8
2023-05-23T08:30:23.618Z,2.7
2023-05-23T08:33:25.591Z,2.4
2023-05-23T08:36:27.679Z,2.6
2023-05-23T08:39:29.505Z,2.4
2023-05-23T08:42:31.489Z,2.7
2023-05-23T08:45:33.499Z,2.4
2023-05-23T08:48:35.487Z,2.1
2023-05-23T08:51:37.439Z,2
2023-05-23T08:54:39.412Z,2
2023-05-23T08:57:41.362Z,1.9
2023-05-23T09:00:43.678Z,2.2
2023-05-23T09:03:45.310Z,1.8
2023-05-23T09:06:47.267Z,2
2023-05-23T09:09:49.246Z,2
2023-05-23T09:12:51.184Z,2.1
2023-05-23T09:15:53.179Z,2
2023-05-23T09:18:55.164Z,1.9
2023-05-23T09:21:57.170Z,2
2023-05-23T09:24:59.149Z,2.1
2023-05-23T09:28:01.168Z,2
2023-05-23T09:31:03.112Z,2.3
2023-05-23T09:34:05.050Z,2.2
2023-05-23T09:37:07.016Z,2.1
2023-05-23T09:40:08.997Z,2.1
2023-05-23T09:43:10.967Z,2.1
2023-05-23T09:46:12.954Z,2
2023-05-23T09:49:14.907Z,2.4
2023-05-23T09:52:16.932Z,2.2
2023-05-23T09:55:18.856Z,2.1
2023-05-23T09:58:20.845Z,2.5
2023-05-23T10:01:22.819Z,2.1
2023-05-23T10:04:24.787Z,2.1
2023-05-23T10:07:26.716Z,1.9
2023-05-23T10:10:28.675Z,2
2023-05-23T10:13:30.630Z,2.2
2023-05-23T10:16:32.638Z,2
2023-05-23T10:19:34.636Z,2.6
2023-05-23T10:22:36.522Z,1.9
2023-05-23T10:25:38.498Z,2.4
2023-05-23T10:28:40.542Z,2.6
2023-05-23T10:31:42.664Z,2.2
2023-05-23T10:34:44.478Z,2.1
2023-05-23T10:37:46.421Z,2.5
2023-05-23T10:40:48.422Z,2.3
2023-05-23T10:43:50.418Z,2.4
2023-05-23T10:46:52.380Z,2.5
2023-05-23T10:49:54.327Z,2.3
2023-05-23T10:52:56.281Z,2
2023-05-23T10:55:58.246Z,2.6
2023-05-23T10:59:00.256Z,2.6
2023-05-23T11:02:02.233Z,2.4
2023-05-23T11:05:04.181Z,2.6
2023-05-23T11:08:06.183Z,2.3
2023-05-23T11:11:08.128Z,2.8
2023-05-23T11:14:10.081Z,2.3
2023-05-23T11:17:12.041Z,2.2
2023-05-23T11:20:14.007Z,2.1
2023-05-23T11:23:15.964Z,2.2
2023-05-23T11:26:17.923Z,2
2023-05-23T11:29:19.888Z,2.2
2023-05-23T11:32:21.893Z,2.3
2023-05-23T11:35:23.795Z,2
2023-05-23T11:38:25.768Z,2.3
2023-05-23T11:41:27.883Z,2.1
2023-05-23T11:44:29.700Z,2
2023-05-23T11:47:31.698Z,1.8
2023-05-23T11:50:33.645Z,1.7
2023-05-23T11:53:35.598Z,2
2023-05-23T11:56:37.557Z,1.6
2023-05-23T11:59:39.530Z,1.7
2023-05-23T12:02:41.577Z,1.4
2023-05-23T12:05:43.439Z,1.4
2023-05-23T12:08:45.403Z,1.3
2023-05-23T12:11:47.364Z,1.4
2023-05-23T12:14:49.325Z,1.3
2023-05-23T12:17:51.366Z,1.3
2023-05-23T12:20:53.240Z,1.2
2023-05-23T12:23:55.218Z,0.9
2023-05-23T12:26:57.180Z,1
2023-05-23T12:29:59.118Z,1.1
2023-05-23T12:33:01.088Z,1.1
2023-05-23T12:36:03.038Z,0.8
2023-05-23T12:39:05.011Z,0.8
2023-05-23T12:42:06.989Z,1
2023-05-23T12:45:08.917Z,1.2
2023-05-23T12:48:11.012Z,1
2023-05-23T12:51:12.853Z,1.1
2023-05-23T12:54:14.825Z,1.3
2023-05-23T12:57:16.891Z,1.2
2023-05-23T13:00:18.829Z,1
2023-05-23T13:03:20.843Z,1.2
2023-05-23T13:06:22.805Z,1.2
2023-05-23T13:09:24.747Z,1.1
2023-05-23T13:12:26.720Z,1.3
2023-05-23T13:15:28.656Z,1.1
2023-05-23T13:18:30.612Z,1.2
2023-05-23T13:21:32.613Z,1.5
2023-05-23T13:24:34.582Z,1.6
2023-05-23T13:27:36.611Z,1.6
2023-05-23T13:30:38.606Z,1.7
2023-05-23T13:33:40.552Z,1.6
2023-05-23T13:36:42.582Z,2.1
2023-05-23T13:39:44.478Z,2
2023-05-23T13:42:46.447Z,2.2
2023-05-23T13:45:48.385Z,2.4
2023-05-23T13:48:50.347Z,2.1
2023-05-23T13:51:52.320Z,2.3
2023-05-23T13:54:54.326Z,2.3
2023-05-23T13:57:56.219Z,2.1
2023-05-23T14:00:58.185Z,2.2
2023-05-23T14:04:00.177Z,2.5
2023-05-23T14:07:02.122Z,2.5
2023-05-23T14:10:04.097Z,2.5
2023-05-23T14:13:06.093Z,2.7
2023-05-23T14:16:08.081Z,3
2023-05-23T14:19:10.069Z,3
2023-05-23T14:22:11.971Z,3.3
2023-05-23T14:25:13.921Z,3.5
2023-05-23T14:28:15.887Z,3.4
2023-05-23T14:31:17.907Z,3.3
2023-05-23T14:34:20.084Z,3.3
2023-05-23T14:37:21.804Z,3.2
2023-05-23T14:40:23.788Z,3.5
2023-05-23T14:43:25.725Z,3.3
2023-05-23T14:46:27.783Z,3.6
2023-05-23T14:49:29.680Z,3.1
2023-05-23T14:52:31.665Z,3.8
2023-05-23T14:55:33.627Z,3.3
2023-05-23T14:58:35.612Z,3.5
2023-05-23T15:01:39.980Z,2.7
2023-05-23T15:04:39.494Z,3.7
2023-05-23T15:07:41.536Z,3.2
2023-05-23T15:10:43.512Z,3.3
2023-05-23T15:13:45.453Z,3.2
2023-05-23T15:16:47.452Z,3.2
2023-05-23T15:19:49.380Z,3.2
2023-05-23T15:22:51.375Z,3.3
2023-05-23T15:25:53.523Z,3
2023-05-23T15:28:55.326Z,3
2023-05-23T15:31:57.278Z,2.8
2023-05-23T15:34:59.217Z,3
2023-05-23T15:38:01.171Z,2.8
2023-05-23T15:41:03.133Z,2.8
2023-05-23T15:44:05.113Z,3.2
2023-05-23T15:47:07.074Z,2.7
2023-05-23T15:50:09.077Z,2.7
2023-05-23T15:53:11.173Z,2.8
2023-05-23T15:56:13.026Z,2.4
2023-05-23T15:59:14.976Z,2.3
2023-05-23T16:02:16.957Z,2.2
2023-05-23T16:05:18.882Z,2.3
2023-05-23T16:08:20.830Z,2.3
2023-05-23T16:11:22.857Z,2.6
2023-05-23T16:14:24.860Z,2.4
2023-05-23T16:17:26.793Z,2.3
2023-05-23T16:20:28.782Z,2.2
2023-05-23T16:23:30.727Z,2.5
2023-05-23T16:26:32.703Z,2.6
2023-05-23T16:29:34.660Z,2.6
2023-05-23T16:32:36.629Z,2.5
2023-05-23T16:35:38.666Z,2.3
2023-05-23T16:38:40.562Z,2.5
2023-05-23T16:41:42.531Z,2.7
2023-05-23T16:44:44.518Z,2.1
2023-05-23T16:47:46.550Z,2.4
2023-05-23T16:50:48.486Z,2.6
2023-05-23T16:53:50.421Z,2
2023-05-23T16:56:52.429Z,2.4
2023-05-23T16:59:54.345Z,2.5
2023-05-23T17:02:56.393Z,2.6
2023-05-23T17:05:58.268Z,2.2
2023-05-23T17:09:00.272Z,2.2
2023-05-23T17:12:02.224Z,2.4
2023-05-23T17:15:04.165Z,2.5
2023-05-23T17:18:06.197Z,2.7
2023-05-23T17:21:08.106Z,2.3
2023-05-23T17:24:10.071Z,2.8
2023-05-23T17:27:12.090Z,2.6
2023-05-23T17:30:14.089Z,3
2023-05-23T17:33:15.985Z,2.7
2023-05-23T17:36:17.945Z,2.9
2023-05-23T17:39:19.915Z,2.8
2023-05-23T17:42:21.902Z,3.1
2023-05-23T17:45:23.858Z,3.2
2023-05-23T17:48:34.669Z,2.9
2023-05-23T17:51:27.984Z,3.1
2023-05-23T17:54:29.736Z,2.8
2023-05-23T17:57:31.708Z,2.7
2023-05-23T18:00:33.686Z,2.5
2023-05-23T18:03:35.674Z,2.5
2023-05-23T18:06:37.598Z,3.1
2023-05-23T18:09:39.566Z,2.6
2023-05-23T18:12:41.534Z,2.9
2023-05-23T18:15:43.497Z,2.5
2023-05-23T18:18:45.497Z,2.7
2023-05-23T18:21:47.431Z,2.6
2023-05-23T18:24:49.399Z,3.1
2023-05-23T18:27:51.408Z,2.3
2023-05-23T18:30:53.320Z,2.4
2023-05-23T18:33:55.393Z,2.9
2023-05-23T18:36:57.280Z,2.4
2023-05-23T18:39:59.218Z,3
2023-05-23T18:43:01.178Z,2.8
2023-05-23T18:46:03.207Z,2.3
2023-05-23T18:49:05.136Z,2.8
2023-05-23T18:52:07.117Z,3
2023-05-23T18:55:09.107Z,2.9
2023-05-23T18:58:11.051Z,2.8
2023-05-23T19:01:12.997Z,2.4
2023-05-23T19:04:15.087Z,2.8
2023-05-23T19:07:16.915Z,2.8
2023-05-23T19:10:18.921Z,2.1
2023-05-23T19:13:20.852Z,2.4
2023-05-23T19:16:22.859Z,2.5
2023-05-23T19:19:24.829Z,2.6
2023-05-23T19:22:29.627Z,2.6
2023-05-23T19:25:28.733Z,2.5
2023-05-23T19:28:30.690Z,2.4
2023-05-23T19:31:32.683Z,2.7
2023-05-23T19:34:34.629Z,2.5
2023-05-23T19:37:36.599Z,2.8
2023-05-23T19:40:38.570Z,2.7
2023-05-23T19:43:40.518Z,2.7
2023-05-23T19:46:42.484Z,2.6
2023-05-23T19:49:44.447Z,2.7
2023-05-23T19:52:46.417Z,2.6
2023-05-23T19:55:48.406Z,2.9
2023-05-23T19:58:50.349Z,2.9
2023-05-23T20:01:52.424Z,3
2023-05-23T20:04:54.305Z,2.6
2023-05-23T20:07:56.266Z,2.9
2023-05-23T20:10:58.386Z,2.3
2023-05-23T20:14:00.189Z,2.8
2023-05-23T20:17:02.149Z,2.7
2023-05-23T20:20:04.141Z,3.1
2023-05-23T20:23:06.122Z,3.1
2023-05-23T20:26:09.645Z,2.6
2023-05-23T20:29:10.050Z,2.5
2023-05-23T20:32:12.058Z,2.4
2023-05-23T20:35:13.995Z,3
2023-05-23T20:38:15.962Z,2.8
2023-05-23T20:41:17.920Z,2.3
2023-05-23T20:44:19.875Z,2.8
2023-05-23T20:47:21.828Z,2.5
2023-05-23T20:50:23.820Z,2.7
2023-05-23T20:53:25.766Z,2.7
2023-05-23T20:56:27.750Z,2.6
2023-05-23T20:59:29.784Z,3.2
2023-05-23T21:02:31.785Z,3.1
2023-05-23T21:05:33.662Z,2.8
2023-05-23T21:08:35.640Z,2.8
2023-05-23T21:11:37.578Z,2.8
2023-05-23T21:14:39.693Z,3
2023-05-23T21:17:41.553Z,3
2023-05-23T21:20:43.739Z,2.7
2023-05-23T21:23:45.465Z,2.8
2023-05-23T21:26:47.438Z,3
2023-05-23T21:29:49.400Z,3.1
2023-05-23T21:32:51.379Z,2.4
2023-05-23T21:35:53.317Z,2.5
2023-05-23T21:38:55.273Z,2.6
2023-05-23T21:41:57.255Z,2.6
2023-05-23T21:44:59.200Z,2.4
2023-05-23T21:48:01.247Z,2.3
2023-05-23T21:51:03.115Z,2.8
2023-05-23T21:54:05.085Z,3
2023-05-23T21:57:07.075Z,2.5
2023-05-23T22:00:09.042Z,3.2
2023-05-23T22:03:11.032Z,2.6
2023-05-23T22:06:12.979Z,2.4
2023-05-23T22:09:14.926Z,3
2023-05-23T22:12:17.662Z,2.4
2023-05-23T22:15:18.871Z,2.6
2023-05-23T22:18:20.831Z,2.6
2023-05-23T22:21:22.855Z,2.7
2023-05-23T22:24:24.822Z,2.9
2023-05-23T22:27:26.814Z,2.9
2023-05-23T22:30:28.738Z,3
2023-05-23T22:33:30.711Z,2.9
2023-05-23T22:36:32.655Z,2.6
2023-05-23T22:39:34.622Z,2.8
2023-05-23T22:42:36.688Z,3.1
2023-05-23T22:45:38.641Z,2.4
2023-05-23T22:48:40.630Z,2.5
2023-05-23T22:51:42.632Z,2.8
2023-05-23T22:54:44.581Z,2.8
2023-05-23T22:57:46.635Z,3
2023-05-23T23:00:48.511Z,2.6
2023-05-23T23:03:50.457Z,3.1
2023-05-23T23:06:52.437Z,3.1
2023-05-23T23:09:54.393Z,2.9
2023-05-23T23:12:56.380Z,3
2023-05-23T23:15:58.330Z,2.8
2023-05-23T23:19:00.304Z,3.2
2023-05-23T23:22:02.278Z,3.4
2023-05-23T23:25:04.230Z,3.1
2023-05-23T23:28:06.205Z,3.1
2023-05-23T23:31:08.127Z,3.2
2023-05-23T23:34:10.119Z,2.8
2023-05-23T23:37:12.087Z,3.2
2023-05-23T23:40:16.803Z,3.6
2023-05-23T23:43:18.791Z,3.2
2023-05-23T23:46:20.845Z,3.2
2023-05-23T23:49:22.680Z,3.1
2023-05-23T23:52:24.660Z,3.3
2023-05-23T23:55:26.628Z,3
2023-05-23T23:58:28.583Z,3.4
