createdAt,value
2023-05-09T00:00:46.910Z,99.99
2023-05-09T00:01:47.357Z,99.99
2023-05-09T00:02:46.927Z,99.99
2023-05-09T00:03:46.924Z,99.99
2023-05-09T00:04:47.159Z,99.99
2023-05-09T00:05:46.840Z,99.99
2023-05-09T00:06:46.834Z,99.99
2023-05-09T00:07:46.949Z,99.99
2023-05-09T00:08:46.849Z,99.99
2023-05-09T00:09:47.067Z,99.99
2023-05-09T00:10:47.071Z,99.99
2023-05-09T00:11:47.206Z,99.99
2023-05-09T00:12:46.984Z,99.99
2023-05-09T00:13:46.788Z,99.99
2023-05-09T00:14:47.319Z,99.99
2023-05-09T00:15:47.326Z,99.99
2023-05-09T00:16:47.457Z,99.99
2023-05-09T00:17:47.502Z,99.99
2023-05-09T00:18:46.924Z,99.99
2023-05-09T00:19:46.744Z,99.99
2023-05-09T00:20:46.730Z,99.99
2023-05-09T00:21:47.449Z,99.99
2023-05-09T00:22:46.740Z,99.99
2023-05-09T00:23:47.167Z,99.99
2023-05-09T00:24:46.762Z,99.99
2023-05-09T00:25:46.769Z,99.99
2023-05-09T00:26:46.687Z,99.99
2023-05-09T00:27:46.717Z,99.99
2023-05-09T00:28:46.685Z,99.99
2023-05-09T00:29:46.690Z,99.99
2023-05-09T00:30:46.700Z,99.99
2023-05-09T00:31:46.726Z,99.99
2023-05-09T00:32:46.736Z,99.99
2023-05-09T00:33:46.726Z,99.99
2023-05-09T00:34:46.630Z,99.99
2023-05-09T00:35:46.757Z,99.99
2023-05-09T00:36:46.761Z,99.99
2023-05-09T00:37:46.761Z,99.99
2023-05-09T00:38:46.764Z,99.99
2023-05-09T00:39:46.862Z,99.99
2023-05-09T00:40:46.771Z,99.99
2023-05-09T00:41:46.885Z,99.99
2023-05-09T00:42:46.889Z,99.99
2023-05-09T00:43:46.792Z,99.99
2023-05-09T00:44:46.687Z,99.99
2023-05-09T00:45:46.834Z,99.99
2023-05-09T00:46:47.013Z,99.99
2023-05-09T00:47:47.048Z,99.99
2023-05-09T00:48:46.632Z,99.99
2023-05-09T00:49:46.623Z,99.99
2023-05-09T00:50:47.053Z,99.99
2023-05-09T00:51:47.052Z,99.99
2023-05-09T00:52:47.058Z,99.99
2023-05-09T00:53:47.065Z,99.99
2023-05-09T00:54:46.659Z,99.99
2023-05-09T00:55:47.094Z,99.99
2023-05-09T00:56:46.695Z,99.99
2023-05-09T00:57:46.487Z,99.99
2023-05-09T00:58:46.889Z,99.99
2023-05-09T00:59:46.501Z,99.99
2023-05-09T01:00:46.508Z,99.99
2023-05-09T01:01:46.586Z,99.99
2023-05-09T01:02:46.482Z,99.99
2023-05-09T01:03:46.509Z,99.99
2023-05-09T01:04:46.422Z,99.99
2023-05-09T01:05:46.431Z,99.99
2023-05-09T01:06:46.441Z,99.99
2023-05-09T01:07:46.564Z,99.99
2023-05-09T01:08:46.561Z,99.99
2023-05-09T01:09:46.462Z,99.99
2023-05-09T01:10:46.588Z,99.99
2023-05-09T01:11:46.385Z,99.99
2023-05-09T01:12:46.596Z,99.99
2023-05-09T01:13:46.392Z,99.99
2023-05-09T01:14:46.493Z,99.99
2023-05-09T01:15:46.501Z,99.99
2023-05-09T01:16:46.435Z,99.99
2023-05-09T01:17:46.686Z,99.99
2023-05-09T01:18:46.645Z,99.99
2023-05-09T01:19:46.653Z,99.99
2023-05-09T01:20:46.658Z,99.99
2023-05-09T01:21:46.653Z,99.99
2023-05-09T01:22:46.700Z,99.99
2023-05-09T01:23:46.675Z,99.99
2023-05-09T01:24:46.298Z,99.99
2023-05-09T01:25:46.683Z,99.99
2023-05-09T01:26:46.708Z,99.99
2023-05-09T01:27:46.695Z,99.99
2023-05-09T01:28:46.288Z,99.99
2023-05-09T01:29:46.313Z,99.99
2023-05-09T01:30:46.335Z,99.99
2023-05-09T01:31:46.377Z,99.99
2023-05-09T01:32:46.362Z,99.99
2023-05-09T01:33:46.432Z,99.99
2023-05-09T01:34:46.547Z,99.99
2023-05-09T01:35:46.561Z,99.99
2023-05-09T01:36:46.548Z,99.99
2023-05-09T01:37:46.666Z,99.99
2023-05-09T01:38:46.792Z,99.99
2023-05-09T01:39:46.786Z,99.99
2023-05-09T01:40:46.394Z,99.99
2023-05-09T01:41:46.594Z,99.99
2023-05-09T01:42:46.212Z,99.99
2023-05-09T01:43:46.255Z,99.99
2023-05-09T01:44:46.414Z,99.99
2023-05-09T01:45:46.625Z,99.99
2023-05-09T01:46:46.895Z,99.99
2023-05-09T01:47:46.886Z,99.99
2023-05-09T01:48:46.126Z,99.99
2023-05-09T01:49:46.236Z,99.99
2023-05-09T01:50:46.862Z,99.99
2023-05-09T01:51:46.679Z,99.99
2023-05-09T01:52:46.873Z,99.99
2023-05-09T01:53:46.882Z,99.99
2023-05-09T01:54:46.531Z,99.99
2023-05-09T01:55:46.480Z,99.99
2023-05-09T01:56:46.079Z,99.99
2023-05-09T01:57:46.969Z,99.99
2023-05-09T01:58:46.062Z,99.99
2023-05-09T01:59:46.028Z,99.99
2023-05-09T02:00:46.209Z,99.99
2023-05-09T02:01:46.178Z,99.99
2023-05-09T02:02:46.336Z,99.99
2023-05-09T02:03:46.019Z,99.99
2023-05-09T02:04:46.146Z,99.99
2023-05-09T02:05:46.451Z,99.99
2023-05-09T02:06:46.173Z,99.99
2023-05-09T02:07:46.586Z,99.99
2023-05-09T02:08:46.586Z,99.99
2023-05-09T02:09:45.972Z,99.99
2023-05-09T02:10:46.821Z,99.99
2023-05-09T02:11:46.184Z,99.99
2023-05-09T02:12:46.835Z,99.99
2023-05-09T02:13:45.990Z,99.99
2023-05-09T02:14:45.998Z,99.99
2023-05-09T02:15:46.002Z,99.99
2023-05-09T02:16:47.000Z,99.99
2023-05-09T02:17:46.860Z,99.99
2023-05-09T02:18:46.637Z,99.99
2023-05-09T02:19:46.863Z,99.99
2023-05-09T02:20:46.846Z,99.99
2023-05-09T02:21:45.871Z,99.99
2023-05-09T02:22:45.867Z,99.99
2023-05-09T02:23:45.878Z,99.99
2023-05-09T02:24:46.683Z,99.99
2023-05-09T02:25:45.886Z,99.99
2023-05-09T02:26:45.903Z,99.99
2023-05-09T02:27:46.013Z,99.99
2023-05-09T02:28:45.912Z,99.99
2023-05-09T02:29:45.925Z,99.99
2023-05-09T02:30:45.823Z,99.99
2023-05-09T02:31:45.934Z,99.99
2023-05-09T02:32:45.956Z,99.99
2023-05-09T02:33:45.936Z,99.99
2023-05-09T02:34:45.934Z,99.99
2023-05-09T02:35:46.055Z,99.99
2023-05-09T02:36:45.954Z,99.99
2023-05-09T02:37:45.769Z,99.99
2023-05-09T02:38:45.759Z,99.99
2023-05-09T02:39:45.876Z,99.99
2023-05-09T02:40:46.004Z,99.99
2023-05-09T02:41:45.784Z,99.99
2023-05-09T02:42:45.990Z,99.99
2023-05-09T02:43:46.056Z,99.99
2023-05-09T02:44:45.809Z,99.99
2023-05-09T02:45:45.817Z,99.99
2023-05-09T02:46:46.030Z,99.99
2023-05-09T02:47:46.073Z,99.99
2023-05-09T02:48:46.043Z,99.99
2023-05-09T02:49:46.046Z,99.99
2023-05-09T02:50:46.054Z,99.99
2023-05-09T02:51:46.053Z,99.99
2023-05-09T02:52:45.668Z,99.99
2023-05-09T02:53:45.692Z,99.99
2023-05-09T02:54:45.710Z,99.99
2023-05-09T02:55:45.700Z,99.99
2023-05-09T02:56:45.739Z,99.99
2023-05-09T02:57:45.802Z,99.99
2023-05-09T02:58:45.804Z,99.99
2023-05-09T02:59:45.807Z,99.99
2023-05-09T03:00:45.944Z,99.99
2023-05-09T03:01:45.886Z,99.99
2023-05-09T03:02:46.195Z,99.99
2023-05-09T03:03:46.348Z,99.99
2023-05-09T03:04:45.737Z,99.99
2023-05-09T03:05:45.949Z,99.99
2023-05-09T03:06:45.756Z,99.99
2023-05-09T03:07:46.389Z,99.99
2023-05-09T03:08:45.579Z,99.99
2023-05-09T03:09:46.056Z,99.99
2023-05-09T03:10:46.028Z,99.99
2023-05-09T03:11:46.197Z,99.99
2023-05-09T03:12:46.456Z,99.99
2023-05-09T03:13:45.805Z,99.99
2023-05-09T03:14:45.602Z,99.99
2023-05-09T03:15:46.051Z,99.99
2023-05-09T03:16:46.292Z,99.99
2023-05-09T03:17:46.462Z,99.99
2023-05-09T03:18:45.628Z,99.99
2023-05-09T03:19:45.470Z,99.99
2023-05-09T03:20:46.420Z,99.99
2023-05-09T03:21:45.470Z,99.99
2023-05-09T03:22:45.506Z,99.99
2023-05-09T03:23:45.473Z,99.99
2023-05-09T03:24:45.578Z,99.99
2023-05-09T03:25:45.584Z,99.99
2023-05-09T03:26:45.700Z,99.99
2023-05-09T03:27:45.495Z,99.99
2023-05-09T03:28:45.805Z,99.99
2023-05-09T03:29:45.948Z,99.99
2023-05-09T03:30:45.924Z,99.99
2023-05-09T03:31:46.083Z,99.99
2023-05-09T03:32:45.582Z,99.99
2023-05-09T03:33:46.163Z,99.99
2023-05-09T03:34:45.360Z,99.99
2023-05-09T03:35:46.264Z,99.99
2023-05-09T03:36:45.351Z,99.99
2023-05-09T03:37:45.565Z,99.99
2023-05-09T03:38:45.772Z,99.99
2023-05-09T03:39:46.395Z,99.99
2023-05-09T03:40:45.788Z,99.99
2023-05-09T03:41:45.381Z,99.99
2023-05-09T03:42:45.831Z,99.99
2023-05-09T03:43:46.274Z,99.99
2023-05-09T03:44:46.175Z,99.99
2023-05-09T03:45:46.054Z,99.99
2023-05-09T03:46:46.084Z,99.99
2023-05-09T03:47:45.891Z,99.99
2023-05-09T03:48:45.845Z,99.99
2023-05-09T03:49:45.269Z,99.99
2023-05-09T03:50:45.272Z,99.99
2023-05-09T03:51:45.282Z,99.99
2023-05-09T03:52:45.295Z,99.99
2023-05-09T03:53:45.273Z,99.99
2023-05-09T03:54:45.265Z,99.99
2023-05-09T03:55:45.516Z,99.99
2023-05-09T03:56:46.684Z,99.99
2023-05-09T03:57:45.613Z,99.99
2023-05-09T03:58:45.509Z,99.99
2023-05-09T03:59:45.756Z,99.99
2023-05-09T04:00:45.730Z,99.99
2023-05-09T04:01:45.985Z,99.99
2023-05-09T04:02:45.994Z,99.99
2023-05-09T04:03:46.137Z,99.99
2023-05-09T04:04:45.144Z,99.99
2023-05-09T04:05:45.553Z,99.99
2023-05-09T04:06:45.149Z,99.99
2023-05-09T04:07:46.007Z,99.99
2023-05-09T04:08:45.786Z,99.99
2023-05-09T04:09:45.176Z,99.99
2023-05-09T04:10:45.982Z,99.99
2023-05-09T04:11:45.394Z,99.99
2023-05-09T04:12:45.615Z,99.99
2023-05-09T04:13:45.820Z,99.99
2023-05-09T04:14:48.811Z,99.99
2023-05-09T04:15:46.006Z,99.99
2023-05-09T04:16:46.007Z,99.99
2023-05-09T04:17:45.096Z,99.99
2023-05-09T04:18:45.032Z,99.99
2023-05-09T04:19:45.163Z,99.99
2023-05-09T04:20:45.158Z,99.99
2023-05-09T04:21:45.269Z,99.99
2023-05-09T04:22:46.940Z,99.99
2023-05-09T04:23:45.383Z,99.99
2023-05-09T04:24:45.389Z,99.99
2023-05-09T04:25:45.298Z,99.99
2023-05-09T04:26:45.503Z,99.99
2023-05-09T04:27:45.198Z,99.99
2023-05-09T04:28:45.618Z,99.99
2023-05-09T04:29:45.734Z,99.99
2023-05-09T04:30:45.810Z,99.99
2023-05-09T04:31:45.222Z,99.99
2023-05-09T04:32:44.965Z,99.99
2023-05-09T04:33:44.934Z,99.99
2023-05-09T04:34:44.946Z,99.99
2023-05-09T04:35:44.965Z,99.99
2023-05-09T04:36:44.961Z,99.99
2023-05-09T04:37:44.964Z,99.99
2023-05-09T04:38:44.969Z,99.99
2023-05-09T04:39:44.987Z,99.99
2023-05-09T04:40:44.992Z,99.99
2023-05-09T04:41:44.992Z,99.99
2023-05-09T04:42:45.006Z,99.99
2023-05-09T04:43:45.116Z,99.99
2023-05-09T04:44:45.123Z,99.99
2023-05-09T04:45:44.863Z,99.99
2023-05-09T04:46:44.886Z,99.99
2023-05-09T04:47:44.954Z,99.99
2023-05-09T04:48:44.849Z,99.99
2023-05-09T04:49:44.983Z,99.99
2023-05-09T04:50:44.975Z,99.99
2023-05-09T04:51:44.987Z,99.99
2023-05-09T04:52:45.100Z,99.99
2023-05-09T04:53:45.200Z,99.99
2023-05-09T04:54:45.201Z,99.99
2023-05-09T04:55:45.208Z,99.99
2023-05-09T04:56:45.264Z,99.99
2023-05-09T04:57:45.214Z,99.99
2023-05-09T04:58:45.216Z,99.99
2023-05-09T04:59:44.756Z,99.99
2023-05-09T05:00:44.919Z,99.99
2023-05-09T05:01:45.259Z,99.99
2023-05-09T05:02:45.229Z,99.99
2023-05-09T05:03:44.758Z,99.99
2023-05-09T05:04:46.285Z,99.99
2023-05-09T05:05:44.923Z,99.99
2023-05-09T05:06:44.698Z,99.99
2023-05-09T05:07:44.769Z,99.99
2023-05-09T05:08:45.389Z,99.99
2023-05-09T05:09:44.685Z,99.99
2023-05-09T05:10:44.892Z,99.99
2023-05-09T05:11:57.098Z,99.99
2023-05-09T05:12:45.473Z,99.99
2023-05-09T05:13:44.912Z,99.96
2023-05-09T05:14:45.603Z,99.21
2023-05-09T05:15:44.698Z,99.21
2023-05-09T05:16:44.741Z,99.41
2023-05-09T05:17:44.884Z,98.29
2023-05-09T05:18:44.661Z,97.85
2023-05-09T05:19:44.750Z,98.35
2023-05-09T05:20:44.615Z,97.85
2023-05-09T05:21:44.771Z,97.94
2023-05-09T05:22:44.695Z,97.74
2023-05-09T05:23:44.983Z,98.10
2023-05-09T05:24:45.099Z,98.20
2023-05-09T05:25:44.584Z,97.60
2023-05-09T05:26:44.820Z,96.53
2023-05-09T05:27:44.701Z,96.58
2023-05-09T05:28:44.612Z,97.29
2023-05-09T05:29:44.543Z,97.39
2023-05-09T05:30:45.132Z,97.19
2023-05-09T05:31:44.635Z,96.38
2023-05-09T05:32:44.798Z,96.89
2023-05-09T05:33:44.540Z,96.89
2023-05-09T05:36:10.702Z,96.58
2023-05-09T05:37:10.769Z,96.64
2023-05-09T05:38:10.472Z,96.94
2023-05-09T05:39:10.785Z,96.94
2023-05-09T05:40:10.810Z,97.50
2023-05-09T05:41:10.801Z,95.68
2023-05-09T05:42:10.807Z,96.29
2023-05-09T05:43:10.417Z,95.48
2023-05-09T05:44:10.731Z,94.37
2023-05-09T05:45:10.419Z,93.32
2023-05-09T05:46:10.454Z,93.01
2023-05-09T05:47:10.440Z,93.52
2023-05-09T05:48:10.623Z,94.53
2023-05-09T05:49:10.562Z,94.12
2023-05-09T05:50:10.354Z,94.23
2023-05-09T05:51:10.812Z,94.53
2023-05-09T05:52:10.776Z,94.32
2023-05-09T05:53:10.852Z,93.68
2023-05-09T05:54:10.977Z,94.59
2023-05-09T05:55:11.009Z,93.68
2023-05-09T05:56:10.816Z,93.68
2023-05-09T05:57:10.298Z,93.68
2023-05-09T05:58:10.315Z,93.48
2023-05-09T05:59:11.350Z,93.07
2023-05-09T06:00:11.047Z,92.06
2023-05-09T06:01:10.340Z,92.97
2023-05-09T06:02:10.438Z,93.53
2023-05-09T06:03:10.318Z,92.93
2023-05-09T06:04:10.344Z,93.93
2023-05-09T06:05:11.063Z,94.19
2023-05-09T06:06:10.262Z,91.37
2023-05-09T06:07:10.369Z,90.97
2023-05-09T06:08:10.380Z,91.77
2023-05-09T06:09:10.383Z,92.07
2023-05-09T06:10:10.206Z,90.52
2023-05-09T06:11:10.394Z,90.92
2023-05-09T06:12:10.205Z,90.52
2023-05-09T06:13:10.234Z,89.61
2023-05-09T06:14:10.217Z,89.26
2023-05-09T06:15:10.331Z,88.56
2023-05-09T06:17:10.518Z,87.92
2023-05-09T06:18:10.511Z,88.42
2023-05-09T06:19:10.450Z,86.97
2023-05-09T06:20:10.161Z,87.67
2023-05-09T06:21:10.470Z,87.77
2023-05-09T06:22:10.481Z,88.38
2023-05-09T06:23:10.579Z,88.28
2023-05-09T06:24:19.816Z,86.77
2023-05-09T06:25:10.717Z,88.84
2023-05-09T06:26:10.199Z,89.44
2023-05-09T06:27:10.203Z,88.48
2023-05-09T06:28:10.215Z,87.98
2023-05-09T06:29:10.139Z,88.22
2023-05-09T06:31:10.368Z,88.22
2023-05-09T06:32:10.349Z,89.12
2023-05-09T06:33:10.358Z,89.93
2023-05-09T06:34:10.149Z,89.57
2023-05-09T06:35:10.535Z,89.67
2023-05-09T06:36:10.067Z,90.48
2023-05-09T06:37:10.600Z,90.88
2023-05-09T06:38:10.603Z,91.18
2023-05-09T06:39:10.592Z,91.08
2023-05-09T06:40:10.729Z,90.52
2023-05-09T06:41:10.995Z,90.48
2023-05-09T06:42:10.020Z,90.07
2023-05-09T06:43:10.018Z,90.58
2023-05-09T06:44:10.119Z,89.77
2023-05-09T06:45:10.063Z,88.56
2023-05-09T06:46:10.063Z,87.96
2023-05-09T06:47:09.960Z,88.56
2023-05-09T06:48:10.019Z,89.63
2023-05-09T06:49:09.939Z,90.53
2023-05-09T06:50:10.072Z,89.23
2023-05-09T06:51:09.936Z,88.62
2023-05-09T06:52:10.079Z,89.12
2023-05-09T06:53:09.977Z,89.43
2023-05-09T06:54:09.908Z,88.12
2023-05-09T06:55:10.932Z,88.42
2023-05-09T06:56:10.415Z,88.92
2023-05-09T06:57:09.898Z,89.79
2023-05-09T06:58:09.891Z,90.13
2023-05-09T06:59:09.921Z,88.32
2023-05-09T07:00:10.237Z,88.52
2023-05-09T07:01:10.567Z,90.39
2023-05-09T07:02:10.455Z,91.19
2023-05-09T07:03:09.898Z,89.53
2023-05-09T07:04:10.853Z,90.59
2023-05-09T07:05:10.302Z,89.59
2023-05-09T07:06:10.276Z,90.69
2023-05-09T07:07:10.493Z,91.19
2023-05-09T07:08:10.083Z,89.48
2023-05-09T07:09:10.618Z,89.79
2023-05-09T07:10:11.992Z,89.08
2023-05-09T07:11:09.806Z,90.09
2023-05-09T07:12:09.916Z,89.79
2023-05-09T07:13:09.969Z,90.29
2023-05-09T07:14:09.821Z,87.98
2023-05-09T07:15:09.765Z,88.68
2023-05-09T07:16:09.837Z,89.39
2023-05-09T07:17:22.072Z,87.77
2023-05-09T07:18:09.840Z,87.83
2023-05-09T07:19:09.778Z,87.83
2023-05-09T07:20:09.788Z,87.63
2023-05-09T07:21:09.770Z,87.73
2023-05-09T07:22:09.812Z,88.13
2023-05-09T07:23:09.802Z,87.79
2023-05-09T07:24:09.715Z,87.69
2023-05-09T07:25:09.731Z,87.69
2023-05-09T07:26:09.722Z,86.28
2023-05-09T07:27:09.722Z,86.28
2023-05-09T07:28:09.720Z,86.99
2023-05-09T07:29:09.736Z,86.54
2023-05-09T07:30:09.740Z,86.44
2023-05-09T07:31:09.737Z,86.04
2023-05-09T07:32:09.794Z,85.74
2023-05-09T07:33:09.728Z,84.53
2023-05-09T07:34:09.653Z,83.93
2023-05-09T07:35:09.700Z,84.83
2023-05-09T07:36:09.882Z,85.14
2023-05-09T07:37:09.679Z,86.14
2023-05-09T07:38:09.890Z,85.53
2023-05-09T07:39:09.591Z,86.44
2023-05-09T07:40:09.605Z,85.14
2023-05-09T07:41:09.732Z,84.83
2023-05-09T07:42:09.736Z,84.74
2023-05-09T07:43:09.837Z,84.53
2023-05-09T07:44:09.745Z,85.44
2023-05-09T07:45:09.959Z,84.67
2023-05-09T07:46:09.993Z,84.37
2023-05-09T07:47:09.536Z,85.08
2023-05-09T07:48:09.685Z,85.17
2023-05-09T07:49:09.781Z,85.58
2023-05-09T07:50:09.769Z,85.53
2023-05-09T07:51:09.584Z,85.94
2023-05-09T07:52:10.089Z,83.12
2023-05-09T07:53:09.795Z,85.24
2023-05-09T07:54:09.588Z,85.10
2023-05-09T07:55:10.122Z,84.43
2023-05-09T07:56:09.806Z,84.09
2023-05-09T07:57:10.132Z,83.89
2023-05-09T07:58:10.133Z,83.12
2023-05-09T07:59:09.455Z,84.83
2023-05-09T08:00:09.727Z,85.64
2023-05-09T08:01:09.886Z,85.33
2023-05-09T08:02:10.192Z,83.93
2023-05-09T08:03:10.461Z,84.83
2023-05-09T08:04:09.996Z,84.63
2023-05-09T08:05:10.081Z,84.53
2023-05-09T08:06:09.880Z,83.93
2023-05-09T08:07:09.480Z,84.94
2023-05-09T08:08:09.488Z,85.24
2023-05-09T08:09:09.406Z,85.03
2023-05-09T08:10:09.370Z,84.89
2023-05-09T08:11:09.504Z,85.03
2023-05-09T08:12:09.517Z,84.29
2023-05-09T08:13:09.681Z,82.32
2023-05-09T08:14:09.425Z,83.99
2023-05-09T08:15:09.454Z,83.18
2023-05-09T08:16:09.826Z,83.39
2023-05-09T08:17:09.867Z,84.19
2023-05-09T08:18:09.972Z,85.16
2023-05-09T08:19:09.979Z,82.75
2023-05-09T08:20:09.369Z,82.34
2023-05-09T08:21:09.376Z,83.15
2023-05-09T08:22:09.388Z,82.54
2023-05-09T08:23:09.297Z,83.65
2023-05-09T08:24:09.301Z,83.85
2023-05-09T08:25:09.307Z,84.05
2023-05-09T08:26:09.406Z,83.85
2023-05-09T08:27:09.423Z,82.54
2023-05-09T08:28:09.449Z,83.45
2023-05-09T08:29:09.449Z,82.54
2023-05-09T08:30:09.371Z,82.84
2023-05-09T08:31:09.391Z,83.35
2023-05-09T08:32:09.574Z,83.45
2023-05-09T08:33:09.728Z,81.74
2023-05-09T08:34:09.258Z,83.65
2023-05-09T08:35:09.293Z,82.98
2023-05-09T08:36:09.198Z,82.38
2023-05-09T08:37:09.199Z,83.39
2023-05-09T08:38:09.258Z,84.29
2023-05-09T08:39:09.193Z,84.39
2023-05-09T08:40:09.419Z,82.84
2023-05-09T08:41:09.214Z,84.65
2023-05-09T08:42:09.340Z,82.14
2023-05-09T08:43:09.441Z,83.04
2023-05-09T08:44:09.231Z,81.90
2023-05-09T08:45:09.254Z,83.51
2023-05-09T08:46:09.168Z,83.51
2023-05-09T08:47:09.458Z,80.90
2023-05-09T08:48:09.179Z,81.00
2023-05-09T08:49:09.903Z,81.40
2023-05-09T08:50:09.074Z,82.57
2023-05-09T08:51:09.177Z,82.46
2023-05-09T08:52:09.181Z,80.56
2023-05-09T08:53:09.296Z,80.96
2023-05-09T08:54:09.501Z,81.87
2023-05-09T08:55:09.109Z,81.62
2023-05-09T08:56:09.222Z,80.82
2023-05-09T08:57:09.233Z,81.23
2023-05-09T08:58:10.469Z,80.72
2023-05-09T08:59:09.848Z,81.02
2023-05-09T09:00:09.866Z,79.72
2023-05-09T09:01:09.149Z,79.42
2023-05-09T09:02:10.102Z,79.82
2023-05-09T09:03:09.643Z,79.62
2023-05-09T09:04:09.282Z,78.81
2023-05-09T09:05:19.635Z,79.22
2023-05-09T09:06:08.994Z,79.38
2023-05-09T09:07:08.992Z,78.48
2023-05-09T09:08:09.100Z,78.88
2023-05-09T09:09:09.034Z,78.24
2023-05-09T09:10:09.000Z,77.84
2023-05-09T09:11:09.339Z,78.41
2023-05-09T09:12:09.232Z,76.90
2023-05-09T09:13:09.453Z,77.80
2023-05-09T09:14:08.928Z,78.00
2023-05-09T09:15:09.457Z,79.00
2023-05-09T09:16:08.965Z,78.00
2023-05-09T09:17:09.576Z,77.70
2023-05-09T09:18:11.776Z,77.34
2023-05-09T09:19:09.696Z,76.64
2023-05-09T09:20:09.833Z,75.84
2023-05-09T09:21:08.889Z,77.44
2023-05-09T09:22:08.898Z,77.44
2023-05-09T09:23:08.924Z,75.84
2023-05-09T09:24:08.988Z,77.70
2023-05-09T09:25:08.920Z,77.60
2023-05-09T09:26:08.918Z,79.00
2023-05-09T09:27:08.947Z,77.00
2023-05-09T09:28:09.030Z,74.70
2023-05-09T09:29:09.148Z,75.10
2023-05-09T09:30:08.854Z,76.20
2023-05-09T09:31:08.970Z,79.80
2023-05-09T09:32:08.955Z,77.70
2023-05-09T09:33:08.839Z,75.93
2023-05-09T09:34:08.796Z,75.43
2023-05-09T09:35:08.803Z,77.30
2023-05-09T09:36:08.801Z,79.10
2023-05-09T09:37:08.803Z,78.60
2023-05-09T09:38:08.793Z,77.04
2023-05-09T09:39:08.805Z,77.74
2023-05-09T09:40:08.819Z,76.94
2023-05-09T09:41:08.921Z,77.28
2023-05-09T09:42:08.925Z,79.08
2023-05-09T09:43:08.838Z,77.87
2023-05-09T09:44:09.013Z,78.88
2023-05-09T09:45:08.762Z,76.98
2023-05-09T09:46:08.786Z,77.78
2023-05-09T09:47:08.957Z,77.17
2023-05-09T09:48:08.732Z,75.87
2023-05-09T09:49:08.977Z,77.58
2023-05-09T09:50:08.790Z,77.04
2023-05-09T09:51:08.917Z,79.74
2023-05-09T09:52:08.707Z,78.78
2023-05-09T09:53:08.693Z,77.48
2023-05-09T09:54:08.800Z,77.17
2023-05-09T09:55:09.020Z,76.87
2023-05-09T09:56:09.022Z,77.98
2023-05-09T09:57:09.139Z,80.48
2023-05-09T09:58:08.932Z,78.98
2023-05-09T09:59:08.676Z,78.18
2023-05-09T10:00:09.218Z,77.67
2023-05-09T10:01:09.317Z,78.98
2023-05-09T10:02:08.991Z,79.34
2023-05-09T10:03:08.673Z,78.08
2023-05-09T10:04:08.780Z,78.04
2023-05-09T10:05:08.692Z,79.04
2023-05-09T10:06:08.718Z,79.74
2023-05-09T10:07:09.031Z,80.15
2023-05-09T10:08:08.590Z,78.14
2023-05-09T10:09:09.021Z,77.74
2023-05-09T10:10:09.028Z,78.24
2023-05-09T10:11:08.623Z,78.34
2023-05-09T10:12:08.564Z,78.84
2023-05-09T10:13:08.875Z,79.34
2023-05-09T10:14:09.259Z,78.44
2023-05-09T10:15:08.852Z,80.74
2023-05-09T10:16:09.000Z,77.84
2023-05-09T10:17:08.661Z,76.98
2023-05-09T10:18:08.645Z,76.87
2023-05-09T10:19:08.504Z,76.57
2023-05-09T10:20:08.478Z,77.98
2023-05-09T10:21:08.486Z,75.67
2023-05-09T10:22:08.499Z,77.48
2023-05-09T10:23:08.528Z,78.61
2023-05-09T10:24:08.605Z,80.02
2023-05-09T10:25:08.424Z,77.01
2023-05-09T10:26:08.435Z,77.81
2023-05-09T10:27:08.549Z,79.98
2023-05-09T10:28:08.437Z,77.41
2023-05-09T10:29:08.546Z,77.01
2023-05-09T10:30:08.707Z,78.02
2023-05-09T10:31:08.956Z,77.72
2023-05-09T10:32:08.362Z,77.01
2023-05-09T10:33:08.441Z,77.87
2023-05-09T10:34:08.384Z,75.87
2023-05-09T10:35:08.369Z,76.78
2023-05-09T10:36:08.587Z,77.67
2023-05-09T10:37:08.702Z,78.18
2023-05-09T10:38:08.727Z,77.98
2023-05-09T10:39:08.726Z,77.28
2023-05-09T10:40:08.524Z,77.58
2023-05-09T10:41:08.323Z,79.98
2023-05-09T10:42:08.728Z,79.48
2023-05-09T10:43:08.534Z,78.68
2023-05-09T10:44:08.847Z,77.87
2023-05-09T10:45:08.865Z,77.28
2023-05-09T10:46:08.334Z,78.38
2023-05-09T10:47:08.596Z,78.24
2023-05-09T10:48:09.059Z,77.94
2023-05-09T10:49:08.673Z,77.14
2023-05-09T10:50:08.264Z,77.91
2023-05-09T10:51:08.909Z,76.80
2023-05-09T10:52:08.841Z,76.60
2023-05-09T10:53:09.024Z,74.80
2023-05-09T10:54:08.913Z,76.70
2023-05-09T10:55:08.304Z,76.87
2023-05-09T10:56:08.211Z,76.87
2023-05-09T10:57:08.526Z,75.67
2023-05-09T10:58:08.232Z,75.67
2023-05-09T10:59:08.237Z,75.33
2023-05-09T11:00:08.240Z,75.83
2023-05-09T11:01:08.264Z,77.03
2023-05-09T11:02:08.166Z,76.87
2023-05-09T11:03:08.381Z,76.46
2023-05-09T11:04:08.505Z,74.37
2023-05-09T11:05:08.619Z,75.10
2023-05-09T11:06:08.172Z,76.20
2023-05-09T11:07:08.409Z,77.00
2023-05-09T11:08:08.501Z,76.97
2023-05-09T11:09:08.827Z,74.16
2023-05-09T11:10:08.234Z,74.76
2023-05-09T11:11:08.528Z,74.56
2023-05-09T11:12:08.630Z,73.66
2023-05-09T11:13:08.685Z,74.26
2023-05-09T11:14:08.060Z,74.06
2023-05-09T11:15:08.092Z,72.96
2023-05-09T11:16:08.058Z,73.76
2023-05-09T11:17:08.053Z,73.96
2023-05-09T11:18:08.467Z,73.70
2023-05-09T11:19:08.098Z,73.00
2023-05-09T11:20:08.100Z,74.37
2023-05-09T11:21:08.083Z,75.06
2023-05-09T11:22:08.086Z,73.56
2023-05-09T11:23:08.008Z,74.87
2023-05-09T11:24:07.998Z,75.43
2023-05-09T11:25:08.026Z,74.43
2023-05-09T11:26:08.048Z,75.43
2023-05-09T11:27:08.028Z,74.22
2023-05-09T11:28:08.038Z,73.33
2023-05-09T11:29:07.965Z,71.39
2023-05-09T11:30:07.964Z,72.79
2023-05-09T11:31:08.065Z,72.69
2023-05-09T11:32:08.149Z,70.99
2023-05-09T11:33:07.992Z,71.99
2023-05-09T11:35:34.170Z,71.16
2023-05-09T11:36:34.132Z,71.06
2023-05-09T11:37:34.435Z,71.72
2023-05-09T11:38:34.420Z,70.83
2023-05-09T11:39:34.125Z,72.13
2023-05-09T11:40:33.883Z,72.22
2023-05-09T11:41:33.839Z,71.03
2023-05-09T11:42:34.129Z,69.46
2023-05-09T11:43:34.148Z,71.03
2023-05-09T11:44:34.338Z,70.32
2023-05-09T11:45:34.561Z,71.06
2023-05-09T11:46:34.577Z,69.43
2023-05-09T11:47:34.033Z,68.19
2023-05-09T11:48:34.204Z,67.70
2023-05-09T11:49:34.591Z,66.20
2023-05-09T11:50:34.191Z,66.70
2023-05-09T11:51:33.799Z,67.10
2023-05-09T11:52:33.760Z,68.49
2023-05-09T11:53:33.795Z,66.90
2023-05-09T11:54:33.909Z,67.43
2023-05-09T11:55:33.985Z,67.36
2023-05-09T11:56:33.752Z,69.09
2023-05-09T11:57:33.917Z,69.29
2023-05-09T11:58:33.917Z,69.89
2023-05-09T11:59:33.739Z,70.69
2023-05-09T12:00:33.822Z,67.60
2023-05-09T12:01:33.699Z,69.09
2023-05-09T12:02:33.751Z,70.79
2023-05-09T12:03:33.751Z,69.79
2023-05-09T12:04:33.714Z,67.63
2023-05-09T12:05:33.712Z,69.02
2023-05-09T12:06:33.705Z,68.76
2023-05-09T12:07:33.698Z,70.46
2023-05-09T12:08:33.833Z,69.36
2023-05-09T12:09:33.801Z,69.66
2023-05-09T12:10:33.728Z,69.76
2023-05-09T12:11:33.616Z,70.86
2023-05-09T12:12:33.619Z,70.36
2023-05-09T12:13:33.635Z,70.36
2023-05-09T12:14:33.645Z,70.26
2023-05-09T12:15:33.659Z,71.52
2023-05-09T12:16:33.603Z,70.03
2023-05-09T12:17:33.688Z,70.03
2023-05-09T12:18:33.681Z,69.62
2023-05-09T12:19:33.541Z,68.93
2023-05-09T12:20:33.536Z,70.53
2023-05-09T12:21:33.602Z,69.43
2023-05-09T12:22:33.576Z,70.03
2023-05-09T12:23:33.572Z,69.23
2023-05-09T12:24:33.510Z,70.32
2023-05-09T12:25:33.512Z,69.13
2023-05-09T12:26:33.583Z,70.23
2023-05-09T12:27:33.648Z,68.76
2023-05-09T12:28:33.631Z,71.66
2023-05-09T12:29:33.645Z,73.09
2023-05-09T12:30:33.663Z,74.63
2023-05-09T12:31:33.723Z,75.67
2023-05-09T12:32:33.700Z,75.76
2023-05-09T12:33:33.699Z,76.46
2023-05-09T12:34:33.720Z,76.90
2023-05-09T12:35:33.720Z,77.74
2023-05-09T12:36:33.726Z,78.68
2023-05-09T12:37:33.562Z,79.48
2023-05-09T12:38:34.925Z,80.12
2023-05-09T12:39:33.757Z,80.92
2023-05-09T12:40:33.771Z,82.03
2023-05-09T12:41:41.549Z,81.62
2023-05-09T12:42:33.813Z,81.73
2023-05-09T12:43:33.809Z,82.23
2023-05-09T12:44:33.831Z,81.79
2023-05-09T12:45:33.535Z,82.29
2023-05-09T12:46:35.694Z,82.59
2023-05-09T12:47:33.677Z,81.38
2023-05-09T12:48:33.649Z,81.48
2023-05-09T12:49:33.454Z,81.88
2023-05-09T12:50:33.507Z,81.48
2023-05-09T12:51:33.376Z,81.38
2023-05-09T12:52:33.310Z,81.38
2023-05-09T12:53:33.308Z,81.38
2023-05-09T12:54:33.311Z,81.18
2023-05-09T12:55:33.348Z,80.38
2023-05-09T12:56:33.282Z,80.28
2023-05-09T12:57:33.415Z,80.22