createdAt,value
2018-07-30T00:02:13.471Z,50.50
2018-07-30T00:04:41.910Z,50.30
2018-07-30T00:07:10.259Z,51.90
2018-07-30T00:09:39.157Z,51.30
2018-07-30T00:12:07.803Z,51.70
2018-07-30T00:14:36.219Z,51.90
2018-07-30T00:17:04.631Z,51.30
2018-07-30T00:19:33.001Z,51.70
2018-07-30T00:22:01.446Z,51.20
2018-07-30T00:24:29.931Z,51.40
2018-07-30T00:26:58.419Z,51.30
2018-07-30T00:29:26.903Z,51.10
2018-07-30T00:31:55.296Z,51.70
2018-07-30T00:34:23.691Z,52.10
2018-07-30T00:36:52.076Z,52.10
2018-07-30T00:39:20.422Z,52.30
2018-07-30T00:41:48.754Z,52.60
2018-07-30T00:44:17.121Z,52.70
2018-07-30T00:46:45.508Z,52.90
2018-07-30T00:49:13.963Z,53.00
2018-07-30T00:51:42.327Z,53.50
2018-07-30T00:54:10.768Z,52.80
2018-07-30T00:56:39.228Z,52.60
2018-07-30T00:59:07.619Z,52.60
2018-07-30T01:01:35.954Z,52.90
2018-07-30T01:06:32.442Z,53.40
2018-07-30T01:09:00.831Z,53.40
2018-07-30T01:11:29.248Z,53.40
2018-07-30T01:13:57.704Z,53.60
2018-07-30T01:16:26.119Z,53.80
2018-07-30T01:18:54.726Z,53.50
2018-07-30T01:21:23.125Z,53.70
2018-07-30T01:23:51.447Z,53.40
2018-07-30T01:26:25.139Z,53.90
2018-07-30T01:28:54.027Z,54.10
2018-07-30T01:31:22.432Z,54.30
2018-07-30T01:33:50.825Z,54.60
2018-07-30T01:36:19.236Z,54.70
2018-07-30T01:38:47.929Z,54.70
2018-07-30T01:41:16.527Z,55.00
2018-07-30T01:43:44.932Z,55.10
2018-07-30T01:46:13.280Z,55.30
2018-07-30T01:48:42.488Z,55.40
2018-07-30T01:51:10.848Z,55.60
2018-07-30T01:56:07.352Z,55.80
2018-07-30T01:58:35.721Z,56.10
2018-07-30T02:01:04.102Z,56.50
2018-07-30T02:06:00.566Z,56.30
2018-07-30T02:08:29.112Z,56.20
2018-07-30T02:10:57.556Z,56.90
2018-07-30T02:13:26.204Z,57.80
2018-07-30T02:15:54.931Z,57.70
2018-07-30T02:18:23.372Z,57.60
2018-07-30T02:20:51.775Z,57.90
2018-07-30T02:23:20.155Z,58.00
2018-07-30T02:25:48.550Z,58.40
2018-07-30T02:28:17.043Z,58.40
2018-07-30T02:30:45.544Z,58.40
2018-07-30T02:33:13.940Z,58.30
2018-07-30T02:35:42.611Z,58.30
2018-07-30T02:38:11.223Z,58.30
2018-07-30T02:40:39.852Z,58.30
2018-07-30T02:43:08.404Z,58.30
2018-07-30T02:45:37.144Z,58.50
2018-07-30T02:48:05.977Z,59.00
2018-07-30T02:50:34.493Z,58.30
2018-07-30T02:53:03.032Z,58.50
2018-07-30T02:55:31.430Z,59.20
2018-07-30T02:57:59.968Z,59.00
2018-07-30T03:00:28.752Z,58.80
2018-07-30T03:02:57.212Z,59.60
2018-07-30T03:05:25.637Z,59.70
2018-07-30T03:07:54.115Z,59.80
2018-07-30T03:10:23.140Z,59.60
2018-07-30T03:12:51.597Z,59.50
2018-07-30T03:15:19.965Z,59.60
2018-07-30T03:17:48.373Z,59.60
2018-07-30T03:20:16.872Z,60.20
2018-07-30T03:22:45.785Z,60.40
2018-07-30T03:25:14.119Z,60.50
2018-07-30T03:27:42.518Z,60.30
2018-07-30T03:32:39.844Z,60.80
2018-07-30T03:35:08.882Z,61.10
2018-07-30T03:37:37.452Z,60.90
2018-07-30T03:40:06.205Z,61.90
2018-07-30T03:42:34.601Z,61.40
2018-07-30T03:45:03.109Z,62.00
2018-07-30T03:47:31.617Z,61.70
2018-07-30T03:50:00.039Z,62.10
2018-07-30T03:52:28.628Z,62.30
2018-07-30T03:54:57.043Z,63.60
2018-07-30T03:57:25.463Z,62.40
2018-07-30T03:59:53.870Z,62.30
2018-07-30T04:02:27.053Z,62.70
2018-07-30T04:05:02.055Z,63.00
2018-07-30T04:07:30.573Z,62.80
2018-07-30T04:09:59.009Z,62.70
2018-07-30T04:12:27.456Z,62.70
2018-07-30T04:14:55.975Z,62.50
2018-07-30T04:17:24.465Z,62.10
2018-07-30T04:19:52.845Z,62.30
2018-07-30T04:22:21.286Z,62.50
2018-07-30T04:24:49.684Z,62.40
2018-07-30T04:27:18.090Z,62.60
2018-07-30T04:29:46.471Z,62.80
2018-07-30T04:32:14.876Z,62.80
2018-07-30T04:34:43.242Z,62.10
2018-07-30T04:37:11.604Z,62.60
2018-07-30T04:39:39.976Z,62.90
2018-07-30T04:42:08.469Z,62.60
2018-07-30T04:44:36.931Z,62.20
2018-07-30T04:47:05.413Z,62.40
2018-07-30T04:49:33.764Z,62.20
2018-07-30T04:54:30.360Z,62.00
2018-07-30T04:56:58.723Z,61.50
2018-07-30T04:59:27.190Z,60.60
2018-07-30T05:01:55.701Z,61.00
2018-07-30T05:04:24.078Z,61.20
2018-07-30T05:06:52.577Z,61.20
2018-07-30T05:09:21.366Z,61.60
2018-07-30T05:11:49.728Z,62.40
2018-07-30T05:14:18.080Z,62.70
2018-07-30T05:16:46.515Z,62.80
2018-07-30T05:19:14.994Z,63.20
2018-07-30T05:24:12.838Z,64.20
2018-07-30T05:26:41.184Z,64.00
2018-07-30T05:29:09.564Z,63.80
2018-07-30T05:31:38.264Z,63.60
2018-07-30T05:34:06.680Z,63.40
2018-07-30T05:36:35.085Z,63.60
2018-07-30T05:39:04.128Z,63.70
2018-07-30T05:41:32.485Z,63.50
2018-07-30T05:44:00.896Z,62.30
2018-07-30T05:46:29.354Z,62.80
2018-07-30T05:48:57.800Z,63.30
2018-07-30T05:51:26.252Z,62.10
2018-07-30T05:53:54.613Z,62.30
2018-07-30T05:56:22.972Z,62.20
2018-07-30T05:58:51.340Z,61.10
2018-07-30T06:01:19.687Z,61.00
2018-07-30T06:03:48.088Z,60.70
2018-07-30T06:06:16.596Z,60.70
2018-07-30T06:08:45.073Z,59.70
2018-07-30T06:11:13.424Z,60.00
2018-07-30T06:13:41.755Z,59.20
2018-07-30T06:16:10.196Z,59.20
2018-07-30T06:18:38.570Z,59.20
2018-07-30T06:21:07.008Z,58.60
2018-07-30T06:23:35.366Z,57.10
2018-07-30T06:26:04.520Z,55.00
2018-07-30T06:28:33.635Z,55.00
2018-07-30T06:31:02.031Z,54.60
2018-07-30T06:33:30.491Z,54.40
2018-07-30T06:35:58.856Z,53.80
2018-07-30T06:38:27.299Z,53.00
2018-07-30T06:40:55.616Z,52.10
2018-07-30T06:43:23.941Z,50.80
2018-07-30T06:45:52.352Z,50.90
2018-07-30T06:48:20.808Z,50.90
2018-07-30T06:50:49.256Z,51.70
2018-07-30T06:53:17.715Z,50.30
2018-07-30T06:55:46.136Z,49.80
2018-07-30T06:58:14.532Z,48.90
2018-07-30T07:00:43.027Z,48.90
2018-07-30T07:03:11.538Z,48.40
2018-07-30T07:05:39.893Z,48.00
2018-07-30T07:08:08.355Z,47.80
2018-07-30T07:10:36.792Z,47.20
2018-07-30T07:13:05.260Z,45.70
2018-07-30T07:15:33.699Z,44.50
2018-07-30T07:18:02.218Z,43.80
2018-07-30T07:20:30.684Z,44.30
2018-07-30T07:22:59.278Z,43.30
2018-07-30T07:25:27.895Z,43.40
2018-07-30T07:27:56.795Z,42.40
2018-07-30T07:30:26.060Z,42.20
2018-07-30T07:32:54.543Z,42.90
2018-07-30T07:35:22.960Z,43.20
2018-07-30T07:37:51.484Z,43.20
2018-07-30T07:40:20.037Z,43.30
2018-07-30T07:42:48.507Z,43.30
2018-07-30T07:45:16.862Z,43.20
2018-07-30T07:47:45.262Z,42.50
2018-07-30T07:50:13.757Z,42.80
2018-07-30T07:52:42.157Z,43.30
2018-07-30T07:55:10.618Z,42.90
2018-07-30T07:57:38.959Z,42.60
2018-07-30T08:00:09.476Z,42.70
2018-07-30T08:02:37.931Z,42.30
2018-07-30T08:05:06.683Z,41.90
2018-07-30T08:07:35.779Z,41.10
2018-07-30T08:10:04.577Z,41.10
2018-07-30T08:12:33.375Z,41.30
2018-07-30T08:15:01.750Z,41.40
2018-07-30T08:17:30.182Z,40.40
2018-07-30T08:19:58.644Z,37.50
2018-07-30T08:22:27.166Z,33.60
2018-07-30T08:24:55.568Z,32.20
2018-07-30T08:27:23.961Z,30.00
2018-07-30T08:29:52.300Z,29.40
2018-07-30T08:32:20.673Z,29.20
2018-07-30T08:34:49.064Z,29.60
2018-07-30T08:39:45.540Z,30.00
2018-07-30T08:42:14.426Z,29.20
2018-07-30T08:44:42.796Z,29.90
2018-07-30T08:47:11.183Z,30.20
2018-07-30T08:49:39.608Z,30.50
2018-07-30T08:52:08.056Z,31.50
2018-07-30T08:54:36.453Z,32.10
2018-07-30T08:57:04.911Z,32.90
2018-07-30T08:59:33.276Z,33.10
2018-07-30T09:02:01.712Z,33.60
2018-07-30T09:04:30.120Z,33.70
2018-07-30T09:06:58.643Z,33.70
2018-07-30T09:09:27.105Z,33.60
2018-07-30T09:11:55.512Z,33.40
2018-07-30T09:14:23.940Z,33.20
2018-07-30T09:16:52.564Z,32.60
2018-07-30T09:19:20.948Z,32.60
2018-07-30T09:21:49.276Z,32.10
2018-07-30T09:24:17.733Z,31.10
2018-07-30T09:26:46.164Z,30.30
2018-07-30T09:29:14.601Z,29.80
2018-07-30T09:31:42.956Z,30.00
2018-07-30T09:34:11.398Z,29.60
2018-07-30T09:36:39.760Z,29.50
2018-07-30T09:39:11.437Z,29.70
2018-07-30T09:41:40.009Z,30.60
2018-07-30T09:44:08.385Z,30.50
2018-07-30T09:46:36.928Z,30.50
2018-07-30T09:49:05.376Z,30.30
2018-07-30T09:51:33.732Z,30.00
2018-07-30T09:54:02.116Z,30.10
2018-07-30T09:56:30.541Z,29.80
2018-07-30T09:58:59.057Z,29.40
2018-07-30T10:01:29.208Z,28.80
2018-07-30T10:03:58.931Z,29.60
2018-07-30T10:06:27.568Z,28.90
2018-07-30T10:08:56.022Z,28.80
2018-07-30T10:11:24.440Z,28.60
2018-07-30T10:13:53.068Z,28.70
2018-07-30T10:16:21.467Z,28.40
2018-07-30T10:18:49.806Z,28.30
2018-07-30T10:21:18.221Z,28.30
2018-07-30T10:23:46.642Z,28.50
2018-07-30T10:26:15.070Z,27.90
2018-07-30T10:28:43.480Z,27.70
2018-07-30T10:31:11.876Z,27.60
2018-07-30T10:33:40.283Z,27.50
2018-07-30T10:36:08.669Z,27.10
2018-07-30T10:38:37.068Z,27.30
2018-07-30T10:41:05.453Z,27.50
2018-07-30T10:43:33.825Z,27.00
2018-07-30T10:46:02.395Z,27.10
2018-07-30T10:48:30.793Z,27.10
2018-07-30T10:50:59.249Z,27.20
2018-07-30T10:53:27.827Z,27.20
2018-07-30T10:55:56.256Z,27.20
2018-07-30T10:58:24.641Z,27.20
2018-07-30T11:00:53.097Z,26.60
2018-07-30T11:03:21.702Z,26.60
2018-07-30T11:05:50.196Z,27.00
2018-07-30T11:08:19.049Z,27.20
2018-07-30T11:13:15.560Z,26.80
2018-07-30T11:15:43.957Z,26.40
2018-07-30T11:18:12.741Z,26.70
2018-07-30T11:20:41.144Z,26.90
2018-07-30T11:23:09.676Z,27.30
2018-07-30T11:25:38.083Z,27.20
2018-07-30T11:30:34.908Z,26.30
2018-07-30T11:33:04.498Z,25.90
2018-07-30T11:35:33.859Z,25.80
2018-07-30T11:38:03.382Z,25.50
2018-07-30T11:40:33.445Z,25.80
2018-07-30T11:43:02.145Z,25.70
2018-07-30T11:45:30.769Z,25.80
2018-07-30T11:47:59.405Z,26.00
2018-07-30T11:50:28.329Z,26.00
2018-07-30T11:52:57.021Z,26.30
2018-07-30T11:55:25.641Z,26.30
2018-07-30T11:57:54.059Z,26.10
2018-07-30T12:00:22.904Z,26.00
2018-07-30T12:02:51.388Z,25.80
2018-07-30T12:05:19.932Z,25.70
2018-07-30T12:07:48.355Z,25.80
2018-07-30T12:10:16.896Z,25.40
2018-07-30T12:12:45.373Z,25.30
2018-07-30T12:15:13.912Z,25.70
2018-07-30T12:17:42.250Z,25.70
2018-07-30T12:20:11.692Z,26.00
2018-07-30T12:22:40.053Z,25.20
2018-07-30T12:25:08.729Z,25.30
2018-07-30T12:27:37.137Z,24.70
2018-07-30T12:30:05.789Z,24.50
2018-07-30T12:32:34.584Z,24.60
2018-07-30T12:35:02.996Z,25.00
2018-07-30T12:37:31.419Z,24.60
2018-07-30T12:40:00.019Z,24.60
2018-07-30T12:42:28.421Z,24.40
2018-07-30T12:44:56.920Z,24.50
2018-07-30T12:47:25.380Z,24.60
2018-07-30T12:49:53.811Z,24.60
2018-07-30T12:52:22.215Z,24.20
2018-07-30T12:54:51.101Z,24.30
2018-07-30T12:57:19.596Z,24.40
2018-07-30T12:59:48.392Z,24.50
2018-07-30T13:02:16.977Z,24.50
2018-07-30T13:04:46.142Z,24.50
2018-07-30T13:07:14.691Z,24.50
2018-07-30T13:09:43.852Z,24.30
2018-07-30T13:12:12.255Z,24.70
2018-07-30T13:14:40.656Z,24.20
2018-07-30T13:17:09.137Z,24.10
2018-07-30T13:19:38.229Z,24.20
2018-07-30T13:22:06.609Z,24.10
2018-07-30T13:24:35.145Z,23.90
2018-07-30T13:27:03.624Z,23.90
2018-07-30T13:29:32.208Z,24.00
2018-07-30T13:32:00.760Z,23.60
2018-07-30T13:34:29.469Z,24.10
2018-07-30T13:36:58.142Z,23.30
2018-07-30T13:39:26.519Z,23.20
2018-07-30T13:41:55.023Z,22.30
2018-07-30T13:44:24.010Z,22.10
2018-07-30T13:46:53.053Z,22.30
2018-07-30T13:49:21.449Z,22.60
2018-07-30T13:51:50.624Z,22.60
2018-07-30T13:54:19.099Z,22.10
2018-07-30T13:56:47.464Z,22.30
2018-07-30T13:59:15.827Z,22.20
2018-07-30T14:01:44.294Z,22.40
2018-07-30T14:04:12.919Z,21.30
2018-07-30T14:06:41.335Z,21.70
2018-07-30T14:09:11.259Z,22.00
2018-07-30T14:11:39.617Z,22.20
2018-07-30T14:14:09.048Z,21.70
2018-07-30T14:16:37.555Z,21.20
2018-07-30T14:19:05.998Z,21.20
2018-07-30T14:21:34.736Z,21.60
2018-07-30T14:24:03.702Z,21.80
2018-07-30T14:26:32.334Z,22.50
2018-07-30T14:29:01.549Z,22.60
2018-07-30T14:31:30.518Z,21.40
2018-07-30T14:33:59.148Z,21.20
2018-07-30T14:36:29.040Z,21.50
2018-07-30T14:38:59.344Z,21.70
2018-07-30T14:41:28.099Z,21.60
2018-07-30T14:43:56.886Z,22.40
2018-07-30T14:46:26.164Z,21.90
2018-07-30T14:48:54.608Z,22.10
2018-07-30T14:51:23.029Z,22.40
2018-07-30T14:53:51.503Z,22.60
2018-07-30T14:56:19.887Z,22.90
2018-07-30T14:58:48.301Z,22.70
2018-07-30T15:01:16.848Z,22.60
2018-07-30T15:03:45.378Z,23.20
2018-07-30T15:06:13.834Z,22.50
2018-07-30T15:08:42.184Z,22.70
2018-07-30T15:11:10.811Z,22.80
2018-07-30T15:13:39.175Z,22.50
2018-07-30T15:16:07.581Z,22.70
2018-07-30T15:18:35.941Z,22.90
2018-07-30T15:21:04.348Z,23.60
2018-07-30T15:23:32.721Z,22.80
2018-07-30T15:26:01.244Z,23.10
2018-07-30T15:28:29.628Z,22.30
2018-07-30T15:30:59.509Z,21.80
2018-07-30T15:33:28.098Z,21.80
2018-07-30T15:35:56.606Z,22.00
2018-07-30T15:38:25.100Z,22.20
2018-07-30T15:40:53.566Z,22.40
2018-07-30T15:43:21.979Z,22.70
2018-07-30T15:45:50.362Z,22.50
2018-07-30T15:48:18.747Z,22.30
2018-07-30T15:50:47.468Z,22.00
2018-07-30T15:53:16.084Z,22.50
2018-07-30T15:55:44.519Z,22.10
2018-07-30T15:58:13.313Z,22.00
2018-07-30T16:00:41.749Z,21.70
2018-07-30T16:03:10.310Z,21.50
2018-07-30T16:08:07.070Z,21.70
2018-07-30T16:10:35.484Z,21.90
2018-07-30T16:13:04.407Z,22.40
2018-07-30T16:15:33.032Z,22.20
2018-07-30T16:18:01.542Z,22.20
2018-07-30T16:20:30.079Z,22.00
2018-07-30T16:22:58.633Z,21.70
2018-07-30T16:25:27.131Z,21.60
2018-07-30T16:27:55.670Z,21.50
2018-07-30T16:30:25.264Z,21.60
2018-07-30T16:32:54.966Z,21.30
2018-07-30T16:35:25.086Z,21.90
2018-07-30T16:37:55.756Z,21.50
2018-07-30T16:40:24.340Z,21.70
2018-07-30T16:43:20.318Z,21.90
2018-07-30T16:46:03.246Z,21.80
2018-07-30T16:48:38.191Z,22.00
2018-07-30T16:55:26.730Z,21.90
2018-07-30T16:57:55.724Z,22.20
2018-07-30T17:00:24.349Z,22.30
2018-07-30T17:02:52.796Z,22.50
2018-07-30T17:07:49.947Z,22.50
2018-07-30T17:10:18.393Z,22.70
2018-07-30T17:12:46.768Z,22.80
2018-07-30T17:15:15.118Z,22.60
2018-07-30T17:17:43.585Z,22.70
2018-07-30T17:20:13.385Z,23.40
2018-07-30T17:22:42.515Z,23.00
2018-07-30T17:25:11.059Z,23.20
2018-07-30T17:27:39.900Z,23.10
2018-07-30T17:30:09.569Z,23.00
2018-07-30T17:32:38.029Z,23.10
2018-07-30T17:35:06.859Z,23.50
2018-07-30T17:37:35.647Z,24.00
2018-07-30T17:40:04.754Z,24.20
2018-07-30T17:42:33.080Z,24.30
2018-07-30T17:45:01.562Z,24.20
2018-07-30T17:47:29.993Z,24.30
2018-07-30T17:49:58.612Z,24.30
2018-07-30T17:52:27.252Z,24.50
2018-07-30T17:54:55.740Z,24.80
2018-07-30T17:57:24.213Z,25.00
2018-07-30T17:59:52.701Z,25.30
2018-07-30T18:02:21.283Z,25.70
2018-07-30T18:04:49.804Z,26.20
2018-07-30T18:07:21.106Z,27.00
2018-07-30T18:09:49.565Z,27.00
2018-07-30T18:12:17.955Z,27.50
2018-07-30T18:14:46.490Z,29.30
2018-07-30T18:17:14.937Z,29.40
2018-07-30T18:19:43.515Z,29.90
2018-07-30T18:22:11.937Z,30.70
2018-07-30T18:24:40.314Z,31.10
2018-07-30T18:27:08.757Z,31.90
2018-07-30T18:29:37.155Z,32.30
2018-07-30T18:32:05.838Z,32.20
2018-07-30T18:34:34.229Z,32.50
2018-07-30T18:39:30.919Z,34.20
2018-07-30T18:41:59.593Z,33.80
2018-07-30T18:44:28.159Z,34.00
2018-07-30T18:46:56.694Z,34.40
2018-07-30T18:49:25.328Z,34.70
2018-07-30T18:51:53.882Z,34.70
2018-07-30T18:54:22.331Z,34.60
2018-07-30T18:56:50.929Z,34.60
2018-07-30T18:59:19.304Z,34.40
2018-07-30T19:01:47.783Z,34.90
2018-07-30T19:04:16.425Z,35.10
2018-07-30T19:06:44.844Z,35.00
2018-07-30T19:09:13.354Z,35.30
2018-07-30T19:11:41.736Z,34.80
2018-07-30T19:14:10.136Z,34.30
2018-07-30T19:16:38.568Z,34.10
2018-07-30T19:19:07.118Z,35.20
2018-07-30T19:24:04.133Z,35.30
2018-07-30T19:26:35.378Z,35.20
2018-07-30T19:29:08.098Z,35.10
2018-07-30T19:31:36.788Z,35.70
2018-07-30T19:34:05.723Z,36.10
2018-07-30T19:36:34.540Z,36.50
2018-07-30T19:39:03.904Z,37.00
2018-07-30T19:41:33.519Z,37.30
2018-07-30T19:44:02.121Z,37.50
2018-07-30T19:46:30.857Z,37.40
2018-07-30T19:49:00.411Z,37.70
2018-07-30T19:51:29.034Z,37.50
2018-07-30T19:53:57.886Z,38.20
2018-07-30T19:56:27.026Z,38.90
2018-07-30T19:58:55.637Z,39.30
2018-07-30T20:03:52.328Z,39.30
2018-07-30T20:06:21.329Z,39.40
2018-07-30T20:08:49.906Z,39.20
2018-07-30T20:11:18.405Z,39.00
2018-07-30T20:13:46.925Z,39.10
2018-07-30T20:16:15.616Z,38.90
2018-07-30T20:18:44.131Z,38.50
2018-07-30T20:21:12.889Z,38.90
2018-07-30T20:23:41.332Z,38.50
2018-07-30T20:26:10.052Z,38.90
2018-07-30T20:28:38.716Z,39.10
2018-07-30T20:31:07.779Z,38.40
2018-07-30T20:33:36.304Z,37.50
2018-07-30T20:36:04.755Z,36.60
2018-07-30T20:38:34.104Z,35.70
2018-07-30T20:41:02.733Z,35.10
2018-07-30T20:43:31.548Z,35.20
2018-07-30T20:46:00.040Z,35.10
2018-07-30T20:48:28.668Z,35.20
2018-07-30T20:50:57.269Z,35.30
2018-07-30T20:55:54.324Z,35.60
2018-07-30T20:58:22.782Z,35.80
2018-07-30T21:00:51.331Z,35.90
2018-07-30T21:03:20.006Z,36.30
2018-07-30T21:05:48.554Z,36.60
2018-07-30T21:08:17.029Z,36.60
2018-07-30T21:10:46.329Z,36.50
2018-07-30T21:13:16.132Z,37.30
2018-07-30T21:15:44.865Z,38.10
2018-07-30T21:18:13.294Z,38.70
2018-07-30T21:20:42.375Z,38.90
2018-07-30T21:23:10.865Z,39.00
2018-07-30T21:25:40.605Z,39.10
2018-07-30T21:28:09.584Z,39.40
2018-07-30T21:33:07.040Z,39.70
2018-07-30T21:35:36.021Z,40.00
2018-07-30T21:38:05.106Z,40.20
2018-07-30T21:40:34.092Z,40.70
2018-07-30T21:43:02.829Z,40.70
2018-07-30T21:45:31.533Z,41.20
2018-07-30T21:48:00.416Z,40.90
2018-07-30T21:50:29.658Z,40.80
2018-07-30T21:52:58.744Z,40.80
2018-07-30T21:55:29.085Z,40.70
2018-07-30T21:57:58.466Z,41.30
2018-07-30T22:00:28.244Z,41.80
2018-07-30T22:02:58.064Z,41.70
2018-07-30T22:05:28.032Z,42.10
2018-07-30T22:07:57.145Z,43.10
2018-07-30T22:10:26.084Z,43.00
2018-07-30T22:12:55.519Z,42.90
2018-07-30T22:15:25.154Z,42.90
2018-07-30T22:17:53.810Z,42.90
2018-07-30T22:20:23.987Z,42.90
2018-07-30T22:22:52.859Z,42.90
2018-07-30T22:25:22.098Z,42.90
2018-07-30T22:27:51.901Z,43.10
2018-07-30T22:30:20.783Z,43.20
2018-07-30T22:32:49.636Z,42.90
2018-07-30T22:35:19.498Z,41.60
2018-07-30T22:37:48.359Z,41.40
2018-07-30T22:40:17.310Z,40.90
2018-07-30T22:42:57.960Z,41.40
2018-07-30T22:45:27.526Z,42.90
2018-07-30T22:47:56.556Z,43.40
2018-07-30T22:50:25.956Z,43.90
2018-07-30T22:52:54.371Z,44.20
2018-07-30T22:55:22.798Z,44.60
2018-07-30T22:57:51.142Z,44.80
2018-07-30T23:02:47.640Z,45.10
2018-07-30T23:05:16.149Z,45.50
2018-07-30T23:07:44.520Z,45.30
2018-07-30T23:10:12.893Z,45.40
2018-07-30T23:15:09.867Z,45.40
2018-07-30T23:17:38.292Z,46.40
2018-07-30T23:20:06.800Z,45.60
2018-07-30T23:22:35.239Z,45.70
2018-07-30T23:25:03.691Z,46.20
2018-07-30T23:27:32.227Z,46.10
2018-07-30T23:30:00.722Z,46.10
2018-07-30T23:32:29.439Z,46.40
2018-07-30T23:34:57.987Z,46.80
2018-07-30T23:37:26.587Z,47.10
2018-07-30T23:39:55.628Z,47.30
2018-07-30T23:42:24.050Z,47.40
2018-07-30T23:44:52.384Z,47.80
2018-07-30T23:47:20.880Z,48.10
2018-07-30T23:49:49.288Z,47.80
2018-07-30T23:52:17.689Z,47.80
2018-07-30T23:54:46.186Z,47.80
2018-07-30T23:57:14.581Z,47.70
2018-07-30T23:59:43.024Z,48.40
