createdAt,value
2023-08-28T00:00:18.952Z,69.500000
2023-08-28T00:06:02.441Z,69.400000
2023-08-28T00:10:18.993Z,69.200000
2023-08-28T00:15:17.269Z,69.000000
2023-08-28T00:20:18.954Z,68.800000
2023-08-28T00:25:19.011Z,68.800000
2023-08-28T00:30:25.226Z,68.600000
2023-08-28T00:36:02.415Z,68.600000
2023-08-28T00:41:02.428Z,68.600000
2023-08-28T00:45:17.182Z,68.500000
2023-08-28T00:50:17.197Z,68.300000
2023-08-28T00:55:19.048Z,68.300000
2023-08-28T01:01:02.491Z,68.200000
2023-08-28T01:05:19.174Z,68.100000
2023-08-28T01:11:02.728Z,68.000000
2023-08-28T01:16:02.561Z,67.900000
2023-08-28T01:20:17.153Z,67.900000
2023-08-28T01:25:17.215Z,67.900000
2023-08-28T01:30:19.086Z,67.800000
2023-08-28T01:35:19.020Z,67.700000
2023-08-28T01:41:02.439Z,67.600000
2023-08-28T01:45:18.985Z,67.600000
2023-08-28T01:51:02.461Z,67.600000
2023-08-28T01:55:19.037Z,67.500000
2023-08-28T02:01:02.536Z,67.500000
2023-08-28T02:05:17.234Z,67.400000
2023-08-28T02:10:17.239Z,67.400000
2023-08-28T02:15:17.203Z,67.400000
2023-08-28T02:20:17.232Z,67.300000
2023-08-28T02:25:17.260Z,67.300000
2023-08-28T02:30:19.087Z,67.300000
2023-08-28T02:35:17.168Z,67.200000
2023-08-28T02:40:19.040Z,67.200000
2023-08-28T02:45:19.045Z,67.200000
2023-08-28T02:50:19.039Z,67.200000
2023-08-28T02:55:19.045Z,67.100000
2023-08-28T03:00:18.993Z,67.000000
2023-08-28T03:06:02.551Z,67.000000
2023-08-28T03:11:02.486Z,66.900000
2023-08-28T03:15:17.300Z,66.800000
2023-08-28T03:21:02.642Z,66.700000
2023-08-28T03:25:17.193Z,66.700000
2023-08-28T03:30:17.318Z,66.600000
2023-08-28T03:35:17.237Z,66.500000
2023-08-28T03:40:19.044Z,66.400000
2023-08-28T03:45:19.122Z,66.400000
2023-08-28T03:51:02.510Z,66.400000
2023-08-28T03:56:03.439Z,66.400000
2023-08-28T04:00:16.496Z,66.300000
2023-08-28T04:05:16.571Z,66.400000
2023-08-28T04:10:16.483Z,66.300000
2023-08-28T04:15:16.500Z,66.300000
2023-08-28T04:20:16.538Z,66.300000
2023-08-28T04:25:18.302Z,66.200000
2023-08-28T04:30:18.291Z,66.200000
2023-08-28T04:35:24.620Z,66.200000
2023-08-28T04:41:01.815Z,66.100000
2023-08-28T04:45:18.297Z,66.100000
2023-08-28T04:51:01.820Z,66.000000
2023-08-28T04:55:18.401Z,65.900000
2023-08-28T05:00:16.581Z,65.800000
2023-08-28T05:05:16.501Z,65.800000
2023-08-28T05:10:18.330Z,65.700000
2023-08-28T05:15:18.349Z,65.600000
2023-08-28T05:20:16.429Z,65.500000
2023-08-28T05:26:01.796Z,65.400000
2023-08-28T05:31:01.920Z,65.400000
2023-08-28T05:35:24.644Z,65.300000
2023-08-28T05:40:18.416Z,65.200000
2023-08-28T05:46:01.838Z,65.100000
2023-08-28T05:51:01.781Z,65.100000
2023-08-28T05:56:01.816Z,65.000000
2023-08-28T06:00:18.353Z,64.900000
2023-08-28T06:05:18.356Z,64.800000
2023-08-28T06:10:18.318Z,64.700000
2023-08-28T06:15:18.422Z,64.700000
2023-08-28T06:20:24.614Z,64.600000
2023-08-28T06:25:18.363Z,64.600000
2023-08-28T06:30:18.352Z,64.600000
2023-08-28T06:35:18.407Z,64.500000
2023-08-28T06:40:16.576Z,64.400000
2023-08-28T06:46:01.842Z,64.400000
2023-08-28T06:51:01.814Z,64.400000
2023-08-28T06:55:16.567Z,64.300000
2023-08-28T07:00:16.615Z,64.200000
2023-08-28T07:05:16.544Z,64.200000
2023-08-28T07:10:16.531Z,64.100000
2023-08-28T07:15:18.368Z,64.200000
2023-08-28T07:20:18.396Z,64.200000
2023-08-28T07:25:18.387Z,64.200000
2023-08-28T07:31:01.896Z,64.200000
2023-08-28T07:35:18.391Z,64.300000
2023-08-28T07:41:01.897Z,64.300000
2023-08-28T07:45:16.591Z,64.300000
2023-08-28T07:51:01.922Z,64.300000
2023-08-28T07:55:16.543Z,64.400000
2023-08-28T08:00:16.649Z,64.400000
2023-08-28T08:05:16.584Z,64.500000
2023-08-28T08:10:18.413Z,64.400000
2023-08-28T08:15:24.650Z,64.500000
2023-08-28T08:20:16.607Z,64.500000
2023-08-28T08:25:16.551Z,64.500000
2023-08-28T08:30:16.654Z,64.500000
2023-08-28T08:35:16.635Z,64.500000
2023-08-28T08:40:18.444Z,64.500000
2023-08-28T08:45:18.611Z,64.600000
2023-08-28T08:50:24.663Z,64.600000
2023-08-28T08:55:24.699Z,64.500000
2023-08-28T09:01:01.923Z,64.500000
2023-08-28T09:06:01.936Z,64.500000
2023-08-28T09:10:16.614Z,64.400000
2023-08-28T09:15:18.434Z,64.400000
2023-08-28T09:20:16.656Z,64.300000
2023-08-28T09:25:18.488Z,64.300000
2023-08-28T09:30:18.433Z,64.200000
2023-08-28T09:35:18.398Z,64.200000
2023-08-28T09:41:01.871Z,64.100000
2023-08-28T09:46:02.003Z,64.100000
2023-08-28T09:50:55.704Z,64.000000
2023-08-28T09:55:18.421Z,64.000000
2023-08-28T10:00:18.502Z,63.900000
2023-08-28T10:05:18.546Z,63.800000
2023-08-28T10:11:01.886Z,63.800000
2023-08-28T10:15:24.727Z,63.700000
2023-08-28T10:21:01.986Z,63.600000
2023-08-28T10:26:01.929Z,63.600000
2023-08-28T10:31:01.953Z,63.500000
2023-08-28T10:35:16.624Z,63.400000
2023-08-28T10:41:01.918Z,63.400000
2023-08-28T10:45:16.679Z,63.400000
2023-08-28T10:50:16.700Z,63.400000
2023-08-28T10:55:16.689Z,63.500000
2023-08-28T11:00:16.666Z,63.500000
2023-08-28T11:05:18.478Z,63.600000
2023-08-28T11:10:55.785Z,63.700000
2023-08-28T11:15:16.699Z,63.700000
2023-08-28T11:20:18.509Z,63.800000
2023-08-28T11:26:01.892Z,63.900000
2023-08-28T11:30:24.728Z,64.000000
2023-08-28T11:35:16.707Z,64.100000
2023-08-28T11:40:16.765Z,64.200000
2023-08-28T11:45:18.570Z,64.300000
2023-08-28T11:50:18.458Z,64.500000
2023-08-28T11:56:02.018Z,64.500000
2023-08-28T12:00:16.689Z,64.700000
2023-08-28T12:06:02.019Z,64.800000
2023-08-28T12:10:16.711Z,65.000000
2023-08-28T12:15:16.816Z,65.100000
2023-08-28T12:20:18.471Z,65.300000
2023-08-28T12:25:16.785Z,65.400000
2023-08-28T12:30:18.491Z,65.500000
2023-08-28T12:35:18.553Z,65.800000
2023-08-28T12:40:18.474Z,65.900000
2023-08-28T12:45:16.839Z,66.100000
2023-08-28T12:50:21.063Z,66.100000
2023-08-28T12:55:18.579Z,66.400000
2023-08-28T13:00:18.496Z,66.600000
2023-08-28T13:05:18.483Z,66.900000
2023-08-28T13:10:16.647Z,67.300000
2023-08-28T13:16:02.058Z,68.000000
2023-08-28T13:21:01.956Z,68.600000
2023-08-28T13:25:16.720Z,69.400000
2023-08-28T13:30:18.604Z,70.100000
2023-08-28T13:36:02.007Z,70.500000
2023-08-28T13:40:18.500Z,71.200000
2023-08-28T13:45:16.761Z,71.700000
2023-08-28T13:50:18.518Z,71.800000
2023-08-28T13:55:16.819Z,72.300000
2023-08-28T14:00:17.241Z,72.800000
2023-08-28T14:05:16.750Z,73.500000
2023-08-28T14:10:16.798Z,73.800000
2023-08-28T14:15:18.585Z,74.000000
2023-08-28T14:20:16.789Z,74.300000
2023-08-28T14:25:16.553Z,74.800000
2023-08-28T14:30:16.886Z,75.500000
2023-08-28T14:35:16.848Z,76.000000
2023-08-28T14:41:02.023Z,76.400000
2023-08-28T14:46:02.072Z,76.200000
2023-08-28T14:50:18.557Z,76.400000
2023-08-28T14:56:02.053Z,76.700000
2023-08-28T15:00:18.571Z,77.000000
2023-08-28T15:06:02.059Z,77.000000
2023-08-28T15:10:16.788Z,77.300000
2023-08-28T15:16:02.054Z,77.600000
2023-08-28T15:20:55.835Z,77.900000
2023-08-28T15:25:16.742Z,78.000000
2023-08-28T15:30:18.635Z,78.000000
2023-08-28T15:35:18.639Z,77.600000
2023-08-28T15:41:02.038Z,77.400000
2023-08-28T15:45:16.777Z,77.400000
2023-08-28T15:50:18.672Z,77.700000
2023-08-28T15:55:18.564Z,77.600000
2023-08-28T16:00:16.881Z,77.700000
2023-08-28T16:05:18.727Z,77.800000
2023-08-28T16:10:16.850Z,78.000000
2023-08-28T16:15:18.629Z,77.700000
2023-08-28T16:20:18.633Z,77.500000
2023-08-28T16:26:02.082Z,77.900000
2023-08-28T16:30:18.593Z,78.000000
2023-08-28T16:35:18.616Z,78.000000
2023-08-28T16:40:18.642Z,77.700000
2023-08-28T16:45:16.793Z,76.900000
2023-08-28T16:51:02.109Z,76.800000
2023-08-28T16:56:02.063Z,77.000000
2023-08-28T17:01:02.049Z,76.600000
2023-08-28T17:06:02.033Z,76.000000
2023-08-28T17:11:02.055Z,75.600000
2023-08-28T17:15:18.591Z,75.600000
2023-08-28T17:20:18.693Z,75.700000
2023-08-28T17:26:02.127Z,75.600000
2023-08-28T17:30:16.830Z,75.600000
2023-08-28T17:36:02.108Z,75.400000
2023-08-28T17:40:18.709Z,75.200000
2023-08-28T17:46:02.165Z,75.200000
2023-08-28T17:51:02.076Z,75.300000
2023-08-28T17:55:18.630Z,75.400000
2023-08-28T18:00:16.880Z,75.300000
2023-08-28T18:05:18.741Z,75.300000
2023-08-28T18:10:16.861Z,75.300000
2023-08-28T18:15:16.819Z,75.300000
2023-08-28T18:20:16.811Z,75.300000
2023-08-28T18:25:16.789Z,75.500000
2023-08-28T18:30:16.883Z,75.400000
2023-08-28T18:35:16.853Z,75.300000
2023-08-28T18:40:16.845Z,75.300000
2023-08-28T18:45:16.861Z,75.200000
2023-08-28T18:51:02.183Z,75.100000
2023-08-28T18:55:32.489Z,74.900000
2023-08-28T19:00:18.704Z,74.700000
2023-08-28T19:05:18.698Z,74.600000
2023-08-28T19:10:18.643Z,74.400000
2023-08-28T19:15:18.674Z,74.400000
2023-08-28T19:20:24.973Z,74.400000
2023-08-28T19:25:16.833Z,74.400000
2023-08-28T19:30:16.827Z,74.300000
2023-08-28T19:36:02.245Z,74.400000
2023-08-28T19:40:18.670Z,74.500000
2023-08-28T19:45:16.871Z,74.500000
2023-08-28T19:50:18.713Z,74.600000
2023-08-28T19:55:18.667Z,74.600000
2023-08-28T20:00:18.659Z,74.600000
2023-08-28T20:06:02.173Z,74.600000
2023-08-28T20:11:02.148Z,74.600000
2023-08-28T20:15:18.647Z,74.700000
2023-08-28T20:20:16.868Z,74.600000
2023-08-28T20:25:18.905Z,74.600000
2023-08-28T20:30:16.890Z,74.600000
2023-08-28T20:35:16.915Z,74.500000
2023-08-28T20:40:16.905Z,74.400000
2023-08-28T20:45:24.993Z,74.300000
2023-08-28T20:50:24.945Z,74.200000
2023-08-28T20:56:02.204Z,74.100000
2023-08-28T21:00:18.684Z,73.700000
2023-08-28T21:05:18.842Z,73.500000
2023-08-28T21:10:24.937Z,73.200000
2023-08-28T21:15:18.691Z,73.000000
2023-08-28T21:20:16.882Z,72.700000
2023-08-28T21:25:18.765Z,72.600000
2023-08-28T21:30:18.676Z,72.500000
2023-08-28T21:35:18.750Z,72.500000
2023-08-28T21:40:18.670Z,72.500000
2023-08-28T21:45:24.954Z,72.400000
2023-08-28T21:50:16.860Z,72.400000
2023-08-28T21:55:16.933Z,72.400000
2023-08-28T22:00:18.724Z,72.400000
2023-08-28T22:06:02.217Z,72.400000
2023-08-28T22:11:02.169Z,72.500000
2023-08-28T22:15:16.897Z,72.300000
2023-08-28T22:20:16.934Z,72.300000
2023-08-28T22:25:18.775Z,72.200000
2023-08-28T22:31:02.262Z,72.200000
2023-08-28T22:35:18.805Z,72.100000
2023-08-28T22:40:24.975Z,72.100000
2023-08-28T22:45:18.731Z,72.000000
2023-08-28T22:50:18.735Z,71.900000
2023-08-28T22:56:02.217Z,71.800000
2023-08-28T23:00:16.913Z,71.800000
2023-08-28T23:06:02.324Z,71.800000
2023-08-28T23:11:02.199Z,71.700000
2023-08-28T23:15:16.937Z,71.700000
2023-08-28T23:20:18.769Z,71.500000
2023-08-28T23:25:18.788Z,71.600000
2023-08-28T23:30:18.761Z,71.500000
2023-08-28T23:36:02.213Z,71.400000
2023-08-28T23:41:02.236Z,71.300000
2023-08-28T23:45:16.952Z,71.300000
2023-08-28T23:50:17.022Z,71.200000
2023-08-28T23:55:18.750Z,71.200000
