createdAt,value
2023-09-28T00:00:03.030Z,1011.3
2023-09-28T00:05:03.034Z,1011.37
2023-09-28T00:10:03.054Z,1011.33
2023-09-28T00:15:03.051Z,1011.27
2023-09-28T00:20:03.116Z,1011.3
2023-09-28T00:25:02.944Z,1011.35
2023-09-28T00:30:03.113Z,1011.38
2023-09-28T00:35:02.984Z,1011.37
2023-09-28T00:40:03.147Z,1011.39
2023-09-28T00:45:03.042Z,1011.35
2023-09-28T00:50:03.128Z,1011.38
2023-09-28T00:55:02.919Z,1011.58
2023-09-28T01:00:03.089Z,1011.62
2023-09-28T01:05:03.972Z,1011.54
2023-09-28T01:10:03.052Z,1011.55
2023-09-28T01:15:03.107Z,1011.58
2023-09-28T01:20:02.946Z,1011.64
2023-09-28T01:25:02.978Z,1011.66
2023-09-28T01:30:03.099Z,1011.75
2023-09-28T01:35:02.960Z,1011.78
2023-09-28T01:40:03.013Z,1011.73
2023-09-28T01:45:02.962Z,1011.85
2023-09-28T01:50:03.007Z,1011.91
2023-09-28T01:55:02.929Z,1011.87
2023-09-28T02:00:02.967Z,1011.98
2023-09-28T02:05:02.961Z,1011.9
2023-09-28T02:10:02.985Z,1011.87
2023-09-28T02:15:03.012Z,1011.9
2023-09-28T02:20:03.179Z,1011.86
2023-09-28T02:25:02.951Z,1011.81
2023-09-28T02:30:03.013Z,1011.99
2023-09-28T02:35:02.944Z,1012.0
2023-09-28T02:40:03.078Z,1012.0
2023-09-28T02:45:02.949Z,1011.9
2023-09-28T02:50:03.106Z,1011.87
2023-09-28T02:55:02.940Z,1011.59
2023-09-28T03:00:03.225Z,1011.7
2023-09-28T03:05:02.921Z,1011.58
2023-09-28T03:10:03.008Z,1011.58
2023-09-28T03:15:02.916Z,1011.52
2023-09-28T03:20:03.109Z,1011.42
2023-09-28T03:25:05.085Z,1011.43
2023-09-28T03:30:03.037Z,1011.53
2023-09-28T03:35:02.958Z,1011.5
2023-09-28T03:40:03.017Z,1011.38
2023-09-28T03:45:08.009Z,1011.45
2023-09-28T03:50:03.066Z,1011.39
2023-09-28T03:55:03.017Z,1011.44
2023-09-28T04:00:03.069Z,1011.5
2023-09-28T04:05:02.998Z,1011.54
2023-09-28T04:10:03.872Z,1011.51
2023-09-28T04:15:02.972Z,1011.35
2023-09-28T04:20:03.133Z,1011.3
2023-09-28T04:25:03.967Z,1011.33
2023-09-28T04:30:02.936Z,1011.31
2023-09-28T04:35:02.944Z,1011.31
2023-09-28T04:40:03.156Z,1011.34
2023-09-28T04:45:03.011Z,1011.29
2023-09-28T04:50:03.001Z,1011.2
2023-09-28T04:55:03.643Z,1011.14
2023-09-28T05:00:03.080Z,1011.05
2023-09-28T05:05:03.046Z,1011.04
2023-09-28T05:10:02.938Z,1010.98
2023-09-28T05:15:03.057Z,1010.98
2023-09-28T05:20:03.021Z,1010.94
2023-09-28T05:25:02.958Z,1010.91
2023-09-28T05:30:03.198Z,1010.86
2023-09-28T05:35:02.955Z,1010.88
2023-09-28T05:40:02.962Z,1010.9
2023-09-28T05:45:02.929Z,1010.88
2023-09-28T05:50:03.106Z,1010.86
2023-09-28T05:55:02.981Z,1010.72
2023-09-28T06:00:07.980Z,1010.64
2023-09-28T06:05:02.898Z,1010.63
2023-09-28T06:10:03.019Z,1010.54
2023-09-28T06:15:02.933Z,1010.53
2023-09-28T06:20:02.943Z,1010.47
2023-09-28T06:25:02.922Z,1010.48
2023-09-28T06:30:03.060Z,1010.44
2023-09-28T06:35:03.122Z,1010.43
2023-09-28T06:40:03.059Z,1010.46
2023-09-28T06:45:02.937Z,1010.5
2023-09-28T06:50:03.059Z,1010.47
2023-09-28T06:55:02.898Z,1010.5
2023-09-28T07:00:02.992Z,1010.51
2023-09-28T07:05:08.029Z,1010.42
2023-09-28T07:10:02.883Z,1010.44
2023-09-28T07:15:03.987Z,1010.51
2023-09-28T07:20:02.997Z,1010.49
2023-09-28T07:25:02.998Z,1010.61
2023-09-28T07:30:03.050Z,1010.63
2023-09-28T07:35:02.934Z,1010.7
2023-09-28T07:40:03.005Z,1010.73
2023-09-28T07:45:02.909Z,1010.76
2023-09-28T07:50:03.014Z,1010.77
2023-09-28T07:55:02.941Z,1010.73
2023-09-28T08:00:03.106Z,1010.8
2023-09-28T08:05:03.017Z,1010.94
2023-09-28T08:10:05.273Z,1010.95
2023-09-28T08:15:02.940Z,1011.16
2023-09-28T08:20:03.037Z,1011.0
2023-09-28T08:25:02.951Z,1011.05
2023-09-28T08:30:03.852Z,1011.12
2023-09-28T08:35:02.921Z,1011.09
2023-09-28T08:40:03.332Z,1011.15
2023-09-28T08:45:02.952Z,1011.1
2023-09-28T08:50:03.077Z,1011.11
2023-09-28T08:55:02.935Z,1010.95
2023-09-28T09:00:03.198Z,1010.91
2023-09-28T09:05:03.013Z,1010.97
2023-09-28T09:10:02.993Z,1011.05
2023-09-28T09:15:02.990Z,1011.06
2023-09-28T09:20:03.169Z,1011.2
2023-09-28T09:25:02.955Z,1011.19
2023-09-28T09:30:03.155Z,1011.19
2023-09-28T09:35:03.145Z,1011.25
2023-09-28T09:40:02.970Z,1011.27
2023-09-28T09:45:03.021Z,1011.23
2023-09-28T09:50:03.032Z,1011.37
2023-09-28T09:55:02.934Z,1011.35
2023-09-28T10:00:02.989Z,1011.4
2023-09-28T10:05:02.986Z,1011.41
2023-09-28T10:10:03.059Z,1011.33
2023-09-28T10:15:03.043Z,1011.33
2023-09-28T10:20:03.050Z,1011.36
2023-09-28T10:25:02.969Z,1011.36
2023-09-28T10:30:03.001Z,1011.47
2023-09-28T10:35:03.028Z,1011.48
2023-09-28T10:40:03.056Z,1011.54
2023-09-28T10:45:03.120Z,1011.61
2023-09-28T10:50:03.146Z,1011.54
2023-09-28T10:55:02.951Z,1011.63
2023-09-28T11:00:03.037Z,1011.67
2023-09-28T11:05:03.025Z,1011.69
2023-09-28T11:10:02.952Z,1011.58
2023-09-28T11:15:02.957Z,1011.56
2023-09-28T11:20:03.072Z,1011.54
2023-09-28T11:25:02.980Z,1011.6
2023-09-28T11:30:03.071Z,1011.65
2023-09-28T11:35:03.068Z,1011.63
2023-09-28T11:40:03.194Z,1011.5
2023-09-28T11:45:02.917Z,1011.63
2023-09-28T11:50:03.032Z,1011.69
2023-09-28T11:55:02.948Z,1011.82
2023-09-28T12:00:03.072Z,1011.94
2023-09-28T12:05:02.997Z,1011.92
2023-09-28T12:10:04.421Z,1011.89
2023-09-28T12:15:02.945Z,1011.89
2023-09-28T12:20:08.065Z,1011.85
2023-09-28T12:25:02.903Z,1011.82
2023-09-28T12:30:03.054Z,1011.81
2023-09-28T12:35:03.030Z,1011.85
2023-09-28T12:40:03.102Z,1011.85
2023-09-28T12:45:02.830Z,1011.87
2023-09-28T12:50:03.029Z,1011.87
2023-09-28T12:55:03.021Z,1011.83
2023-09-28T13:00:03.149Z,1011.76
2023-09-28T13:05:02.991Z,1011.73
2023-09-28T13:10:03.073Z,1011.74
2023-09-28T13:15:03.250Z,1011.78
2023-09-28T13:20:03.035Z,1011.9
2023-09-28T13:25:02.970Z,1012.0
2023-09-28T13:30:03.052Z,1012.02
2023-09-28T13:35:03.037Z,1012.0
2023-09-28T13:40:03.049Z,1011.94
2023-09-28T13:45:02.993Z,1011.94
2023-09-28T13:50:03.173Z,1011.99
2023-09-28T13:55:03.012Z,1011.96
2023-09-28T14:00:02.935Z,1012.02
2023-09-28T14:05:02.968Z,1012.22
2023-09-28T14:10:02.978Z,1012.28
2023-09-28T14:15:02.950Z,1012.29
2023-09-28T14:20:03.093Z,1012.26
2023-09-28T14:25:03.119Z,1012.21
2023-09-28T14:30:03.104Z,1012.11
2023-09-28T14:35:02.955Z,1012.1
2023-09-28T14:40:08.080Z,1012.1
2023-09-28T14:45:02.950Z,1012.18
2023-09-28T14:50:02.979Z,1012.24
2023-09-28T14:55:02.981Z,1012.21
2023-09-28T15:00:03.016Z,1012.08
2023-09-28T15:05:02.894Z,1012.03
2023-09-28T15:10:03.084Z,1012.15
2023-09-28T15:15:02.831Z,1012.04
2023-09-28T15:20:03.022Z,1011.94
2023-09-28T15:25:02.897Z,1011.92
2023-09-28T15:30:03.108Z,1011.85
2023-09-28T15:35:03.058Z,1011.84
2023-09-28T15:40:02.979Z,1011.84
2023-09-28T15:45:02.922Z,1011.81
2023-09-28T15:50:08.089Z,1011.73
2023-09-28T15:55:02.922Z,1011.61
2023-09-28T16:00:03.075Z,1011.49
2023-09-28T16:05:03.118Z,1011.48
2023-09-28T16:10:03.064Z,1011.42
2023-09-28T16:15:02.901Z,1011.3
2023-09-28T16:20:03.012Z,1011.16
2023-09-28T16:25:02.899Z,1011.15
2023-09-28T16:30:05.127Z,1011.1
2023-09-28T16:35:02.850Z,1011.04
2023-09-28T16:40:02.999Z,1010.99
2023-09-28T16:45:02.901Z,1010.94
2023-09-28T16:50:03.007Z,1010.88
2023-09-28T16:55:02.944Z,1010.8
2023-09-28T17:00:03.010Z,1010.71
2023-09-28T17:05:02.931Z,1010.71
2023-09-28T17:10:02.906Z,1010.61
2023-09-28T17:15:04.023Z,1010.5
2023-09-28T17:20:03.073Z,1010.49
2023-09-28T17:25:02.983Z,1010.45
2023-09-28T17:30:03.072Z,1010.46
2023-09-28T17:35:03.001Z,1010.36
2023-09-28T17:40:03.219Z,1010.26
2023-09-28T17:45:02.991Z,1010.27
2023-09-28T17:50:03.065Z,1010.25
2023-09-28T17:55:02.976Z,1010.18
2023-09-28T18:00:02.976Z,1010.06
2023-09-28T18:05:02.889Z,1009.99
2023-09-28T18:10:03.242Z,1009.9
2023-09-28T18:15:04.066Z,1009.82
2023-09-28T18:20:03.049Z,1009.79
2023-09-28T18:25:02.997Z,1009.8
2023-09-28T18:30:03.061Z,1009.76
2023-09-28T18:35:03.049Z,1009.8
2023-09-28T18:40:03.083Z,1009.72
2023-09-28T18:45:02.977Z,1009.72
2023-09-28T18:50:03.102Z,1009.76
2023-09-28T18:55:02.992Z,1009.75
2023-09-28T19:00:03.002Z,1009.8
2023-09-28T19:05:02.959Z,1009.8
2023-09-28T19:10:03.007Z,1009.82
2023-09-28T19:15:03.033Z,1009.79
2023-09-28T19:20:03.090Z,1009.85
2023-09-28T19:25:02.960Z,1009.82
2023-09-28T19:30:03.108Z,1009.79
2023-09-28T19:35:02.917Z,1009.75
2023-09-28T19:40:03.019Z,1009.74
2023-09-28T19:45:02.903Z,1009.73
2023-09-28T19:50:02.990Z,1009.75
2023-09-28T19:55:02.947Z,1009.66
2023-09-28T20:00:02.989Z,1009.66
2023-09-28T20:05:02.949Z,1009.64
2023-09-28T20:10:03.064Z,1009.71
2023-09-28T20:15:02.849Z,1009.71
2023-09-28T20:20:03.173Z,1009.73
2023-09-28T20:25:02.941Z,1009.77
2023-09-28T20:30:03.021Z,1009.89
2023-09-28T20:35:02.984Z,1009.93
2023-09-28T20:40:02.976Z,1010.03
2023-09-28T20:45:03.026Z,1010.1
2023-09-28T20:50:03.428Z,1010.09
2023-09-28T20:55:02.912Z,1010.1
2023-09-28T21:00:03.229Z,1010.18
2023-09-28T21:05:02.935Z,1010.22
2023-09-28T21:10:03.008Z,1010.33
2023-09-28T21:15:02.930Z,1010.37
2023-09-28T21:20:03.126Z,1010.38
2023-09-28T21:25:02.922Z,1010.38
2023-09-28T21:30:03.158Z,1010.39
2023-09-28T21:35:02.987Z,1010.37
2023-09-28T21:40:03.048Z,1010.44
2023-09-28T21:45:03.069Z,1010.58
2023-09-28T21:50:03.039Z,1010.64
2023-09-28T21:55:03.108Z,1010.68
2023-09-28T22:00:03.161Z,1010.71
2023-09-28T22:05:02.939Z,1010.75
2023-09-28T22:10:03.216Z,1010.81
2023-09-28T22:15:02.936Z,1010.84
2023-09-28T22:20:02.941Z,1010.95
2023-09-28T22:25:03.014Z,1010.99
2023-09-28T22:30:03.182Z,1011.01
2023-09-28T22:35:02.893Z,1011.01
2023-09-28T22:40:12.123Z,1011.08
2023-09-28T22:45:02.964Z,1011.14
2023-09-28T22:50:03.031Z,1011.14
2023-09-28T22:55:02.958Z,1011.15
2023-09-28T23:00:03.169Z,1011.26
2023-09-28T23:05:02.975Z,1011.26
2023-09-28T23:10:03.024Z,1011.34
2023-09-28T23:15:02.998Z,1011.39
2023-09-28T23:20:03.147Z,1011.42
2023-09-28T23:25:03.077Z,1011.52
2023-09-28T23:30:03.098Z,1011.66
2023-09-28T23:35:02.944Z,1011.79
2023-09-28T23:40:03.052Z,1011.86
2023-09-28T23:45:02.952Z,1011.97
2023-09-28T23:50:03.308Z,1012.08
2023-09-28T23:55:03.115Z,1012.16
