createdAt,value
2017-05-02T00:00:20.970Z,0
2017-05-02T00:01:30.699Z,0
2017-05-02T00:02:40.108Z,0
2017-05-02T00:03:50.141Z,0
2017-05-02T00:05:00.193Z,0
2017-05-02T00:06:09.597Z,0
2017-05-02T00:07:18.685Z,0
2017-05-02T00:08:28.405Z,0
2017-05-02T00:09:38.129Z,0
2017-05-02T00:10:47.217Z,0
2017-05-02T00:11:56.931Z,0
2017-05-02T00:13:07.289Z,0
2017-05-02T00:14:17.325Z,0
2017-05-02T00:15:27.370Z,0
2017-05-02T00:16:37.096Z,0
2017-05-02T00:17:46.507Z,0
2017-05-02T00:18:56.549Z,0
2017-05-02T00:20:06.265Z,0
2017-05-02T00:21:16.305Z,0
2017-05-02T00:22:26.332Z,0
2017-05-02T00:23:36.059Z,0
2017-05-02T00:24:45.776Z,0
2017-05-02T00:25:55.187Z,0
2017-05-02T00:27:04.900Z,0
2017-05-02T00:28:14.937Z,0
2017-05-02T00:29:25.003Z,0
2017-05-02T00:30:35.050Z,0
2017-05-02T00:31:44.768Z,0
2017-05-02T00:32:54.802Z,0
2017-05-02T00:34:04.522Z,0
2017-05-02T00:35:14.557Z,0
2017-05-02T00:36:24.594Z,0
2017-05-02T00:37:34.320Z,0
2017-05-02T00:38:44.359Z,0
2017-05-02T00:39:54.075Z,0
2017-05-02T00:41:03.476Z,0
2017-05-02T00:42:13.201Z,0
2017-05-02T00:43:22.920Z,0
2017-05-02T00:44:32.963Z,0
2017-05-02T00:45:43.312Z,0
2017-05-02T00:46:53.029Z,0
2017-05-02T00:48:03.058Z,0
2017-05-02T00:49:12.782Z,0
2017-05-02T00:50:22.183Z,0
2017-05-02T00:51:31.909Z,0
2017-05-02T00:52:41.329Z,0
2017-05-02T00:53:51.053Z,0
2017-05-02T00:55:01.395Z,0
2017-05-02T00:56:11.429Z,0
2017-05-02T00:57:20.837Z,0
2017-05-02T00:58:30.242Z,0
2017-05-02T00:59:40.016Z,0
2017-05-02T01:00:49.113Z,0
2017-05-02T01:01:58.831Z,0
2017-05-02T01:03:08.234Z,0
2017-05-02T01:04:18.588Z,0
2017-05-02T01:05:28.625Z,0
2017-05-02T01:06:38.347Z,0
2017-05-02T01:07:47.763Z,0
2017-05-02T01:08:57.804Z,0
2017-05-02T01:10:07.215Z,0
2017-05-02T01:11:17.572Z,0
2017-05-02T01:12:27.612Z,0
2017-05-02T01:13:37.669Z,0
2017-05-02T01:14:47.710Z,0
2017-05-02T01:15:57.746Z,0
2017-05-02T01:17:07.470Z,0
2017-05-02T01:18:17.506Z,0
2017-05-02T01:19:27.851Z,0
2017-05-02T01:20:37.304Z,0
2017-05-02T01:21:46.397Z,0
2017-05-02T01:22:56.738Z,0
2017-05-02T01:24:06.458Z,0
2017-05-02T01:25:15.606Z,0
2017-05-02T01:26:25.320Z,0
2017-05-02T01:27:35.044Z,0
2017-05-02T01:28:44.454Z,0
2017-05-02T01:29:54.176Z,0
2017-05-02T01:31:04.220Z,0
2017-05-02T01:32:13.937Z,0
2017-05-02T01:33:23.976Z,0
2017-05-02T01:34:34.342Z,0
2017-05-02T01:35:44.377Z,0
2017-05-02T01:36:54.095Z,0
2017-05-02T01:38:03.817Z,0
2017-05-02T01:39:13.549Z,0
2017-05-02T01:40:23.577Z,0
2017-05-02T01:41:33.618Z,0
2017-05-02T01:42:43.656Z,0
2017-05-02T01:43:54.012Z,0
2017-05-02T01:45:04.055Z,0
2017-05-02T01:46:14.088Z,0
2017-05-02T01:47:24.430Z,0
2017-05-02T01:48:33.843Z,0
2017-05-02T01:49:42.938Z,0
2017-05-02T01:50:52.966Z,0
2017-05-02T01:52:03.335Z,0
2017-05-02T01:53:13.381Z,0
2017-05-02T01:54:22.786Z,0
2017-05-02T01:55:32.830Z,0
2017-05-02T01:56:42.863Z,0
2017-05-02T01:57:52.301Z,0
2017-05-02T01:59:02.330Z,0
2017-05-02T02:00:12.360Z,0
2017-05-02T02:01:22.406Z,0
2017-05-02T02:02:32.449Z,0
2017-05-02T02:03:41.854Z,0
2017-05-02T02:04:51.260Z,0
2017-05-02T02:06:00.990Z,0
2017-05-02T02:07:10.707Z,0
2017-05-02T02:08:20.423Z,0
2017-05-02T02:09:30.776Z,0
2017-05-02T02:10:40.820Z,0
2017-05-02T02:11:51.177Z,0
2017-05-02T02:13:00.587Z,0
2017-05-02T02:14:10.942Z,0
2017-05-02T02:15:20.669Z,0
2017-05-02T02:16:31.016Z,0
2017-05-02T02:17:41.373Z,0
2017-05-02T02:18:51.424Z,0
2017-05-02T02:20:00.520Z,0
2017-05-02T02:21:10.241Z,0
2017-05-02T02:22:19.646Z,0
2017-05-02T02:23:29.686Z,0
2017-05-02T02:24:39.714Z,0
2017-05-02T02:25:48.806Z,0
2017-05-02T02:26:58.836Z,0
2017-05-02T02:28:08.251Z,0
2017-05-02T02:29:18.300Z,0
2017-05-02T02:30:28.335Z,0
2017-05-02T02:31:38.373Z,0
2017-05-02T02:32:48.090Z,0
2017-05-02T02:33:58.127Z,0
2017-05-02T02:35:07.854Z,0
2017-05-02T02:36:16.952Z,0
2017-05-02T02:37:26.995Z,0
2017-05-02T02:38:36.716Z,0
2017-05-02T02:39:47.070Z,0
2017-05-02T02:40:57.109Z,0
2017-05-02T02:42:06.841Z,0
2017-05-02T02:43:16.571Z,0
2017-05-02T02:44:26.306Z,0
2017-05-02T02:45:36.029Z,0
2017-05-02T02:46:45.441Z,0
2017-05-02T02:47:55.484Z,0
2017-05-02T02:49:05.510Z,0
2017-05-02T02:50:14.913Z,0
2017-05-02T02:51:24.941Z,0
2017-05-02T02:52:34.341Z,0
2017-05-02T02:53:44.372Z,0
2017-05-02T02:54:54.407Z,0
2017-05-02T02:56:04.126Z,0
2017-05-02T02:57:13.867Z,0
2017-05-02T02:58:23.594Z,0
2017-05-02T02:59:33.014Z,0
2017-05-02T03:00:42.726Z,0
2017-05-02T03:01:52.459Z,0
2017-05-02T03:03:02.188Z,0
2017-05-02T03:04:12.238Z,0
2017-05-02T03:05:22.281Z,0
2017-05-02T03:06:32.011Z,0
2017-05-02T03:07:42.376Z,0
2017-05-02T03:08:52.730Z,0
2017-05-02T03:10:03.074Z,0
2017-05-02T03:11:12.483Z,0
2017-05-02T03:12:22.515Z,0
2017-05-02T03:13:32.545Z,0
2017-05-02T03:14:42.268Z,0
2017-05-02T03:15:52.310Z,0
2017-05-02T03:17:02.345Z,0
2017-05-02T03:18:12.392Z,0
2017-05-02T03:19:22.115Z,0
2017-05-02T03:20:30.906Z,0
2017-05-02T03:21:40.941Z,0
2017-05-02T03:22:49.712Z,0
2017-05-02T03:23:59.763Z,0
2017-05-02T03:25:09.185Z,0
2017-05-02T03:26:18.901Z,0
2017-05-02T03:27:28.311Z,0
2017-05-02T03:28:38.029Z,0
2017-05-02T03:29:48.381Z,0
2017-05-02T03:30:58.421Z,0
2017-05-02T03:32:07.815Z,0
2017-05-02T03:33:17.862Z,0
2017-05-02T03:34:27.585Z,0
2017-05-02T03:35:37.658Z,0
2017-05-02T03:36:47.374Z,0
2017-05-02T03:37:57.091Z,0
2017-05-02T03:39:06.808Z,0
2017-05-02T03:40:16.842Z,0
2017-05-02T03:41:27.184Z,0
2017-05-02T03:42:36.899Z,0
2017-05-02T03:43:46.934Z,0
2017-05-02T03:44:56.971Z,0
2017-05-02T03:46:06.691Z,0
2017-05-02T03:47:16.089Z,0
2017-05-02T03:48:26.129Z,0
2017-05-02T03:49:35.540Z,0
2017-05-02T03:50:45.255Z,0
2017-05-02T03:51:54.983Z,0
2017-05-02T03:53:04.706Z,0
2017-05-02T03:54:15.062Z,0
2017-05-02T03:55:25.090Z,0
2017-05-02T03:56:34.182Z,0
2017-05-02T03:57:43.915Z,0
2017-05-02T03:58:54.323Z,0
2017-05-02T04:00:04.059Z,0
2017-05-02T04:01:13.771Z,5
2017-05-02T04:02:24.123Z,5
2017-05-02T04:03:33.530Z,5
2017-05-02T04:04:43.558Z,5
2017-05-02T04:05:53.602Z,5
2017-05-02T04:07:03.332Z,5
2017-05-02T04:08:12.428Z,5
2017-05-02T04:09:22.793Z,5
2017-05-02T04:10:32.509Z,5
2017-05-02T04:11:41.908Z,5
2017-05-02T04:12:51.318Z,5
2017-05-02T04:14:01.359Z,5
2017-05-02T04:15:11.395Z,5
2017-05-02T04:16:20.800Z,5
2017-05-02T04:17:31.156Z,5
2017-05-02T04:18:40.570Z,10
2017-05-02T04:19:50.936Z,10
2017-05-02T04:21:00.981Z,10
2017-05-02T04:22:10.700Z,10
2017-05-02T04:23:20.112Z,10
2017-05-02T04:24:29.209Z,10
2017-05-02T04:25:39.281Z,10
2017-05-02T04:26:48.681Z,10
2017-05-02T04:27:58.724Z,10
2017-05-02T04:29:09.089Z,10
2017-05-02T04:30:19.446Z,10
2017-05-02T04:31:28.851Z,15
2017-05-02T04:32:39.206Z,10
2017-05-02T04:33:49.259Z,15
2017-05-02T04:34:58.981Z,15
2017-05-02T04:36:08.716Z,15
2017-05-02T04:37:18.436Z,15
2017-05-02T04:38:28.160Z,20
2017-05-02T04:39:37.575Z,20
2017-05-02T04:40:46.980Z,25
2017-05-02T04:41:57.015Z,25
2017-05-02T04:43:07.077Z,30
2017-05-02T04:44:17.435Z,30
2017-05-02T04:45:26.213Z,35
2017-05-02T04:46:35.924Z,35
2017-05-02T04:47:45.961Z,35
2017-05-02T04:48:55.376Z,35
2017-05-02T04:50:05.417Z,35
2017-05-02T04:51:14.817Z,35
2017-05-02T04:52:24.843Z,40
2017-05-02T04:53:33.934Z,40
2017-05-02T04:54:43.974Z,40
2017-05-02T04:55:54.005Z,40
2017-05-02T04:57:04.047Z,45
2017-05-02T04:58:14.397Z,45
2017-05-02T04:59:24.115Z,45
2017-05-02T05:00:33.518Z,40
2017-05-02T05:01:43.240Z,40
2017-05-02T05:02:52.961Z,40
2017-05-02T05:04:02.693Z,40
2017-05-02T05:05:12.418Z,40
2017-05-02T05:06:22.136Z,40
2017-05-02T05:07:32.178Z,40
2017-05-02T05:08:42.212Z,45
2017-05-02T05:09:52.252Z,45
2017-05-02T05:11:01.973Z,50
2017-05-02T05:12:11.385Z,50
2017-05-02T05:13:21.743Z,45
2017-05-02T05:14:31.467Z,45
2017-05-02T05:15:41.820Z,45
2017-05-02T05:16:51.855Z,45
2017-05-02T05:18:01.899Z,45
2017-05-02T05:19:11.312Z,45
2017-05-02T05:20:21.348Z,55
2017-05-02T05:21:31.066Z,60
2017-05-02T05:22:40.788Z,60
2017-05-02T05:23:50.511Z,65
2017-05-02T05:25:00.233Z,65
2017-05-02T05:26:09.951Z,65
2017-05-02T05:27:19.361Z,65
2017-05-02T05:28:29.395Z,65
2017-05-02T05:29:39.433Z,65
2017-05-02T05:30:49.466Z,70
2017-05-02T05:31:59.498Z,70
2017-05-02T05:33:08.584Z,75
2017-05-02T05:34:18.313Z,80
2017-05-02T05:35:28.359Z,85
2017-05-02T05:36:38.400Z,85
2017-05-02T05:37:47.808Z,85
2017-05-02T05:38:57.533Z,80
2017-05-02T05:40:06.940Z,80
2017-05-02T05:41:16.668Z,80
2017-05-02T05:42:26.700Z,85
2017-05-02T05:43:37.061Z,80
2017-05-02T05:44:47.093Z,75
2017-05-02T05:45:56.495Z,60
2017-05-02T05:47:06.840Z,50
2017-05-02T05:48:16.878Z,45
2017-05-02T05:49:25.972Z,50
2017-05-02T05:50:36.002Z,60
2017-05-02T05:51:44.780Z,65
2017-05-02T05:52:54.822Z,70
2017-05-02T05:54:03.915Z,80
2017-05-02T05:55:13.331Z,100
2017-05-02T05:56:23.062Z,95
2017-05-02T05:57:33.418Z,90
2017-05-02T05:58:43.142Z,100
2017-05-02T05:59:53.185Z,120
2017-05-02T06:01:02.899Z,130
2017-05-02T06:02:12.965Z,125
2017-05-02T06:03:23.004Z,115
2017-05-02T06:04:32.728Z,115
2017-05-02T06:05:42.453Z,115
2017-05-02T06:06:52.178Z,115
2017-05-02T06:08:01.905Z,120
2017-05-02T06:09:11.944Z,125
2017-05-02T06:10:21.655Z,125
2017-05-02T06:11:31.690Z,120
2017-05-02T06:12:41.713Z,115
2017-05-02T06:13:51.437Z,115
2017-05-02T06:15:01.483Z,120
2017-05-02T06:16:10.895Z,115
2017-05-02T06:17:20.618Z,115
2017-05-02T06:18:30.664Z,120
2017-05-02T06:19:40.388Z,120
2017-05-02T06:20:49.804Z,110
2017-05-02T06:21:59.528Z,100
2017-05-02T06:23:08.939Z,110
2017-05-02T06:24:19.304Z,105
2017-05-02T06:25:29.064Z,125
2017-05-02T06:26:38.798Z,125
2017-05-02T06:27:48.513Z,130
2017-05-02T06:28:58.236Z,135
2017-05-02T06:30:07.638Z,125
2017-05-02T06:31:17.037Z,120
2017-05-02T06:32:26.450Z,120
2017-05-02T06:33:36.183Z,120
2017-05-02T06:34:45.913Z,120
2017-05-02T06:35:55.633Z,135
2017-05-02T06:37:05.041Z,135
2017-05-02T06:38:14.755Z,150
2017-05-02T06:39:24.488Z,155
2017-05-02T06:40:33.893Z,155
2017-05-02T06:41:43.613Z,160
2017-05-02T06:42:53.018Z,160
2017-05-02T06:44:03.054Z,165
2017-05-02T06:45:13.402Z,155
2017-05-02T06:46:23.760Z,160
2017-05-02T06:47:33.798Z,165
2017-05-02T06:48:43.212Z,175
2017-05-02T06:49:52.943Z,160
2017-05-02T06:51:02.984Z,160
2017-05-02T06:52:13.032Z,185
2017-05-02T06:53:23.125Z,175
2017-05-02T06:54:32.859Z,175
2017-05-02T06:55:42.898Z,170
2017-05-02T06:56:52.616Z,200
2017-05-02T06:58:02.340Z,185
2017-05-02T06:59:11.742Z,190
2017-05-02T07:00:21.774Z,180
2017-05-02T07:01:32.148Z,175
2017-05-02T07:02:41.866Z,185
2017-05-02T07:03:51.283Z,185
2017-05-02T07:05:01.680Z,185
2017-05-02T07:06:11.716Z,225
2017-05-02T07:07:21.436Z,240
2017-05-02T07:08:31.160Z,260
2017-05-02T07:09:40.567Z,270
2017-05-02T07:10:50.292Z,265
2017-05-02T07:12:00.017Z,270
2017-05-02T07:13:09.728Z,255
2017-05-02T07:14:19.451Z,245
2017-05-02T07:15:29.797Z,275
2017-05-02T07:16:39.863Z,250
2017-05-02T07:17:49.586Z,235
2017-05-02T07:18:59.628Z,235
2017-05-02T07:20:09.353Z,240
2017-05-02T07:21:19.399Z,245
2017-05-02T07:22:29.751Z,220
2017-05-02T07:23:39.781Z,240
2017-05-02T07:24:49.497Z,210
2017-05-02T07:25:59.230Z,185
2017-05-02T07:27:09.261Z,205
2017-05-02T07:28:18.985Z,210
2017-05-02T07:29:28.081Z,175
2017-05-02T07:30:38.122Z,175
2017-05-02T07:31:47.532Z,210
2017-05-02T07:32:56.944Z,215
2017-05-02T07:34:07.293Z,200
2017-05-02T07:35:17.009Z,185
2017-05-02T07:36:26.724Z,200
2017-05-02T07:37:35.812Z,205
2017-05-02T07:38:45.851Z,235
2017-05-02T07:39:55.262Z,240
2017-05-02T07:41:04.981Z,235
2017-05-02T07:42:15.017Z,245
2017-05-02T07:43:24.747Z,270
2017-05-02T07:44:35.099Z,350
2017-05-02T07:45:45.136Z,375
2017-05-02T07:46:55.172Z,380
2017-05-02T07:48:05.206Z,430
2017-05-02T07:49:15.247Z,415
2017-05-02T07:50:24.663Z,445
2017-05-02T07:51:34.379Z,440
2017-05-02T07:52:43.786Z,480
2017-05-02T07:53:53.509Z,505
2017-05-02T07:55:02.922Z,475
2017-05-02T07:56:12.637Z,505
2017-05-02T07:57:22.678Z,600
2017-05-02T07:58:33.039Z,585
2017-05-02T07:59:43.398Z,565
2017-05-02T08:00:53.436Z,555
2017-05-02T08:02:02.843Z,545
2017-05-02T08:03:11.946Z,510
2017-05-02T08:04:20.717Z,500
2017-05-02T08:05:30.121Z,475
2017-05-02T08:06:40.453Z,460
2017-05-02T08:07:49.549Z,430
2017-05-02T08:08:58.962Z,390
2017-05-02T08:10:08.371Z,375
2017-05-02T08:11:18.401Z,310
2017-05-02T08:12:28.130Z,335
2017-05-02T08:13:37.547Z,315
2017-05-02T08:14:47.618Z,325
2017-05-02T08:15:57.969Z,355
2017-05-02T08:17:08.003Z,325
2017-05-02T08:18:17.726Z,265
2017-05-02T08:19:27.446Z,220
2017-05-02T08:20:36.839Z,210
2017-05-02T08:21:47.190Z,195
2017-05-02T08:22:56.599Z,250
2017-05-02T08:24:06.968Z,325
2017-05-02T08:25:15.738Z,375
2017-05-02T08:26:25.456Z,310
2017-05-02T08:27:35.184Z,265
2017-05-02T08:28:45.232Z,305
2017-05-02T08:29:55.277Z,260
2017-05-02T08:31:04.687Z,295
2017-05-02T08:32:14.723Z,355
2017-05-02T08:33:24.130Z,320
2017-05-02T08:34:33.226Z,370
2017-05-02T08:35:42.634Z,340
2017-05-02T08:36:52.038Z,340
2017-05-02T08:38:02.121Z,335
2017-05-02T08:39:12.155Z,345
2017-05-02T08:40:22.204Z,320
2017-05-02T08:41:31.608Z,305
2017-05-02T08:42:41.011Z,260
2017-05-02T08:43:50.734Z,245
2017-05-02T08:45:01.089Z,270
2017-05-02T08:46:10.810Z,280
2017-05-02T08:47:20.850Z,295
2017-05-02T08:48:30.266Z,320
2017-05-02T08:49:40.616Z,355
2017-05-02T08:50:50.658Z,345
2017-05-02T08:52:01.011Z,340
2017-05-02T08:53:10.736Z,325
2017-05-02T08:54:20.466Z,380
2017-05-02T08:55:30.180Z,370
2017-05-02T08:56:40.218Z,355
2017-05-02T08:57:49.949Z,400
2017-05-02T08:59:00.017Z,410
2017-05-02T09:00:10.365Z,410
2017-05-02T09:01:20.098Z,395
2017-05-02T09:02:29.821Z,395
2017-05-02T09:03:40.184Z,405
2017-05-02T09:04:49.925Z,405
2017-05-02T09:05:59.022Z,410
2017-05-02T09:07:09.064Z,405
2017-05-02T09:08:18.492Z,400
2017-05-02T09:09:27.903Z,395
2017-05-02T09:10:37.937Z,375
2017-05-02T09:11:47.966Z,360
2017-05-02T09:12:58.319Z,380
2017-05-02T09:14:08.032Z,380
2017-05-02T09:15:18.070Z,350
2017-05-02T09:16:27.794Z,320
2017-05-02T09:17:37.215Z,295
2017-05-02T09:18:46.945Z,290
2017-05-02T09:19:56.983Z,305
2017-05-02T09:21:07.326Z,415
2017-05-02T09:22:17.047Z,475
2017-05-02T09:23:27.091Z,490
2017-05-02T09:24:36.179Z,470
2017-05-02T09:25:45.899Z,485
2017-05-02T09:26:56.261Z,525
2017-05-02T09:28:05.663Z,555
2017-05-02T09:29:14.751Z,570
2017-05-02T09:30:25.092Z,560
2017-05-02T09:31:35.129Z,520
2017-05-02T09:32:45.167Z,545
2017-05-02T09:33:54.893Z,545
2017-05-02T09:35:04.614Z,540
2017-05-02T09:36:14.035Z,545
2017-05-02T09:37:23.444Z,575
2017-05-02T09:38:33.164Z,590
2017-05-02T09:39:42.586Z,620
2017-05-02T09:40:52.308Z,600
2017-05-02T09:42:01.707Z,600
2017-05-02T09:43:12.052Z,655
2017-05-02T09:44:21.462Z,685
2017-05-02T09:45:30.867Z,680
2017-05-02T09:46:41.235Z,695
2017-05-02T09:47:51.277Z,705
2017-05-02T09:49:01.644Z,665
2017-05-02T09:50:11.374Z,590
2017-05-02T09:51:21.416Z,585
2017-05-02T09:52:31.153Z,715
2017-05-02T09:53:40.876Z,755
2017-05-02T09:54:50.906Z,760
2017-05-02T09:56:00.631Z,720
2017-05-02T09:57:10.357Z,600
2017-05-02T09:58:20.711Z,595
2017-05-02T09:59:30.765Z,750
2017-05-02T10:00:40.489Z,805
2017-05-02T10:01:50.214Z,775
2017-05-02T10:02:59.622Z,690
2017-05-02T10:04:09.030Z,620
2017-05-02T10:05:19.070Z,570
2017-05-02T10:06:29.112Z,625
2017-05-02T10:07:39.156Z,680
2017-05-02T10:08:49.201Z,790
2017-05-02T10:09:58.632Z,840
2017-05-02T10:11:09.021Z,840
2017-05-02T10:12:18.117Z,755
2017-05-02T10:13:28.486Z,735
2017-05-02T10:14:37.899Z,665
2017-05-02T10:15:47.629Z,610
2017-05-02T10:16:57.352Z,675
2017-05-02T10:18:07.075Z,720
2017-05-02T10:19:17.120Z,715
2017-05-02T10:20:26.850Z,770
2017-05-02T10:21:37.218Z,820
2017-05-02T10:22:46.945Z,875
2017-05-02T10:23:56.985Z,935
2017-05-02T10:25:06.755Z,1020
2017-05-02T10:26:16.475Z,1015
2017-05-02T10:27:26.209Z,1135
2017-05-02T10:28:35.628Z,1175
2017-05-02T10:29:45.349Z,1205
2017-05-02T10:30:55.029Z,1120
2017-05-02T10:32:05.226Z,1190
2017-05-02T10:33:14.952Z,1090
2017-05-02T10:34:24.374Z,1025
2017-05-02T10:35:33.472Z,995
2017-05-02T10:36:43.507Z,1080
2017-05-02T10:37:53.559Z,1280
2017-05-02T10:39:03.917Z,1480
2017-05-02T10:40:13.643Z,1475
2017-05-02T10:41:23.692Z,1515
2017-05-02T10:42:33.736Z,1485
2017-05-02T10:43:43.161Z,1535
2017-05-02T10:44:52.926Z,1585
2017-05-02T10:46:03.287Z,1485
2017-05-02T10:47:12.697Z,1550
2017-05-02T10:48:22.426Z,1320
2017-05-02T10:49:32.167Z,1360
2017-05-02T10:50:42.531Z,1425
2017-05-02T10:51:52.908Z,1325
2017-05-02T10:53:02.954Z,1250
2017-05-02T10:54:13.323Z,1115
2017-05-02T10:55:22.420Z,1180
2017-05-02T10:56:32.777Z,1330
2017-05-02T10:57:42.508Z,1300
2017-05-02T10:58:52.250Z,1300
2017-05-02T11:00:02.289Z,1265
2017-05-02T11:01:12.012Z,1175
2017-05-02T11:02:22.052Z,945
2017-05-02T11:03:32.101Z,880
2017-05-02T11:04:41.516Z,980
2017-05-02T11:05:50.931Z,955
2017-05-02T11:07:00.970Z,820
2017-05-02T11:08:10.696Z,755
2017-05-02T11:09:20.741Z,905
2017-05-02T11:10:31.098Z,1200
2017-05-02T11:11:41.139Z,1275
2017-05-02T11:12:51.197Z,1220
2017-05-02T11:14:00.304Z,1120
2017-05-02T11:15:10.653Z,1275
2017-05-02T11:16:20.388Z,1205
2017-05-02T11:17:30.435Z,1125
2017-05-02T11:18:40.159Z,1120
2017-05-02T11:19:50.517Z,1170
2017-05-02T11:21:00.269Z,1245
2017-05-02T11:22:10.317Z,1650
2017-05-02T11:23:20.056Z,1835
2017-05-02T11:24:30.096Z,1855
2017-05-02T11:25:40.148Z,1910
2017-05-02T11:26:49.886Z,1935
2017-05-02T11:27:59.921Z,1935
2017-05-02T11:29:09.647Z,1940
2017-05-02T11:30:19.060Z,1990
2017-05-02T11:31:29.111Z,2010
2017-05-02T11:32:38.849Z,1945
2017-05-02T11:33:48.266Z,2005
2017-05-02T11:34:57.684Z,2025
2017-05-02T11:36:07.094Z,1890
2017-05-02T11:37:16.535Z,1175
2017-05-02T11:38:25.951Z,1255
2017-05-02T11:39:35.686Z,1980
2017-05-02T11:40:45.425Z,2115
2017-05-02T11:41:55.154Z,1595
2017-05-02T11:43:04.883Z,1755
2017-05-02T11:44:14.619Z,2165
2017-05-02T11:45:24.063Z,2125
2017-05-02T11:46:33.790Z,1900
2017-05-02T11:47:43.840Z,2090
2017-05-02T11:48:53.572Z,1670
2017-05-02T11:50:03.624Z,1570
2017-05-02T11:51:13.683Z,1550
2017-05-02T11:52:23.108Z,1430
2017-05-02T11:53:32.841Z,1920
2017-05-02T11:54:42.255Z,2055
2017-05-02T11:55:52.303Z,1570
2017-05-02T11:57:02.348Z,1575
2017-05-02T11:58:12.079Z,2030
2017-05-02T11:59:22.125Z,1375
2017-05-02T12:00:31.547Z,1305
2017-05-02T12:01:40.963Z,1215
2017-05-02T12:02:50.387Z,1135
2017-05-02T12:04:00.163Z,1045
2017-05-02T12:05:09.903Z,990
2017-05-02T12:06:19.954Z,1020
2017-05-02T12:07:29.061Z,1070
2017-05-02T12:08:39.106Z,1170
2017-05-02T12:09:48.842Z,1295
2017-05-02T12:10:58.571Z,1205
2017-05-02T12:12:08.294Z,1445
2017-05-02T12:13:17.710Z,2350
2017-05-02T12:14:27.480Z,2355
2017-05-02T12:15:37.839Z,2475
2017-05-02T12:16:47.890Z,1600
2017-05-02T12:17:56.993Z,1390
2017-05-02T12:19:06.728Z,1575
2017-05-02T12:20:16.144Z,1305
2017-05-02T12:21:26.187Z,1325
2017-05-02T12:22:35.600Z,1365
2017-05-02T12:23:45.656Z,1625
2017-05-02T12:24:55.385Z,1295
2017-05-02T12:26:05.745Z,1310
2017-05-02T12:27:15.477Z,1325
2017-05-02T12:28:25.215Z,1200
2017-05-02T12:29:34.942Z,1090
2017-05-02T12:30:45.335Z,1035
2017-05-02T12:31:55.380Z,1120
2017-05-02T12:33:05.426Z,1450
2017-05-02T12:34:15.169Z,1635
2017-05-02T12:35:24.582Z,2365
2017-05-02T12:36:34.028Z,2085
2017-05-02T12:37:43.439Z,1460
2017-05-02T12:38:52.858Z,1380
2017-05-02T12:40:02.904Z,1365
2017-05-02T12:41:12.319Z,1305
2017-05-02T12:42:22.044Z,1440
2017-05-02T12:43:32.415Z,1610
2017-05-02T12:44:42.142Z,2060
2017-05-02T12:45:51.549Z,2355
2017-05-02T12:47:01.306Z,2390
2017-05-02T12:48:11.056Z,2395
2017-05-02T12:49:20.788Z,2385
2017-05-02T12:50:30.207Z,1550
2017-05-02T12:51:39.950Z,1425
2017-05-02T12:52:50.311Z,1730
2017-05-02T12:54:00.394Z,1590
2017-05-02T12:57:10.116Z,1525
2017-05-02T12:58:20.160Z,2365
2017-05-02T12:59:29.893Z,1260
2017-05-02T13:00:39.946Z,1030
2017-05-02T13:01:49.674Z,860
2017-05-02T13:02:59.743Z,780
2017-05-02T13:04:10.099Z,730
2017-05-02T13:05:19.831Z,690
2017-05-02T13:06:29.565Z,665
2017-05-02T13:07:39.290Z,650
2017-05-02T13:08:49.038Z,635
2017-05-02T13:09:58.460Z,625
2017-05-02T13:11:07.256Z,625
2017-05-02T13:12:16.989Z,620
2017-05-02T13:13:26.404Z,625
2017-05-02T13:14:36.459Z,620
2017-05-02T13:15:46.488Z,620
2017-05-02T13:16:56.229Z,640
2017-05-02T13:18:06.592Z,665
2017-05-02T13:19:16.319Z,715
2017-05-02T13:20:26.050Z,800
2017-05-02T13:21:35.783Z,865
2017-05-02T13:22:44.880Z,900
2017-05-02T13:23:54.294Z,935
2017-05-02T13:25:04.340Z,970
2017-05-02T13:26:14.067Z,990
2017-05-02T13:27:24.145Z,990
2017-05-02T13:28:34.195Z,960
2017-05-02T13:29:43.926Z,930
2017-05-02T13:30:53.968Z,915
2017-05-02T13:32:03.380Z,930
2017-05-02T13:33:13.742Z,980
2017-05-02T13:34:23.794Z,1070
2017-05-02T13:35:33.204Z,1300
2017-05-02T13:36:43.248Z,1590
2017-05-02T13:37:52.665Z,1305
2017-05-02T13:39:02.708Z,1365
2017-05-02T13:40:12.753Z,1955
2017-05-02T13:41:22.479Z,1790
2017-05-02T13:42:31.897Z,1185
2017-05-02T13:43:41.623Z,1155
2017-05-02T13:44:51.668Z,1085
2017-05-02T13:46:01.081Z,915
2017-05-02T13:47:10.525Z,680
2017-05-02T13:48:20.566Z,505
2017-05-02T13:49:29.975Z,420
2017-05-02T13:50:39.709Z,375
2017-05-02T13:51:49.125Z,345
2017-05-02T13:52:59.177Z,315
2017-05-02T13:54:09.535Z,290
2017-05-02T13:55:19.271Z,260
2017-05-02T13:56:28.363Z,215
2017-05-02T13:57:38.090Z,190
2017-05-02T13:58:47.192Z,165
2017-05-02T13:59:56.923Z,120
2017-05-02T14:01:06.960Z,85
2017-05-02T14:02:16.999Z,65
2017-05-02T14:03:26.425Z,60
2017-05-02T14:04:36.779Z,65
2017-05-02T14:05:46.505Z,70
2017-05-02T14:06:56.540Z,75
2017-05-02T14:08:05.960Z,80
2017-05-02T14:09:15.687Z,85
2017-05-02T14:10:25.409Z,90
2017-05-02T14:11:35.130Z,90
2017-05-02T14:12:44.859Z,90
2017-05-02T14:13:54.268Z,95
2017-05-02T14:15:04.001Z,100
2017-05-02T14:16:12.783Z,115
2017-05-02T14:17:22.817Z,125
2017-05-02T14:18:32.232Z,145
2017-05-02T14:19:41.962Z,175
2017-05-02T14:20:51.700Z,195
2017-05-02T14:22:02.073Z,205
2017-05-02T14:23:11.795Z,210
2017-05-02T14:24:21.519Z,210
2017-05-02T14:25:31.229Z,215
2017-05-02T14:26:40.644Z,215
2017-05-02T14:27:50.680Z,220
2017-05-02T14:29:00.100Z,220
2017-05-02T14:30:09.510Z,215
2017-05-02T14:31:19.227Z,215
2017-05-02T14:32:28.638Z,210
2017-05-02T14:33:38.062Z,205
2017-05-02T14:34:47.802Z,205
2017-05-02T14:35:57.845Z,205
2017-05-02T14:37:07.248Z,200
2017-05-02T14:38:16.975Z,200
2017-05-02T14:39:26.697Z,205
2017-05-02T14:40:35.791Z,205
2017-05-02T14:41:45.199Z,210
2017-05-02T14:42:55.244Z,215
2017-05-02T14:44:04.964Z,220
2017-05-02T14:45:14.052Z,220
2017-05-02T14:46:24.082Z,220
2017-05-02T14:47:33.804Z,225
2017-05-02T14:48:43.520Z,230
2017-05-02T14:49:53.240Z,235
2017-05-02T14:51:03.283Z,240
2017-05-02T14:52:13.012Z,245
2017-05-02T14:53:22.747Z,245
2017-05-02T14:54:32.798Z,245
2017-05-02T14:55:43.159Z,250
2017-05-02T14:56:53.512Z,255
2017-05-02T14:58:03.223Z,265
2017-05-02T14:59:12.642Z,270
2017-05-02T15:00:22.678Z,270
2017-05-02T15:01:32.097Z,275
2017-05-02T15:02:41.510Z,270
2017-05-02T15:03:51.238Z,250
2017-05-02T15:05:01.278Z,235
2017-05-02T15:06:10.371Z,230
2017-05-02T15:07:20.414Z,220
2017-05-02T15:08:30.456Z,205
2017-05-02T15:09:40.189Z,185
2017-05-02T15:10:50.231Z,165
2017-05-02T15:12:00.519Z,145
2017-05-02T15:13:09.926Z,135
2017-05-02T15:14:19.640Z,130
2017-05-02T15:15:29.359Z,115
2017-05-02T15:16:38.760Z,105
2017-05-02T15:17:48.482Z,95
2017-05-02T15:18:58.527Z,95
2017-05-02T15:20:08.245Z,95
2017-05-02T15:21:17.660Z,95
2017-05-02T15:22:27.694Z,95
2017-05-02T15:23:37.414Z,100
2017-05-02T15:24:47.138Z,105
2017-05-02T15:25:57.180Z,115
2017-05-02T15:27:07.530Z,120
2017-05-02T15:28:16.300Z,125
2017-05-02T15:29:26.330Z,125
2017-05-02T15:30:36.374Z,125
2017-05-02T15:31:45.467Z,115
2017-05-02T15:32:55.510Z,110
2017-05-02T15:34:05.860Z,105
2017-05-02T15:35:15.897Z,105
2017-05-02T15:36:25.614Z,105
2017-05-02T15:37:35.339Z,115
2017-05-02T15:38:45.382Z,120
2017-05-02T15:39:55.428Z,130
2017-05-02T15:41:05.475Z,150
2017-05-02T15:42:14.569Z,165
2017-05-02T15:43:23.984Z,170
2017-05-02T15:44:33.403Z,160
2017-05-02T15:45:43.767Z,155
2017-05-02T15:46:53.807Z,155
2017-05-02T15:48:03.535Z,155
2017-05-02T15:49:13.899Z,155
2017-05-02T15:50:23.941Z,160
2017-05-02T15:51:33.352Z,155
2017-05-02T15:52:43.129Z,150
2017-05-02T15:53:52.869Z,140
2017-05-02T15:55:03.231Z,130
2017-05-02T15:56:12.633Z,115
2017-05-02T15:57:22.061Z,105
2017-05-02T15:58:31.475Z,100
2017-05-02T15:59:41.522Z,100
2017-05-02T16:00:51.887Z,100
2017-05-02T16:02:01.604Z,105
2017-05-02T16:03:11.337Z,110
2017-05-02T16:04:21.053Z,110
2017-05-02T16:05:31.406Z,110
2017-05-02T16:06:41.444Z,105
2017-05-02T16:07:51.167Z,105
2017-05-02T16:09:01.547Z,105
2017-05-02T16:10:11.913Z,105
2017-05-02T16:11:21.637Z,105
2017-05-02T16:12:31.368Z,115
2017-05-02T16:13:41.098Z,120
2017-05-02T16:14:51.144Z,135
2017-05-02T16:16:01.180Z,150
2017-05-02T16:17:10.895Z,165
2017-05-02T16:18:20.935Z,185
2017-05-02T16:19:30.349Z,200