createdAt,value
2018-05-29T00:00:27.963Z,93.70
2018-05-29T00:02:56.215Z,93.40
2018-05-29T00:05:24.459Z,93.50
2018-05-29T00:07:52.723Z,93.70
2018-05-29T00:10:20.970Z,93.70
2018-05-29T00:12:49.227Z,93.50
2018-05-29T00:15:17.471Z,93.60
2018-05-29T00:17:46.483Z,93.70
2018-05-29T00:20:15.131Z,93.70
2018-05-29T00:22:43.397Z,94.60
2018-05-29T00:25:11.610Z,94.20
2018-05-29T00:27:39.843Z,94.50
2018-05-29T00:30:08.095Z,94.80
2018-05-29T00:32:36.335Z,94.60
2018-05-29T00:35:04.587Z,95.00
2018-05-29T00:37:33.600Z,94.80
2018-05-29T00:40:01.854Z,94.80
2018-05-29T00:42:30.089Z,95.00
2018-05-29T00:44:58.395Z,94.60
2018-05-29T00:47:27.401Z,94.70
2018-05-29T00:49:56.427Z,94.30
2018-05-29T00:52:24.671Z,94.30
2018-05-29T00:55:04.915Z,94.50
2018-05-29T00:57:33.911Z,94.80
2018-05-29T01:00:03.296Z,94.70
2018-05-29T01:02:31.512Z,94.70
2018-05-29T01:04:59.761Z,94.70
2018-05-29T01:07:28.003Z,94.90
2018-05-29T01:09:56.270Z,94.90
2018-05-29T01:12:24.507Z,96.00
2018-05-29T01:14:52.763Z,95.90
2018-05-29T01:17:21.005Z,95.30
2018-05-29T01:19:49.255Z,95.50
2018-05-29T01:22:17.495Z,95.40
2018-05-29T01:24:45.744Z,95.20
2018-05-29T01:27:14.758Z,95.90
2018-05-29T01:29:42.998Z,95.90
2018-05-29T01:32:11.239Z,95.60
2018-05-29T01:34:39.499Z,95.70
2018-05-29T01:37:07.730Z,95.60
2018-05-29T01:39:36.739Z,95.40
2018-05-29T01:42:04.999Z,95.50
2018-05-29T01:44:33.999Z,95.50
2018-05-29T01:47:03.024Z,95.40
2018-05-29T01:49:31.269Z,95.40
2018-05-29T01:52:00.292Z,95.20
2018-05-29T01:54:28.527Z,95.20
2018-05-29T01:56:57.549Z,95.20
2018-05-29T01:59:25.782Z,95.20
2018-05-29T02:01:54.808Z,95.40
2018-05-29T02:04:23.064Z,95.40
2018-05-29T02:06:52.072Z,95.20
2018-05-29T02:09:20.314Z,95.20
2018-05-29T02:11:49.337Z,94.90
2018-05-29T02:14:17.579Z,94.90
2018-05-29T02:16:46.599Z,95.10
2018-05-29T02:19:14.843Z,94.70
2018-05-29T02:21:43.867Z,95.70
2018-05-29T02:24:12.204Z,95.70
2018-05-29T02:26:40.467Z,96.10
2018-05-29T02:29:08.683Z,95.70
2018-05-29T02:31:36.938Z,95.60
2018-05-29T02:34:05.944Z,95.10
2018-05-29T02:36:34.964Z,95.40
2018-05-29T02:39:03.207Z,95.00
2018-05-29T02:41:32.232Z,95.30
2018-05-29T02:44:00.460Z,95.30
2018-05-29T02:46:29.491Z,95.30
2018-05-29T02:48:57.739Z,95.30
2018-05-29T02:51:26.744Z,94.90
2018-05-29T02:53:55.003Z,94.80
2018-05-29T02:56:24.010Z,95.00
2018-05-29T02:58:52.263Z,94.90
2018-05-29T03:01:21.269Z,95.00
2018-05-29T03:03:49.531Z,94.90
2018-05-29T03:06:18.531Z,95.00
2018-05-29T03:08:46.787Z,94.90
2018-05-29T03:11:15.795Z,95.00
2018-05-29T03:13:44.822Z,95.90
2018-05-29T03:16:13.055Z,95.90
2018-05-29T03:18:42.078Z,95.40
2018-05-29T03:21:10.318Z,95.30
2018-05-29T03:23:39.334Z,95.20
2018-05-29T03:26:07.572Z,95.20
2018-05-29T03:28:35.826Z,96.10
2018-05-29T03:31:04.072Z,95.60
2018-05-29T03:33:32.324Z,95.70
2018-05-29T03:36:00.575Z,96.10
2018-05-29T03:38:29.602Z,96.00
2018-05-29T03:40:57.839Z,96.00
2018-05-29T03:43:26.855Z,95.60
2018-05-29T03:45:55.104Z,95.60
2018-05-29T03:48:23.355Z,95.60
2018-05-29T03:50:51.602Z,95.80
2018-05-29T03:53:19.847Z,95.40
2018-05-29T03:55:48.086Z,95.50
2018-05-29T03:58:16.353Z,95.80
2018-05-29T04:00:44.589Z,96.20
2018-05-29T04:03:13.656Z,96.20
2018-05-29T04:05:42.662Z,95.30
2018-05-29T04:08:10.919Z,95.30
2018-05-29T04:10:39.924Z,95.60
2018-05-29T04:13:08.179Z,95.50
2018-05-29T04:15:37.183Z,95.10
2018-05-29T04:18:05.442Z,95.10
2018-05-29T04:20:34.454Z,94.80
2018-05-29T04:23:02.711Z,94.80
2018-05-29T04:25:31.711Z,94.60
2018-05-29T04:28:00.731Z,94.50
2018-05-29T04:30:28.968Z,94.50
2018-05-29T04:32:57.991Z,94.10
2018-05-29T04:35:26.249Z,94.10
2018-05-29T04:37:55.252Z,94.20
2018-05-29T04:40:23.504Z,94.20
2018-05-29T04:42:52.515Z,94.60
2018-05-29T04:45:20.771Z,94.60
2018-05-29T04:47:49.779Z,94.30
2018-05-29T04:50:18.056Z,94.30
2018-05-29T04:52:47.047Z,94.40
2018-05-29T04:55:15.800Z,94.40
2018-05-29T04:57:44.011Z,94.30
2018-05-29T05:00:12.268Z,94.00
2018-05-29T05:02:41.272Z,94.00
2018-05-29T05:05:09.547Z,94.00
2018-05-29T05:07:37.786Z,94.10
2018-05-29T05:10:06.035Z,93.50
2018-05-29T05:12:34.279Z,93.70
2018-05-29T05:15:02.531Z,93.60
2018-05-29T05:17:31.540Z,93.20
2018-05-29T05:19:59.798Z,93.20
2018-05-29T05:22:28.796Z,92.90
2018-05-29T05:24:57.053Z,92.80
2018-05-29T05:27:26.059Z,93.10
2018-05-29T05:29:54.315Z,93.00
2018-05-29T05:32:23.320Z,93.30
2018-05-29T05:34:52.342Z,93.40
2018-05-29T05:37:20.575Z,93.30
2018-05-29T05:39:49.611Z,93.10
2018-05-29T05:42:17.843Z,93.10
2018-05-29T05:44:46.867Z,92.90
2018-05-29T05:47:15.113Z,92.90
2018-05-29T05:49:43.376Z,92.60
2018-05-29T05:52:11.612Z,92.60
2018-05-29T05:54:39.869Z,92.40
2018-05-29T05:57:08.107Z,91.80
2018-05-29T05:59:37.153Z,91.20
2018-05-29T06:02:05.375Z,91.20
2018-05-29T06:04:34.395Z,91.30
2018-05-29T06:07:02.636Z,91.30
2018-05-29T06:09:31.660Z,91.80
2018-05-29T06:11:59.899Z,91.70
2018-05-29T06:14:28.923Z,91.30
2018-05-29T06:16:57.164Z,91.20
2018-05-29T06:19:26.185Z,90.00
2018-05-29T06:21:54.435Z,90.00
2018-05-29T06:24:23.501Z,90.20
2018-05-29T06:26:51.699Z,90.20
2018-05-29T06:35:22.458Z,87.40
2018-05-29T06:37:50.667Z,87.40
2018-05-29T06:40:18.929Z,86.30
2018-05-29T06:42:47.928Z,86.00
2018-05-29T06:45:16.187Z,86.00
2018-05-29T06:47:45.186Z,85.80
2018-05-29T06:50:13.444Z,85.60
2018-05-29T06:52:42.452Z,85.50
2018-05-29T06:55:10.711Z,84.80
2018-05-29T06:57:40.104Z,84.90
2018-05-29T07:00:08.327Z,84.90
2018-05-29T07:02:36.563Z,84.60
2018-05-29T07:05:05.590Z,82.40
2018-05-29T07:07:33.827Z,82.30
2018-05-29T07:10:02.857Z,81.80
2018-05-29T07:12:31.594Z,81.70
2018-05-29T07:14:59.822Z,80.60
2018-05-29T07:17:28.063Z,82.20
2018-05-29T07:19:57.105Z,81.30
2018-05-29T07:22:25.331Z,81.20
2018-05-29T07:24:54.367Z,79.30
2018-05-29T07:27:22.624Z,79.20
2018-05-29T07:29:50.856Z,80.60
2018-05-29T07:32:19.871Z,80.00
2018-05-29T07:34:48.120Z,80.00
2018-05-29T07:37:17.138Z,78.20
2018-05-29T07:39:45.389Z,78.10
2018-05-29T07:42:13.634Z,77.70
2018-05-29T07:44:41.892Z,76.50
2018-05-29T07:47:10.148Z,77.80
2018-05-29T07:49:38.400Z,74.70
2018-05-29T07:52:06.655Z,75.00
2018-05-29T07:54:35.663Z,76.10
2018-05-29T07:57:03.928Z,76.10
2018-05-29T07:59:32.946Z,74.80
2018-05-29T08:02:01.196Z,74.70
2018-05-29T08:04:30.203Z,74.30
2018-05-29T08:06:58.459Z,74.30
2018-05-29T08:09:27.463Z,74.00
2018-05-29T08:11:55.719Z,73.90
2018-05-29T08:14:24.736Z,73.30
2018-05-29T08:16:52.998Z,73.20
2018-05-29T08:19:22.003Z,73.70
2018-05-29T08:21:50.259Z,73.60
2018-05-29T08:24:19.271Z,72.90
2018-05-29T08:26:47.925Z,72.90
2018-05-29T08:29:16.899Z,73.10
2018-05-29T08:31:45.161Z,73.00
2018-05-29T08:34:13.404Z,70.40
2018-05-29T08:36:41.667Z,70.80
2018-05-29T08:39:09.907Z,70.50
2018-05-29T08:41:38.167Z,70.40
2018-05-29T08:44:06.403Z,70.10
2018-05-29T08:46:34.667Z,69.80
2018-05-29T08:49:02.915Z,70.60
2018-05-29T08:51:31.934Z,68.60
2018-05-29T08:54:00.184Z,68.60
2018-05-29T08:56:29.573Z,67.60
2018-05-29T08:58:57.791Z,67.50
2018-05-29T09:01:26.039Z,67.20
2018-05-29T09:03:55.049Z,65.40
2018-05-29T09:06:23.297Z,65.30
2018-05-29T09:08:52.307Z,66.80
2018-05-29T09:11:20.560Z,65.90
2018-05-29T09:13:49.572Z,64.50
2018-05-29T09:16:17.831Z,64.40
2018-05-29T09:18:46.831Z,66.10
2018-05-29T09:21:15.856Z,62.20
2018-05-29T09:23:44.381Z,62.00
2018-05-29T09:26:12.589Z,62.70
2018-05-29T09:28:40.839Z,63.50
2018-05-29T09:31:09.831Z,65.10
2018-05-29T09:33:38.855Z,61.10
2018-05-29T09:36:07.103Z,61.10
2018-05-29T09:38:36.103Z,59.90
2018-05-29T09:41:04.326Z,59.80
2018-05-29T09:43:32.574Z,58.70
2018-05-29T09:46:00.847Z,58.60
2018-05-29T09:48:29.831Z,60.30
2018-05-29T09:50:58.060Z,60.20
2018-05-29T09:53:26.419Z,57.90
2018-05-29T09:55:54.643Z,58.50
2018-05-29T09:58:22.887Z,57.80
2018-05-29T10:00:51.119Z,58.40
2018-05-29T10:03:19.372Z,58.00
2018-05-29T10:05:47.612Z,56.50
2018-05-29T10:08:15.857Z,56.40
2018-05-29T10:10:44.108Z,56.20
2018-05-29T10:13:12.404Z,55.70
2018-05-29T10:15:40.710Z,55.40
2018-05-29T10:18:08.953Z,57.70
2018-05-29T10:20:37.192Z,55.70
2018-05-29T10:23:05.448Z,55.80
2018-05-29T10:25:34.455Z,55.60
2018-05-29T10:28:02.707Z,55.60
2018-05-29T10:30:31.709Z,56.70
2018-05-29T10:33:00.732Z,54.00
2018-05-29T10:35:28.968Z,54.00
2018-05-29T10:37:59.646Z,55.30
2018-05-29T10:40:27.888Z,55.30
2018-05-29T10:42:56.124Z,55.70
2018-05-29T10:45:24.388Z,55.40
2018-05-29T10:47:52.636Z,55.70
2018-05-29T10:50:20.903Z,55.60
2018-05-29T10:52:49.140Z,54.60
2018-05-29T10:55:18.449Z,54.90
2018-05-29T10:57:47.440Z,55.50
2018-05-29T11:00:16.565Z,55.00
2018-05-29T11:02:44.778Z,54.90
2018-05-29T11:05:13.028Z,55.00
2018-05-29T11:07:41.261Z,53.80
2018-05-29T11:10:09.507Z,53.20
2018-05-29T11:12:39.959Z,54.30
2018-05-29T11:15:08.205Z,54.00
2018-05-29T11:17:36.439Z,54.60
2018-05-29T11:20:04.707Z,52.40
2018-05-29T11:22:33.675Z,51.70
2018-05-29T11:25:01.927Z,51.60
2018-05-29T11:27:30.928Z,49.90
2018-05-29T11:29:59.952Z,49.10
2018-05-29T11:32:28.188Z,49.20
2018-05-29T11:34:57.199Z,50.60
2018-05-29T11:37:25.427Z,50.50
2018-05-29T11:39:53.688Z,50.40
2018-05-29T11:42:21.905Z,50.30
2018-05-29T11:44:50.911Z,51.00
2018-05-29T11:47:19.919Z,50.70
2018-05-29T11:49:48.194Z,50.70
2018-05-29T11:52:16.428Z,54.00
2018-05-29T11:54:44.656Z,49.60
2018-05-29T11:57:12.907Z,49.80
2018-05-29T11:59:41.137Z,49.60
2018-05-29T12:02:09.387Z,49.00
2018-05-29T12:04:37.621Z,48.90
2018-05-29T12:07:05.868Z,47.70
2018-05-29T12:09:34.095Z,48.00
2018-05-29T12:15:03.596Z,49.90
2018-05-29T12:17:32.256Z,49.00
2018-05-29T12:20:01.262Z,48.30
2018-05-29T12:22:30.741Z,48.60
2018-05-29T12:24:58.957Z,48.50
2018-05-29T12:27:27.203Z,50.20
2018-05-29T12:29:56.215Z,49.80
2018-05-29T12:32:24.468Z,49.70
2018-05-29T12:34:53.953Z,50.20
2018-05-29T12:37:22.167Z,50.20
2018-05-29T12:39:50.400Z,51.00
2018-05-29T12:42:18.642Z,50.10
2018-05-29T12:44:46.884Z,50.90
2018-05-29T12:47:15.156Z,50.00
2018-05-29T12:49:43.389Z,51.70
2018-05-29T12:52:11.641Z,51.20
2018-05-29T12:54:39.882Z,50.50
2018-05-29T12:57:08.123Z,49.90
2018-05-29T12:59:36.368Z,49.30
2018-05-29T13:02:04.621Z,51.10
2018-05-29T13:04:32.854Z,49.80
2018-05-29T13:07:01.867Z,49.30
2018-05-29T13:09:30.115Z,49.10
2018-05-29T13:11:58.360Z,49.50
2018-05-29T13:14:26.603Z,50.10
2018-05-29T13:16:54.862Z,53.40
2018-05-29T13:19:23.094Z,50.90
2018-05-29T13:21:51.345Z,50.30
2018-05-29T13:24:19.579Z,50.00
2018-05-29T13:26:47.832Z,51.00
2018-05-29T13:29:17.552Z,51.20
2018-05-29T13:31:46.555Z,50.80
2018-05-29T13:34:14.804Z,50.80
2018-05-29T13:36:43.815Z,47.90
2018-05-29T13:39:12.852Z,49.60
2018-05-29T13:41:41.067Z,49.60
2018-05-29T13:44:10.083Z,49.70
2018-05-29T13:46:38.314Z,49.70
2018-05-29T13:49:06.553Z,49.30
2018-05-29T13:51:34.802Z,48.70
2018-05-29T13:54:13.013Z,48.40
2018-05-29T13:56:41.240Z,49.00
2018-05-29T13:59:09.485Z,48.00
2018-05-29T14:01:37.707Z,48.30
2018-05-29T14:04:06.726Z,47.90
2018-05-29T14:06:35.178Z,47.90
2018-05-29T14:09:03.474Z,48.50
2018-05-29T14:11:31.647Z,48.60
2018-05-29T14:13:59.899Z,50.40
2018-05-29T14:16:28.912Z,50.30
2018-05-29T14:18:57.159Z,50.20
2018-05-29T14:21:25.398Z,50.30
2018-05-29T14:23:53.649Z,48.90
2018-05-29T14:26:21.868Z,47.70
2018-05-29T14:28:50.115Z,47.20
2018-05-29T14:31:18.352Z,49.10
2018-05-29T14:33:46.608Z,48.60
2018-05-29T14:36:15.895Z,47.80
2018-05-29T14:38:44.111Z,47.70
2018-05-29T14:41:29.078Z,47.70
2018-05-29T14:44:02.085Z,47.40
2018-05-29T14:46:30.307Z,47.30
2018-05-29T14:48:59.322Z,48.60
2018-05-29T14:51:27.551Z,48.60
2018-05-29T14:53:55.804Z,47.10
2018-05-29T14:56:24.823Z,49.90
2018-05-29T14:58:53.055Z,50.00
2018-05-29T15:01:21.302Z,50.90
2018-05-29T15:03:49.528Z,48.50
2018-05-29T15:06:17.779Z,47.90
2018-05-29T15:08:46.011Z,47.90
2018-05-29T15:11:15.027Z,49.70
2018-05-29T15:13:43.267Z,49.70
2018-05-29T15:16:11.510Z,48.10
2018-05-29T15:18:39.820Z,49.20
2018-05-29T15:21:07.986Z,48.80
2018-05-29T15:23:36.979Z,50.40
2018-05-29T15:26:06.058Z,49.40
2018-05-29T15:28:34.239Z,49.40
2018-05-29T15:31:03.267Z,50.00
2018-05-29T15:33:31.490Z,49.70
2018-05-29T15:35:59.736Z,50.20
2018-05-29T15:38:27.972Z,52.10
2018-05-29T15:40:56.987Z,53.00
2018-05-29T15:43:25.224Z,52.90
2018-05-29T15:45:54.246Z,53.60
2018-05-29T15:48:22.471Z,52.70
2018-05-29T15:50:50.720Z,53.30
2018-05-29T15:53:18.975Z,53.30
2018-05-29T15:55:47.201Z,53.60
2018-05-29T15:58:15.451Z,54.00
2018-05-29T16:00:43.704Z,54.60
2018-05-29T16:03:11.943Z,55.20
2018-05-29T16:05:40.952Z,55.60
2018-05-29T16:08:09.207Z,55.60
2018-05-29T16:10:38.214Z,56.00
2018-05-29T16:13:06.473Z,55.90
2018-05-29T16:15:35.479Z,55.20
2018-05-29T16:18:03.742Z,55.20
2018-05-29T16:20:32.802Z,55.50
2018-05-29T16:23:02.125Z,56.40
2018-05-29T16:25:30.367Z,56.40
2018-05-29T16:27:58.621Z,57.20
2018-05-29T16:30:26.852Z,58.30
2018-05-29T16:32:55.859Z,58.40
2018-05-29T16:35:24.321Z,58.40
2018-05-29T16:37:52.635Z,60.20
2018-05-29T16:40:21.067Z,60.00
2018-05-29T16:42:50.077Z,60.60
2018-05-29T16:45:18.592Z,61.20
2018-05-29T16:47:46.861Z,60.20
2018-05-29T16:50:15.246Z,61.60
2018-05-29T16:52:43.499Z,60.90
2018-05-29T16:55:11.736Z,61.30
2018-05-29T16:57:39.980Z,61.30
2018-05-29T17:00:08.208Z,62.10
2018-05-29T17:02:36.455Z,60.70
2018-05-29T17:05:04.691Z,60.00
2018-05-29T17:07:33.423Z,60.10
2018-05-29T17:10:01.689Z,60.40
2018-05-29T17:12:29.935Z,60.40
2018-05-29T17:14:58.170Z,61.00
2018-05-29T17:17:26.416Z,61.10
2018-05-29T17:19:55.421Z,62.60
2018-05-29T17:22:24.435Z,61.70
2018-05-29T17:24:53.086Z,61.70
2018-05-29T17:27:21.326Z,62.90
2018-05-29T17:29:50.339Z,63.90
2018-05-29T17:32:18.594Z,64.00
2018-05-29T17:34:46.827Z,64.20
2018-05-29T17:37:15.071Z,64.80
2018-05-29T17:39:44.159Z,65.30
2018-05-29T17:42:12.394Z,65.20
2018-05-29T17:44:40.631Z,66.10
2018-05-29T17:47:08.888Z,67.40
2018-05-29T17:49:37.115Z,68.60
2018-05-29T17:52:05.458Z,68.80
2018-05-29T17:54:34.708Z,67.80
2018-05-29T17:57:02.954Z,67.50
2018-05-29T17:59:31.190Z,67.00
2018-05-29T18:02:00.233Z,67.70
2018-05-29T18:04:28.470Z,67.60
2018-05-29T18:07:06.937Z,67.80
2018-05-29T18:09:35.175Z,68.40
2018-05-29T18:12:03.408Z,69.30
2018-05-29T18:14:31.657Z,69.60
2018-05-29T18:16:59.892Z,70.70
2018-05-29T18:19:28.155Z,71.10
2018-05-29T18:21:56.410Z,72.30
2018-05-29T18:24:25.431Z,73.90
2018-05-29T18:26:53.666Z,73.90
2018-05-29T18:29:22.695Z,75.80
2018-05-29T18:31:50.935Z,75.60
2018-05-29T18:34:19.955Z,76.60
2018-05-29T18:36:48.199Z,76.60
2018-05-29T18:39:17.229Z,76.90
2018-05-29T18:41:45.783Z,76.90
2018-05-29T18:44:14.794Z,82.10
2018-05-29T18:46:43.039Z,82.10
2018-05-29T18:49:12.064Z,85.40
2018-05-29T18:51:40.307Z,85.30
2018-05-29T18:54:09.713Z,83.30
2018-05-29T18:56:38.716Z,83.40
2018-05-29T18:59:06.976Z,83.30
2018-05-29T19:01:35.974Z,83.60
2018-05-29T19:04:04.991Z,84.90
2018-05-29T19:06:33.229Z,84.90
2018-05-29T19:09:01.484Z,82.70
2018-05-29T19:11:29.714Z,83.10
2018-05-29T19:13:57.966Z,82.00
2018-05-29T19:16:26.970Z,84.30
2018-05-29T19:18:55.220Z,84.30
2018-05-29T19:21:24.222Z,87.20
2018-05-29T19:23:53.264Z,87.00
2018-05-29T19:26:21.499Z,87.00
2018-05-29T19:28:49.808Z,87.50
2018-05-29T19:31:17.975Z,87.00
2018-05-29T19:33:46.221Z,86.50
2018-05-29T19:36:14.464Z,86.40
2018-05-29T19:38:42.986Z,85.70
2018-05-29T19:41:11.211Z,84.70
2018-05-29T19:43:39.455Z,84.30
2018-05-29T19:46:07.677Z,84.10
2018-05-29T19:48:36.686Z,85.40
2018-05-29T19:51:04.974Z,85.20
2018-05-29T19:53:33.174Z,85.40
2018-05-29T19:56:01.407Z,85.00
2018-05-29T19:58:29.654Z,85.20
2018-05-29T20:00:57.886Z,88.40
2018-05-29T20:03:30.116Z,88.90
2018-05-29T20:05:59.119Z,90.40
2018-05-29T20:08:27.354Z,90.50
2018-05-29T20:10:55.595Z,91.00
2018-05-29T20:13:23.834Z,91.10
2018-05-29T20:15:52.123Z,91.30
2018-05-29T20:18:21.092Z,92.30
2018-05-29T20:20:50.114Z,92.80
2018-05-29T20:23:18.348Z,92.80
2018-05-29T20:25:47.375Z,93.00
2018-05-29T20:28:15.611Z,93.00
2018-05-29T20:30:44.631Z,92.50
2018-05-29T20:33:12.879Z,92.50
2018-05-29T20:35:41.136Z,93.20
2018-05-29T20:38:09.367Z,92.70
2018-05-29T20:40:37.631Z,92.80
2018-05-29T20:43:06.806Z,91.40
2018-05-29T20:45:35.815Z,91.20
2018-05-29T20:48:04.050Z,90.90
2018-05-29T20:50:32.304Z,90.50
2018-05-29T20:53:00.539Z,90.70
2018-05-29T20:55:28.787Z,90.00
2018-05-29T20:57:57.803Z,90.60
2018-05-29T21:00:26.049Z,90.60
2018-05-29T21:02:55.052Z,91.60
2018-05-29T21:05:24.435Z,91.40
2018-05-29T21:07:52.675Z,91.40
2018-05-29T21:10:20.934Z,91.70
2018-05-29T21:12:49.159Z,91.70
2018-05-29T21:15:18.176Z,91.70
2018-05-29T21:17:46.418Z,91.70
2018-05-29T21:20:14.675Z,92.20
2018-05-29T21:22:42.906Z,93.20
2018-05-29T21:25:11.163Z,93.50
2018-05-29T21:27:39.404Z,95.60
2018-05-29T21:30:07.663Z,96.70
2018-05-29T21:32:35.898Z,97.60
2018-05-29T21:35:04.175Z,99.10
2018-05-29T21:37:33.169Z,99.90
2018-05-29T21:40:01.432Z,99.90
2018-05-29T21:42:30.987Z,99.90
2018-05-29T21:44:59.311Z,99.90
2018-05-29T21:47:27.556Z,99.90
2018-05-29T21:49:55.808Z,99.90
2018-05-29T21:52:24.071Z,99.90
2018-05-29T21:54:52.310Z,99.90
2018-05-29T21:57:20.575Z,99.90
2018-05-29T21:59:49.596Z,99.90
2018-05-29T22:02:17.851Z,99.90
2018-05-29T22:04:46.102Z,99.90
2018-05-29T22:07:15.509Z,99.90
2018-05-29T22:09:44.508Z,99.90
2018-05-29T22:12:13.526Z,99.90
2018-05-29T22:14:41.822Z,99.90
2018-05-29T22:17:10.791Z,99.90
2018-05-29T22:19:39.032Z,99.90
2018-05-29T22:22:08.075Z,99.90
2018-05-29T22:24:36.299Z,99.90
2018-05-29T22:27:05.324Z,99.90
2018-05-29T22:29:33.563Z,99.90
2018-05-29T22:32:02.587Z,99.90
2018-05-29T22:34:30.827Z,99.90
2018-05-29T22:36:59.103Z,99.90
2018-05-29T22:39:28.111Z,99.90
2018-05-29T22:41:56.351Z,99.90
2018-05-29T22:44:24.604Z,99.90
2018-05-29T22:46:52.835Z,99.90
2018-05-29T22:49:21.092Z,99.90
2018-05-29T22:51:50.099Z,99.90
2018-05-29T22:54:18.355Z,99.90
2018-05-29T22:56:47.359Z,99.90
2018-05-29T22:59:15.620Z,99.90
2018-05-29T23:01:44.633Z,99.90
2018-05-29T23:04:13.640Z,99.90
2018-05-29T23:06:41.883Z,99.90
2018-05-29T23:09:10.915Z,99.90
2018-05-29T23:11:39.163Z,99.90
2018-05-29T23:14:07.419Z,99.90
2018-05-29T23:16:36.423Z,99.90
2018-05-29T23:19:04.683Z,99.90
2018-05-29T23:21:33.691Z,99.90
2018-05-29T23:24:01.955Z,99.90
2018-05-29T23:26:30.971Z,99.90
2018-05-29T23:28:59.223Z,99.90
2018-05-29T23:31:28.232Z,99.90
2018-05-29T23:33:56.486Z,99.90
2018-05-29T23:36:25.495Z,99.90
2018-05-29T23:38:53.752Z,99.90
2018-05-29T23:41:22.776Z,99.90
2018-05-29T23:43:51.015Z,99.90
2018-05-29T23:46:20.053Z,99.90
2018-05-29T23:48:48.282Z,99.90
2018-05-29T23:51:17.312Z,99.90
2018-05-29T23:53:45.563Z,99.90
2018-05-29T23:56:14.576Z,99.90
2018-05-29T23:58:42.820Z,99.90
