createdAt,value
2022-11-21T00:01:20.202Z,97022.06
2022-11-21T00:03:50.876Z,97022.91
2022-11-21T00:06:20.442Z,97022.13
2022-11-21T00:08:49.255Z,97023.00
2022-11-21T00:11:19.165Z,97022.19
2022-11-21T00:13:47.817Z,97023.84
2022-11-21T00:16:17.971Z,97027.22
2022-11-21T00:18:46.657Z,97028.00
2022-11-21T00:21:18.429Z,97018.69
2022-11-21T00:23:48.540Z,97007.78
2022-11-21T00:26:18.156Z,97015.19
2022-11-21T00:28:47.849Z,97017.69
2022-11-21T00:31:23.968Z,97008.34
2022-11-21T00:33:52.595Z,97002.56
2022-11-21T00:36:22.454Z,97011.78
2022-11-21T00:38:50.783Z,97005.03
2022-11-21T00:41:19.213Z,97000.75
2022-11-21T00:43:47.756Z,96993.13
2022-11-21T00:46:16.271Z,97001.44
2022-11-21T00:48:44.551Z,96989.41
2022-11-21T00:51:13.424Z,97007.22
2022-11-21T00:53:46.029Z,96990.16
2022-11-21T00:56:15.831Z,96989.16
2022-11-21T00:58:44.232Z,96998.41
2022-11-21T01:01:15.130Z,96977.34
2022-11-21T01:03:46.395Z,96991.63
2022-11-21T01:06:17.064Z,96991.63
2022-11-21T01:08:47.284Z,96985.72
2022-11-21T01:11:18.304Z,96986.59
2022-11-21T01:13:47.665Z,96985.56
2022-11-21T01:16:18.065Z,96985.72
2022-11-21T01:18:47.059Z,96981.34
2022-11-21T01:21:17.279Z,96980.34
2022-11-21T01:23:48.014Z,96978.75
2022-11-21T01:26:18.446Z,96978.75
2022-11-21T01:28:47.649Z,96972.72
2022-11-21T01:31:18.051Z,96974.44
2022-11-21T01:33:47.037Z,96972.66
2022-11-21T01:36:17.896Z,96962.47
2022-11-21T01:38:50.988Z,96971.84
2022-11-21T01:41:21.677Z,96981.88
2022-11-21T01:43:51.140Z,96978.53
2022-11-21T01:46:24.246Z,96973.50
2022-11-21T01:48:58.954Z,96981.97
2022-11-21T01:51:32.960Z,96985.28
2022-11-21T01:54:04.831Z,96981.94
2022-11-21T01:56:40.157Z,96970.84
2022-11-21T01:59:12.955Z,96976.03
2022-11-21T02:01:41.643Z,96968.28
2022-11-21T02:04:10.183Z,96977.66
2022-11-21T02:06:39.925Z,96964.19
2022-11-21T02:09:10.051Z,96981.84
2022-11-21T02:11:42.484Z,96976.13
2022-11-21T02:14:12.263Z,96970.13
2022-11-21T02:16:41.452Z,96977.78
2022-11-21T02:19:16.804Z,96978.66
2022-11-21T02:21:54.936Z,96973.66
2022-11-21T02:24:32.403Z,96972.78
2022-11-21T02:27:02.323Z,96980.44
2022-11-21T02:29:31.956Z,96975.22
2022-11-21T02:32:02.076Z,96974.38
2022-11-21T02:34:30.870Z,96974.38
2022-11-21T02:36:59.838Z,96961.81
2022-11-21T02:39:33.643Z,96973.66
2022-11-21T02:42:12.164Z,96963.47
2022-11-21T02:44:47.405Z,96962.75
2022-11-21T02:47:16.083Z,96974.53
2022-11-21T02:49:53.270Z,96966.91
2022-11-21T02:52:21.966Z,96962.66
2022-11-21T02:54:50.609Z,96963.59
2022-11-21T02:57:20.404Z,96966.16
2022-11-21T02:59:48.905Z,96966.03
2022-11-21T03:02:17.132Z,96960.16
2022-11-21T03:04:45.609Z,96958.56
2022-11-21T03:07:14.051Z,96959.41
2022-11-21T03:09:42.624Z,96951.03
2022-11-21T03:12:12.401Z,96950.91
2022-11-21T03:14:42.623Z,96949.22
2022-11-21T03:17:10.957Z,96944.16
2022-11-21T03:19:39.381Z,96957.66
2022-11-21T03:22:08.309Z,96956.72
2022-11-21T03:24:37.017Z,96936.44
2022-11-21T03:27:05.511Z,96942.34
2022-11-21T03:29:34.075Z,96950.94
2022-11-21T03:32:04.205Z,96954.31
2022-11-21T03:34:32.700Z,96947.50
2022-11-21T03:37:01.968Z,96944.06
2022-11-21T03:39:31.781Z,96939.84
2022-11-21T03:42:00.801Z,96938.97
2022-11-21T03:44:31.053Z,96943.25
2022-11-21T03:46:59.729Z,96928.81
2022-11-21T03:49:29.764Z,96926.09
2022-11-21T03:51:58.231Z,96931.22
2022-11-21T03:54:27.223Z,96926.91
2022-11-21T03:56:55.936Z,96916.00
2022-11-21T03:59:24.379Z,96917.78
2022-11-21T04:01:52.977Z,96925.41
2022-11-21T04:04:21.595Z,96931.34
2022-11-21T04:06:52.280Z,96924.41
2022-11-21T04:09:21.209Z,96917.72
2022-11-21T04:11:49.556Z,96918.50
2022-11-21T04:14:18.608Z,96926.09
2022-11-21T04:16:47.261Z,96918.50
2022-11-21T04:19:15.506Z,96919.31
2022-11-21T04:21:44.101Z,96913.34
2022-11-21T04:24:14.089Z,96915.03
2022-11-21T04:26:42.574Z,96910.81
2022-11-21T04:29:11.010Z,96917.50
2022-11-21T04:31:39.653Z,96919.28
2022-11-21T04:34:08.345Z,96926.91
2022-11-21T04:36:36.795Z,96914.19
2022-11-21T04:39:06.102Z,96919.28
2022-11-21T04:41:35.910Z,96928.56
2022-11-21T04:44:04.393Z,96912.41
2022-11-21T04:46:32.703Z,96917.56
2022-11-21T04:49:01.096Z,96915.00
2022-11-21T04:51:29.705Z,96919.16
2022-11-21T04:53:58.027Z,96914.94
2022-11-21T04:56:26.817Z,96918.38
2022-11-21T04:58:57.157Z,96929.38
2022-11-21T05:01:25.762Z,96923.34
2022-11-21T05:03:54.549Z,96925.84
2022-11-21T05:06:23.262Z,96921.63
2022-11-21T05:08:54.095Z,96917.38
2022-11-21T05:11:39.812Z,96913.22
2022-11-21T05:14:09.746Z,96902.09
2022-11-21T05:16:38.332Z,96899.72
2022-11-21T05:19:08.120Z,96915.72
2022-11-21T05:21:36.916Z,96905.66
2022-11-21T05:24:05.721Z,96918.31
2022-11-21T05:26:34.218Z,96913.34
2022-11-21T05:29:02.811Z,96917.50
2022-11-21T05:31:32.745Z,96910.06
2022-11-21T05:34:01.439Z,96913.69
2022-11-21T05:36:35.020Z,96901.19
2022-11-21T05:39:04.947Z,96912.19
2022-11-21T05:41:33.653Z,96914.00
2022-11-21T05:44:00.909Z,96916.66
2022-11-21T05:46:29.807Z,96910.84
2022-11-21T05:48:59.670Z,96927.13
2022-11-21T05:51:28.274Z,96921.34
2022-11-21T05:53:56.575Z,96922.09
2022-11-21T05:56:24.866Z,96921.50
2022-11-21T05:58:54.057Z,96912.97
2022-11-21T06:01:36.235Z,96917.13
2022-11-21T06:04:06.343Z,96923.97
2022-11-21T06:06:34.963Z,96930.72
2022-11-21T06:09:03.772Z,96930.81
2022-11-21T06:11:32.445Z,96928.38
2022-11-21T06:14:00.865Z,96923.34
2022-11-21T06:16:29.350Z,96916.63
2022-11-21T06:18:58.841Z,96929.19
2022-11-21T06:21:30.380Z,96925.06
2022-11-21T06:24:00.024Z,96932.63
2022-11-21T06:26:29.292Z,96933.50
2022-11-21T06:28:57.887Z,96932.72
2022-11-21T06:31:27.626Z,96933.56
2022-11-21T06:33:57.007Z,96936.88
2022-11-21T06:36:27.139Z,96936.66
2022-11-21T06:38:58.902Z,96942.59
2022-11-21T06:41:32.155Z,96943.38
2022-11-21T06:44:02.407Z,96932.38
2022-11-21T06:46:31.014Z,96938.34
2022-11-21T06:48:59.467Z,96939.13
2022-11-21T06:51:27.950Z,96940.84
2022-11-21T06:53:59.391Z,96935.84
2022-11-21T06:56:29.469Z,96945.97
2022-11-21T06:58:57.950Z,96946.13
2022-11-21T07:01:27.108Z,96953.59
2022-11-21T07:03:56.055Z,96956.94
2022-11-21T07:06:24.651Z,96953.59
2022-11-21T07:09:25.518Z,96951.84
2022-11-21T07:11:45.939Z,96953.59
2022-11-21T07:14:13.507Z,96957.81
2022-11-21T07:16:42.387Z,96963.63
2022-11-21T07:19:10.895Z,96956.09
2022-11-21T07:21:39.400Z,96956.06
2022-11-21T07:24:08.579Z,96964.56
2022-11-21T07:26:38.094Z,96959.47
2022-11-21T07:29:08.089Z,96961.09
2022-11-21T07:31:36.590Z,96949.34
2022-11-21T07:34:05.406Z,96962.69
2022-11-21T07:36:36.335Z,96970.28
2022-11-21T07:39:06.715Z,96962.47
2022-11-21T07:41:35.061Z,96953.06
2022-11-21T07:44:03.948Z,96955.69
2022-11-21T07:46:34.155Z,96958.31
2022-11-21T07:49:03.774Z,96959.19
2022-11-21T07:51:32.254Z,96961.81
2022-11-21T07:54:00.656Z,96956.69
2022-11-21T07:56:30.232Z,96961.72
2022-11-21T07:58:58.533Z,96966.50
2022-11-21T08:01:26.954Z,96968.06
2022-11-21T08:03:57.022Z,96974.63
2022-11-21T08:06:25.648Z,96967.75
2022-11-21T08:08:55.240Z,96970.97
2022-11-21T08:11:24.036Z,96973.34
2022-11-21T08:13:52.337Z,96968.25
2022-11-21T08:16:21.023Z,96960.53
2022-11-21T08:18:51.370Z,96980.75
2022-11-21T08:21:21.251Z,96982.34
2022-11-21T08:23:51.076Z,96974.66
2022-11-21T08:26:20.482Z,96981.53
2022-11-21T08:28:55.576Z,96969.78
2022-11-21T08:31:27.516Z,96975.81
2022-11-21T08:33:57.557Z,96975.00
2022-11-21T08:36:27.436Z,96976.72
2022-11-21T08:38:55.945Z,96970.63
2022-11-21T08:41:41.921Z,96983.34
2022-11-21T08:44:14.093Z,96974.59
2022-11-21T08:46:43.355Z,96973.72
2022-11-21T08:49:11.943Z,96972.72
2022-11-21T08:51:41.961Z,96966.59
2022-11-21T08:54:11.118Z,96971.72
2022-11-21T08:56:40.163Z,96974.19
2022-11-21T08:59:08.562Z,96979.16
2022-11-21T09:01:37.056Z,96977.38
2022-11-21T09:04:06.448Z,96979.75
2022-11-21T09:06:35.345Z,96966.22
2022-11-21T09:09:07.812Z,96984.44
2022-11-21T09:11:37.113Z,96982.75
2022-11-21T09:14:23.516Z,96989.97
2022-11-21T09:17:09.494Z,96983.25
2022-11-21T09:19:38.634Z,96983.13
2022-11-21T09:22:07.519Z,96979.81
2022-11-21T09:24:37.360Z,96974.88
2022-11-21T09:27:05.707Z,96986.69
2022-11-21T09:29:34.482Z,96987.31
2022-11-21T09:32:02.723Z,96988.75
2022-11-21T09:34:31.878Z,96986.06
2022-11-21T09:37:00.462Z,96986.91
2022-11-21T09:39:29.187Z,96985.66
2022-11-21T09:42:10.197Z,96985.75
2022-11-21T09:44:58.670Z,96970.56
2022-11-21T09:47:30.965Z,96991.59
2022-11-21T09:50:03.020Z,96979.59
2022-11-21T09:52:41.515Z,96981.78
2022-11-21T09:55:25.959Z,96982.22
2022-11-21T09:57:57.226Z,96984.50
2022-11-21T10:00:27.428Z,96987.44
2022-11-21T10:02:56.618Z,96990.97
2022-11-21T10:05:35.151Z,96994.63
2022-11-21T10:08:17.237Z,96990.50
2022-11-21T10:10:58.327Z,96991.34
2022-11-21T10:13:49.097Z,96980.94
2022-11-21T10:16:44.724Z,96979.75
2022-11-21T10:19:46.208Z,96966.16
2022-11-21T10:22:44.540Z,96971.72
2022-11-21T10:25:17.561Z,96974.94
2022-11-21T10:27:52.307Z,96965.75
2022-11-21T10:30:23.937Z,96964.03
2022-11-21T10:32:55.461Z,96963.38
2022-11-21T10:35:25.651Z,96957.13
2022-11-21T10:37:55.699Z,96959.66
2022-11-21T10:40:37.079Z,96960.56
2022-11-21T10:43:28.226Z,96961.31
2022-11-21T10:45:58.644Z,96952.97
2022-11-21T10:48:27.607Z,96956.53
2022-11-21T10:51:16.399Z,96956.03
2022-11-21T10:54:07.512Z,96958.03
2022-11-21T10:56:38.807Z,96959.88
2022-11-21T10:59:27.138Z,96964.81
2022-11-21T11:02:02.330Z,96960.84
2022-11-21T11:04:41.521Z,96955.88
2022-11-21T11:07:24.126Z,96963.47
2022-11-21T11:09:53.873Z,96959.25
2022-11-21T11:12:45.551Z,96948.59
2022-11-21T11:15:21.318Z,96954.69
2022-11-21T11:17:57.876Z,96944.16
2022-11-21T11:20:38.641Z,96948.47
2022-11-21T11:23:26.108Z,96939.66
2022-11-21T11:26:11.530Z,96939.28
2022-11-21T11:28:40.262Z,96927.66
2022-11-21T11:31:09.669Z,96927.41
2022-11-21T11:33:41.738Z,96919.22
2022-11-21T11:36:21.273Z,96923.63
2022-11-21T11:38:56.328Z,96932.63
2022-11-21T11:42:17.181Z,96924.63
2022-11-21T11:45:15.001Z,96916.06
2022-11-21T11:47:56.020Z,96911.94
2022-11-21T11:50:31.095Z,96913.41
2022-11-21T11:53:17.857Z,96906.44
2022-11-21T11:55:53.795Z,96902.91
2022-11-21T11:58:28.642Z,96901.06
2022-11-21T12:01:05.073Z,96908.31
2022-11-21T12:03:43.542Z,96911.16
2022-11-21T12:06:19.888Z,96895.78
2022-11-21T12:08:55.496Z,96905.66
2022-11-21T12:11:52.719Z,96889.88
2022-11-21T12:15:03.394Z,96899.25
2022-11-21T12:17:38.892Z,96880.22
2022-11-21T12:20:20.615Z,96887.03
2022-11-21T12:22:53.509Z,96877.34
2022-11-21T12:25:27.154Z,96879.66
2022-11-21T12:27:58.009Z,96866.81
2022-11-21T12:30:51.160Z,96870.28
2022-11-21T12:33:23.511Z,96852.81
2022-11-21T12:36:18.017Z,96869.81
2022-11-21T12:38:59.822Z,96864.66
2022-11-21T12:41:51.303Z,96860.25
2022-11-21T12:44:38.524Z,96847.84
2022-11-21T12:47:27.459Z,96852.84
2022-11-21T12:50:22.470Z,96859.47
2022-11-21T12:53:15.881Z,96853.44
2022-11-21T12:55:48.028Z,96837.28
2022-11-21T12:58:39.164Z,96847.78
2022-11-21T13:01:23.365Z,96838.28
2022-11-21T13:03:58.290Z,96835.72
2022-11-21T13:06:30.370Z,96834.31
2022-11-21T13:09:02.637Z,96833.22
2022-11-21T13:11:59.013Z,96832.81
2022-11-21T13:14:41.547Z,96832.19
2022-11-21T13:17:22.870Z,96824.84
2022-11-21T13:19:57.901Z,96823.69
2022-11-21T13:22:52.693Z,96817.13
2022-11-21T13:25:49.625Z,96819.75
2022-11-21T13:28:47.596Z,96817.06
2022-11-21T13:31:41.431Z,96812.81
2022-11-21T13:34:38.282Z,96802.78
2022-11-21T13:37:07.580Z,96796.59
2022-11-21T13:39:38.314Z,96802.44
2022-11-21T13:42:30.163Z,96805.38
2022-11-21T13:45:21.659Z,96799.31
2022-11-21T13:48:34.787Z,96794.22
2022-11-21T13:51:25.093Z,96792.75
2022-11-21T13:54:26.518Z,96782.03
2022-11-21T13:57:07.544Z,96779.66
2022-11-21T14:00:03.578Z,96777.34
2022-11-21T14:03:04.482Z,96782.84
2022-11-21T14:06:07.190Z,96777.84
2022-11-21T14:08:36.136Z,96781.97
2022-11-21T14:11:22.888Z,96776.44
2022-11-21T14:13:53.285Z,96775.34
2022-11-21T14:16:31.139Z,96772.09
2022-11-21T14:19:02.463Z,96774.78
2022-11-21T14:21:33.375Z,96769.69
2022-11-21T14:24:05.955Z,96768.19
2022-11-21T14:26:41.402Z,96774.19
2022-11-21T14:29:22.929Z,96765.03
2022-11-21T14:31:52.239Z,96770.91
2022-11-21T14:34:30.759Z,96770.34
2022-11-21T14:37:03.185Z,96764.78
2022-11-21T14:39:39.689Z,96766.56
2022-11-21T14:42:16.160Z,96770.16
2022-11-21T14:44:44.913Z,96765.34
2022-11-21T14:47:23.511Z,96754.66
2022-11-21T14:50:06.925Z,96761.47
2022-11-21T14:52:38.430Z,96754.88
2022-11-21T14:55:29.733Z,96752.63
2022-11-21T14:58:01.702Z,96755.44
2022-11-21T15:03:23.692Z,96716.38
2022-11-21T15:06:04.988Z,96727.31
2022-11-21T15:11:27.939Z,96695.59
2022-11-21T15:14:18.544Z,96705.72
2022-11-21T15:16:53.363Z,96703.94
2022-11-21T15:19:36.893Z,96692.38
2022-11-21T15:22:25.044Z,96677.13
2022-11-21T15:25:12.991Z,96663.22
2022-11-21T15:27:42.229Z,96655.78
2022-11-21T15:30:30.905Z,96659.25
2022-11-21T15:33:15.552Z,96650.19
2022-11-21T15:35:47.709Z,96652.94
2022-11-21T15:38:27.375Z,96653.91
2022-11-21T15:41:06.607Z,96636.84
2022-11-21T15:43:45.764Z,96641.28
2022-11-21T15:46:19.953Z,96634.50
2022-11-21T15:48:51.920Z,96649.06
2022-11-21T15:51:44.039Z,96646.84
2022-11-21T15:54:16.141Z,96636.09
2022-11-21T15:56:45.134Z,96647.25
2022-11-21T15:59:13.803Z,96637.50
2022-11-21T16:01:42.581Z,96656.06
2022-11-21T16:04:13.045Z,96669.88
2022-11-21T16:06:42.326Z,96671.59
2022-11-21T16:09:11.324Z,96655.47
2022-11-21T16:11:43.634Z,96646.13
2022-11-21T16:14:16.022Z,96643.50
2022-11-21T16:16:47.450Z,96632.28
2022-11-21T16:19:17.158Z,96636.44
2022-11-21T16:21:45.755Z,96633.25
2022-11-21T16:24:14.147Z,96635.13
2022-11-21T16:26:44.955Z,96623.31
2022-11-21T16:29:15.128Z,96609.84
2022-11-21T16:31:45.919Z,96599.69
2022-11-21T16:34:14.933Z,96593.66
2022-11-21T16:36:44.856Z,96586.91
2022-11-21T16:39:29.924Z,96592.69
2022-11-21T16:42:01.179Z,96590.19
2022-11-21T16:44:32.078Z,96592.75
2022-11-21T16:47:08.135Z,96585.97
2022-11-21T16:49:48.467Z,96575.88
2022-11-21T16:52:19.285Z,96585.06
2022-11-21T16:54:49.188Z,96578.16
2022-11-21T16:57:19.492Z,96578.19
2022-11-21T16:59:51.340Z,96569.84
2022-11-21T17:02:20.133Z,96563.88
2022-11-21T17:04:49.059Z,96556.63
2022-11-21T17:07:21.198Z,96572.72
2022-11-21T17:09:50.405Z,96567.00
2022-11-21T17:12:21.103Z,96562.06
2022-11-21T17:14:50.485Z,96558.72
2022-11-21T17:17:20.982Z,96548.53
2022-11-21T17:19:49.574Z,96548.63
2022-11-21T17:22:24.541Z,96543.56
2022-11-21T17:24:53.998Z,96530.94
2022-11-21T17:27:27.105Z,96531.78
2022-11-21T17:29:55.677Z,96521.75
2022-11-21T17:32:25.052Z,96512.38
2022-11-21T17:34:53.591Z,96520.94
2022-11-21T17:37:22.419Z,96508.38
2022-11-21T17:39:52.180Z,96501.63
2022-11-21T17:42:20.790Z,96498.22
2022-11-21T17:44:51.136Z,96495.00
2022-11-21T17:47:19.616Z,96475.78
2022-11-21T17:49:49.636Z,96488.38
2022-11-21T17:52:19.016Z,96490.00
2022-11-21T17:54:47.701Z,96492.59
2022-11-21T17:57:16.312Z,96481.75
2022-11-21T17:59:45.328Z,96487.56
2022-11-21T18:02:20.660Z,96483.34
2022-11-21T18:04:50.662Z,96476.44
2022-11-21T18:07:19.407Z,96476.44
2022-11-21T18:09:48.856Z,96465.50
2022-11-21T18:12:18.172Z,96468.03
2022-11-21T18:14:46.673Z,96478.34
2022-11-21T18:17:18.100Z,96454.81
2022-11-21T18:19:46.986Z,96462.97
2022-11-21T18:22:16.690Z,96456.91
2022-11-21T18:24:49.249Z,96450.47
2022-11-21T18:27:18.653Z,96445.44
2022-11-21T18:29:47.772Z,96442.19
2022-11-21T18:32:19.456Z,96432.16
2022-11-21T18:34:48.464Z,96443.88
2022-11-21T18:37:18.284Z,96446.44
2022-11-21T18:39:46.816Z,96444.69
2022-11-21T18:42:16.188Z,96444.00
2022-11-21T18:44:45.324Z,96443.25
2022-11-21T18:47:20.377Z,96429.72
2022-11-21T18:49:51.254Z,96424.81
2022-11-21T18:52:19.781Z,96400.44
2022-11-21T18:54:48.343Z,96412.13
2022-11-21T18:57:17.058Z,96405.41
2022-11-21T18:59:47.149Z,96407.03
2022-11-21T19:02:17.146Z,96401.22
2022-11-21T19:04:48.303Z,96407.97
2022-11-21T19:07:18.830Z,96401.22
2022-11-21T19:09:48.081Z,96396.22
2022-11-21T19:12:17.952Z,96382.88
2022-11-21T19:14:48.021Z,96379.47
2022-11-21T19:17:16.821Z,96394.72
2022-11-21T19:19:46.904Z,96387.88
2022-11-21T19:22:15.803Z,96390.53
2022-11-21T19:24:45.751Z,96371.97
2022-11-21T19:27:15.405Z,96378.63
2022-11-21T19:29:44.251Z,96372.78
2022-11-21T19:32:12.694Z,96363.47
2022-11-21T19:34:45.913Z,96366.88
2022-11-21T19:37:14.526Z,96383.03
2022-11-21T19:39:44.641Z,96392.41
2022-11-21T19:42:13.159Z,96408.44
2022-11-21T19:44:42.898Z,96399.22
2022-11-21T19:47:12.226Z,96389.81
2022-11-21T19:49:40.738Z,96388.78
2022-11-21T19:52:09.580Z,96396.50
2022-11-21T19:54:38.329Z,96383.16
2022-11-21T19:57:13.581Z,96380.38
2022-11-21T19:59:46.394Z,96375.22
2022-11-21T20:02:19.057Z,96375.03
2022-11-21T20:04:48.348Z,96364.81
2022-11-21T20:07:16.969Z,96358.88
2022-11-21T20:09:45.782Z,96355.53
2022-11-21T20:12:15.502Z,96346.97
2022-11-21T20:14:44.892Z,96338.72
2022-11-21T20:17:13.530Z,96353.13
2022-11-21T20:19:45.289Z,96364.06
2022-11-21T20:22:18.566Z,96352.94
2022-11-21T20:24:51.772Z,96347.84
2022-11-21T20:27:22.037Z,96336.88
2022-11-21T20:29:50.646Z,96328.50
2022-11-21T20:32:23.183Z,96326.72
2022-11-21T20:34:51.713Z,96324.03
2022-11-21T20:37:20.472Z,96323.13
2022-11-21T20:39:49.607Z,96308.03
2022-11-21T20:42:18.429Z,96290.22
2022-11-21T20:47:42.465Z,96269.09
2022-11-21T20:50:17.845Z,96271.47
2022-11-21T20:55:50.325Z,96274.81
2022-11-21T20:58:20.490Z,96275.84
2022-11-21T21:00:52.127Z,96292.53
2022-11-21T21:03:22.897Z,96283.22
2022-11-21T21:05:56.576Z,96260.56
2022-11-21T21:08:27.925Z,96265.34
2022-11-21T21:11:16.547Z,96266.94
2022-11-21T21:13:54.610Z,96253.56
2022-11-21T21:16:26.884Z,96235.06
2022-11-21T21:18:58.468Z,96238.34
2022-11-21T21:21:28.867Z,96237.53
2022-11-21T21:23:59.721Z,96248.56
2022-11-21T21:26:30.827Z,96236.81
2022-11-21T21:29:00.885Z,96232.03
2022-11-21T21:31:31.817Z,96236.00
2022-11-21T21:34:00.900Z,96241.25
2022-11-21T21:36:30.489Z,96238.75
2022-11-21T21:39:00.301Z,96231.94
2022-11-21T21:41:31.737Z,96240.34
2022-11-21T21:44:01.323Z,96223.88
2022-11-21T21:46:32.105Z,96230.69
2022-11-21T21:49:00.866Z,96239.94
2022-11-21T21:51:31.468Z,96233.22
2022-11-21T21:54:01.182Z,96240.84
2022-11-21T21:56:31.517Z,96246.84
2022-11-21T21:59:00.869Z,96261.34
2022-11-21T22:01:33.475Z,96263.75
2022-11-21T22:04:07.138Z,96250.97
2022-11-21T22:06:37.040Z,96246.97
2022-11-21T22:09:05.892Z,96253.63
2022-11-21T22:11:39.103Z,96248.63
2022-11-21T22:14:09.555Z,96244.38
2022-11-21T22:16:39.729Z,96237.53
2022-11-21T22:19:08.655Z,96233.16
2022-11-21T22:21:39.816Z,96230.63
2022-11-21T22:24:28.993Z,96228.31
2022-11-21T22:26:57.863Z,96226.56
2022-11-21T22:29:27.106Z,96229.09
2022-11-21T22:31:58.059Z,96226.44
2022-11-21T22:34:27.073Z,96225.41
2022-11-21T22:36:56.111Z,96213.81
2022-11-21T22:39:24.544Z,96221.25
2022-11-21T22:41:58.416Z,96227.06
2022-11-21T22:44:28.960Z,96214.53
2022-11-21T22:47:00.131Z,96222.97
2022-11-21T22:49:28.451Z,96231.44
2022-11-21T22:51:56.833Z,96236.59
2022-11-21T22:54:25.219Z,96244.25
2022-11-21T22:56:53.763Z,96243.47
2022-11-21T22:59:22.165Z,96235.94
2022-11-21T23:01:50.873Z,96232.47
2022-11-21T23:04:21.084Z,96237.53
2022-11-21T23:06:49.923Z,96232.31
2022-11-21T23:09:18.982Z,96231.28
2022-11-21T23:11:47.601Z,96208.06
2022-11-21T23:14:16.049Z,96228.78
2022-11-21T23:16:44.500Z,96222.25
2022-11-21T23:19:13.065Z,96226.63
2022-11-21T23:21:43.074Z,96227.63
2022-11-21T23:24:12.997Z,96233.59
2022-11-21T23:26:41.800Z,96212.78
2022-11-21T23:29:09.997Z,96227.88
2022-11-21T23:31:38.846Z,96229.81
2022-11-21T23:34:11.379Z,96234.91
2022-11-21T23:36:39.726Z,96239.31
2022-11-21T23:39:09.488Z,96237.50
2022-11-21T23:41:38.442Z,96239.25
2022-11-21T23:44:07.919Z,96234.03
2022-11-21T23:46:36.172Z,96230.66
2022-11-21T23:49:05.017Z,96235.72
2022-11-21T23:51:33.494Z,96218.00
2022-11-21T23:54:02.276Z,96232.91
2022-11-21T23:56:32.246Z,96229.41
2022-11-21T23:59:00.633Z,96232.69
