createdAt,value
2023-01-25T00:00:33.752Z,-2.75
2023-01-25T00:01:20.591Z,-2.69
2023-01-25T00:02:07.559Z,-2.65
2023-01-25T00:02:54.497Z,-2.62
2023-01-25T00:03:41.404Z,-2.52
2023-01-25T00:04:28.420Z,-2.57
2023-01-25T00:05:15.343Z,-2.47
2023-01-25T00:06:02.399Z,-2.50
2023-01-25T00:06:49.842Z,-2.52
2023-01-25T00:07:36.671Z,-2.46
2023-01-25T00:08:23.530Z,-2.44
2023-01-25T00:09:11.535Z,-2.41
2023-01-25T00:09:58.431Z,-2.47
2023-01-25T00:10:45.369Z,-2.63
2023-01-25T00:11:32.217Z,-2.67
2023-01-25T00:12:19.089Z,-2.73
2023-01-25T00:13:06.119Z,-2.72
2023-01-25T00:13:56.751Z,-2.70
2023-01-25T00:14:43.390Z,-2.73
2023-01-25T00:15:30.908Z,-2.71
2023-01-25T00:16:17.843Z,-2.85
2023-01-25T00:17:04.955Z,-2.74
2023-01-25T00:17:51.845Z,-2.79
2023-01-25T00:18:38.699Z,-2.79
2023-01-25T00:19:25.571Z,-2.69
2023-01-25T00:20:12.457Z,-2.72
2023-01-25T00:20:59.367Z,-2.79
2023-01-25T00:21:46.373Z,-2.77
2023-01-25T00:22:33.360Z,-2.94
2023-01-25T00:23:20.230Z,-2.82
2023-01-25T00:24:07.931Z,-2.77
2023-01-25T00:24:54.772Z,-2.74
2023-01-25T00:25:41.600Z,-2.85
2023-01-25T00:26:32.616Z,-2.97
2023-01-25T00:27:19.719Z,-2.96
2023-01-25T00:28:06.607Z,-2.90
2023-01-25T00:28:54.636Z,-2.84
2023-01-25T00:29:41.612Z,-2.83
2023-01-25T00:30:28.471Z,-2.86
2023-01-25T00:31:22.546Z,-2.82
2023-01-25T00:32:15.631Z,-2.82
2023-01-25T00:33:07.461Z,-2.81
2023-01-25T00:34:02.394Z,-2.85
2023-01-25T00:34:50.894Z,-2.93
2023-01-25T00:35:38.452Z,-2.96
2023-01-25T00:36:38.277Z,-2.78
2023-01-25T00:37:36.395Z,-2.85
2023-01-25T00:38:35.089Z,-2.84
2023-01-25T00:39:22.044Z,-2.78
2023-01-25T00:40:11.270Z,-2.72
2023-01-25T00:40:59.193Z,-2.83
2023-01-25T00:41:46.230Z,-2.78
2023-01-25T00:42:33.450Z,-2.72
2023-01-25T00:43:20.370Z,-2.99
2023-01-25T00:44:07.514Z,-2.97
2023-01-25T00:44:54.470Z,-2.95
2023-01-25T00:45:41.461Z,-2.88
2023-01-25T00:46:28.410Z,-2.91
2023-01-25T00:47:16.039Z,-3.02
2023-01-25T00:48:02.990Z,-3.06
2023-01-25T00:48:50.101Z,-3.05
2023-01-25T00:49:38.068Z,-2.99
2023-01-25T00:50:25.174Z,-3.02
2023-01-25T00:51:12.291Z,-2.98
2023-01-25T00:51:59.710Z,-3.00
2023-01-25T00:52:46.623Z,-3.09
2023-01-25T00:53:33.770Z,-3.04
2023-01-25T00:54:20.864Z,-2.98
2023-01-25T00:55:08.840Z,-2.95
2023-01-25T00:55:56.030Z,-2.95
2023-01-25T00:56:43.023Z,-2.96
2023-01-25T00:57:30.004Z,-2.94
2023-01-25T00:58:16.937Z,-2.97
2023-01-25T00:59:03.965Z,-2.94
2023-01-25T00:59:50.964Z,-2.91
2023-01-25T01:00:37.892Z,-2.96
2023-01-25T01:01:24.852Z,-2.99
2023-01-25T01:02:12.412Z,-3.08
2023-01-25T01:02:59.309Z,-3.17
2023-01-25T01:03:46.662Z,-3.15
2023-01-25T01:04:33.763Z,-3.23
2023-01-25T01:05:20.710Z,-3.08
2023-01-25T01:06:10.213Z,-3.02
2023-01-25T01:06:57.227Z,-3.05
2023-01-25T01:07:44.237Z,-3.07
2023-01-25T01:08:33.885Z,-2.98
2023-01-25T01:09:21.762Z,-3.06
2023-01-25T01:10:09.038Z,-3.20
2023-01-25T01:11:01.099Z,-3.12
2023-01-25T01:11:48.339Z,-3.24
2023-01-25T01:12:35.310Z,-3.16
2023-01-25T01:13:22.249Z,-3.01
2023-01-25T01:14:09.604Z,-3.01
2023-01-25T01:14:57.021Z,-3.20
2023-01-25T01:15:43.973Z,-3.18
2023-01-25T01:16:31.014Z,-3.09
2023-01-25T01:17:18.018Z,-3.08
2023-01-25T01:18:05.011Z,-3.17
2023-01-25T01:18:52.010Z,-3.20
2023-01-25T01:19:38.948Z,-3.14
2023-01-25T01:20:25.914Z,-3.18
2023-01-25T01:21:14.189Z,-3.14
2023-01-25T01:22:01.109Z,-3.25
2023-01-25T01:22:48.093Z,-3.19
2023-01-25T01:23:35.620Z,-3.20
2023-01-25T01:24:22.624Z,-3.22
2023-01-25T01:25:11.036Z,-3.26
2023-01-25T01:26:01.885Z,-3.31
2023-01-25T01:26:48.839Z,-3.20
2023-01-25T01:27:35.828Z,-3.16
2023-01-25T01:28:22.749Z,-3.18
2023-01-25T01:29:09.725Z,-3.26
2023-01-25T01:29:56.646Z,-3.18
2023-01-25T01:30:43.599Z,-3.12
2023-01-25T01:31:30.760Z,-3.22
2023-01-25T01:32:17.946Z,-3.22
2023-01-25T01:33:04.911Z,-3.12
2023-01-25T01:33:53.528Z,-3.31
2023-01-25T01:34:40.472Z,-3.22
2023-01-25T01:35:29.415Z,-3.33
2023-01-25T01:36:18.108Z,-3.29
2023-01-25T01:37:05.137Z,-3.21
2023-01-25T01:37:52.149Z,-3.25
2023-01-25T01:38:39.150Z,-3.37
2023-01-25T01:39:26.657Z,-3.22
2023-01-25T01:40:17.381Z,-3.30
2023-01-25T01:41:04.481Z,-3.24
2023-01-25T01:41:51.598Z,-3.17
2023-01-25T01:42:57.291Z,-3.29
2023-01-25T01:43:44.531Z,-3.34
2023-01-25T01:44:45.199Z,-3.44
2023-01-25T01:45:44.580Z,-3.27
2023-01-25T01:46:40.500Z,-3.13
2023-01-25T01:47:39.790Z,-3.15
2023-01-25T01:48:29.738Z,-3.25
2023-01-25T01:49:29.449Z,-3.26
2023-01-25T01:50:21.812Z,-3.34
2023-01-25T01:51:42.431Z,-3.34
2023-01-25T01:52:31.876Z,-3.35
2023-01-25T01:53:19.968Z,-3.31
2023-01-25T01:54:15.200Z,-3.32
2023-01-25T01:55:13.871Z,-3.25
2023-01-25T01:56:03.610Z,-3.17
2023-01-25T01:56:58.091Z,-3.14
2023-01-25T01:57:49.054Z,-3.33
2023-01-25T01:58:36.789Z,-3.28
2023-01-25T01:59:27.968Z,-3.24
2023-01-25T02:00:17.294Z,-3.16
2023-01-25T02:01:04.490Z,-3.21
2023-01-25T02:01:51.710Z,-3.28
2023-01-25T02:02:38.644Z,-3.21
2023-01-25T02:03:26.048Z,-3.09
2023-01-25T02:04:13.724Z,-3.12
2023-01-25T02:05:01.715Z,-3.17
2023-01-25T02:06:06.778Z,-3.16
2023-01-25T02:06:58.869Z,-3.21
2023-01-25T02:07:47.632Z,-3.32
2023-01-25T02:08:37.089Z,-3.28
2023-01-25T02:09:25.967Z,-3.27
2023-01-25T02:10:13.689Z,-3.18
2023-01-25T02:11:01.509Z,-3.39
2023-01-25T02:11:48.680Z,-3.43
2023-01-25T02:12:36.231Z,-3.34
2023-01-25T02:13:23.258Z,-3.26
2023-01-25T02:14:10.371Z,-3.35
2023-01-25T02:14:57.330Z,-3.38
2023-01-25T02:15:48.267Z,-3.39
2023-01-25T02:16:35.466Z,-3.28
2023-01-25T02:17:29.835Z,-3.29
2023-01-25T02:18:18.219Z,-3.24
2023-01-25T02:19:05.620Z,-3.31
2023-01-25T02:20:07.489Z,-3.30
2023-01-25T02:20:57.886Z,-3.29
2023-01-25T02:21:46.468Z,-3.21
2023-01-25T02:23:11.309Z,-3.40
2023-01-25T02:24:08.442Z,-3.25
2023-01-25T02:25:12.934Z,-3.17
2023-01-25T02:26:02.503Z,-3.21
2023-01-25T02:26:49.630Z,-3.26
2023-01-25T02:27:40.108Z,-3.18
2023-01-25T02:28:32.809Z,-3.20
2023-01-25T02:29:23.335Z,-3.35
2023-01-25T02:30:10.784Z,-3.26
2023-01-25T02:30:57.852Z,-3.20
2023-01-25T02:31:46.313Z,-3.12
2023-01-25T02:32:33.786Z,-3.34
2023-01-25T02:33:23.837Z,-3.55
2023-01-25T02:34:10.750Z,-3.49
2023-01-25T02:34:57.692Z,-3.47
2023-01-25T02:35:51.629Z,-3.42
2023-01-25T02:36:38.815Z,-3.38
2023-01-25T02:37:25.965Z,-3.45
2023-01-25T02:38:14.920Z,-3.44
2023-01-25T02:39:08.802Z,-3.34
2023-01-25T02:39:55.690Z,-3.26
2023-01-25T02:40:48.838Z,-3.32
2023-01-25T02:41:41.424Z,-3.36
2023-01-25T02:42:31.481Z,-3.35
2023-01-25T02:43:18.860Z,-3.37
2023-01-25T02:44:11.560Z,-3.31
2023-01-25T02:44:58.530Z,-3.30
2023-01-25T02:45:51.213Z,-3.36
2023-01-25T02:46:39.712Z,-3.38
2023-01-25T02:47:26.641Z,-3.29
2023-01-25T02:48:13.709Z,-3.24
2023-01-25T02:49:01.380Z,-3.41
2023-01-25T02:49:48.328Z,-3.52
2023-01-25T02:50:35.303Z,-3.72
2023-01-25T02:51:24.102Z,-3.65
2023-01-25T02:52:11.141Z,-3.67
2023-01-25T02:52:58.082Z,-3.63
2023-01-25T02:53:45.051Z,-3.55
2023-01-25T02:54:32.175Z,-3.47
2023-01-25T02:55:19.190Z,-3.38
2023-01-25T02:56:06.382Z,-3.45
2023-01-25T02:56:53.698Z,-3.45
2023-01-25T02:57:40.953Z,-3.39
2023-01-25T02:58:27.916Z,-3.33
2023-01-25T02:59:15.810Z,-3.32
2023-01-25T03:00:03.849Z,-3.32
2023-01-25T03:00:50.840Z,-3.23
2023-01-25T03:01:39.476Z,-3.42
2023-01-25T03:02:26.738Z,-3.47
2023-01-25T03:03:13.791Z,-3.45
2023-01-25T03:04:00.749Z,-3.37
2023-01-25T03:04:47.876Z,-3.36
2023-01-25T03:05:34.991Z,-3.41
2023-01-25T03:06:21.875Z,-3.45
2023-01-25T03:07:08.862Z,-3.44
2023-01-25T03:07:55.832Z,-3.42
2023-01-25T03:08:43.156Z,-3.32
2023-01-25T03:09:30.070Z,-3.35
2023-01-25T03:10:17.127Z,-3.29
2023-01-25T03:11:06.117Z,-3.32
2023-01-25T03:11:53.128Z,-3.27
2023-01-25T03:12:40.075Z,-3.27
2023-01-25T03:13:27.664Z,-3.30
2023-01-25T03:14:17.692Z,-3.47
2023-01-25T03:15:05.341Z,-3.46
2023-01-25T03:15:52.884Z,-3.33
2023-01-25T03:16:39.884Z,-3.22
2023-01-25T03:17:26.830Z,-3.18
2023-01-25T03:18:13.764Z,-3.28
2023-01-25T03:19:00.716Z,-3.34
2023-01-25T03:19:47.714Z,-3.34
2023-01-25T03:20:34.648Z,-3.39
2023-01-25T03:21:22.595Z,-3.43
2023-01-25T03:22:11.271Z,-3.53
2023-01-25T03:22:58.240Z,-3.50
2023-01-25T03:23:46.537Z,-3.62
2023-01-25T03:24:33.512Z,-3.52
2023-01-25T03:25:20.528Z,-3.62
2023-01-25T03:26:19.121Z,-3.48
2023-01-25T03:27:13.458Z,-3.40
2023-01-25T03:28:00.328Z,-3.57
2023-01-25T03:28:47.361Z,-3.46
2023-01-25T03:29:34.323Z,-3.40
2023-01-25T03:30:21.248Z,-3.33
2023-01-25T03:31:09.833Z,-3.51
2023-01-25T03:31:56.874Z,-3.48
2023-01-25T03:32:43.862Z,-3.40
2023-01-25T03:33:30.821Z,-3.39
2023-01-25T03:34:17.792Z,-3.30
2023-01-25T03:35:05.916Z,-3.34
2023-01-25T03:35:54.685Z,-3.42
2023-01-25T03:36:41.668Z,-3.58
2023-01-25T03:37:31.404Z,-3.56
2023-01-25T03:38:19.973Z,-3.51
2023-01-25T03:39:06.901Z,-3.58
2023-01-25T03:39:53.857Z,-3.54
2023-01-25T03:40:40.845Z,-3.45
2023-01-25T03:41:27.896Z,-3.55
2023-01-25T03:42:15.550Z,-3.42
2023-01-25T03:43:02.460Z,-3.44
2023-01-25T03:43:49.531Z,-3.44
2023-01-25T03:44:36.463Z,-3.58
2023-01-25T03:45:23.421Z,-3.62
2023-01-25T03:46:10.374Z,-3.62
2023-01-25T03:46:57.489Z,-3.77
2023-01-25T03:47:44.462Z,-3.59
2023-01-25T03:48:31.932Z,-3.51
2023-01-25T03:49:18.956Z,-3.42
2023-01-25T03:50:06.457Z,-3.33
2023-01-25T03:50:55.767Z,-3.19
2023-01-25T03:51:42.718Z,-3.35
2023-01-25T03:52:34.528Z,-3.36
2023-01-25T03:53:30.681Z,-3.54
2023-01-25T03:54:17.644Z,-3.49
2023-01-25T03:55:05.497Z,-3.58
2023-01-25T03:55:52.406Z,-3.71
2023-01-25T03:56:39.573Z,-3.63
2023-01-25T03:57:26.614Z,-3.54
2023-01-25T03:58:13.587Z,-3.49
2023-01-25T03:59:00.511Z,-3.36
2023-01-25T03:59:47.493Z,-3.37
2023-01-25T04:00:34.529Z,-3.37
2023-01-25T04:01:21.533Z,-3.36
2023-01-25T04:02:08.519Z,-3.36
2023-01-25T04:02:55.515Z,-3.23
2023-01-25T04:03:42.572Z,-3.24
2023-01-25T04:04:29.507Z,-3.28
2023-01-25T04:05:16.535Z,-3.28
2023-01-25T04:06:05.145Z,-3.42
2023-01-25T04:06:52.145Z,-3.39
2023-01-25T04:07:39.123Z,-3.34
2023-01-25T04:08:26.474Z,-3.19
2023-01-25T04:09:14.827Z,-3.31
2023-01-25T04:10:01.816Z,-3.23
2023-01-25T04:11:01.562Z,-3.28
2023-01-25T04:11:51.891Z,-3.38
2023-01-25T04:12:38.972Z,-3.33
2023-01-25T04:13:27.071Z,-3.26
2023-01-25T04:14:14.035Z,-3.11
2023-01-25T04:15:00.985Z,-3.06
2023-01-25T04:15:48.218Z,-2.99
2023-01-25T04:16:36.312Z,-2.92
2023-01-25T04:17:23.318Z,-3.09
2023-01-25T04:18:10.511Z,-3.06
2023-01-25T04:18:57.529Z,-3.08
2023-01-25T04:19:44.514Z,-3.02
2023-01-25T04:20:31.487Z,-2.97
2023-01-25T04:21:18.480Z,-3.03
2023-01-25T04:22:05.406Z,-2.96
2023-01-25T04:22:52.517Z,-3.08
2023-01-25T04:23:39.454Z,-3.13
2023-01-25T04:24:26.518Z,-2.99
2023-01-25T04:25:13.530Z,-2.93
2023-01-25T04:26:02.507Z,-2.96
2023-01-25T04:26:49.508Z,-2.97
2023-01-25T04:27:36.459Z,-2.88
2023-01-25T04:28:24.246Z,-2.88
2023-01-25T04:29:11.209Z,-2.94
2023-01-25T04:29:58.173Z,-2.96
2023-01-25T04:30:45.400Z,-3.14
2023-01-25T04:31:32.473Z,-3.09
2023-01-25T04:32:19.593Z,-2.87
2023-01-25T04:33:07.042Z,-2.83
2023-01-25T04:33:54.051Z,-2.87
2023-01-25T04:34:41.104Z,-2.77
2023-01-25T04:35:28.195Z,-2.91
2023-01-25T04:36:15.088Z,-2.83
2023-01-25T04:37:02.047Z,-2.84
2023-01-25T04:37:59.184Z,-2.78
2023-01-25T04:38:46.097Z,-2.72
2023-01-25T04:39:32.987Z,-2.68
2023-01-25T04:40:20.052Z,-2.79
2023-01-25T04:41:07.105Z,-2.96
2023-01-25T04:41:54.103Z,-2.81
2023-01-25T04:42:40.998Z,-2.81
2023-01-25T04:43:27.979Z,-2.80
2023-01-25T04:44:14.902Z,-2.72
2023-01-25T04:45:02.023Z,-2.62
2023-01-25T04:45:49.222Z,-2.56
2023-01-25T04:46:36.174Z,-2.53
2023-01-25T04:47:23.114Z,-2.44
2023-01-25T04:48:11.762Z,-2.45
2023-01-25T04:48:58.683Z,-2.67
2023-01-25T04:49:45.624Z,-2.73
2023-01-25T04:50:32.652Z,-2.70
2023-01-25T04:51:19.619Z,-2.73
2023-01-25T04:52:06.603Z,-2.61
2023-01-25T04:52:53.936Z,-2.52
2023-01-25T04:53:40.844Z,-2.49
2023-01-25T04:54:27.902Z,-2.54
2023-01-25T04:55:14.897Z,-2.64
2023-01-25T04:56:01.865Z,-2.57
2023-01-25T04:56:48.815Z,-2.49
2023-01-25T04:57:35.743Z,-2.44
2023-01-25T04:58:22.878Z,-2.37
2023-01-25T04:59:10.766Z,-2.39
2023-01-25T04:59:57.707Z,-2.40
2023-01-25T05:00:44.705Z,-2.35
2023-01-25T05:01:33.748Z,-2.31
2023-01-25T05:02:21.209Z,-2.35
2023-01-25T05:03:08.239Z,-2.33
2023-01-25T05:03:55.221Z,-2.34
2023-01-25T05:04:42.203Z,-2.27
2023-01-25T05:05:29.144Z,-2.24
2023-01-25T05:06:16.124Z,-2.21
2023-01-25T05:07:03.284Z,-2.14
2023-01-25T05:07:50.284Z,-2.27
2023-01-25T05:08:37.236Z,-2.42
2023-01-25T05:09:24.170Z,-2.29
2023-01-25T05:10:11.543Z,-2.24
2023-01-25T05:10:58.499Z,-2.39
2023-01-25T05:11:45.456Z,-2.27
2023-01-25T05:12:32.638Z,-2.19
2023-01-25T05:13:19.671Z,-2.28
2023-01-25T05:14:06.647Z,-2.21
2023-01-25T05:14:53.840Z,-2.26
2023-01-25T05:15:40.788Z,-2.29
2023-01-25T05:16:28.010Z,-2.27
2023-01-25T05:17:14.999Z,-2.15
2023-01-25T05:18:01.979Z,-2.07
2023-01-25T05:18:49.499Z,-1.93
2023-01-25T05:19:36.612Z,-2.06
2023-01-25T05:20:23.518Z,-2.04
2023-01-25T05:21:30.387Z,-2.06
2023-01-25T05:22:20.933Z,-1.95
2023-01-25T05:23:08.031Z,-1.88
2023-01-25T05:23:55.557Z,-1.89
2023-01-25T05:24:43.903Z,-1.94
2023-01-25T05:25:49.349Z,-2.01
2023-01-25T05:26:55.031Z,-1.93
2023-01-25T05:27:41.931Z,-1.92
2023-01-25T05:28:28.890Z,-1.86
2023-01-25T05:29:15.877Z,-1.82
2023-01-25T05:30:02.887Z,-1.96
2023-01-25T05:30:49.840Z,-2.02
2023-01-25T05:31:36.954Z,-1.88
2023-01-25T05:32:24.669Z,-1.81
2023-01-25T05:33:11.587Z,-1.98
2023-01-25T05:33:58.522Z,-1.94
2023-01-25T05:34:45.940Z,-1.82
2023-01-25T05:35:32.864Z,-1.82
2023-01-25T05:36:20.045Z,-1.66
2023-01-25T05:37:09.368Z,-1.64
2023-01-25T05:37:57.767Z,-1.53
2023-01-25T05:38:44.729Z,-1.58
2023-01-25T05:39:31.709Z,-1.50
2023-01-25T05:40:18.695Z,-1.49
2023-01-25T05:41:05.771Z,-1.47
2023-01-25T05:41:52.751Z,-1.48
2023-01-25T05:42:40.260Z,-1.47
2023-01-25T05:43:27.161Z,-1.35
2023-01-25T05:44:14.176Z,-1.36
2023-01-25T05:45:01.151Z,-1.35
2023-01-25T05:45:53.503Z,-1.27
2023-01-25T05:46:40.762Z,-1.34
2023-01-25T05:47:27.857Z,-1.35
2023-01-25T05:48:14.819Z,-1.47
2023-01-25T05:49:01.806Z,-1.31
2023-01-25T05:49:48.751Z,-1.21
2023-01-25T05:50:35.815Z,-1.14
2023-01-25T05:51:22.952Z,-1.09
2023-01-25T05:52:15.096Z,-1.07
2023-01-25T05:53:02.120Z,-0.99
2023-01-25T05:53:49.076Z,-1.10
2023-01-25T05:54:36.026Z,-1.01
2023-01-25T05:55:23.089Z,-1.11
2023-01-25T05:56:13.063Z,-1.02
2023-01-25T05:57:00.487Z,-0.97
2023-01-25T05:57:47.412Z,-1.05
2023-01-25T05:58:34.558Z,-1.11
2023-01-25T05:59:21.540Z,-1.00
2023-01-25T06:00:09.601Z,-0.94
2023-01-25T06:00:56.531Z,-0.86
2023-01-25T06:01:43.901Z,-0.96
2023-01-25T06:02:32.335Z,-0.86
2023-01-25T06:03:19.409Z,-0.85
2023-01-25T06:04:07.060Z,-0.83
2023-01-25T06:04:54.060Z,-0.79
2023-01-25T06:05:40.996Z,-0.77
2023-01-25T06:06:28.144Z,-0.90
2023-01-25T06:07:15.179Z,-0.95
2023-01-25T06:08:02.188Z,-1.14
2023-01-25T06:08:49.477Z,-1.04
2023-01-25T06:09:36.586Z,-0.89
2023-01-25T06:10:23.517Z,-0.81
2023-01-25T06:11:12.918Z,-0.75
2023-01-25T06:11:59.884Z,-0.77
2023-01-25T06:12:46.793Z,-0.75
2023-01-25T06:13:33.858Z,-0.72
2023-01-25T06:14:20.976Z,-0.79
2023-01-25T06:15:08.714Z,-0.74
2023-01-25T06:15:56.599Z,-0.69
2023-01-25T06:16:43.598Z,-0.65
2023-01-25T06:17:30.632Z,-0.62
2023-01-25T06:18:17.661Z,-0.58
2023-01-25T06:19:08.350Z,-0.52
2023-01-25T06:19:55.184Z,-0.49
2023-01-25T06:20:42.261Z,-0.45
2023-01-25T06:21:29.294Z,-0.54
2023-01-25T06:22:16.321Z,-0.62
2023-01-25T06:23:03.319Z,-0.54
2023-01-25T06:23:50.327Z,-0.48
2023-01-25T06:24:37.368Z,-0.38
2023-01-25T06:25:24.353Z,-0.37
2023-01-25T06:26:13.510Z,-0.40
2023-01-25T06:27:00.421Z,-0.33
2023-01-25T06:27:47.388Z,-0.35
2023-01-25T06:28:35.975Z,-0.34
2023-01-25T06:29:23.018Z,-0.30
2023-01-25T06:30:10.844Z,-0.29
2023-01-25T06:30:57.892Z,-0.28
2023-01-25T06:31:45.225Z,-0.23
2023-01-25T06:32:33.421Z,-0.16
2023-01-25T06:33:20.397Z,-0.11
2023-01-25T06:34:08.862Z,-0.11
2023-01-25T06:34:55.834Z,-0.09
2023-01-25T06:35:43.687Z,-0.07
2023-01-25T06:36:30.875Z,-0.06
2023-01-25T06:37:17.789Z,-0.07
2023-01-25T06:38:04.724Z,-0.06
2023-01-25T06:38:52.785Z,-0.08
2023-01-25T06:39:40.256Z,-0.31
2023-01-25T06:40:28.614Z,-0.26
2023-01-25T06:41:15.648Z,-0.15
2023-01-25T06:42:02.571Z,-0.07
2023-01-25T06:42:49.647Z,0.01
2023-01-25T06:43:37.273Z,0.02
2023-01-25T06:44:24.182Z,-0.02
2023-01-25T06:45:12.174Z,0.04
2023-01-25T06:46:05.152Z,0.06
2023-01-25T06:46:52.239Z,0.05
2023-01-25T06:47:40.084Z,-0.02
2023-01-25T06:48:27.846Z,0.03
2023-01-25T06:49:14.830Z,0.09
2023-01-25T06:50:01.784Z,0.07
2023-01-25T06:50:57.237Z,0.16
2023-01-25T06:51:44.226Z,0.24
2023-01-25T06:52:32.088Z,0.18
2023-01-25T06:53:19.450Z,0.12
2023-01-25T06:54:06.453Z,0.03
2023-01-25T06:54:53.356Z,-0.05
2023-01-25T06:55:40.332Z,0.03
2023-01-25T06:56:27.946Z,0.17
2023-01-25T06:57:14.862Z,0.21
2023-01-25T06:58:02.060Z,0.30
2023-01-25T06:58:49.969Z,0.31
2023-01-25T06:59:37.001Z,0.32
2023-01-25T07:00:24.109Z,0.28
2023-01-25T07:01:22.322Z,0.32
2023-01-25T07:02:15.147Z,0.32
2023-01-25T07:03:02.272Z,0.38
2023-01-25T07:03:50.498Z,0.38
2023-01-25T07:04:37.540Z,0.42
2023-01-25T07:05:24.454Z,0.43
2023-01-25T07:06:12.007Z,0.37
2023-01-25T07:06:59.094Z,0.43
2023-01-25T07:07:46.840Z,0.48
2023-01-25T07:08:34.647Z,0.51
2023-01-25T07:09:24.769Z,0.51
2023-01-25T07:10:11.769Z,0.48
2023-01-25T07:11:00.675Z,0.48
2023-01-25T07:11:47.664Z,0.49
2023-01-25T07:12:34.617Z,0.60
2023-01-25T07:13:21.703Z,0.66
2023-01-25T07:14:08.777Z,0.63
2023-01-25T07:14:55.741Z,0.57
2023-01-25T07:15:42.661Z,0.60
2023-01-25T07:16:29.844Z,0.57
2023-01-25T07:17:16.773Z,0.62
2023-01-25T07:18:15.735Z,0.64
2023-01-25T07:19:05.214Z,0.70
2023-01-25T07:19:52.157Z,0.48
2023-01-25T07:20:39.058Z,0.36
2023-01-25T07:21:26.064Z,0.45
2023-01-25T07:22:12.988Z,0.53
2023-01-25T07:23:02.113Z,0.64
2023-01-25T07:23:50.346Z,0.77
2023-01-25T07:24:37.367Z,0.75
2023-01-25T07:25:24.273Z,0.77
2023-01-25T07:26:16.926Z,0.79
2023-01-25T07:27:03.846Z,0.81
2023-01-25T07:27:50.831Z,0.85
2023-01-25T07:28:37.820Z,0.87
2023-01-25T07:29:24.744Z,0.76
2023-01-25T07:30:12.072Z,0.75
2023-01-25T07:31:06.621Z,0.75
2023-01-25T07:31:53.715Z,0.83
2023-01-25T07:32:40.758Z,0.98
2023-01-25T07:33:27.817Z,0.98
2023-01-25T07:34:15.126Z,0.92
2023-01-25T07:35:02.119Z,0.91
2023-01-25T07:35:51.247Z,0.98
2023-01-25T07:36:38.662Z,0.94
2023-01-25T07:37:27.999Z,0.99
2023-01-25T07:38:15.103Z,1.08
2023-01-25T07:39:02.134Z,0.85
2023-01-25T07:39:50.771Z,0.91
2023-01-25T07:40:37.746Z,0.93
2023-01-25T07:41:25.823Z,0.97
2023-01-25T07:42:12.767Z,1.01
2023-01-25T07:42:59.746Z,1.04
2023-01-25T07:43:46.705Z,1.03
2023-01-25T07:44:33.633Z,1.04
2023-01-25T07:45:20.721Z,0.99
2023-01-25T07:46:11.586Z,1.02
2023-01-25T07:46:58.591Z,1.16
2023-01-25T07:47:45.783Z,1.22
2023-01-25T07:48:33.440Z,1.24
2023-01-25T07:49:20.374Z,1.18
2023-01-25T07:50:07.612Z,1.08
2023-01-25T07:51:11.793Z,1.14
2023-01-25T07:52:01.035Z,1.02
2023-01-25T07:52:47.950Z,0.66
2023-01-25T07:53:34.857Z,0.73
2023-01-25T07:54:22.037Z,0.65
2023-01-25T07:55:10.328Z,0.88
2023-01-25T07:55:59.152Z,1.02
2023-01-25T07:56:46.077Z,1.11
2023-01-25T07:57:33.071Z,1.15
2023-01-25T07:58:20.000Z,1.26
2023-01-25T07:59:10.138Z,1.11
2023-01-25T07:59:57.112Z,1.23
2023-01-25T08:00:44.017Z,1.02
2023-01-25T08:01:35.258Z,1.00
2023-01-25T08:02:22.275Z,1.00
2023-01-25T08:03:10.349Z,1.04
2023-01-25T08:03:57.496Z,1.16
2023-01-25T08:04:45.752Z,1.33
2023-01-25T08:05:32.699Z,1.42
2023-01-25T08:06:27.684Z,1.51
2023-01-25T08:07:15.287Z,1.62
2023-01-25T08:08:04.289Z,1.68
2023-01-25T08:08:51.251Z,1.69
2023-01-25T08:09:38.283Z,1.63
2023-01-25T08:10:25.334Z,1.46
2023-01-25T08:11:18.385Z,1.59
2023-01-25T08:12:08.571Z,1.38
2023-01-25T08:12:55.649Z,1.44
2023-01-25T08:13:52.205Z,1.30
2023-01-25T08:14:39.440Z,1.35
2023-01-25T08:15:26.454Z,1.33
2023-01-25T08:16:14.266Z,1.51
2023-01-25T08:17:02.105Z,1.60
2023-01-25T08:17:49.172Z,1.68
2023-01-25T08:18:36.855Z,1.78
2023-01-25T08:19:25.222Z,1.66
2023-01-25T08:20:13.037Z,1.67
2023-01-25T08:21:01.580Z,1.77
2023-01-25T08:21:48.457Z,1.80
2023-01-25T08:22:35.845Z,1.81
2023-01-25T08:23:22.727Z,1.93
2023-01-25T08:24:09.877Z,1.88
2023-01-25T08:24:57.099Z,1.97
2023-01-25T08:25:44.021Z,2.04
2023-01-25T08:26:31.727Z,2.10
2023-01-25T08:27:18.837Z,2.03
2023-01-25T08:28:06.012Z,2.11
2023-01-25T08:28:54.108Z,2.03
2023-01-25T08:29:41.037Z,1.93
2023-01-25T08:30:28.064Z,1.81
2023-01-25T08:31:19.072Z,1.73
2023-01-25T08:32:06.552Z,1.79
2023-01-25T08:32:54.300Z,1.75
2023-01-25T08:33:42.675Z,1.76
2023-01-25T08:34:31.595Z,1.72
2023-01-25T08:35:18.683Z,1.70
2023-01-25T08:36:06.616Z,1.72
2023-01-25T08:36:53.618Z,1.82
2023-01-25T08:37:40.527Z,1.88
2023-01-25T08:38:27.677Z,1.85
2023-01-25T08:39:14.891Z,1.91
2023-01-25T08:40:01.938Z,1.92
2023-01-25T08:40:49.082Z,1.94
2023-01-25T08:41:36.601Z,1.96
2023-01-25T08:42:24.666Z,1.90
2023-01-25T08:43:12.634Z,2.01
2023-01-25T08:44:00.117Z,2.07
2023-01-25T08:44:48.232Z,2.03
2023-01-25T08:45:37.331Z,2.04
2023-01-25T08:46:27.254Z,2.18
2023-01-25T08:47:15.547Z,2.07
2023-01-25T08:48:02.552Z,2.16
2023-01-25T08:48:53.333Z,2.29
2023-01-25T08:49:40.466Z,2.36
2023-01-25T08:50:27.443Z,2.47
2023-01-25T08:51:16.430Z,2.44
2023-01-25T08:52:03.517Z,2.49
2023-01-25T08:52:52.238Z,2.48
2023-01-25T08:53:39.219Z,2.41
2023-01-25T08:54:26.373Z,2.38
2023-01-25T08:55:13.350Z,2.43
2023-01-25T08:56:08.448Z,2.51
2023-01-25T08:56:55.485Z,2.52
2023-01-25T08:57:42.499Z,2.48
2023-01-25T08:58:30.103Z,2.57
2023-01-25T08:59:17.178Z,2.29
2023-01-25T09:00:04.605Z,2.10
2023-01-25T09:00:51.703Z,2.14
2023-01-25T09:01:38.808Z,2.27
2023-01-25T09:02:25.837Z,2.18
2023-01-25T09:03:14.105Z,2.23
2023-01-25T09:04:01.426Z,2.17
2023-01-25T09:04:48.747Z,2.11
2023-01-25T09:05:36.168Z,2.11
2023-01-25T09:06:23.160Z,2.26
2023-01-25T09:07:10.203Z,2.32
2023-01-25T09:07:57.203Z,2.29
2023-01-25T09:08:44.979Z,2.30
2023-01-25T09:09:32.849Z,2.28
2023-01-25T09:10:20.151Z,2.26
2023-01-25T09:11:18.373Z,2.12
2023-01-25T09:12:05.789Z,2.28
2023-01-25T09:12:53.032Z,2.36
2023-01-25T09:13:43.746Z,2.41
2023-01-25T09:14:30.859Z,2.44
2023-01-25T09:15:18.035Z,2.44
2023-01-25T09:16:07.699Z,2.42
2023-01-25T09:16:54.699Z,2.39
2023-01-25T09:17:43.028Z,2.39
2023-01-25T09:18:31.328Z,2.36
2023-01-25T09:19:18.591Z,2.30
2023-01-25T09:20:08.003Z,2.36
2023-01-25T09:20:55.544Z,2.45
2023-01-25T09:21:42.603Z,2.51
2023-01-25T09:22:30.426Z,2.33
2023-01-25T09:23:17.614Z,2.45
2023-01-25T09:24:07.201Z,2.42
2023-01-25T09:24:54.723Z,2.39
2023-01-25T09:25:41.815Z,2.35
2023-01-25T09:26:30.748Z,2.43
2023-01-25T09:27:18.551Z,2.48
2023-01-25T09:28:11.769Z,2.49
2023-01-25T09:29:00.203Z,2.50
2023-01-25T09:30:00.892Z,2.45
2023-01-25T09:31:14.655Z,2.48
2023-01-25T09:32:02.860Z,2.50
2023-01-25T09:32:50.995Z,2.47
2023-01-25T09:33:39.867Z,2.57
2023-01-25T09:34:26.948Z,2.56
2023-01-25T09:35:13.994Z,2.47
2023-01-25T09:36:01.425Z,2.45
2023-01-25T09:36:48.427Z,2.42
2023-01-25T09:37:35.493Z,2.38
2023-01-25T09:38:22.815Z,2.55
2023-01-25T09:39:12.681Z,2.51
2023-01-25T09:40:00.172Z,2.55
2023-01-25T09:40:58.590Z,2.66
2023-01-25T09:41:54.750Z,2.69
2023-01-25T09:43:00.005Z,2.67
2023-01-25T09:44:14.897Z,2.74
2023-01-25T09:45:05.162Z,2.67
2023-01-25T09:45:55.179Z,2.73
2023-01-25T09:46:49.248Z,2.80
2023-01-25T09:47:42.913Z,2.65
2023-01-25T09:48:38.111Z,2.60
2023-01-25T09:49:46.333Z,2.59
2023-01-25T09:50:36.781Z,2.47
2023-01-25T09:51:45.710Z,2.60
2023-01-25T09:53:00.493Z,2.65
2023-01-25T09:53:52.146Z,2.58
2023-01-25T09:54:48.221Z,2.52
2023-01-25T09:55:35.434Z,2.52
2023-01-25T09:56:30.832Z,2.64
2023-01-25T09:57:37.548Z,2.61
2023-01-25T09:58:47.663Z,2.48
2023-01-25T09:59:34.987Z,2.51
2023-01-25T10:00:27.388Z,2.36
2023-01-25T10:01:45.127Z,2.32
2023-01-25T10:02:54.875Z,2.53
2023-01-25T10:03:55.654Z,2.70
2023-01-25T10:04:44.132Z,2.86
2023-01-25T10:05:34.990Z,2.86
2023-01-25T10:06:24.211Z,2.93
2023-01-25T10:07:22.861Z,2.99
2023-01-25T10:08:25.674Z,2.92
2023-01-25T10:09:52.211Z,3.06
2023-01-25T10:10:41.663Z,3.06
2023-01-25T10:11:32.059Z,2.99
2023-01-25T10:12:26.563Z,3.02
2023-01-25T10:13:16.619Z,2.94
2023-01-25T10:14:13.275Z,2.90
2023-01-25T10:15:00.307Z,2.75
2023-01-25T10:15:57.689Z,2.70
2023-01-25T10:16:56.396Z,2.61
2023-01-25T10:17:43.942Z,2.65
2023-01-25T10:18:36.468Z,2.85
2023-01-25T10:19:37.927Z,2.80
2023-01-25T10:21:01.257Z,2.73
2023-01-25T10:21:59.699Z,2.58
2023-01-25T10:22:54.970Z,2.53
2023-01-25T10:23:51.786Z,2.76
2023-01-25T10:25:12.384Z,2.86
2023-01-25T10:26:30.116Z,2.69
2023-01-25T10:27:54.985Z,2.75
2023-01-25T10:28:50.314Z,2.82
2023-01-25T10:29:38.310Z,2.75
2023-01-25T10:30:30.380Z,2.76
2023-01-25T10:31:26.088Z,2.60
2023-01-25T10:32:18.949Z,2.64
2023-01-25T10:33:15.802Z,2.58
2023-01-25T10:34:03.660Z,2.60
2023-01-25T10:34:56.815Z,2.65
2023-01-25T10:35:48.621Z,2.68
2023-01-25T10:36:35.650Z,2.80
2023-01-25T10:37:26.032Z,2.73
2023-01-25T10:38:30.812Z,2.71
2023-01-25T10:39:18.604Z,2.82
2023-01-25T10:40:23.610Z,2.83