createdAt,value
2023-04-30T00:00:08.229Z,9.36
2023-04-30T00:00:18.026Z,9.28
2023-04-30T00:00:32.822Z,9.37
2023-04-30T00:00:42.830Z,9.29
2023-04-30T00:00:50.420Z,9.39
2023-04-30T00:00:57.625Z,9.33
2023-04-30T00:01:12.018Z,9.38
2023-04-30T00:01:19.209Z,9.36
2023-04-30T00:01:35.155Z,9.30
2023-04-30T00:01:49.722Z,9.39
2023-04-30T00:01:59.009Z,9.39
2023-04-30T00:02:09.291Z,9.39
2023-04-30T00:02:16.995Z,9.35
2023-04-30T00:02:25.754Z,9.43
2023-04-30T00:02:42.769Z,9.43
2023-04-30T00:02:51.810Z,9.40
2023-04-30T00:03:02.400Z,9.38
2023-04-30T00:03:09.869Z,9.30
2023-04-30T00:03:17.103Z,9.42
2023-04-30T00:03:26.504Z,9.43
2023-04-30T00:03:43.757Z,9.42
2023-04-30T00:03:58.343Z,9.40
2023-04-30T00:04:05.906Z,9.40
2023-04-30T00:04:13.714Z,9.43
2023-04-30T00:04:21.439Z,9.44
2023-04-30T00:04:28.844Z,9.43
2023-04-30T00:04:44.267Z,9.41
2023-04-30T00:04:58.690Z,9.42
2023-04-30T00:05:06.511Z,9.43
2023-04-30T00:05:16.594Z,9.44
2023-04-30T00:05:26.117Z,9.44
2023-04-30T00:05:33.780Z,9.45
2023-04-30T00:05:50.980Z,9.31
2023-04-30T00:06:07.830Z,9.44
2023-04-30T00:06:15.093Z,9.44
2023-04-30T00:06:22.384Z,9.44
2023-04-30T00:06:29.875Z,9.42
2023-04-30T00:06:37.129Z,9.40
2023-04-30T00:06:56.273Z,9.34
2023-04-30T00:07:10.880Z,9.39
2023-04-30T00:07:18.348Z,9.36
2023-04-30T00:07:25.689Z,9.36
2023-04-30T00:07:33.008Z,9.40
2023-04-30T00:07:42.561Z,9.41
2023-04-30T00:07:56.955Z,9.41
2023-04-30T00:08:14.161Z,9.35
2023-04-30T00:08:21.370Z,9.34
2023-04-30T00:08:31.187Z,9.37
2023-04-30T00:08:38.624Z,9.29
2023-04-30T00:08:46.006Z,9.40
2023-04-30T00:09:01.643Z,9.36
2023-04-30T00:09:16.159Z,9.32
2023-04-30T00:09:23.437Z,9.39
2023-04-30T00:09:38.253Z,9.38
2023-04-30T00:09:46.690Z,9.34
2023-04-30T00:09:54.782Z,9.39
2023-04-30T00:10:02.223Z,9.36
2023-04-30T00:10:20.234Z,9.32
2023-04-30T00:10:27.441Z,9.34
2023-04-30T00:10:42.045Z,9.25
2023-04-30T00:10:49.599Z,9.23
2023-04-30T00:10:56.896Z,9.37
2023-04-30T00:11:04.366Z,9.29
2023-04-30T00:11:26.371Z,9.38
2023-04-30T00:11:33.665Z,9.37
2023-04-30T00:11:43.511Z,9.34
2023-04-30T00:11:50.894Z,9.37
2023-04-30T00:11:58.212Z,9.36
2023-04-30T00:12:06.221Z,9.29
2023-04-30T00:12:27.766Z,9.31
2023-04-30T00:12:34.957Z,9.36
2023-04-30T00:12:49.454Z,9.31
2023-04-30T00:12:57.290Z,9.33
2023-04-30T00:13:04.462Z,9.30
2023-04-30T00:13:14.017Z,9.28
2023-04-30T00:13:31.006Z,9.35
2023-04-30T00:13:39.753Z,9.30
2023-04-30T00:13:54.149Z,9.26
2023-04-30T00:14:01.352Z,9.29
2023-04-30T00:14:08.622Z,9.26
2023-04-30T00:14:16.109Z,9.22
2023-04-30T00:14:32.963Z,9.28
2023-04-30T00:14:40.253Z,9.31
2023-04-30T00:14:58.422Z,9.30
2023-04-30T00:15:06.758Z,9.31
2023-04-30T00:15:14.288Z,9.32
2023-04-30T00:15:21.505Z,9.32
2023-04-30T00:15:41.388Z,9.31
2023-04-30T00:15:48.664Z,9.20
2023-04-30T00:16:03.070Z,9.27
2023-04-30T00:16:11.144Z,9.16
2023-04-30T00:16:18.601Z,9.24
2023-04-30T00:16:26.232Z,9.13
2023-04-30T00:16:43.559Z,9.19
2023-04-30T00:16:51.069Z,9.25
2023-04-30T00:17:05.811Z,9.14
2023-04-30T00:17:13.174Z,9.19
2023-04-30T00:17:20.410Z,9.22
2023-04-30T00:17:27.706Z,9.18
2023-04-30T00:17:49.311Z,9.18
2023-04-30T00:17:56.674Z,9.24
2023-04-30T00:18:07.261Z,9.24
2023-04-30T00:18:14.533Z,9.19
2023-04-30T00:18:21.763Z,9.22
2023-04-30T00:18:28.996Z,9.12
2023-04-30T00:18:50.683Z,9.22
2023-04-30T00:18:57.927Z,9.22
2023-04-30T00:19:12.308Z,9.23
2023-04-30T00:19:19.628Z,9.22
2023-04-30T00:19:29.462Z,9.15
2023-04-30T00:19:36.683Z,9.18
2023-04-30T00:19:51.316Z,9.14
2023-04-30T00:19:58.726Z,9.19
2023-04-30T00:20:16.008Z,9.16
2023-04-30T00:20:23.325Z,9.13
2023-04-30T00:20:30.665Z,9.10
2023-04-30T00:20:37.974Z,9.15
2023-04-30T00:20:55.081Z,9.20
2023-04-30T00:21:02.441Z,9.05
2023-04-30T00:21:17.033Z,9.15
2023-04-30T00:21:24.230Z,9.19
2023-04-30T00:21:32.196Z,9.11
2023-04-30T00:21:39.472Z,9.19
2023-04-30T00:22:01.875Z,9.12
2023-04-30T00:22:09.308Z,9.18
2023-04-30T00:22:19.366Z,9.18
2023-04-30T00:22:26.607Z,9.18
2023-04-30T00:22:33.878Z,9.12
2023-04-30T00:22:40.989Z,9.14
2023-04-30T00:23:03.449Z,9.17
2023-04-30T00:23:10.717Z,9.15
2023-04-30T00:23:20.704Z,9.13
2023-04-30T00:23:27.970Z,9.13
2023-04-30T00:23:35.642Z,9.08
2023-04-30T00:23:42.892Z,9.04
2023-04-30T00:24:07.874Z,9.03
2023-04-30T00:24:15.112Z,9.10
2023-04-30T00:24:25.001Z,9.12
2023-04-30T00:24:32.259Z,9.06
2023-04-30T00:24:39.540Z,9.14
2023-04-30T00:24:47.218Z,9.18
2023-04-30T00:25:09.763Z,9.15
2023-04-30T00:25:24.674Z,9.10
2023-04-30T00:25:31.818Z,9.11
2023-04-30T00:25:39.011Z,8.76
2023-04-30T00:25:49.158Z,9.05
2023-04-30T00:25:56.593Z,9.17
2023-04-30T00:26:11.145Z,9.06
2023-04-30T00:26:29.324Z,9.16
2023-04-30T00:26:36.622Z,9.12
2023-04-30T00:26:44.260Z,9.03
2023-04-30T00:26:54.048Z,9.14
2023-04-30T00:27:01.271Z,9.10
2023-04-30T00:27:16.171Z,9.17
2023-04-30T00:27:31.814Z,9.17
2023-04-30T00:27:40.834Z,9.07
2023-04-30T00:27:48.444Z,9.12
2023-04-30T00:27:58.377Z,9.17
2023-04-30T00:28:05.874Z,9.16
2023-04-30T00:28:20.884Z,9.12
2023-04-30T00:28:35.405Z,9.10
2023-04-30T00:28:42.600Z,9.09
2023-04-30T00:28:49.808Z,9.12
2023-04-30T00:29:04.448Z,9.12
2023-04-30T00:29:12.808Z,9.03
2023-04-30T00:29:27.393Z,9.11
2023-04-30T00:29:37.875Z,9.18
2023-04-30T00:29:45.555Z,9.13
2023-04-30T00:29:53.118Z,9.11
2023-04-30T00:30:11.392Z,9.14
2023-04-30T00:30:18.769Z,9.16
2023-04-30T00:30:33.412Z,9.16
2023-04-30T00:30:42.991Z,9.05
2023-04-30T00:30:50.882Z,9.10
2023-04-30T00:31:00.899Z,9.18
2023-04-30T00:31:16.635Z,9.10
2023-04-30T00:31:23.943Z,9.07
2023-04-30T00:31:39.869Z,9.00
2023-04-30T00:31:47.248Z,9.06
2023-04-30T00:31:54.831Z,9.06
2023-04-30T00:32:02.096Z,9.12
2023-04-30T00:32:26.479Z,8.97
2023-04-30T00:32:33.721Z,9.17
2023-04-30T00:32:40.978Z,9.06
2023-04-30T00:32:48.378Z,8.81
2023-04-30T00:32:55.709Z,9.11
2023-04-30T00:33:02.962Z,9.17
2023-04-30T00:33:31.877Z,9.13
2023-04-30T00:33:40.716Z,9.15
2023-04-30T00:33:50.857Z,9.04
2023-04-30T00:33:59.299Z,9.08
2023-04-30T00:34:06.630Z,9.16
2023-04-30T00:34:13.822Z,9.15
2023-04-30T00:34:35.429Z,9.16
2023-04-30T00:34:42.764Z,9.20
2023-04-30T00:34:57.036Z,9.10
2023-04-30T00:35:08.648Z,9.11
2023-04-30T00:35:16.384Z,9.11
2023-04-30T00:35:23.577Z,8.95
2023-04-30T00:35:38.057Z,9.10
2023-04-30T00:35:46.052Z,9.13
2023-04-30T00:36:00.335Z,9.13
2023-04-30T00:36:14.828Z,9.06
2023-04-30T00:36:24.612Z,9.08
2023-04-30T00:36:32.148Z,9.02
2023-04-30T00:36:40.859Z,9.06
2023-04-30T00:36:48.872Z,9.13
2023-04-30T00:37:04.012Z,9.09
2023-04-30T00:37:20.128Z,9.12
2023-04-30T00:37:27.382Z,9.12
2023-04-30T00:37:34.674Z,9.11
2023-04-30T00:37:42.177Z,9.12
2023-04-30T00:37:52.084Z,9.11
2023-04-30T00:38:08.900Z,9.04
2023-04-30T00:38:25.755Z,9.06
2023-04-30T00:38:32.938Z,8.95
2023-04-30T00:38:40.788Z,9.06
2023-04-30T00:38:47.952Z,9.09
2023-04-30T00:38:55.232Z,9.09
2023-04-30T00:39:11.936Z,9.05
2023-04-30T00:39:29.187Z,9.11
2023-04-30T00:39:36.376Z,9.03
2023-04-30T00:39:43.593Z,9.11
2023-04-30T00:39:51.013Z,9.01
2023-04-30T00:39:58.340Z,9.18
2023-04-30T00:40:14.917Z,9.06
2023-04-30T00:40:29.397Z,9.07
2023-04-30T00:40:41.720Z,9.11
2023-04-30T00:40:49.557Z,9.12
2023-04-30T00:40:56.821Z,9.11
2023-04-30T00:41:04.931Z,9.05
2023-04-30T00:41:21.073Z,9.07
2023-04-30T00:41:29.624Z,9.09
2023-04-30T00:41:44.863Z,9.02
2023-04-30T00:41:52.170Z,9.11
2023-04-30T00:41:59.414Z,9.16
2023-04-30T00:42:06.816Z,9.08
2023-04-30T00:42:23.692Z,9.08
2023-04-30T00:42:31.458Z,9.06
2023-04-30T00:42:45.852Z,8.81
2023-04-30T00:42:55.909Z,9.07
2023-04-30T00:43:03.243Z,8.98
2023-04-30T00:43:11.043Z,9.08
2023-04-30T00:43:25.489Z,9.03
2023-04-30T00:43:34.426Z,8.97
2023-04-30T00:43:51.376Z,9.04
2023-04-30T00:43:58.532Z,9.10
2023-04-30T00:44:06.835Z,9.09
2023-04-30T00:44:14.067Z,9.02
2023-04-30T00:44:28.570Z,8.92
2023-04-30T00:44:36.050Z,9.09
2023-04-30T00:44:57.449Z,8.98
2023-04-30T00:45:06.828Z,9.00
2023-04-30T00:45:14.266Z,9.03
2023-04-30T00:45:22.374Z,9.05
2023-04-30T00:45:30.154Z,9.07
2023-04-30T00:45:40.110Z,9.03
2023-04-30T00:45:59.469Z,9.06
2023-04-30T00:46:08.094Z,9.06
2023-04-30T00:46:15.402Z,9.06
2023-04-30T00:46:22.887Z,9.03
2023-04-30T00:46:31.208Z,9.08
2023-04-30T00:46:45.846Z,9.01
2023-04-30T00:47:00.176Z,8.99
2023-04-30T00:47:14.592Z,9.01
2023-04-30T00:47:22.002Z,8.99
2023-04-30T00:47:29.398Z,8.96
2023-04-30T00:47:39.528Z,9.02
2023-04-30T00:47:46.818Z,9.00
2023-04-30T00:48:03.810Z,8.97
2023-04-30T00:48:19.017Z,9.02
2023-04-30T00:48:28.018Z,9.05
2023-04-30T00:48:35.918Z,9.05
2023-04-30T00:48:43.574Z,8.92
2023-04-30T00:48:51.037Z,9.06
2023-04-30T00:49:08.412Z,8.96
2023-04-30T00:49:23.379Z,8.98
2023-04-30T00:49:31.041Z,9.01
2023-04-30T00:49:38.721Z,9.05
2023-04-30T00:49:46.254Z,9.06
2023-04-30T00:49:53.846Z,8.93
2023-04-30T00:50:10.899Z,9.06
2023-04-30T00:50:25.778Z,8.93
2023-04-30T00:50:35.727Z,9.09
2023-04-30T00:50:48.054Z,9.05
2023-04-30T00:50:55.614Z,8.97
2023-04-30T00:51:04.286Z,8.99
2023-04-30T00:51:11.769Z,8.97
2023-04-30T00:51:27.317Z,9.04
2023-04-30T00:51:36.407Z,9.02
2023-04-30T00:51:54.756Z,9.15
2023-04-30T00:52:05.468Z,8.78
2023-04-30T00:52:13.401Z,8.97
2023-04-30T00:52:20.778Z,8.97
2023-04-30T00:52:28.645Z,9.03
2023-04-30T00:52:43.671Z,8.97
2023-04-30T00:52:59.799Z,9.02
2023-04-30T00:53:07.348Z,9.03
2023-04-30T00:53:14.820Z,9.00
2023-04-30T00:53:22.252Z,8.99
2023-04-30T00:53:32.409Z,8.94
2023-04-30T00:53:43.847Z,9.01
2023-04-30T00:54:00.928Z,9.00
2023-04-30T00:54:09.114Z,9.00
2023-04-30T00:54:16.963Z,8.88
2023-04-30T00:54:25.690Z,8.98
2023-04-30T00:54:33.176Z,8.86
2023-04-30T00:54:48.612Z,8.86
2023-04-30T00:55:03.767Z,8.92
2023-04-30T00:55:12.051Z,8.87
2023-04-30T00:55:22.489Z,8.90
2023-04-30T00:55:30.222Z,8.98
2023-04-30T00:55:37.591Z,8.94
2023-04-30T00:55:53.477Z,8.90
2023-04-30T00:56:10.316Z,8.82
2023-04-30T00:56:17.821Z,8.92
2023-04-30T00:56:25.719Z,8.87
2023-04-30T00:56:33.612Z,8.95
2023-04-30T00:56:41.069Z,8.97
2023-04-30T00:56:58.441Z,8.94
2023-04-30T00:57:16.100Z,8.92
2023-04-30T00:57:23.870Z,8.95
2023-04-30T00:57:31.167Z,8.99
2023-04-30T00:57:38.969Z,8.90
2023-04-30T00:57:46.989Z,8.96
2023-04-30T00:58:02.253Z,8.98
2023-04-30T00:58:19.490Z,8.89
2023-04-30T00:58:26.821Z,8.98
2023-04-30T00:58:34.673Z,8.98
2023-04-30T00:58:41.978Z,8.94
2023-04-30T00:58:51.653Z,8.86
2023-04-30T00:59:07.414Z,8.90
2023-04-30T00:59:25.138Z,8.97
2023-04-30T00:59:32.470Z,9.00
2023-04-30T00:59:39.924Z,9.00
2023-04-30T00:59:47.238Z,8.97
2023-04-30T00:59:58.367Z,8.98
2023-04-30T01:00:11.258Z,8.95
2023-04-30T01:00:27.805Z,9.06
2023-04-30T01:00:35.578Z,8.98
2023-04-30T01:00:47.260Z,8.99
2023-04-30T01:00:54.722Z,9.03
2023-04-30T01:01:03.060Z,9.01
2023-04-30T01:01:19.198Z,8.98
2023-04-30T01:01:30.115Z,9.02
2023-04-30T01:01:38.285Z,8.94
2023-04-30T01:01:54.137Z,8.94
2023-04-30T01:02:03.116Z,8.99
2023-04-30T01:02:10.610Z,8.96
2023-04-30T01:02:25.689Z,8.93
2023-04-30T01:02:33.077Z,8.95
2023-04-30T01:02:43.770Z,8.96
2023-04-30T01:02:58.546Z,8.86
2023-04-30T01:03:07.497Z,8.80
2023-04-30T01:03:15.448Z,8.96
2023-04-30T01:03:32.410Z,8.88
2023-04-30T01:03:40.037Z,8.87
2023-04-30T01:03:47.702Z,8.94
2023-04-30T01:04:02.548Z,8.78
2023-04-30T01:04:09.911Z,8.83
2023-04-30T01:04:17.790Z,8.89
2023-04-30T01:04:36.342Z,8.87
2023-04-30T01:04:44.077Z,8.89
2023-04-30T01:04:51.574Z,8.81
2023-04-30T01:05:07.098Z,8.88
2023-04-30T01:05:14.459Z,8.82
2023-04-30T01:05:23.164Z,8.52
2023-04-30T01:05:42.458Z,8.86
2023-04-30T01:05:50.530Z,8.90
2023-04-30T01:05:57.762Z,8.94
2023-04-30T01:06:07.845Z,8.83
2023-04-30T01:06:15.119Z,8.91
2023-04-30T01:06:23.412Z,8.92
2023-04-30T01:06:46.863Z,8.89
2023-04-30T01:06:54.029Z,8.78
2023-04-30T01:07:02.674Z,8.84
2023-04-30T01:07:10.073Z,8.90
2023-04-30T01:07:17.337Z,8.85
2023-04-30T01:07:24.962Z,8.84
2023-04-30T01:07:55.672Z,8.89
2023-04-30T01:08:03.027Z,8.88
2023-04-30T01:08:12.081Z,8.72
2023-04-30T01:08:19.355Z,8.85
2023-04-30T01:08:26.698Z,8.84
2023-04-30T01:08:36.511Z,8.92
2023-04-30T01:09:01.672Z,8.88
2023-04-30T01:09:10.578Z,8.82
2023-04-30T01:09:17.971Z,8.94
2023-04-30T01:09:25.399Z,8.87
2023-04-30T01:09:32.765Z,8.78
2023-04-30T01:09:40.072Z,8.90
2023-04-30T01:10:03.284Z,8.90
2023-04-30T01:10:11.256Z,8.86
2023-04-30T01:10:22.843Z,8.92
2023-04-30T01:10:36.438Z,8.90
2023-04-30T01:10:52.162Z,8.81
2023-04-30T01:11:12.665Z,8.88
2023-04-30T01:11:33.854Z,8.90
2023-04-30T01:11:50.420Z,8.99
2023-04-30T01:12:11.497Z,8.99
2023-04-30T01:12:26.644Z,9.04
2023-04-30T01:12:39.999Z,8.92
2023-04-30T01:12:54.181Z,8.86
2023-04-30T01:13:06.971Z,8.88
2023-04-30T01:13:23.855Z,8.88
2023-04-30T01:13:42.483Z,8.83
2023-04-30T01:13:59.845Z,8.82
2023-04-30T01:14:10.853Z,8.82
2023-04-30T01:14:25.675Z,8.77
2023-04-30T01:14:45.994Z,8.84
2023-04-30T01:15:02.234Z,8.76
2023-04-30T01:15:17.955Z,8.84
2023-04-30T01:15:29.076Z,8.78
2023-04-30T01:15:42.880Z,8.70
2023-04-30T01:16:08.577Z,8.81
2023-04-30T01:16:20.291Z,8.75
2023-04-30T01:16:30.793Z,8.81
2023-04-30T01:16:44.040Z,8.78
2023-04-30T01:17:00.700Z,8.82
2023-04-30T01:17:20.832Z,8.76
2023-04-30T01:17:35.067Z,8.75
2023-04-30T01:17:48.710Z,8.77
2023-04-30T01:18:00.331Z,8.82
2023-04-30T01:18:14.043Z,8.68
2023-04-30T01:18:28.258Z,8.81
2023-04-30T01:18:40.466Z,8.80
2023-04-30T01:18:52.866Z,8.76
2023-04-30T01:19:08.015Z,8.81
2023-04-30T01:19:29.649Z,8.67
2023-04-30T01:19:42.530Z,8.78
2023-04-30T01:19:50.189Z,8.77
2023-04-30T01:19:59.541Z,8.80
2023-04-30T01:20:10.641Z,8.78
2023-04-30T01:20:22.479Z,8.76
2023-04-30T01:20:31.110Z,8.78
2023-04-30T01:20:44.541Z,8.76
2023-04-30T01:20:59.580Z,8.76
2023-04-30T01:21:08.111Z,8.77
2023-04-30T01:21:18.749Z,8.82
2023-04-30T01:21:30.995Z,8.83
2023-04-30T01:21:41.798Z,8.77
2023-04-30T01:21:51.273Z,8.75
2023-04-30T01:22:01.835Z,8.77
2023-04-30T01:22:17.732Z,8.74
2023-04-30T01:22:42.422Z,8.85
2023-04-30T01:22:57.477Z,8.88
2023-04-30T01:23:18.351Z,8.83
2023-04-30T01:23:48.452Z,8.86
2023-04-30T01:24:21.647Z,8.89
2023-04-30T01:24:55.306Z,8.77
2023-04-30T01:25:14.689Z,8.81
2023-04-30T01:25:44.587Z,8.86
2023-04-30T01:26:12.921Z,8.84
2023-04-30T01:26:34.668Z,8.88
2023-04-30T01:26:53.727Z,8.82
2023-04-30T01:27:14.215Z,8.83
2023-04-30T01:27:32.844Z,8.80
2023-04-30T01:28:11.967Z,8.77
2023-04-30T01:28:20.975Z,8.81
2023-04-30T01:28:28.817Z,8.57
2023-04-30T01:28:40.574Z,8.75
2023-04-30T01:28:52.009Z,8.80
2023-04-30T01:29:00.601Z,8.75
2023-04-30T01:29:22.973Z,8.78
2023-04-30T01:29:30.960Z,8.69
2023-04-30T01:29:44.677Z,8.77
2023-04-30T01:29:56.364Z,8.72
2023-04-30T01:30:06.189Z,8.78
2023-04-30T01:30:14.267Z,8.83
2023-04-30T01:30:22.987Z,8.74
2023-04-30T01:30:32.072Z,8.74
2023-04-30T01:30:53.111Z,8.81
2023-04-30T01:31:01.056Z,8.87
2023-04-30T01:31:13.701Z,8.87
2023-04-30T01:31:21.452Z,8.83
2023-04-30T01:31:29.135Z,8.90
2023-04-30T01:31:36.533Z,8.85
2023-04-30T01:31:58.956Z,8.53
2023-04-30T01:32:06.304Z,8.76
2023-04-30T01:32:17.557Z,8.48
2023-04-30T01:32:24.971Z,8.78
2023-04-30T01:32:32.181Z,8.59
2023-04-30T01:32:39.407Z,8.82
2023-04-30T01:33:01.820Z,8.78
2023-04-30T01:33:09.764Z,8.67
2023-04-30T01:33:28.373Z,8.75
2023-04-30T01:33:35.620Z,8.80
2023-04-30T01:33:46.616Z,8.77
2023-04-30T01:33:53.950Z,8.78
2023-04-30T01:34:08.609Z,8.79
2023-04-30T01:34:16.187Z,8.72
2023-04-30T01:34:30.437Z,8.76
2023-04-30T01:34:37.902Z,8.73
2023-04-30T01:34:55.398Z,8.71
2023-04-30T01:35:03.365Z,8.77
2023-04-30T01:35:10.880Z,8.70
2023-04-30T01:35:18.298Z,8.65
2023-04-30T01:35:42.854Z,8.73
2023-04-30T01:36:20.084Z,8.67
2023-04-30T01:36:40.348Z,8.67
2023-04-30T01:37:04.230Z,8.54
2023-04-30T01:37:20.182Z,8.76
2023-04-30T01:37:34.609Z,8.76
2023-04-30T01:37:52.999Z,8.76
2023-04-30T01:38:11.491Z,8.83
2023-04-30T01:38:30.388Z,8.70
2023-04-30T01:38:59.355Z,8.80
2023-04-30T01:39:27.581Z,8.73
2023-04-30T01:39:47.441Z,8.76
2023-04-30T01:40:05.411Z,8.77
2023-04-30T01:40:27.514Z,8.73
2023-04-30T01:40:44.765Z,8.77
2023-04-30T01:40:58.521Z,8.82
2023-04-30T01:41:11.714Z,8.89
2023-04-30T01:41:29.988Z,8.89
2023-04-30T01:41:46.369Z,8.91
2023-04-30T01:42:05.111Z,8.88
2023-04-30T01:42:21.977Z,8.81
2023-04-30T01:42:37.130Z,8.44
2023-04-30T01:42:53.744Z,8.80
2023-04-30T01:43:12.667Z,8.81
2023-04-30T01:43:27.620Z,8.76
2023-04-30T01:43:44.918Z,8.75
2023-04-30T01:43:59.692Z,8.70
2023-04-30T01:44:25.242Z,8.70
2023-04-30T01:44:59.045Z,8.76
2023-04-30T01:45:28.574Z,8.86
2023-04-30T01:45:50.774Z,8.76
2023-04-30T01:46:10.463Z,8.70
2023-04-30T01:46:25.548Z,8.73
2023-04-30T01:46:33.079Z,8.69
2023-04-30T01:46:46.493Z,8.74
2023-04-30T01:46:59.341Z,8.71
2023-04-30T01:47:13.365Z,8.70
2023-04-30T01:47:29.727Z,8.73
2023-04-30T01:47:43.828Z,8.71
2023-04-30T01:47:57.934Z,8.73
2023-04-30T01:48:22.017Z,8.68
2023-04-30T01:48:40.614Z,8.74
2023-04-30T01:48:56.844Z,8.73
2023-04-30T01:49:12.752Z,8.75
2023-04-30T01:49:28.982Z,8.76
2023-04-30T01:49:53.509Z,8.76
2023-04-30T01:50:14.385Z,8.69
2023-04-30T01:50:29.209Z,8.69
2023-04-30T01:50:42.903Z,8.74
2023-04-30T01:50:57.301Z,8.75
2023-04-30T01:51:12.701Z,8.69
2023-04-30T01:51:29.377Z,8.62
2023-04-30T01:51:41.667Z,8.66
2023-04-30T01:51:56.323Z,8.72
2023-04-30T01:52:12.303Z,8.74
2023-04-30T01:52:32.055Z,8.68
2023-04-30T01:52:44.957Z,8.76
2023-04-30T01:52:54.644Z,8.73
2023-04-30T01:53:07.080Z,8.70
2023-04-30T01:53:20.353Z,8.75
2023-04-30T01:53:38.849Z,8.79
2023-04-30T01:53:46.698Z,8.68
2023-04-30T01:53:57.262Z,8.75
2023-04-30T01:54:14.636Z,8.72
2023-04-30T01:54:27.306Z,8.73
2023-04-30T01:54:44.035Z,8.71
2023-04-30T01:54:56.210Z,8.70
2023-04-30T01:55:07.949Z,8.70
2023-04-30T01:55:21.580Z,8.74
2023-04-30T01:55:39.097Z,8.67
2023-04-30T01:55:53.594Z,8.69
2023-04-30T01:56:05.003Z,8.64
2023-04-30T01:56:22.067Z,8.67
2023-04-30T01:56:34.286Z,8.59
2023-04-30T01:56:49.395Z,8.67
2023-04-30T01:57:04.354Z,8.67
2023-04-30T01:57:21.305Z,8.73
2023-04-30T01:57:32.513Z,8.70
2023-04-30T01:57:47.308Z,8.64
2023-04-30T01:57:58.815Z,8.67
2023-04-30T01:58:12.998Z,8.70
2023-04-30T01:58:24.058Z,8.68
2023-04-30T01:58:32.356Z,8.64
2023-04-30T01:58:40.823Z,8.64
2023-04-30T01:58:51.401Z,8.59
2023-04-30T01:59:02.463Z,8.70
2023-04-30T01:59:18.117Z,8.63
2023-04-30T01:59:25.840Z,8.63
2023-04-30T01:59:35.742Z,8.69
2023-04-30T01:59:43.914Z,8.65
2023-04-30T01:59:51.502Z,8.66
2023-04-30T02:00:11.073Z,8.67
2023-04-30T02:00:21.112Z,8.69
2023-04-30T02:00:30.878Z,8.73
2023-04-30T02:00:41.285Z,8.61
2023-04-30T02:00:48.501Z,8.66
2023-04-30T02:00:55.702Z,8.72
2023-04-30T02:01:26.819Z,8.66
2023-04-30T02:01:36.213Z,8.69
2023-04-30T02:01:43.441Z,8.62
2023-04-30T02:01:50.672Z,8.64
2023-04-30T02:02:01.371Z,8.65
2023-04-30T02:02:08.791Z,8.62
2023-04-30T02:02:30.880Z,8.62
2023-04-30T02:02:38.493Z,8.67
2023-04-30T02:02:45.892Z,8.68
2023-04-30T02:02:53.552Z,8.67
2023-04-30T02:03:11.702Z,8.58
2023-04-30T02:03:19.121Z,8.56
2023-04-30T02:03:33.958Z,8.64
2023-04-30T02:03:41.344Z,8.61
2023-04-30T02:03:48.753Z,8.65
2023-04-30T02:03:59.278Z,8.61
2023-04-30T02:04:14.366Z,8.66
2023-04-30T02:04:21.644Z,8.51
2023-04-30T02:04:36.597Z,8.59
2023-04-30T02:04:47.686Z,8.65
2023-04-30T02:04:57.016Z,8.59
2023-04-30T02:05:04.821Z,8.54
2023-04-30T02:05:21.979Z,8.43
2023-04-30T02:05:29.605Z,8.60
2023-04-30T02:05:36.946Z,8.63
2023-04-30T02:05:54.434Z,8.64
2023-04-30T02:06:01.942Z,8.65
2023-04-30T02:06:09.225Z,8.63
2023-04-30T02:06:28.715Z,8.59
2023-04-30T02:06:36.251Z,8.52
2023-04-30T02:06:43.733Z,8.58
2023-04-30T02:07:00.881Z,8.64
2023-04-30T02:07:08.436Z,8.54
2023-04-30T02:07:30.539Z,8.65
2023-04-30T02:07:41.238Z,8.59
2023-04-30T02:07:51.176Z,8.67
2023-04-30T02:07:58.404Z,8.66
2023-04-30T02:08:06.961Z,8.67
2023-04-30T02:08:14.397Z,8.66
2023-04-30T02:08:31.606Z,8.58
2023-04-30T02:08:46.421Z,8.61
2023-04-30T02:08:56.752Z,8.55
2023-04-30T02:09:06.447Z,8.55
2023-04-30T02:09:13.775Z,8.56
2023-04-30T02:09:23.500Z,8.62
2023-04-30T02:09:37.993Z,8.59
2023-04-30T02:09:48.368Z,8.45
2023-04-30T02:10:03.486Z,8.44
2023-04-30T02:10:12.437Z,8.53
2023-04-30T02:10:24.623Z,8.52
2023-04-30T02:10:32.525Z,8.60
2023-04-30T02:10:39.779Z,8.54
2023-04-30T02:10:54.568Z,8.44
2023-04-30T02:11:08.977Z,8.56
2023-04-30T02:11:16.508Z,8.50
2023-04-30T02:11:24.820Z,8.43
2023-04-30T02:11:39.594Z,8.50
2023-04-30T02:11:46.859Z,8.47
2023-04-30T02:11:58.062Z,8.54
2023-04-30T02:12:13.896Z,8.53
2023-04-30T02:12:21.176Z,8.48
2023-04-30T02:12:30.431Z,8.51
2023-04-30T02:12:45.241Z,8.39
2023-04-30T02:12:52.988Z,8.46
2023-04-30T02:13:00.355Z,8.41
2023-04-30T02:13:20.223Z,8.47
2023-04-30T02:13:27.617Z,8.41
2023-04-30T02:13:34.882Z,8.42
2023-04-30T02:13:49.588Z,8.40
2023-04-30T02:13:56.895Z,8.48
2023-04-30T02:14:04.140Z,8.46
2023-04-30T02:14:25.999Z,8.43
2023-04-30T02:14:33.856Z,8.42
2023-04-30T02:14:43.382Z,8.35
2023-04-30T02:14:53.265Z,8.42
2023-04-30T02:15:01.006Z,8.44
2023-04-30T02:15:09.941Z,8.39
2023-04-30T02:15:31.719Z,8.40
2023-04-30T02:15:38.955Z,8.37
2023-04-30T02:15:46.629Z,8.36
2023-04-30T02:15:53.903Z,8.38
2023-04-30T02:16:01.165Z,8.43
2023-04-30T02:16:11.457Z,8.32
2023-04-30T02:16:33.370Z,8.43
2023-04-30T02:16:40.864Z,8.41
2023-04-30T02:16:48.014Z,8.28
2023-04-30T02:16:55.215Z,8.28
2023-04-30T02:17:02.431Z,8.36
2023-04-30T02:17:11.568Z,8.39
2023-04-30T02:17:37.960Z,8.29
2023-04-30T02:17:48.135Z,8.28
2023-04-30T02:17:55.533Z,8.31
2023-04-30T02:18:03.044Z,8.23
2023-04-30T02:18:10.380Z,8.37
2023-04-30T02:18:18.129Z,8.26
2023-04-30T02:18:42.084Z,8.23
2023-04-30T02:18:49.322Z,8.29
2023-04-30T02:18:56.702Z,8.35
2023-04-30T02:19:03.919Z,8.34
2023-04-30T02:19:11.638Z,8.34
2023-04-30T02:19:24.505Z,8.22
2023-04-30T02:19:47.757Z,8.35
2023-04-30T02:19:55.141Z,8.30
2023-04-30T02:20:02.808Z,8.30
2023-04-30T02:20:11.146Z,8.32
2023-04-30T02:20:18.889Z,8.25
2023-04-30T02:20:29.291Z,8.28
2023-04-30T02:20:52.436Z,8.13
2023-04-30T02:21:00.543Z,8.26
2023-04-30T02:21:07.925Z,8.29
2023-04-30T02:21:15.172Z,8.25
2023-04-30T02:21:22.464Z,8.28
2023-04-30T02:21:31.509Z,8.29
2023-04-30T02:21:55.479Z,8.28
2023-04-30T02:22:02.668Z,8.24
2023-04-30T02:22:10.462Z,8.18
2023-04-30T02:22:18.462Z,8.27
2023-04-30T02:22:26.049Z,8.27
2023-04-30T02:22:33.676Z,8.15
2023-04-30T02:23:02.651Z,8.13
2023-04-30T02:23:12.498Z,8.24
2023-04-30T02:23:20.053Z,8.07
2023-04-30T02:23:30.077Z,8.27
2023-04-30T02:23:39.575Z,8.24
2023-04-30T02:23:48.597Z,8.20
2023-04-30T02:24:03.142Z,8.18
2023-04-30T02:24:15.953Z,8.22
2023-04-30T02:24:23.619Z,8.26
2023-04-30T02:24:31.220Z,8.23
2023-04-30T02:24:39.631Z,8.21
2023-04-30T02:24:55.834Z,8.21
2023-04-30T02:25:05.051Z,8.21
2023-04-30T02:25:15.223Z,8.18
2023-04-30T02:25:23.829Z,8.15
2023-04-30T02:25:31.397Z,8.23
2023-04-30T02:25:49.411Z,8.05
2023-04-30T02:25:56.570Z,8.21
2023-04-30T02:26:11.140Z,8.22
2023-04-30T02:26:19.384Z,8.16
2023-04-30T02:26:26.901Z,8.12
2023-04-30T02:26:34.269Z,8.23
2023-04-30T02:26:54.595Z,8.24
2023-04-30T02:27:02.747Z,8.24
2023-04-30T02:27:17.096Z,8.24
2023-04-30T02:27:25.401Z,8.15
2023-04-30T02:27:33.409Z,8.17
2023-04-30T02:27:41.029Z,8.09
2023-04-30T02:27:58.079Z,8.17
2023-04-30T02:28:05.632Z,8.20
2023-04-30T02:28:18.080Z,8.20
2023-04-30T02:28:25.570Z,8.18
2023-04-30T02:28:39.899Z,8.06
2023-04-30T02:28:48.859Z,8.15
2023-04-30T02:29:03.560Z,8.11
2023-04-30T02:29:12.157Z,8.06
2023-04-30T02:29:19.540Z,8.17
2023-04-30T02:29:26.964Z,8.03
2023-04-30T02:29:45.330Z,8.17
2023-04-30T02:29:52.990Z,8.11
2023-04-30T02:30:04.729Z,8.17
2023-04-30T02:30:13.948Z,8.02
2023-04-30T02:30:21.414Z,8.06
2023-04-30T02:30:29.697Z,8.17
2023-04-30T02:30:51.204Z,8.20
2023-04-30T02:30:59.076Z,8.11
2023-04-30T02:31:06.496Z,8.17
2023-04-30T02:31:21.009Z,8.07
2023-04-30T02:31:30.953Z,8.17
2023-04-30T02:31:38.234Z,8.16
2023-04-30T02:31:53.002Z,8.14
2023-04-30T02:32:00.357Z,8.10
2023-04-30T02:32:07.611Z,8.13
2023-04-30T02:32:24.671Z,8.08
2023-04-30T02:32:34.604Z,8.14
2023-04-30T02:32:41.961Z,8.12
2023-04-30T02:32:57.650Z,8.17
2023-04-30T02:33:05.478Z,8.17
2023-04-30T02:33:12.830Z,8.16
2023-04-30T02:33:27.504Z,8.13
2023-04-30T02:33:34.644Z,8.11
2023-04-30T02:33:42.632Z,8.18
2023-04-30T02:33:59.600Z,8.17
2023-04-30T02:34:06.788Z,8.12
2023-04-30T02:34:14.031Z,8.18
2023-04-30T02:34:28.378Z,8.14
2023-04-30T02:34:35.682Z,8.17
2023-04-30T02:34:44.415Z,8.17
2023-04-30T02:35:01.256Z,8.06
2023-04-30T02:35:09.338Z,8.16
2023-04-30T02:35:16.948Z,8.17
2023-04-30T02:35:33.816Z,7.83
2023-04-30T02:35:41.496Z,8.11
2023-04-30T02:35:48.826Z,8.12
2023-04-30T02:36:06.567Z,8.14
2023-04-30T02:36:13.790Z,8.11
2023-04-30T02:36:22.283Z,8.11
2023-04-30T02:36:38.596Z,8.15
2023-04-30T02:36:46.116Z,8.09
2023-04-30T02:36:55.657Z,8.05
2023-04-30T02:37:13.049Z,8.15
2023-04-30T02:37:22.889Z,8.13
2023-04-30T02:37:31.562Z,8.11
2023-04-30T02:37:38.859Z,8.12
2023-04-30T02:37:54.693Z,8.13
2023-04-30T02:38:01.882Z,8.06