createdAt,value
2019-04-04T00:02:19.116Z,48.01
2019-04-04T00:04:52.356Z,48.00
2019-04-04T00:07:22.944Z,48.06
2019-04-04T00:09:53.897Z,48.09
2019-04-04T00:12:24.642Z,48.22
2019-04-04T00:14:55.317Z,48.22
2019-04-04T00:17:26.349Z,48.26
2019-04-04T00:19:57.034Z,48.64
2019-04-04T00:22:27.997Z,48.29
2019-04-04T00:24:58.937Z,48.47
2019-04-04T00:27:29.616Z,48.44
2019-04-04T00:30:00.303Z,48.44
2019-04-04T00:32:30.996Z,48.26
2019-04-04T00:35:01.688Z,48.25
2019-04-04T00:37:34.427Z,48.38
2019-04-04T00:40:07.245Z,48.51
2019-04-04T00:42:38.312Z,48.64
2019-04-04T00:45:09.774Z,48.69
2019-04-04T00:47:40.561Z,48.75
2019-04-04T00:50:11.397Z,48.86
2019-04-04T00:52:42.098Z,48.98
2019-04-04T00:55:13.915Z,48.97
2019-04-04T00:57:45.493Z,49.13
2019-04-04T01:00:16.315Z,49.14
2019-04-04T01:02:47.240Z,49.28
2019-04-04T01:05:18.179Z,49.58
2019-04-04T01:07:48.848Z,49.50
2019-04-04T01:10:19.811Z,49.83
2019-04-04T01:12:52.229Z,49.90
2019-04-04T01:15:22.871Z,50.27
2019-04-04T01:17:53.606Z,50.51
2019-04-04T01:20:24.278Z,50.45
2019-04-04T01:22:56.122Z,50.43
2019-04-04T01:25:28.187Z,50.84
2019-04-04T01:27:59.180Z,50.72
2019-04-04T01:30:30.245Z,50.69
2019-04-04T01:33:03.679Z,50.96
2019-04-04T01:35:34.816Z,51.15
2019-04-04T01:38:05.539Z,51.36
2019-04-04T01:40:36.218Z,51.34
2019-04-04T01:43:09.334Z,51.58
2019-04-04T01:45:39.572Z,51.52
2019-04-04T01:48:11.343Z,51.85
2019-04-04T01:50:42.660Z,52.14
2019-04-04T01:53:13.417Z,52.48
2019-04-04T01:55:44.453Z,52.28
2019-04-04T01:58:15.136Z,52.34
2019-04-04T02:00:46.599Z,52.53
2019-04-04T02:03:17.366Z,52.75
2019-04-04T02:05:49.009Z,52.66
2019-04-04T02:08:19.699Z,52.62
2019-04-04T02:10:50.372Z,52.72
2019-04-04T02:13:21.070Z,52.85
2019-04-04T02:15:52.157Z,52.96
2019-04-04T02:18:23.654Z,52.90
2019-04-04T02:20:57.598Z,52.80
2019-04-04T02:23:27.031Z,53.17
2019-04-04T02:25:57.745Z,53.14
2019-04-04T02:28:28.695Z,53.26
2019-04-04T02:30:59.815Z,53.57
2019-04-04T02:33:32.392Z,53.60
2019-04-04T02:36:03.789Z,53.62
2019-04-04T02:38:34.889Z,53.80
2019-04-04T02:41:05.950Z,53.86
2019-04-04T02:43:36.866Z,54.13
2019-04-04T02:46:11.053Z,54.14
2019-04-04T02:48:40.265Z,54.21
2019-04-04T02:51:11.272Z,54.37
2019-04-04T02:53:43.202Z,54.48
2019-04-04T02:56:13.904Z,54.66
2019-04-04T02:58:46.362Z,54.75
2019-04-04T03:01:17.245Z,54.86
2019-04-04T03:03:48.052Z,55.12
2019-04-04T03:06:18.738Z,55.18
2019-04-04T03:08:49.600Z,55.30
2019-04-04T03:11:22.172Z,55.40
2019-04-04T03:13:52.664Z,55.36
2019-04-04T03:16:23.382Z,55.57
2019-04-04T03:18:54.152Z,55.54
2019-04-04T03:21:24.902Z,55.62
2019-04-04T03:23:55.716Z,55.67
2019-04-04T03:26:26.871Z,56.01
2019-04-04T03:28:57.819Z,56.08
2019-04-04T03:31:36.379Z,56.19
2019-04-04T03:34:08.341Z,55.97
2019-04-04T03:36:34.025Z,56.17
2019-04-04T03:39:06.506Z,56.17
2019-04-04T03:41:37.188Z,56.21
2019-04-04T03:44:07.875Z,56.28
2019-04-04T03:46:39.522Z,56.36
2019-04-04T03:49:10.216Z,56.55
2019-04-04T03:51:40.891Z,56.59
2019-04-04T03:54:13.236Z,56.64
2019-04-04T03:56:44.028Z,56.66
2019-04-04T03:59:15.025Z,56.91
2019-04-04T04:01:46.804Z,56.92
2019-04-04T04:04:17.667Z,57.21
2019-04-04T04:06:48.366Z,57.52
2019-04-04T04:09:19.415Z,57.70
2019-04-04T04:11:50.379Z,57.70
2019-04-04T04:14:22.742Z,57.75
2019-04-04T04:16:53.545Z,58.05
2019-04-04T04:19:27.447Z,58.06
2019-04-04T04:21:57.650Z,58.42
2019-04-04T04:24:29.572Z,58.25
2019-04-04T04:27:00.758Z,58.49
2019-04-04T04:29:31.461Z,58.44
2019-04-04T04:32:03.086Z,58.30
2019-04-04T04:34:34.357Z,58.84
2019-04-04T04:37:05.022Z,58.85
2019-04-04T04:39:41.128Z,59.03
2019-04-04T04:42:09.655Z,59.04
2019-04-04T04:44:40.353Z,60.03
2019-04-04T04:47:11.112Z,59.21
2019-04-04T04:49:42.354Z,59.35
2019-04-04T04:52:18.562Z,59.15
2019-04-04T04:54:52.320Z,59.21
2019-04-04T04:57:29.848Z,59.74
2019-04-04T04:59:55.667Z,58.84
2019-04-04T05:02:26.600Z,59.46
2019-04-04T05:04:59.279Z,59.48
2019-04-04T05:07:29.924Z,59.30
2019-04-04T05:10:00.591Z,59.28
2019-04-04T05:12:31.294Z,59.70
2019-04-04T05:15:02.331Z,59.74
2019-04-04T05:17:32.996Z,60.36
2019-04-04T05:20:05.516Z,60.06
2019-04-04T05:22:39.667Z,60.03
2019-04-04T05:25:09.218Z,60.32
2019-04-04T05:27:40.175Z,60.32
2019-04-04T05:30:10.995Z,60.20
2019-04-04T05:32:41.651Z,60.01
2019-04-04T05:35:15.016Z,59.83
2019-04-04T05:37:45.072Z,59.84
2019-04-04T05:40:15.885Z,59.74
2019-04-04T05:42:46.821Z,59.84
2019-04-04T05:45:17.573Z,59.86
2019-04-04T05:47:48.248Z,59.71
2019-04-04T05:50:19.026Z,59.40
2019-04-04T05:52:49.986Z,58.62
2019-04-04T05:55:20.933Z,57.00
2019-04-04T05:57:51.741Z,55.07
2019-04-04T06:00:22.817Z,52.86
2019-04-04T06:02:53.509Z,51.25
2019-04-04T06:05:26.987Z,51.41
2019-04-04T06:07:56.548Z,50.55
2019-04-04T06:10:27.548Z,51.02
2019-04-04T06:12:58.579Z,51.37
2019-04-04T06:15:30.088Z,52.65
2019-04-04T06:18:02.299Z,52.27
2019-04-04T06:20:33.310Z,53.23
2019-04-04T06:23:04.006Z,53.59
2019-04-04T06:25:35.920Z,53.68
2019-04-04T06:28:06.648Z,53.60
2019-04-04T06:30:43.064Z,53.79
2019-04-04T06:33:09.962Z,54.20
2019-04-04T06:35:40.649Z,54.45
2019-04-04T06:38:11.347Z,54.27
2019-04-04T06:40:42.083Z,54.24
2019-04-04T06:43:12.788Z,54.32
2019-04-04T06:45:46.227Z,54.00
2019-04-04T06:48:16.316Z,53.62
2019-04-04T06:50:47.008Z,53.26
2019-04-04T06:53:17.684Z,53.55
2019-04-04T06:55:48.370Z,52.76
2019-04-04T06:58:19.077Z,53.31
2019-04-04T07:00:50.300Z,52.62
2019-04-04T07:03:21.079Z,52.64
2019-04-04T07:05:51.840Z,52.15
2019-04-04T07:08:22.793Z,52.10
2019-04-04T07:10:58.304Z,51.46
2019-04-04T07:13:27.995Z,51.46
2019-04-04T07:16:06.741Z,50.88
2019-04-04T07:18:30.769Z,50.81
2019-04-04T07:21:03.616Z,50.73
2019-04-04T07:23:34.335Z,50.75
2019-04-04T07:26:06.234Z,50.46
2019-04-04T07:28:36.912Z,50.37
2019-04-04T07:31:07.826Z,50.18
2019-04-04T07:33:38.532Z,49.86
2019-04-04T07:36:09.485Z,50.18
2019-04-04T07:38:40.423Z,49.96
2019-04-04T07:41:11.371Z,49.35
2019-04-04T07:43:42.356Z,49.31
2019-04-04T07:46:16.937Z,48.67
2019-04-04T07:48:45.384Z,48.41
2019-04-04T07:51:16.406Z,48.17
2019-04-04T07:53:47.064Z,47.99
2019-04-04T07:56:18.073Z,49.17
2019-04-04T07:58:48.783Z,48.08
2019-04-04T08:01:19.771Z,47.46
2019-04-04T08:03:50.714Z,47.32
2019-04-04T08:06:21.693Z,47.64
2019-04-04T08:08:52.364Z,47.26
2019-04-04T08:11:23.010Z,47.42
2019-04-04T08:13:53.683Z,46.63
2019-04-04T08:16:24.353Z,45.98
2019-04-04T08:18:55.392Z,45.99
2019-04-04T08:21:26.338Z,45.54
2019-04-04T08:23:57.001Z,44.95
2019-04-04T08:26:27.673Z,44.94
2019-04-04T08:28:58.343Z,44.98
2019-04-04T08:31:28.997Z,44.65
2019-04-04T08:33:59.779Z,44.48
2019-04-04T08:36:30.701Z,43.55
2019-04-04T08:39:01.493Z,42.88
2019-04-04T08:41:33.332Z,42.38
2019-04-04T08:44:04.036Z,41.73
2019-04-04T08:46:34.712Z,41.28
2019-04-04T08:49:05.759Z,41.06
2019-04-04T08:51:36.704Z,40.21
2019-04-04T08:54:07.794Z,39.29
2019-04-04T08:56:38.504Z,39.35
2019-04-04T08:59:09.489Z,38.62
2019-04-04T09:01:42.031Z,37.40
2019-04-04T09:04:15.953Z,37.39
2019-04-04T09:06:46.982Z,35.83
2019-04-04T09:09:18.056Z,33.27
2019-04-04T09:11:48.739Z,33.93
2019-04-04T09:14:19.719Z,32.25
2019-04-04T09:16:50.432Z,31.75
2019-04-04T09:19:21.127Z,31.05
2019-04-04T09:21:52.035Z,30.54
2019-04-04T09:24:22.734Z,30.03
2019-04-04T09:26:53.722Z,29.50
2019-04-04T09:29:24.371Z,29.56
2019-04-04T09:31:55.068Z,29.13
2019-04-04T09:34:25.994Z,28.30
2019-04-04T09:36:56.687Z,28.34
2019-04-04T09:39:27.360Z,28.67
2019-04-04T09:41:58.010Z,28.70
2019-04-04T09:44:28.674Z,29.72
2019-04-04T09:47:05.346Z,30.56
2019-04-04T09:49:32.038Z,31.56
2019-04-04T09:52:02.712Z,32.08
2019-04-04T09:54:33.395Z,31.30
2019-04-04T09:57:04.120Z,31.61
2019-04-04T09:59:35.119Z,30.83
2019-04-04T10:02:06.310Z,30.96
2019-04-04T10:04:37.358Z,29.49
2019-04-04T10:07:08.074Z,28.50
2019-04-04T10:09:39.244Z,29.51
2019-04-04T10:12:10.373Z,30.35
2019-04-04T10:14:41.064Z,29.97
2019-04-04T10:17:11.711Z,30.03
2019-04-04T10:19:42.407Z,29.60
2019-04-04T10:22:13.131Z,28.24
2019-04-04T10:24:43.870Z,27.26
2019-04-04T10:27:14.539Z,26.87
2019-04-04T10:29:45.600Z,27.57
2019-04-04T10:32:16.551Z,28.83
2019-04-04T10:34:47.581Z,29.24
2019-04-04T10:37:18.621Z,29.69
2019-04-04T10:39:49.861Z,29.49
2019-04-04T10:42:20.539Z,28.36
2019-04-04T10:44:51.588Z,27.54
2019-04-04T10:47:22.567Z,28.36
2019-04-04T10:49:53.254Z,28.42
2019-04-04T10:52:24.240Z,29.56
2019-04-04T10:54:55.304Z,29.93
2019-04-04T10:57:26.420Z,31.02
2019-04-04T10:59:57.490Z,28.46
2019-04-04T11:02:28.540Z,27.39
2019-04-04T11:04:59.265Z,26.24
2019-04-04T11:07:30.413Z,26.51
2019-04-04T11:10:01.435Z,27.36
2019-04-04T11:12:34.420Z,27.95
2019-04-04T11:15:08.187Z,28.07
2019-04-04T11:17:38.878Z,29.45
2019-04-04T11:20:09.774Z,28.66
2019-04-04T11:22:40.726Z,27.91
2019-04-04T11:25:11.395Z,27.39
2019-04-04T11:27:42.392Z,27.37
2019-04-04T11:30:13.717Z,28.18
2019-04-04T11:33:29.796Z,28.10
2019-04-04T11:36:51.070Z,28.67
2019-04-04T11:39:31.105Z,27.30
2019-04-04T11:42:02.255Z,27.72
2019-04-04T11:44:33.308Z,27.60
2019-04-04T11:47:04.092Z,26.64
2019-04-04T11:49:35.177Z,28.12
2019-04-04T11:52:06.209Z,29.16
2019-04-04T11:54:38.506Z,29.34
2019-04-04T11:57:09.216Z,29.63
2019-04-04T11:59:39.881Z,28.61
2019-04-04T12:02:10.576Z,28.41
2019-04-04T12:04:41.630Z,28.10
2019-04-04T12:07:12.658Z,26.98
2019-04-04T12:09:43.354Z,26.51
2019-04-04T12:12:14.093Z,26.45
2019-04-04T12:14:45.072Z,26.59
2019-04-04T12:17:16.085Z,26.31
2019-04-04T12:19:47.192Z,27.35
2019-04-04T12:22:17.849Z,28.34
2019-04-04T12:24:48.681Z,29.32
2019-04-04T12:27:19.417Z,29.82
2019-04-04T12:29:50.344Z,29.88
2019-04-04T12:32:21.028Z,29.72
2019-04-04T12:34:51.692Z,29.99
2019-04-04T12:37:22.704Z,30.74
2019-04-04T12:39:53.616Z,30.37
2019-04-04T12:42:27.277Z,30.70
2019-04-04T12:44:58.530Z,31.00
2019-04-04T12:47:29.275Z,30.93
2019-04-04T12:50:00.213Z,30.53
2019-04-04T12:52:31.139Z,30.37
2019-04-04T12:55:01.838Z,30.66
2019-04-04T12:57:32.816Z,30.20
2019-04-04T13:00:04.050Z,30.45
2019-04-04T13:02:34.721Z,31.31
2019-04-04T13:05:08.085Z,31.20
2019-04-04T13:07:38.752Z,31.25
2019-04-04T13:10:12.267Z,31.28
2019-04-04T13:12:43.999Z,31.31
2019-04-04T13:15:15.347Z,31.65
2019-04-04T13:17:46.051Z,31.09
2019-04-04T13:20:18.260Z,30.85
2019-04-04T13:22:49.393Z,31.06
2019-04-04T13:25:20.303Z,30.58
2019-04-04T13:27:50.988Z,30.58
2019-04-04T13:30:22.457Z,30.93
2019-04-04T13:32:53.188Z,30.85
2019-04-04T13:35:23.895Z,30.46
2019-04-04T13:37:54.657Z,29.77
2019-04-04T13:40:25.699Z,29.99
2019-04-04T13:42:56.663Z,29.75
2019-04-04T13:45:27.366Z,30.23
2019-04-04T13:47:58.389Z,30.62
2019-04-04T13:50:29.585Z,30.42
2019-04-04T13:53:00.634Z,30.13
2019-04-04T13:55:31.760Z,30.44
2019-04-04T13:58:02.703Z,30.82
2019-04-04T14:00:33.702Z,30.76
2019-04-04T14:03:04.686Z,30.67
2019-04-04T14:05:35.359Z,30.49
2019-04-04T14:08:06.374Z,30.71
2019-04-04T14:10:37.135Z,31.19
2019-04-04T14:13:07.909Z,31.27
2019-04-04T14:15:38.899Z,31.52
2019-04-04T14:18:38.066Z,30.81
2019-04-04T14:21:03.849Z,30.47
2019-04-04T14:23:30.207Z,30.52
2019-04-04T14:26:00.953Z,30.64
2019-04-04T14:28:31.892Z,30.61
2019-04-04T14:31:02.621Z,30.72
2019-04-04T14:33:34.778Z,30.73
2019-04-04T14:36:05.991Z,30.64
2019-04-04T14:38:36.658Z,30.58
2019-04-04T14:41:11.409Z,30.17
2019-04-04T14:43:40.179Z,29.88
2019-04-04T14:46:10.897Z,30.65
2019-04-04T14:48:43.008Z,30.67
2019-04-04T14:51:14.196Z,30.50
2019-04-04T14:53:44.959Z,30.99
2019-04-04T14:56:15.975Z,30.30
2019-04-04T14:58:46.913Z,30.58
2019-04-04T15:01:17.910Z,31.21
2019-04-04T15:03:48.944Z,29.99
2019-04-04T15:06:19.731Z,29.39
2019-04-04T15:08:50.797Z,28.91
2019-04-04T15:11:24.447Z,28.80
2019-04-04T15:13:54.104Z,28.85
2019-04-04T15:16:25.073Z,29.03
2019-04-04T15:18:55.731Z,29.06
2019-04-04T15:21:26.700Z,29.38
2019-04-04T15:23:57.661Z,29.95
2019-04-04T15:26:28.314Z,30.75
2019-04-04T15:28:58.980Z,31.10
2019-04-04T15:31:29.910Z,31.32
2019-04-04T15:34:00.907Z,30.80
2019-04-04T15:36:31.763Z,31.31
2019-04-04T15:39:02.767Z,30.89
2019-04-04T15:41:37.237Z,30.77
2019-04-04T15:44:08.091Z,30.42
2019-04-04T15:46:38.817Z,30.91
2019-04-04T15:49:09.483Z,31.11
2019-04-04T15:51:40.469Z,31.24
2019-04-04T15:54:11.446Z,31.19
2019-04-04T15:56:42.378Z,31.43
2019-04-04T15:59:13.312Z,31.86
2019-04-04T16:01:44.327Z,32.80
2019-04-04T16:04:14.989Z,32.95
2019-04-04T16:06:45.742Z,33.21
2019-04-04T16:09:16.430Z,33.63
2019-04-04T16:11:49.737Z,33.24
2019-04-04T16:14:19.782Z,33.63
2019-04-04T16:16:50.778Z,33.76
2019-04-04T16:19:21.435Z,33.98
2019-04-04T16:21:52.378Z,34.03
2019-04-04T16:24:23.318Z,34.18
2019-04-04T16:26:54.019Z,34.67
2019-04-04T16:29:24.746Z,33.97
2019-04-04T16:31:55.760Z,34.32
2019-04-04T16:34:26.653Z,34.98
2019-04-04T16:36:57.722Z,35.37
2019-04-04T16:39:28.646Z,35.53
2019-04-04T16:42:02.491Z,35.77
2019-04-04T16:44:32.147Z,35.83
2019-04-04T16:47:03.097Z,36.20
2019-04-04T16:49:34.053Z,36.06
2019-04-04T16:52:07.262Z,36.36
2019-04-04T16:54:37.811Z,36.33
2019-04-04T16:57:08.730Z,36.87
2019-04-04T16:59:39.777Z,36.62
2019-04-04T17:02:10.718Z,36.74
2019-04-04T17:04:41.418Z,36.82
2019-04-04T17:07:12.107Z,36.66
2019-04-04T17:09:42.944Z,36.72
2019-04-04T17:12:15.464Z,37.09
2019-04-04T17:14:46.501Z,37.21
2019-04-04T17:17:17.146Z,37.15
2019-04-04T17:19:47.886Z,37.12
2019-04-04T17:22:18.824Z,37.09
2019-04-04T17:24:49.832Z,37.28
2019-04-04T17:27:20.773Z,37.42
2019-04-04T17:29:52.633Z,37.09
2019-04-04T17:32:23.731Z,37.25
2019-04-04T17:34:54.859Z,37.18
2019-04-04T17:37:26.571Z,37.09
2019-04-04T17:39:58.016Z,37.52
2019-04-04T17:42:32.004Z,37.40
2019-04-04T17:45:02.299Z,37.46
2019-04-04T17:47:34.154Z,37.45
2019-04-04T17:50:08.526Z,37.61
2019-04-04T17:52:39.457Z,37.67
2019-04-04T17:55:11.968Z,37.58
2019-04-04T17:57:43.283Z,37.57
2019-04-04T18:00:16.453Z,37.44
2019-04-04T18:02:48.211Z,37.83
2019-04-04T18:05:19.394Z,37.99
2019-04-04T18:07:51.195Z,37.91
