createdAt,value
2023-04-03T00:02:13.992Z,7.81
2023-04-03T00:05:16.059Z,7.85
2023-04-03T00:08:18.092Z,7.92
2023-04-03T00:11:20.913Z,7.85
2023-04-03T00:14:22.802Z,7.86
2023-04-03T00:17:24.607Z,8.03
2023-04-03T00:20:27.227Z,8.05
2023-04-03T00:23:29.307Z,8.07
2023-04-03T00:26:31.277Z,8.05
2023-04-03T00:29:33.162Z,8.02
2023-04-03T00:32:35.378Z,7.95
2023-04-03T00:35:37.422Z,7.95
2023-04-03T00:38:39.553Z,7.81
2023-04-03T00:41:41.629Z,7.87
2023-04-03T00:44:43.315Z,7.83
2023-04-03T00:47:45.342Z,7.84
2023-04-03T00:50:47.662Z,7.74
2023-04-03T00:54:01.997Z,7.80
2023-04-03T00:57:04.564Z,7.40
2023-04-03T01:00:10.496Z,7.59
2023-04-03T01:03:12.350Z,7.59
2023-04-03T01:06:15.410Z,7.54
2023-04-03T01:09:17.233Z,7.46
2023-04-03T01:12:20.639Z,7.39
2023-04-03T01:15:29.892Z,7.37
2023-04-03T01:18:32.599Z,7.23
2023-04-03T01:21:43.405Z,7.33
2023-04-03T01:24:45.298Z,7.30
2023-04-03T01:27:47.148Z,7.34
2023-04-03T01:31:06.353Z,7.35
2023-04-03T01:34:08.325Z,7.37
2023-04-03T01:37:10.126Z,7.28
2023-04-03T01:40:12.348Z,7.30
2023-04-03T01:43:14.195Z,7.20
2023-04-03T01:46:17.271Z,7.13
2023-04-03T01:49:19.442Z,6.99
2023-04-03T01:52:21.670Z,6.92
2023-04-03T01:55:23.508Z,6.94
2023-04-03T01:58:25.790Z,6.99
2023-04-03T02:01:27.774Z,7.07
2023-04-03T02:04:29.752Z,7.05
2023-04-03T02:07:31.699Z,7.00
2023-04-03T02:10:33.509Z,6.98
2023-04-03T02:13:35.403Z,6.91
2023-04-03T02:16:37.807Z,6.93
2023-04-03T02:19:39.743Z,6.76
2023-04-03T02:22:41.599Z,6.80
2023-04-03T02:25:43.355Z,6.78
2023-04-03T02:28:45.606Z,6.74
2023-04-03T02:31:47.472Z,6.73
2023-04-03T02:34:49.289Z,6.64
2023-04-03T02:37:51.040Z,6.69
2023-04-03T02:40:52.976Z,6.63
2023-04-03T02:43:54.758Z,6.63
2023-04-03T02:46:56.531Z,6.58
2023-04-03T02:49:58.466Z,6.51
2023-04-03T02:53:00.712Z,6.53
2023-04-03T02:56:02.456Z,6.49
2023-04-03T02:59:04.499Z,6.51
2023-04-03T03:02:06.524Z,6.45
2023-04-03T03:05:09.029Z,6.47
2023-04-03T03:08:11.098Z,6.32
2023-04-03T03:11:12.884Z,6.40
2023-04-03T03:14:14.667Z,6.32
2023-04-03T03:17:16.571Z,6.34
2023-04-03T03:20:18.498Z,6.34
2023-04-03T03:23:20.949Z,6.37
2023-04-03T03:26:22.722Z,6.24
2023-04-03T03:29:24.516Z,6.30
2023-04-03T03:32:26.320Z,6.20
2023-04-03T03:35:28.367Z,6.28
2023-04-03T03:38:30.434Z,6.25
2023-04-03T03:41:32.394Z,6.13
2023-04-03T03:44:34.149Z,6.12
2023-04-03T03:47:36.628Z,6.05
2023-04-03T03:50:38.649Z,6.01
2023-04-03T03:53:41.153Z,5.92
2023-04-03T03:56:42.922Z,5.89
2023-04-03T03:59:45.343Z,5.83
2023-04-03T04:02:47.768Z,5.77
2023-04-03T04:05:49.813Z,5.63
2023-04-03T04:08:51.686Z,5.49
2023-04-03T04:11:54.060Z,5.38
2023-04-03T04:14:56.270Z,5.26
2023-04-03T04:17:58.175Z,5.34
2023-04-03T04:21:00.262Z,5.31
2023-04-03T04:24:02.101Z,5.27
2023-04-03T04:27:04.124Z,5.19
2023-04-03T04:30:07.346Z,5.17
2023-04-03T04:33:09.659Z,5.14
2023-04-03T04:36:11.593Z,5.15
2023-04-03T04:39:13.372Z,5.11
2023-04-03T04:42:17.774Z,5.13
2023-04-03T04:45:19.862Z,5.05
2023-04-03T04:48:21.692Z,5.01
2023-04-03T04:51:23.461Z,5.03
2023-04-03T04:54:26.002Z,4.97
2023-04-03T04:57:27.772Z,5.02
2023-04-03T05:00:29.690Z,5.05
2023-04-03T05:03:31.575Z,5.32
2023-04-03T05:06:33.942Z,6.33
2023-04-03T05:09:38.688Z,6.08
2023-04-03T05:12:40.584Z,6.14
2023-04-03T05:15:42.415Z,6.22
2023-04-03T05:18:44.356Z,6.23
2023-04-03T05:21:46.622Z,6.58
2023-04-03T05:24:48.462Z,6.64
2023-04-03T05:27:51.136Z,7.08
2023-04-03T05:30:57.132Z,8.37
2023-04-03T05:33:59.462Z,9.16
2023-04-03T05:37:01.304Z,9.17
2023-04-03T05:40:07.003Z,8.48
2023-04-03T05:43:08.829Z,7.97
2023-04-03T05:46:16.432Z,7.80
2023-04-03T05:49:18.521Z,7.64
2023-04-03T05:52:31.956Z,7.94
2023-04-03T05:55:33.678Z,7.96
2023-04-03T05:58:35.788Z,8.02
2023-04-03T06:01:38.102Z,8.23
2023-04-03T06:04:40.178Z,8.35
2023-04-03T06:07:50.469Z,8.52
2023-04-03T06:10:52.656Z,8.74
2023-04-03T06:13:54.799Z,8.54
2023-04-03T06:16:56.778Z,8.69
2023-04-03T06:19:59.376Z,8.67
2023-04-03T06:23:01.493Z,8.89
2023-04-03T06:26:03.540Z,9.28
2023-04-03T06:29:05.635Z,9.22
2023-04-03T06:32:07.855Z,8.99
2023-04-03T06:35:10.348Z,9.48
2023-04-03T06:38:12.836Z,9.40
2023-04-03T06:41:15.656Z,9.53
2023-04-03T06:44:17.997Z,9.73
2023-04-03T06:47:19.810Z,9.69
2023-04-03T06:50:21.997Z,10.08
2023-04-03T06:53:24.072Z,10.01
2023-04-03T06:56:27.334Z,10.16
2023-04-03T06:59:29.280Z,10.33
2023-04-03T07:02:31.566Z,10.01
2023-04-03T07:05:33.923Z,10.27
2023-04-03T07:08:36.046Z,10.23
2023-04-03T07:11:38.043Z,10.70
2023-04-03T07:14:40.225Z,11.21
2023-04-03T07:17:42.502Z,11.29
2023-04-03T07:20:44.701Z,11.18
2023-04-03T07:23:46.458Z,10.92
2023-04-03T07:26:52.505Z,10.65
2023-04-03T07:29:55.591Z,10.87
2023-04-03T07:32:58.536Z,11.17
2023-04-03T07:36:01.459Z,11.19
2023-04-03T07:39:03.460Z,10.89
2023-04-03T07:42:05.517Z,10.87
2023-04-03T07:45:07.848Z,10.73
2023-04-03T07:48:12.796Z,10.98
2023-04-03T07:51:14.745Z,11.19
2023-04-03T07:54:16.578Z,11.31
2023-04-03T07:57:18.456Z,11.31
2023-04-03T08:00:20.806Z,11.33
2023-04-03T08:03:22.648Z,11.85
2023-04-03T08:06:37.427Z,12.18
2023-04-03T08:09:47.028Z,12.55
2023-04-03T08:12:49.478Z,12.39
2023-04-03T08:15:51.841Z,12.39
2023-04-03T08:18:54.321Z,11.88
2023-04-03T08:21:56.353Z,12.49
2023-04-03T08:24:59.549Z,10.68
2023-04-03T08:28:03.064Z,11.31
2023-04-03T08:31:07.393Z,12.19
2023-04-03T08:34:09.755Z,12.69
2023-04-03T08:37:11.947Z,13.04
2023-04-03T08:40:18.166Z,12.18
2023-04-03T08:43:47.593Z,11.45
2023-04-03T08:47:07.519Z,10.50
2023-04-03T08:50:20.781Z,10.70
2023-04-03T08:53:26.121Z,10.71
2023-04-03T08:56:28.280Z,11.10
2023-04-03T08:59:36.381Z,10.88
2023-04-03T09:02:53.076Z,10.57
2023-04-03T09:06:00.332Z,10.98
2023-04-03T09:09:34.706Z,10.39
2023-04-03T09:12:45.926Z,10.35
2023-04-03T09:15:47.937Z,10.34
2023-04-03T09:18:57.240Z,10.52
2023-04-03T09:22:01.778Z,10.83
2023-04-03T09:25:34.101Z,10.57
2023-04-03T09:28:49.439Z,10.62
2023-04-03T09:31:58.757Z,11.07
2023-04-03T09:35:19.128Z,11.10
2023-04-03T09:38:23.927Z,9.98
2023-04-03T09:41:25.888Z,9.69
2023-04-03T09:44:29.721Z,10.42
2023-04-03T09:47:34.838Z,10.88
2023-04-03T09:50:37.861Z,10.54
2023-04-03T09:53:42.198Z,10.64
2023-04-03T09:56:51.654Z,10.70
2023-04-03T10:00:01.647Z,10.37
2023-04-03T10:03:03.983Z,10.34
2023-04-03T10:06:24.999Z,10.57
2023-04-03T10:09:31.941Z,10.55
2023-04-03T10:12:33.815Z,10.67
2023-04-03T10:15:42.315Z,10.34
2023-04-03T10:18:47.953Z,10.51
2023-04-03T10:22:03.699Z,10.88
2023-04-03T10:25:21.633Z,10.86
2023-04-03T10:28:46.375Z,10.64
2023-04-03T10:32:24.298Z,10.79
2023-04-03T10:35:32.459Z,10.48
2023-04-03T10:38:46.244Z,10.62
2023-04-03T10:42:14.996Z,10.90
2023-04-03T10:45:22.902Z,11.17
2023-04-03T10:48:28.148Z,11.21
2023-04-03T10:51:36.069Z,10.69
2023-04-03T10:54:42.108Z,10.43
2023-04-03T10:57:44.369Z,10.58
2023-04-03T11:00:49.675Z,10.82
2023-04-03T11:03:59.875Z,10.91
2023-04-03T11:07:24.569Z,10.88
2023-04-03T11:10:51.883Z,10.90
2023-04-03T11:14:00.015Z,11.18
2023-04-03T11:17:10.069Z,11.16
2023-04-03T11:20:22.106Z,10.94
2023-04-03T11:23:32.829Z,10.98
2023-04-03T11:26:43.295Z,11.23
2023-04-03T11:29:47.021Z,11.18
2023-04-03T11:33:17.322Z,11.27
2023-04-03T11:36:25.571Z,11.39
2023-04-03T11:39:35.185Z,11.07
2023-04-03T11:42:41.508Z,11.40
2023-04-03T11:46:01.959Z,11.12
2023-04-03T11:49:03.889Z,11.00
2023-04-03T11:52:11.455Z,11.26
2023-04-03T11:55:22.450Z,11.18
2023-04-03T11:58:28.223Z,11.13
2023-04-03T12:01:49.857Z,11.28
2023-04-03T12:05:25.706Z,11.01
2023-04-03T12:08:34.100Z,11.16
2023-04-03T12:11:36.905Z,11.12
2023-04-03T12:14:38.855Z,11.37
2023-04-03T12:17:41.261Z,11.64
2023-04-03T12:20:53.062Z,11.57
2023-04-03T12:23:59.586Z,11.41
2023-04-03T12:27:01.392Z,11.35
2023-04-03T12:30:06.343Z,11.53
2023-04-03T12:33:25.352Z,11.21
2023-04-03T12:36:35.087Z,11.35
2023-04-03T12:40:14.897Z,11.39
2023-04-03T12:43:35.111Z,11.37
2023-04-03T12:46:41.742Z,11.59
2023-04-03T12:49:46.092Z,11.33
2023-04-03T12:53:05.692Z,11.16
2023-04-03T12:56:24.423Z,11.26
2023-04-03T12:59:27.749Z,11.47
2023-04-03T13:02:31.776Z,11.65
2023-04-03T13:05:36.689Z,11.49
2023-04-03T13:08:49.716Z,11.89
2023-04-03T13:11:59.692Z,12.24
2023-04-03T13:15:13.841Z,12.01
2023-04-03T13:18:30.037Z,11.54
2023-04-03T13:21:34.591Z,11.97
2023-04-03T13:24:38.884Z,12.20
2023-04-03T13:27:43.461Z,11.90
2023-04-03T13:31:16.279Z,11.85
2023-04-03T13:34:20.522Z,11.88
2023-04-03T13:37:28.527Z,11.65
2023-04-03T13:40:38.031Z,11.82
2023-04-03T13:43:47.235Z,11.96
2023-04-03T13:46:50.626Z,11.48
2023-04-03T13:50:03.031Z,11.95
2023-04-03T13:53:13.426Z,11.67
2023-04-03T13:56:26.415Z,11.44
2023-04-03T13:59:32.257Z,11.40
2023-04-03T14:02:35.088Z,11.53
2023-04-03T14:05:37.250Z,11.54
2023-04-03T14:08:43.301Z,11.18
2023-04-03T14:11:47.288Z,11.31
2023-04-03T14:14:49.303Z,11.32
2023-04-03T14:17:55.515Z,11.34
2023-04-03T14:20:57.418Z,11.33
2023-04-03T14:23:59.232Z,11.30
2023-04-03T14:27:17.404Z,11.14
2023-04-03T14:30:28.834Z,11.00
2023-04-03T14:33:35.442Z,10.89
2023-04-03T14:36:37.477Z,10.75
2023-04-03T14:39:39.558Z,10.83
2023-04-03T14:42:41.741Z,10.86
2023-04-03T14:45:43.706Z,10.87
2023-04-03T14:48:46.424Z,10.61
2023-04-03T14:51:48.744Z,10.83
2023-04-03T14:54:51.468Z,10.74
2023-04-03T14:57:54.365Z,10.61
2023-04-03T15:00:56.231Z,10.49
2023-04-03T15:03:58.135Z,10.48
2023-04-03T15:07:02.920Z,10.55
2023-04-03T15:10:20.721Z,10.53
2023-04-03T15:13:23.629Z,10.51
2023-04-03T15:16:25.606Z,10.45
2023-04-03T15:19:28.281Z,10.40
2023-04-03T15:22:30.457Z,10.38
2023-04-03T15:25:33.836Z,10.12
2023-04-03T15:28:39.738Z,10.03
2023-04-03T15:31:41.798Z,9.89
2023-04-03T15:34:43.579Z,9.01
2023-04-03T15:37:45.558Z,8.85
2023-04-03T15:40:50.590Z,8.78
2023-04-03T15:43:52.517Z,8.68
2023-04-03T15:46:54.290Z,8.63
2023-04-03T15:49:56.485Z,8.68
2023-04-03T15:52:59.148Z,8.56
2023-04-03T15:56:00.921Z,8.60
2023-04-03T15:59:02.823Z,8.37
2023-04-03T16:02:07.554Z,8.31
2023-04-03T16:05:11.522Z,8.27
2023-04-03T16:08:13.637Z,8.24
2023-04-03T16:11:15.604Z,8.28
2023-04-03T16:14:17.524Z,8.18
2023-04-03T16:17:19.422Z,8.12
2023-04-03T16:20:22.748Z,7.99
2023-04-03T16:23:24.668Z,7.97
2023-04-03T16:26:27.124Z,7.94
2023-04-03T16:29:28.902Z,7.88
2023-04-03T16:32:31.746Z,7.84
2023-04-03T16:35:33.582Z,7.87
2023-04-03T16:38:36.584Z,7.74
2023-04-03T16:41:38.900Z,7.66
2023-04-03T16:44:41.000Z,7.73
2023-04-03T16:47:42.870Z,7.89
2023-04-03T16:50:49.974Z,7.87
2023-04-03T16:53:52.270Z,7.92
2023-04-03T16:56:54.269Z,7.68
2023-04-03T16:59:56.379Z,7.68
2023-04-03T17:02:58.284Z,7.51
2023-04-03T17:06:00.124Z,7.53
2023-04-03T17:09:02.146Z,7.42
2023-04-03T17:12:04.214Z,7.38
2023-04-03T17:15:07.289Z,7.44
2023-04-03T17:18:09.407Z,7.29
2023-04-03T17:21:12.459Z,7.38
2023-04-03T17:24:14.895Z,7.18
2023-04-03T17:27:16.719Z,7.01
2023-04-03T17:30:20.337Z,7.06
2023-04-03T17:33:22.445Z,6.95
2023-04-03T17:36:24.402Z,7.03
2023-04-03T17:39:26.514Z,6.89
2023-04-03T17:42:31.433Z,6.97
2023-04-03T17:45:33.360Z,6.67
2023-04-03T17:48:36.404Z,6.62
2023-04-03T17:51:38.352Z,6.66
2023-04-03T17:54:41.197Z,6.53
2023-04-03T17:57:44.151Z,6.42
2023-04-03T18:00:46.280Z,6.44
2023-04-03T18:03:49.727Z,6.33
2023-04-03T18:06:53.861Z,6.30
2023-04-03T18:09:57.231Z,6.26
2023-04-03T18:12:59.469Z,6.15
2023-04-03T18:16:01.428Z,6.20
2023-04-03T18:22:15.366Z,6.11
2023-04-03T18:25:18.151Z,6.08
2023-04-03T18:28:20.206Z,6.05
2023-04-03T18:31:22.193Z,6.11
2023-04-03T18:34:27.248Z,6.04
2023-04-03T18:37:30.448Z,6.06
2023-04-03T18:40:33.626Z,6.06
2023-04-03T18:43:36.030Z,6.05
2023-04-03T18:49:45.908Z,5.70
2023-04-03T18:52:50.810Z,5.75
2023-04-03T18:55:53.058Z,5.70
2023-04-03T18:58:55.255Z,5.68
2023-04-03T19:01:57.515Z,5.47
2023-04-03T19:04:59.791Z,5.49
2023-04-03T19:08:01.969Z,5.29
2023-04-03T19:11:04.377Z,5.17
2023-04-03T19:14:15.871Z,5.05
2023-04-03T19:17:19.000Z,4.92
2023-04-03T19:20:21.075Z,5.01
2023-04-03T19:23:24.605Z,4.95
2023-04-03T19:26:27.397Z,4.81
2023-04-03T19:29:29.411Z,4.71
2023-04-03T19:32:32.127Z,4.66
2023-04-03T19:35:34.238Z,4.62
2023-04-03T19:38:36.863Z,4.66
2023-04-03T19:41:41.475Z,4.58
2023-04-03T19:44:43.831Z,4.46
2023-04-03T19:47:47.224Z,4.44
2023-04-03T19:50:49.428Z,4.42
2023-04-03T19:53:52.905Z,4.44
2023-04-03T19:56:54.882Z,4.51
2023-04-03T19:59:57.064Z,4.32
2023-04-03T20:02:59.160Z,4.42
2023-04-03T20:06:02.799Z,4.31
2023-04-03T20:09:05.627Z,4.22
2023-04-03T20:12:09.588Z,4.23
2023-04-03T20:15:11.816Z,4.27
2023-04-03T20:18:18.841Z,4.13
2023-04-03T20:21:22.766Z,4.08
2023-04-03T20:24:24.879Z,4.06
2023-04-03T20:27:26.952Z,4.12
2023-04-03T20:30:29.103Z,4.04
2023-04-03T20:33:31.082Z,4.03
2023-04-03T20:36:33.498Z,4.10
2023-04-03T20:39:36.386Z,3.92
2023-04-03T20:42:38.894Z,3.85
2023-04-03T20:45:40.644Z,3.76
2023-04-03T20:48:43.320Z,3.77
2023-04-03T20:51:45.304Z,3.81
2023-04-03T20:54:47.242Z,3.84
2023-04-03T20:57:54.271Z,3.87
2023-04-03T21:00:57.339Z,3.81
2023-04-03T21:04:09.628Z,3.84
2023-04-03T21:07:49.113Z,3.75
2023-04-03T21:11:31.624Z,3.79
2023-04-03T21:15:13.132Z,3.80
2023-04-03T21:18:38.296Z,3.59
2023-04-03T21:21:40.275Z,3.50
2023-04-03T21:24:43.326Z,3.63
2023-04-03T21:27:45.160Z,3.73
2023-04-03T21:30:47.236Z,3.75
2023-04-03T21:33:49.740Z,3.71
2023-04-03T21:36:53.138Z,3.50
2023-04-03T21:39:54.927Z,3.59
2023-04-03T21:42:57.343Z,3.60
2023-04-03T21:46:02.836Z,3.54
2023-04-03T21:49:04.735Z,3.36
2023-04-03T21:52:06.915Z,3.37
2023-04-03T21:55:09.326Z,3.41
2023-04-03T21:58:11.156Z,3.44
2023-04-03T22:01:14.463Z,3.44
2023-04-03T22:04:16.527Z,3.47
2023-04-03T22:07:18.572Z,3.26
2023-04-03T22:10:20.516Z,3.19
2023-04-03T22:13:22.333Z,3.11
2023-04-03T22:16:25.001Z,3.17
2023-04-03T22:19:27.113Z,3.35
2023-04-03T22:22:28.989Z,3.44
2023-04-03T22:25:30.756Z,3.28
2023-04-03T22:28:34.625Z,3.68
2023-04-03T22:31:41.813Z,3.68
2023-04-03T22:34:43.762Z,3.56
2023-04-03T22:37:45.908Z,3.49
2023-04-03T22:40:47.754Z,3.46
2023-04-03T22:43:49.665Z,3.42
2023-04-03T22:46:52.195Z,3.33
2023-04-03T22:49:54.487Z,3.13
2023-04-03T22:52:56.325Z,3.10
2023-04-03T22:55:59.424Z,3.05
2023-04-03T22:59:01.777Z,2.98
2023-04-03T23:02:03.796Z,2.98
2023-04-03T23:05:06.192Z,2.93
2023-04-03T23:08:08.094Z,2.89
2023-04-03T23:11:10.173Z,2.87
2023-04-03T23:14:12.054Z,2.75
2023-04-03T23:17:13.929Z,2.61
2023-04-03T23:20:16.533Z,2.57
2023-04-03T23:23:22.491Z,2.63
2023-04-03T23:26:25.565Z,2.65
2023-04-03T23:29:28.044Z,2.61
2023-04-03T23:32:30.307Z,2.59
2023-04-03T23:35:32.508Z,2.58
2023-04-03T23:38:35.140Z,2.60
2023-04-03T23:41:37.440Z,2.61
2023-04-03T23:44:39.478Z,2.61
2023-04-03T23:47:42.561Z,2.65
2023-04-03T23:50:44.629Z,2.67
2023-04-03T23:53:46.653Z,2.64
2023-04-03T23:56:48.742Z,2.65
2023-04-03T23:59:50.639Z,2.61
