createdAt,value
2023-01-25T00:04:56.952Z,103709.41
2023-01-25T00:09:58.534Z,103693.56
2023-01-25T00:15:00.160Z,103685.56
2023-01-25T00:20:02.190Z,103685.66
2023-01-25T00:25:04.121Z,103683.31
2023-01-25T00:30:06.434Z,103673.47
2023-01-25T00:35:11.997Z,103679.69
2023-01-25T00:40:13.828Z,103672.09
2023-01-25T00:45:15.561Z,103660.78
2023-01-25T00:50:17.216Z,103666.03
2023-01-25T00:55:18.890Z,103662.63
2023-01-25T01:00:23.319Z,103659.75
2023-01-25T01:05:24.938Z,103653.38
2023-01-25T01:10:26.604Z,103662.06
2023-01-25T01:15:28.195Z,103645.00
2023-01-25T01:20:30.052Z,103648.53
2023-01-25T01:25:32.679Z,103637.97
2023-01-25T01:30:34.387Z,103640.38
2023-01-25T01:35:36.206Z,103644.81
2023-01-25T01:40:37.859Z,103641.88
2023-01-25T01:45:52.092Z,103638.22
2023-01-25T01:51:15.013Z,103637.75
2023-01-25T01:56:23.769Z,103638.50
2023-01-25T02:01:27.052Z,103635.53
2023-01-25T02:06:39.661Z,103635.41
2023-01-25T02:11:42.159Z,103628.41
2023-01-25T02:16:44.131Z,103627.81
2023-01-25T02:21:47.655Z,103627.28
2023-01-25T02:26:49.546Z,103628.22
2023-01-25T02:31:59.845Z,103615.13
2023-01-25T02:37:03.008Z,103605.50
2023-01-25T02:42:04.781Z,103600.75
2023-01-25T02:47:07.164Z,103592.72
2023-01-25T02:52:08.845Z,103590.84
2023-01-25T02:57:10.930Z,103588.22
2023-01-25T03:02:18.258Z,103587.53
2023-01-25T03:07:20.777Z,103589.06
2023-01-25T03:12:22.502Z,103586.38
2023-01-25T03:17:25.039Z,103582.78
2023-01-25T03:22:26.985Z,103583.50
2023-01-25T03:27:30.552Z,103577.97
2023-01-25T03:32:38.319Z,103573.63
2023-01-25T03:37:44.084Z,103570.22
2023-01-25T03:42:46.051Z,103568.88
2023-01-25T03:47:48.051Z,103560.22
2023-01-25T03:52:57.401Z,103546.00
2023-01-25T03:57:59.387Z,103550.66
2023-01-25T04:03:01.048Z,103549.31
2023-01-25T04:08:03.722Z,103537.56
2023-01-25T04:13:12.426Z,103532.66
2023-01-25T04:18:15.124Z,103525.94
2023-01-25T04:23:16.760Z,103518.38
2023-01-25T04:28:19.955Z,103512.28
2023-01-25T04:33:22.472Z,103516.25
2023-01-25T04:38:24.360Z,103519.31
2023-01-25T04:43:26.427Z,103514.25
2023-01-25T04:48:33.313Z,103512.34
2023-01-25T04:53:38.805Z,103513.56
2023-01-25T04:58:41.853Z,103510.69
2023-01-25T05:03:43.759Z,103512.28
2023-01-25T05:09:09.800Z,103505.28
2023-01-25T05:14:11.780Z,103505.28
2023-01-25T05:19:13.529Z,103500.78
2023-01-25T05:24:34.677Z,103500.81
2023-01-25T05:29:41.657Z,103494.19
2023-01-25T05:34:44.916Z,103481.22
2023-01-25T05:39:47.387Z,103490.47
2023-01-25T05:44:49.067Z,103494.81
2023-01-25T05:49:51.728Z,103501.06
2023-01-25T05:55:06.138Z,103510.59
2023-01-25T06:00:09.823Z,103512.16
2023-01-25T06:05:14.915Z,103515.91
2023-01-25T06:10:17.087Z,103508.97
2023-01-25T06:15:20.419Z,103505.75
2023-01-25T06:20:22.583Z,103495.47
2023-01-25T06:25:39.885Z,103492.94
2023-01-25T06:30:41.810Z,103490.03
2023-01-25T06:35:43.580Z,103494.94
2023-01-25T06:40:45.140Z,103485.47
2023-01-25T06:45:46.733Z,103477.84
2023-01-25T06:50:56.855Z,103472.13
2023-01-25T06:56:05.388Z,103464.50
2023-01-25T07:01:15.407Z,103475.22
2023-01-25T07:06:17.583Z,103481.03
2023-01-25T07:11:19.377Z,103477.50
2023-01-25T07:16:21.762Z,103465.88
2023-01-25T07:21:24.247Z,103462.22
2023-01-25T07:26:26.238Z,103456.59
2023-01-25T07:31:30.753Z,103454.50
2023-01-25T07:36:32.686Z,103445.56
2023-01-25T07:41:34.260Z,103441.72
2023-01-25T07:46:36.459Z,103439.94
2023-01-25T07:51:38.068Z,103435.88
2023-01-25T07:56:40.688Z,103424.84
2023-01-25T08:01:42.490Z,103430.41
2023-01-25T08:06:46.298Z,103434.66
2023-01-25T08:11:49.466Z,103433.22
2023-01-25T08:16:51.133Z,103428.28
2023-01-25T08:21:52.874Z,103423.00
2023-01-25T08:26:54.644Z,103419.72
2023-01-25T08:31:56.375Z,103423.69
2023-01-25T08:36:58.192Z,103428.53
2023-01-25T08:42:00.192Z,103417.41
2023-01-25T08:47:01.929Z,103415.56
2023-01-25T08:52:03.755Z,103408.38
2023-01-25T08:57:06.311Z,103400.56
2023-01-25T09:02:11.899Z,103395.06
2023-01-25T09:07:13.555Z,103390.97
2023-01-25T09:12:15.186Z,103394.06
2023-01-25T09:17:17.280Z,103388.91
2023-01-25T09:22:18.882Z,103375.56
2023-01-25T09:27:20.809Z,103372.19
2023-01-25T09:32:23.856Z,103365.72
2023-01-25T09:37:28.782Z,103367.66
2023-01-25T09:42:33.370Z,103352.78
2023-01-25T09:47:53.839Z,103351.75
2023-01-25T09:53:17.037Z,103343.50
2023-01-25T09:58:26.452Z,103336.56
2023-01-25T10:03:35.770Z,103329.38
2023-01-25T10:08:53.341Z,103322.63
2023-01-25T10:13:57.080Z,103315.81
2023-01-25T10:19:23.167Z,103307.31
2023-01-25T10:24:48.861Z,103301.44
2023-01-25T10:29:56.016Z,103294.00
2023-01-25T10:35:01.241Z,103293.91
2023-01-25T10:40:14.309Z,103284.09
2023-01-25T10:45:17.100Z,103269.22
2023-01-25T10:50:46.608Z,103261.75
2023-01-25T10:56:25.372Z,103242.47
2023-01-25T11:01:27.519Z,103250.31
2023-01-25T11:06:38.260Z,103242.22
2023-01-25T11:11:41.414Z,103220.53
2023-01-25T11:16:47.218Z,103211.84
2023-01-25T11:21:53.432Z,103199.72
2023-01-25T11:27:16.779Z,103197.56
2023-01-25T11:32:26.848Z,103180.41
2023-01-25T11:38:08.723Z,103153.84
2023-01-25T11:43:43.649Z,103143.16
2023-01-25T11:49:04.102Z,103133.81
2023-01-25T11:54:25.351Z,103116.25
2023-01-25T11:59:59.199Z,103097.00
2023-01-25T12:05:29.543Z,103093.59
2023-01-25T12:10:33.865Z,103076.88
2023-01-25T12:16:08.974Z,103068.44
2023-01-25T12:21:35.406Z,103058.22
2023-01-25T12:26:56.832Z,103054.53
2023-01-25T12:32:21.669Z,103047.28
2023-01-25T12:37:35.516Z,103028.09
2023-01-25T12:42:44.949Z,103020.31
2023-01-25T12:47:53.628Z,103013.19
2023-01-25T12:53:05.688Z,103008.94
2023-01-25T12:58:15.267Z,103001.19
2023-01-25T13:03:41.009Z,102989.91
2023-01-25T13:08:49.191Z,102982.69
2023-01-25T13:13:51.360Z,102972.25
2023-01-25T13:18:53.201Z,102963.75
2023-01-25T13:24:12.728Z,102957.16
2023-01-25T13:29:36.463Z,102953.25
2023-01-25T13:34:42.534Z,102943.50
2023-01-25T13:39:47.755Z,102932.34
2023-01-25T13:44:53.485Z,102931.19
2023-01-25T13:50:18.829Z,102945.91
2023-01-25T13:55:20.660Z,102922.97
2023-01-25T14:00:22.636Z,102917.41
2023-01-25T14:05:25.897Z,102911.72
2023-01-25T14:10:28.456Z,102914.44
2023-01-25T14:15:32.364Z,102912.25
2023-01-25T14:20:34.168Z,102902.56
2023-01-25T14:25:40.433Z,102885.03
2023-01-25T14:30:43.031Z,102894.66
2023-01-25T14:35:55.722Z,102891.25
2023-01-25T14:41:19.623Z,102875.56
2023-01-25T14:46:37.231Z,102867.66
2023-01-25T14:51:49.101Z,102859.81
2023-01-25T14:56:53.722Z,102856.13
2023-01-25T15:01:59.188Z,102855.16
2023-01-25T15:07:09.084Z,102856.41
2023-01-25T15:12:28.028Z,102862.53
2023-01-25T15:17:40.655Z,102868.53
2023-01-25T15:22:42.355Z,102871.75
2023-01-25T15:27:43.924Z,102879.16
2023-01-25T15:32:46.288Z,102869.84
2023-01-25T15:37:49.483Z,102867.06
2023-01-25T15:42:51.178Z,102872.50
2023-01-25T15:47:52.846Z,102859.28
2023-01-25T15:52:54.532Z,102844.97
2023-01-25T15:57:57.396Z,102823.19
2023-01-25T16:02:59.011Z,102824.34
2023-01-25T16:08:00.653Z,102817.34
2023-01-25T16:13:02.519Z,102803.78
2023-01-25T16:18:04.779Z,102787.16
2023-01-25T16:23:06.454Z,102786.84
2023-01-25T16:28:17.307Z,102776.88
2023-01-25T16:33:24.311Z,102758.03
2023-01-25T16:38:26.029Z,102739.91
2023-01-25T16:43:37.988Z,102726.88
2023-01-25T16:48:44.997Z,102709.75
2023-01-25T16:53:48.506Z,102693.00
2023-01-25T16:58:51.359Z,102683.28
2023-01-25T17:03:55.263Z,102686.44
2023-01-25T17:09:02.207Z,102692.69
2023-01-25T17:14:06.578Z,102696.22
2023-01-25T17:19:12.577Z,102692.59
2023-01-25T17:24:17.226Z,102692.41
2023-01-25T17:29:18.998Z,102685.81
2023-01-25T17:34:21.900Z,102673.22
2023-01-25T17:39:25.691Z,102647.09
2023-01-25T17:44:27.327Z,102634.09
2023-01-25T17:49:30.621Z,102645.44
2023-01-25T17:54:32.351Z,102647.16
2023-01-25T17:59:33.983Z,102629.41
2023-01-25T18:04:35.849Z,102632.75
2023-01-25T18:09:38.495Z,102625.75
2023-01-25T18:14:40.195Z,102626.38
2023-01-25T18:19:44.271Z,102612.41
2023-01-25T18:24:46.514Z,102604.41
2023-01-25T18:29:48.067Z,102598.91
2023-01-25T18:34:49.920Z,102606.66
2023-01-25T18:39:54.061Z,102579.59
2023-01-25T18:44:55.642Z,102581.16
2023-01-25T18:49:57.398Z,102573.38
2023-01-25T18:54:59.109Z,102578.34
2023-01-25T19:00:00.863Z,102571.22
2023-01-25T19:05:02.526Z,102571.66
2023-01-25T19:10:04.369Z,102559.69
2023-01-25T19:15:06.772Z,102557.44
2023-01-25T19:20:09.126Z,102559.16
2023-01-25T19:25:11.205Z,102560.38
2023-01-25T19:30:13.336Z,102547.53
2023-01-25T19:35:15.097Z,102538.13
2023-01-25T19:40:18.893Z,102541.09
2023-01-25T19:45:20.427Z,102539.72
2023-01-25T19:50:22.117Z,102538.78
2023-01-25T19:55:23.843Z,102536.56
2023-01-25T20:00:25.459Z,102532.56
2023-01-25T20:05:27.101Z,102537.09
2023-01-25T20:10:30.214Z,102527.13
2023-01-25T20:15:32.551Z,102530.16
2023-01-25T20:20:34.372Z,102524.00
2023-01-25T20:25:36.028Z,102527.91
2023-01-25T20:30:37.683Z,102510.75
2023-01-25T20:35:39.357Z,102509.41
2023-01-25T20:40:40.983Z,102500.63
2023-01-25T20:45:42.646Z,102513.09
2023-01-25T20:50:44.391Z,102496.56
2023-01-25T20:55:56.232Z,102494.03
2023-01-25T21:00:58.073Z,102495.88
2023-01-25T21:06:00.564Z,102492.56
2023-01-25T21:11:02.420Z,102482.44
2023-01-25T21:16:11.558Z,102484.03
2023-01-25T21:21:15.535Z,102473.84
2023-01-25T21:26:28.455Z,102473.97
2023-01-25T21:31:38.424Z,102472.59
2023-01-25T21:36:40.437Z,102464.78
2023-01-25T21:41:42.086Z,102466.91
2023-01-25T21:46:49.259Z,102466.56
2023-01-25T21:51:55.974Z,102461.69
2023-01-25T21:56:59.266Z,102464.84
2023-01-25T22:02:00.798Z,102455.69
2023-01-25T22:07:03.295Z,102457.44
2023-01-25T22:12:04.980Z,102446.84
2023-01-25T22:17:06.614Z,102430.31
2023-01-25T22:22:08.190Z,102420.72
2023-01-25T22:27:31.979Z,102428.91
2023-01-25T22:32:33.761Z,102422.63
2023-01-25T22:37:37.957Z,102407.38
2023-01-25T22:42:39.544Z,102410.97
2023-01-25T22:47:43.041Z,102401.53
2023-01-25T22:52:44.578Z,102387.94
2023-01-25T22:57:46.184Z,102403.72
2023-01-25T23:02:47.744Z,102407.09
2023-01-25T23:07:49.358Z,102401.44
2023-01-25T23:12:53.437Z,102405.13
2023-01-25T23:18:13.480Z,102410.78
2023-01-25T23:23:16.888Z,102416.31
2023-01-25T23:28:18.548Z,102405.81
2023-01-25T23:33:20.203Z,102402.75
2023-01-25T23:38:21.807Z,102401.44
2023-01-25T23:43:23.361Z,102397.81
2023-01-25T23:48:25.074Z,102393.69
2023-01-25T23:53:27.605Z,102389.84
2023-01-25T23:58:29.744Z,102379.09
