createdAt,value
2019-02-18T00:02:21.746Z,20.17
2019-02-18T00:04:49.301Z,19.40
2019-02-18T00:07:17.271Z,23.63
2019-02-18T00:09:44.930Z,19.53
2019-02-18T00:12:13.201Z,22.43
2019-02-18T00:14:40.726Z,24.60
2019-02-18T00:17:10.518Z,24.53
2019-02-18T00:19:38.110Z,25.03
2019-02-18T00:22:05.723Z,23.63
2019-02-18T00:24:33.655Z,23.43
2019-02-18T00:27:03.070Z,25.30
2019-02-18T00:29:31.000Z,25.03
2019-02-18T00:31:58.799Z,18.53
2019-02-18T00:34:29.017Z,19.17
2019-02-18T00:36:57.924Z,17.47
2019-02-18T00:39:25.634Z,24.07
2019-02-18T00:41:55.366Z,17.13
2019-02-18T00:44:22.957Z,16.73
2019-02-18T00:46:50.577Z,16.47
2019-02-18T00:49:19.329Z,17.40
2019-02-18T00:51:46.932Z,18.00
2019-02-18T00:54:14.569Z,22.73
2019-02-18T00:56:42.712Z,15.17
2019-02-18T00:59:10.225Z,19.53
2019-02-18T01:01:37.840Z,19.10
2019-02-18T01:04:05.606Z,13.87
2019-02-18T01:06:33.275Z,17.13
2019-02-18T01:09:04.098Z,16.00
2019-02-18T01:11:31.724Z,17.33
2019-02-18T01:13:59.337Z,17.27
2019-02-18T01:16:26.907Z,17.97
2019-02-18T01:18:54.947Z,22.30
2019-02-18T01:21:22.535Z,17.83
2019-02-18T01:23:50.162Z,20.03
2019-02-18T01:26:18.235Z,23.13
2019-02-18T01:28:45.871Z,18.63
2019-02-18T01:31:13.487Z,19.07
2019-02-18T01:33:41.186Z,16.27
2019-02-18T01:36:08.809Z,15.13
2019-02-18T01:38:36.294Z,13.67
2019-02-18T01:41:17.949Z,17.17
2019-02-18T01:43:47.562Z,14.47
2019-02-18T01:46:15.154Z,12.97
2019-02-18T01:51:46.956Z,15.03
2019-02-18T01:54:14.554Z,14.57
2019-02-18T01:56:43.219Z,13.83
2019-02-18T01:59:10.843Z,14.90
2019-02-18T02:01:38.440Z,15.07
2019-02-18T02:04:06.558Z,12.43
2019-02-18T02:06:34.208Z,13.00
2019-02-18T02:09:02.191Z,15.93
2019-02-18T02:11:30.363Z,11.17
2019-02-18T02:13:57.986Z,13.23
2019-02-18T02:16:25.559Z,11.53
2019-02-18T02:18:53.680Z,12.57
2019-02-18T02:21:22.376Z,14.57
2019-02-18T02:23:50.740Z,10.63
2019-02-18T02:26:18.327Z,11.50
2019-02-18T02:28:47.115Z,14.33
2019-02-18T02:31:15.060Z,13.03
2019-02-18T02:33:42.700Z,12.30
2019-02-18T02:36:11.496Z,16.97
2019-02-18T02:38:39.037Z,16.97
2019-02-18T02:41:06.853Z,14.57
2019-02-18T02:43:35.566Z,16.53
2019-02-18T02:46:03.487Z,14.10
2019-02-18T02:48:31.952Z,13.93
2019-02-18T02:50:59.444Z,15.17
2019-02-18T02:53:27.036Z,12.73
2019-02-18T02:55:54.630Z,13.53
2019-02-18T02:58:23.111Z,13.27
2019-02-18T03:00:56.797Z,13.37
2019-02-18T03:09:03.857Z,13.60
2019-02-18T03:11:31.769Z,15.33
2019-02-18T03:13:59.827Z,11.87
2019-02-18T03:16:27.531Z,14.93
2019-02-18T03:18:55.168Z,12.30
2019-02-18T03:21:23.282Z,14.53
2019-02-18T03:23:51.275Z,14.40
2019-02-18T03:26:19.242Z,13.17
2019-02-18T03:29:18.666Z,13.13
2019-02-18T03:31:47.380Z,15.53
2019-02-18T03:34:38.321Z,14.13
2019-02-18T03:37:06.045Z,12.77
2019-02-18T03:39:33.841Z,15.43
2019-02-18T03:42:01.627Z,15.07
2019-02-18T03:44:29.214Z,12.60
2019-02-18T03:46:57.867Z,15.70
2019-02-18T03:49:25.408Z,16.60
2019-02-18T03:51:53.266Z,14.80
2019-02-18T03:54:22.079Z,12.20
2019-02-18T03:56:49.679Z,14.57
2019-02-18T03:59:17.295Z,13.67
2019-02-18T04:01:45.090Z,15.87
2019-02-18T04:04:14.951Z,13.57
2019-02-18T04:06:45.274Z,17.30
2019-02-18T04:09:12.944Z,12.47
2019-02-18T04:11:40.589Z,14.07
2019-02-18T04:17:23.692Z,13.90
2019-02-18T04:19:52.581Z,14.87
2019-02-18T04:22:20.411Z,13.67
2019-02-18T04:24:47.975Z,14.20
2019-02-18T04:27:16.651Z,15.57
2019-02-18T04:29:44.120Z,14.23
2019-02-18T04:32:11.636Z,17.10
2019-02-18T04:34:39.325Z,14.50
2019-02-18T04:37:06.964Z,13.23
2019-02-18T04:39:34.618Z,16.80
2019-02-18T04:42:04.365Z,13.77
2019-02-18T04:44:32.296Z,14.33
2019-02-18T04:46:59.916Z,11.87
2019-02-18T04:49:27.882Z,13.47
2019-02-18T04:51:55.466Z,12.17
2019-02-18T04:54:23.317Z,16.27
2019-02-18T04:56:51.270Z,12.27
2019-02-18T04:59:20.040Z,12.10
2019-02-18T05:01:47.627Z,13.07
2019-02-18T05:04:15.260Z,14.50
2019-02-18T05:06:43.184Z,14.50
2019-02-18T05:09:12.713Z,11.83
2019-02-18T05:11:40.365Z,12.83
2019-02-18T05:14:08.212Z,11.53
2019-02-18T05:16:36.119Z,12.33
2019-02-18T05:19:03.739Z,15.40
2019-02-18T05:21:31.466Z,14.83
2019-02-18T05:23:59.265Z,17.47
2019-02-18T05:26:26.879Z,14.73
2019-02-18T05:28:54.510Z,12.60
2019-02-18T05:31:22.480Z,13.67
2019-02-18T05:33:50.417Z,12.70
2019-02-18T05:36:18.020Z,12.63
2019-02-18T05:41:39.143Z,15.57
2019-02-18T05:44:06.691Z,15.20
2019-02-18T05:46:34.376Z,11.67
2019-02-18T05:49:02.312Z,15.50
2019-02-18T05:51:29.942Z,16.17
2019-02-18T05:53:57.538Z,14.50
2019-02-18T05:56:26.195Z,16.93
2019-02-18T05:58:53.797Z,13.27
2019-02-18T06:01:21.411Z,16.97
2019-02-18T06:03:49.331Z,18.03
2019-02-18T06:06:16.837Z,14.07
2019-02-18T06:08:44.439Z,18.27
2019-02-18T06:11:12.149Z,13.67
2019-02-18T06:13:41.690Z,17.80
2019-02-18T06:16:09.291Z,16.63
2019-02-18T06:18:36.898Z,12.37
2019-02-18T06:21:04.495Z,14.60
2019-02-18T06:23:32.118Z,11.83
2019-02-18T06:25:59.765Z,14.03
2019-02-18T06:28:27.357Z,16.80
2019-02-18T06:30:55.312Z,18.83
2019-02-18T06:33:23.309Z,14.07
2019-02-18T06:35:50.902Z,15.70
2019-02-18T06:38:18.555Z,18.77
2019-02-18T06:40:46.161Z,14.40
2019-02-18T06:43:13.803Z,18.97
2019-02-18T06:46:09.493Z,15.10
2019-02-18T06:48:42.049Z,12.97
2019-02-18T06:53:49.896Z,13.73
2019-02-18T06:56:21.328Z,17.33
2019-02-18T06:59:00.914Z,18.23
2019-02-18T07:01:48.056Z,15.67
2019-02-18T07:04:34.151Z,14.43
2019-02-18T07:07:13.527Z,20.70
2019-02-18T07:09:59.900Z,20.33
2019-02-18T07:12:30.241Z,22.33
2019-02-18T07:14:57.933Z,19.17
2019-02-18T07:17:25.986Z,19.27
2019-02-18T07:19:54.757Z,21.83
2019-02-18T07:22:22.698Z,19.57
2019-02-18T07:24:50.394Z,21.30
2019-02-18T07:27:18.442Z,22.63
2019-02-18T07:29:46.124Z,21.67
2019-02-18T07:32:14.073Z,25.17
2019-02-18T07:34:42.041Z,19.63
2019-02-18T07:37:09.728Z,18.97
2019-02-18T07:39:38.592Z,20.00
2019-02-18T07:42:06.574Z,21.27
2019-02-18T07:44:34.688Z,24.57
2019-02-18T07:47:03.423Z,21.30
2019-02-18T07:49:31.144Z,16.23
2019-02-18T07:51:58.871Z,20.53
2019-02-18T07:54:26.538Z,14.40
2019-02-18T07:56:54.581Z,16.23
2019-02-18T07:59:22.551Z,19.37
2019-02-18T08:01:50.589Z,14.43
2019-02-18T08:04:18.990Z,13.27
2019-02-18T08:07:08.664Z,12.80
2019-02-18T08:09:36.616Z,17.07
2019-02-18T08:12:04.341Z,16.43
2019-02-18T08:14:32.407Z,15.27
2019-02-18T08:17:00.108Z,15.17
2019-02-18T08:19:27.971Z,18.40
2019-02-18T08:21:56.061Z,13.97
2019-02-18T08:24:24.118Z,13.93
2019-02-18T08:26:51.831Z,15.97
2019-02-18T08:29:19.628Z,15.30
2019-02-18T08:31:47.358Z,22.93
2019-02-18T08:34:15.066Z,19.17
2019-02-18T08:36:42.972Z,18.83
2019-02-18T08:39:10.642Z,15.87
2019-02-18T08:41:38.670Z,21.30
2019-02-18T08:44:06.512Z,19.30
2019-02-18T08:46:34.204Z,22.03
2019-02-18T08:49:02.660Z,16.87
2019-02-18T08:51:31.728Z,21.63
2019-02-18T08:53:59.329Z,19.10
2019-02-18T08:56:27.255Z,18.53
2019-02-18T08:58:56.490Z,21.20
2019-02-18T09:01:24.208Z,20.57
2019-02-18T09:03:51.989Z,17.43
2019-02-18T09:06:19.912Z,23.93
2019-02-18T09:08:48.548Z,19.53
2019-02-18T09:11:16.260Z,24.20
2019-02-18T09:13:44.507Z,16.03
2019-02-18T09:16:12.288Z,21.67
2019-02-18T09:18:40.101Z,18.77
2019-02-18T09:21:07.979Z,14.43
2019-02-18T09:23:42.781Z,17.60
2019-02-18T09:26:11.449Z,19.47
2019-02-18T09:28:39.717Z,15.77
2019-02-18T09:31:07.664Z,21.07
2019-02-18T09:33:35.437Z,21.83
2019-02-18T09:36:03.251Z,17.93
2019-02-18T09:38:31.476Z,19.47
2019-02-18T09:40:59.263Z,20.00
2019-02-18T09:43:27.105Z,17.63
2019-02-18T09:45:54.881Z,21.10
2019-02-18T09:48:23.038Z,19.50
2019-02-18T09:50:51.036Z,16.70
2019-02-18T09:53:18.832Z,23.87
2019-02-18T09:55:46.724Z,15.68
2019-02-18T09:58:14.572Z,18.12
2019-02-18T10:00:42.277Z,24.02
2019-02-18T10:03:10.501Z,25.03
2019-02-18T10:05:38.197Z,19.63
2019-02-18T10:08:06.053Z,21.93
2019-02-18T10:10:33.745Z,21.30
2019-02-18T10:13:01.941Z,17.23
2019-02-18T10:15:29.985Z,20.07
2019-02-18T10:18:12.703Z,21.43
2019-02-18T10:20:46.675Z,19.03
2019-02-18T10:23:14.481Z,15.03
2019-02-18T10:26:03.911Z,16.93
2019-02-18T10:28:31.517Z,15.65
2019-02-18T10:30:59.325Z,12.67
2019-02-18T10:33:27.191Z,12.73
2019-02-18T10:35:54.967Z,10.55
2019-02-18T10:38:22.671Z,10.80
2019-02-18T10:40:50.295Z,13.28
2019-02-18T10:43:18.200Z,15.07
2019-02-18T10:45:45.819Z,13.50
2019-02-18T10:48:13.479Z,17.37
2019-02-18T10:50:41.443Z,17.97
2019-02-18T10:53:11.981Z,14.33
2019-02-18T10:55:39.626Z,13.47
2019-02-18T10:58:07.620Z,13.77
2019-02-18T11:00:35.340Z,13.63
2019-02-18T11:03:02.947Z,12.75
2019-02-18T11:05:30.580Z,15.73
2019-02-18T11:07:58.576Z,12.55
2019-02-18T11:10:26.233Z,14.98
2019-02-18T11:12:53.841Z,21.50
2019-02-18T11:15:21.490Z,12.33
2019-02-18T11:17:49.118Z,14.73
2019-02-18T11:20:16.748Z,19.20
2019-02-18T11:22:45.869Z,14.90
2019-02-18T11:25:13.505Z,14.68
2019-02-18T11:27:41.802Z,17.42
2019-02-18T11:30:11.441Z,11.22
2019-02-18T11:32:39.292Z,12.37
2019-02-18T11:35:07.207Z,16.90
2019-02-18T11:37:35.247Z,13.80
2019-02-18T11:40:03.252Z,13.25
2019-02-18T11:42:31.874Z,15.13
2019-02-18T11:47:49.329Z,11.48
2019-02-18T11:50:16.941Z,13.20
2019-02-18T11:52:44.515Z,15.23
2019-02-18T11:55:12.529Z,14.63
2019-02-18T11:57:40.602Z,13.80
2019-02-18T12:00:09.203Z,18.77
2019-02-18T12:02:36.876Z,14.53
2019-02-18T12:05:04.907Z,16.00
2019-02-18T12:07:32.437Z,9.90
2019-02-18T12:10:00.032Z,16.90
2019-02-18T12:12:28.275Z,11.55
2019-02-18T12:14:56.320Z,14.03
2019-02-18T12:17:24.035Z,16.37
2019-02-18T12:19:51.727Z,8.75
2019-02-18T12:22:19.286Z,11.73
2019-02-18T12:24:47.232Z,14.78
2019-02-18T12:27:15.174Z,13.20
2019-02-18T12:29:42.743Z,13.03
2019-02-18T12:32:10.368Z,11.70
2019-02-18T12:34:38.694Z,14.28
2019-02-18T12:37:06.731Z,13.15
2019-02-18T12:39:34.295Z,15.55
2019-02-18T12:42:01.882Z,11.43
2019-02-18T12:44:29.440Z,13.50
2019-02-18T12:46:57.244Z,15.03
2019-02-18T12:49:25.302Z,16.17
2019-02-18T12:51:52.972Z,13.60
2019-02-18T12:54:20.614Z,14.07
2019-02-18T12:56:48.351Z,13.72
2019-02-18T12:59:16.420Z,13.88
2019-02-18T13:01:44.022Z,15.75
2019-02-18T13:04:11.590Z,11.50
2019-02-18T13:06:39.181Z,14.40
2019-02-18T13:09:06.774Z,12.13
2019-02-18T13:11:34.657Z,19.92
2019-02-18T13:14:02.279Z,11.57
2019-02-18T13:16:29.810Z,18.50
2019-02-18T13:18:57.737Z,13.15
2019-02-18T13:21:25.256Z,10.53
2019-02-18T13:23:52.863Z,14.28
2019-02-18T13:26:20.398Z,11.40
2019-02-18T13:28:47.956Z,13.10
2019-02-18T13:31:15.622Z,13.62
2019-02-18T13:33:43.223Z,17.35
2019-02-18T13:36:12.174Z,11.60
2019-02-18T13:38:39.988Z,11.33
2019-02-18T13:41:09.072Z,15.78
2019-02-18T13:43:37.435Z,12.13
2019-02-18T13:46:06.133Z,11.50
2019-02-18T13:48:34.034Z,14.73
2019-02-18T13:51:01.967Z,14.25
2019-02-18T13:53:29.654Z,13.72
2019-02-18T13:55:57.274Z,12.25
2019-02-18T13:58:24.858Z,12.30
2019-02-18T14:00:52.446Z,10.88
2019-02-18T14:03:19.968Z,12.60
2019-02-18T14:05:48.623Z,10.98
2019-02-18T14:08:16.274Z,14.50
2019-02-18T14:10:43.874Z,10.85
2019-02-18T14:16:03.022Z,15.07
2019-02-18T14:18:30.698Z,13.20
2019-02-18T14:20:58.306Z,14.45
2019-02-18T14:23:26.225Z,13.93
2019-02-18T14:25:53.812Z,15.58
2019-02-18T14:28:21.722Z,14.10
2019-02-18T14:30:49.326Z,11.57
2019-02-18T14:33:17.160Z,13.58
2019-02-18T14:35:44.748Z,13.95
2019-02-18T14:38:12.326Z,11.85
2019-02-18T14:40:41.286Z,15.08
2019-02-18T14:43:08.940Z,16.37
2019-02-18T14:45:36.593Z,12.43
2019-02-18T14:48:04.173Z,12.90
2019-02-18T14:50:32.335Z,17.82
2019-02-18T14:52:59.915Z,15.55
2019-02-18T14:55:27.479Z,12.60
2019-02-18T14:57:55.064Z,14.73
2019-02-18T15:00:23.339Z,12.15
2019-02-18T15:02:51.860Z,12.60
2019-02-18T15:05:19.423Z,16.42
2019-02-18T15:07:47.111Z,17.02
2019-02-18T15:10:14.850Z,18.45
2019-02-18T15:12:42.521Z,16.70
2019-02-18T15:15:10.067Z,14.05
2019-02-18T15:17:38.007Z,11.70
2019-02-18T15:26:39.064Z,18.48
2019-02-18T15:51:26.129Z,14.53
2019-02-18T15:53:53.688Z,19.40
2019-02-18T15:56:21.257Z,15.32
2019-02-18T15:58:48.823Z,19.20
2019-02-18T16:01:16.604Z,17.80
2019-02-18T16:03:44.524Z,13.05
2019-02-18T16:06:12.877Z,12.50
2019-02-18T16:08:40.929Z,18.23
2019-02-18T16:11:08.803Z,19.80
2019-02-18T16:13:37.721Z,15.17
2019-02-18T16:16:06.751Z,12.90
2019-02-18T16:18:34.449Z,13.33
2019-02-18T16:21:03.361Z,11.28
2019-02-18T16:23:31.271Z,11.30
2019-02-18T16:25:58.915Z,14.30
2019-02-18T16:28:26.841Z,15.00
2019-02-18T16:33:57.664Z,21.48
2019-02-18T16:36:26.421Z,15.97
2019-02-18T16:38:55.241Z,22.13
2019-02-18T16:41:25.386Z,23.10
2019-02-18T16:43:53.033Z,23.00
2019-02-18T16:46:21.690Z,14.87
2019-02-18T16:48:49.627Z,17.67
2019-02-18T16:51:17.252Z,20.27
2019-02-18T16:53:44.901Z,18.90
2019-02-18T16:56:12.555Z,17.20
2019-02-18T16:58:40.165Z,25.47
2019-02-18T17:01:07.979Z,17.43
2019-02-18T17:03:35.912Z,20.00
2019-02-18T17:06:03.728Z,19.35
2019-02-18T17:08:31.391Z,17.30
2019-02-18T17:10:59.012Z,18.30
2019-02-18T17:13:26.875Z,18.03
2019-02-18T17:15:54.950Z,19.47
2019-02-18T17:18:25.026Z,20.77
2019-02-18T17:20:53.123Z,20.43
2019-02-18T17:23:21.459Z,15.03
2019-02-18T17:25:49.089Z,17.57
2019-02-18T17:28:16.683Z,14.43
2019-02-18T17:30:44.632Z,23.87
2019-02-18T17:33:12.254Z,16.53
2019-02-18T17:35:39.942Z,22.67
2019-02-18T17:38:07.778Z,15.93
2019-02-18T17:41:18.097Z,21.63
2019-02-18T17:43:45.859Z,30.47
2019-02-18T17:46:13.584Z,25.43
2019-02-18T17:48:41.197Z,28.67
2019-02-18T17:51:08.964Z,31.20
2019-02-18T17:53:37.807Z,36.10
2019-02-18T17:56:05.771Z,26.60
2019-02-18T17:58:33.405Z,32.60
2019-02-18T18:01:02.168Z,33.37
2019-02-18T18:03:30.036Z,38.93
2019-02-18T18:05:57.985Z,29.70
2019-02-18T18:08:25.922Z,29.83
2019-02-18T18:10:53.885Z,33.83
2019-02-18T18:13:25.132Z,39.47
2019-02-18T18:15:51.655Z,46.20
2019-02-18T18:18:19.732Z,50.07
2019-02-18T18:20:47.381Z,47.07
2019-02-18T18:23:15.011Z,46.67
2019-02-18T18:25:42.857Z,56.70
2019-02-18T18:28:10.471Z,54.53
2019-02-18T18:30:38.341Z,59.60
2019-02-18T18:33:06.182Z,69.33
2019-02-18T18:35:34.341Z,57.57
2019-02-18T18:38:01.992Z,61.87
2019-02-18T18:40:30.788Z,63.93
2019-02-18T18:42:58.403Z,65.67
2019-02-18T18:45:26.098Z,72.10
2019-02-18T18:47:54.138Z,66.97
2019-02-18T18:50:22.518Z,73.40
2019-02-18T18:52:50.349Z,75.53
2019-02-18T18:55:18.765Z,84.53
2019-02-18T18:57:46.711Z,172.67
2019-02-18T19:00:17.988Z,128.40
2019-02-18T19:02:46.054Z,185.60
2019-02-18T19:05:13.822Z,180.30
2019-02-18T19:07:41.784Z,166.47
2019-02-18T19:10:29.055Z,201.17
2019-02-18T19:12:56.788Z,185.30
2019-02-18T19:15:24.620Z,178.37
2019-02-18T19:17:53.234Z,163.83
2019-02-18T19:20:23.121Z,156.77
2019-02-18T19:22:51.293Z,155.00
2019-02-18T19:25:19.071Z,142.83
2019-02-18T19:27:47.113Z,121.50
2019-02-18T19:30:16.086Z,142.20
2019-02-18T19:32:44.159Z,150.23
2019-02-18T19:35:11.909Z,154.37
2019-02-18T19:37:39.915Z,143.03
2019-02-18T19:40:08.604Z,144.00
2019-02-18T19:42:36.672Z,120.07
2019-02-18T19:45:04.992Z,119.23
2019-02-18T19:47:33.052Z,123.87
2019-02-18T19:50:01.426Z,153.63
2019-02-18T19:52:29.172Z,154.83
2019-02-18T19:54:56.807Z,137.10
2019-02-18T19:57:24.537Z,152.93
2019-02-18T19:59:52.255Z,152.07
2019-02-18T20:02:19.848Z,156.67
2019-02-18T20:04:48.072Z,155.27
2019-02-18T20:10:01.998Z,145.53
2019-02-18T20:12:30.237Z,140.10
2019-02-18T20:14:58.092Z,150.57
2019-02-18T20:17:26.264Z,150.87
2019-02-18T20:19:54.009Z,180.53
2019-02-18T20:22:21.835Z,187.20
2019-02-18T20:24:49.506Z,192.70
2019-02-18T20:27:17.229Z,200.40
2019-02-18T20:29:46.042Z,215.07
2019-02-18T20:32:13.963Z,212.90
2019-02-18T20:34:42.130Z,193.97
2019-02-18T20:37:10.322Z,178.70
2019-02-18T20:39:38.384Z,160.43
2019-02-18T20:42:06.574Z,139.50
2019-02-18T20:44:34.707Z,131.43
2019-02-18T20:47:02.777Z,111.77
2019-02-18T20:49:31.136Z,108.00
2019-02-18T20:52:00.377Z,105.43
2019-02-18T20:54:28.072Z,94.60
2019-02-18T20:56:56.307Z,82.63
2019-02-18T20:59:24.356Z,78.17
2019-02-18T21:01:52.122Z,66.83
2019-02-18T21:04:20.046Z,54.03
2019-02-18T21:06:48.485Z,55.60
2019-02-18T21:09:16.024Z,57.63
2019-02-18T21:11:43.878Z,60.07
2019-02-18T21:14:16.101Z,54.87
2019-02-18T21:16:40.890Z,54.00
2019-02-18T21:19:09.289Z,55.77
2019-02-18T21:21:37.318Z,54.63
2019-02-18T21:26:46.703Z,55.90
2019-02-18T21:29:14.360Z,55.97
2019-02-18T21:31:43.363Z,56.33
2019-02-18T21:34:11.228Z,52.87
2019-02-18T21:36:38.798Z,61.30
2019-02-18T21:39:10.981Z,63.87
2019-02-18T21:41:38.610Z,60.10
2019-02-18T21:44:06.209Z,59.40
2019-02-18T21:46:33.790Z,62.47
2019-02-18T21:49:01.754Z,58.23
2019-02-18T21:51:29.647Z,63.70
2019-02-18T21:53:57.263Z,65.97
2019-02-18T21:56:24.840Z,66.63
2019-02-18T21:58:52.463Z,60.10
2019-02-18T22:01:20.586Z,60.70
2019-02-18T22:03:48.864Z,60.83
2019-02-18T22:06:17.529Z,67.73
2019-02-18T22:08:45.456Z,70.63
2019-02-18T22:11:13.030Z,71.60
2019-02-18T22:13:40.631Z,79.93
2019-02-18T22:16:08.493Z,68.40
2019-02-18T22:18:36.112Z,74.97
2019-02-18T22:21:03.714Z,70.03
2019-02-18T22:23:31.401Z,61.80
2019-02-18T22:25:59.305Z,67.57
2019-02-18T22:28:28.051Z,64.20
2019-02-18T22:30:55.753Z,60.37
2019-02-18T22:36:08.108Z,66.73
2019-02-18T22:38:35.811Z,67.87
2019-02-18T22:41:03.650Z,65.37
2019-02-18T22:43:31.538Z,69.53
2019-02-18T22:45:59.103Z,73.13
2019-02-18T22:48:26.704Z,75.20
2019-02-18T22:50:58.838Z,82.63
2019-02-18T22:53:26.448Z,79.20
2019-02-18T22:55:54.058Z,76.10
2019-02-18T22:58:22.161Z,90.70
2019-02-18T23:00:52.880Z,84.97
2019-02-18T23:03:24.762Z,78.83
2019-02-18T23:05:52.688Z,80.87
2019-02-18T23:08:20.250Z,79.43
2019-02-18T23:10:47.864Z,81.23
2019-02-18T23:13:16.031Z,81.97
2019-02-18T23:15:43.617Z,86.73
2019-02-18T23:18:11.650Z,78.77
2019-02-18T23:20:39.643Z,79.83
2019-02-18T23:23:07.279Z,81.30
2019-02-18T23:25:34.896Z,82.20
2019-02-18T23:28:04.398Z,89.10
2019-02-18T23:30:32.756Z,87.77
2019-02-18T23:33:00.346Z,90.90
2019-02-18T23:35:28.269Z,89.93
2019-02-18T23:40:41.429Z,78.73
2019-02-18T23:43:09.437Z,72.27
2019-02-18T23:45:37.043Z,75.97
2019-02-18T23:48:04.597Z,67.50
2019-02-18T23:50:34.325Z,64.87
2019-02-18T23:53:01.894Z,59.00
2019-02-18T23:55:29.474Z,44.23
2019-02-18T23:57:58.102Z,49.60
