createdAt,value
2022-12-13T00:51:51.302Z,100770.31
2022-12-13T01:26:36.830Z,100736.63
2022-12-13T01:40:38.786Z,100729.53
2022-12-13T02:06:47.139Z,100771.38
2022-12-13T02:43:04.852Z,100777.09
2022-12-13T02:55:18.652Z,100746.66
2022-12-13T02:57:58.163Z,100768.91
2022-12-13T03:00:58.474Z,100763.88
2022-12-13T03:07:21.890Z,100743.38
2022-12-13T03:10:30.210Z,100723.28
2022-12-13T03:13:40.485Z,100750.50
2022-12-13T03:16:37.292Z,100748.66
2022-12-13T04:22:42.505Z,100726.16
2022-12-13T04:25:14.783Z,100716.44
2022-12-13T04:27:43.766Z,100718.13
2022-12-13T04:30:14.318Z,100698.44
2022-12-13T04:35:30.734Z,100712.53
2022-12-13T04:38:05.087Z,100710.66
2022-12-13T04:40:34.750Z,100708.91
2022-12-13T04:43:05.457Z,100712.34
2022-12-13T04:45:36.077Z,100696.66
2022-12-13T04:48:07.392Z,100694.13
2022-12-13T04:50:36.956Z,100700.84
2022-12-13T04:53:07.226Z,100683.19
2022-12-13T04:55:39.808Z,100697.28
2022-12-13T04:58:11.064Z,100699.66
2022-12-13T05:00:40.426Z,100692.72
2022-12-13T05:03:16.502Z,100704.69
2022-12-13T05:05:45.297Z,100701.13
2022-12-13T05:08:15.456Z,100698.41
2022-12-13T05:10:46.451Z,100689.63
2022-12-13T05:13:22.639Z,100693.66
2022-12-13T05:16:00.752Z,100679.63
2022-12-13T05:18:35.465Z,100690.28
2022-12-13T05:21:05.931Z,100690.28
2022-12-13T05:23:36.178Z,100678.97
2022-12-13T05:26:05.273Z,100698.66
2022-12-13T05:28:33.724Z,100689.72
2022-12-13T05:31:22.654Z,100685.22
2022-12-13T05:33:54.589Z,100694.72
2022-12-13T05:36:33.177Z,100678.31
2022-12-13T05:39:05.279Z,100678.84
2022-12-13T05:41:55.980Z,100693.53
2022-12-13T05:44:40.697Z,100683.69
2022-12-13T05:47:12.094Z,100685.38
2022-12-13T05:49:45.179Z,100671.97
2022-12-13T05:52:20.785Z,100688.50
2022-12-13T05:54:55.377Z,100696.00
2022-12-13T05:57:34.849Z,100694.53
2022-12-13T06:00:05.767Z,100699.28
2022-12-13T06:02:54.561Z,100691.03
2022-12-13T06:05:26.045Z,100699.44
2022-12-13T06:07:57.889Z,100691.59
2022-12-13T06:10:35.670Z,100699.03
2022-12-13T06:13:31.673Z,100706.69
2022-12-13T06:16:08.727Z,100700.41
2022-12-13T06:19:03.217Z,100705.56
2022-12-13T06:21:44.173Z,100697.59
2022-12-13T06:24:17.361Z,100693.22
2022-12-13T06:26:52.621Z,100692.16
2022-12-13T06:29:29.062Z,100689.63
2022-12-13T06:32:03.943Z,100686.06
2022-12-13T06:34:34.470Z,100688.81
2022-12-13T06:37:09.823Z,100692.59
2022-12-13T06:39:40.158Z,100692.44
2022-12-13T06:42:21.678Z,100691.41
2022-12-13T06:45:00.685Z,100683.41
2022-12-13T06:47:34.288Z,100690.88
2022-12-13T06:50:06.984Z,100685.50
2022-12-13T06:52:36.483Z,100682.03
2022-12-13T06:55:10.399Z,100679.31
2022-12-13T06:57:47.279Z,100686.91
2022-12-13T07:00:35.721Z,100682.38
2022-12-13T07:03:08.298Z,100684.06
2022-12-13T07:05:44.212Z,100663.38
2022-12-13T07:08:22.251Z,100694.34
2022-12-13T07:11:04.456Z,100687.19
2022-12-13T07:13:43.388Z,100674.59
2022-12-13T07:16:12.588Z,100674.94
2022-12-13T07:18:47.068Z,100671.28
2022-12-13T07:21:21.377Z,100652.16
2022-12-13T07:23:54.705Z,100666.53
2022-12-13T07:29:12.286Z,100665.00
2022-12-13T07:31:44.287Z,100642.22
2022-12-13T07:34:15.917Z,100653.56
2022-12-13T07:36:45.605Z,100650.69
2022-12-13T07:39:18.589Z,100656.59
2022-12-13T07:41:51.047Z,100657.44
2022-12-13T07:44:28.801Z,100662.34
2022-12-13T07:47:00.496Z,100654.38
2022-12-13T07:49:33.125Z,100660.38
2022-12-13T07:52:11.971Z,100653.34
2022-12-13T07:54:43.900Z,100649.53
2022-12-13T07:57:13.397Z,100642.31
2022-12-13T07:59:49.315Z,100647.31
2022-12-13T08:02:19.663Z,100648.16
2022-12-13T08:04:54.660Z,100641.34
2022-12-13T08:07:32.469Z,100647.22
2022-12-13T08:10:09.506Z,100641.88
2022-12-13T08:12:39.282Z,100643.41
2022-12-13T08:15:14.729Z,100641.63
2022-12-13T08:17:59.517Z,100641.44
2022-12-13T08:20:44.360Z,100640.59
2022-12-13T08:23:18.595Z,100637.88
2022-12-13T08:25:53.631Z,100625.69
2022-12-13T08:28:29.365Z,100638.47
2022-12-13T08:31:17.754Z,100648.78
2022-12-13T08:33:50.108Z,100643.28
2022-12-13T08:36:24.618Z,100644.03
2022-12-13T08:39:03.214Z,100647.50
2022-12-13T08:41:38.901Z,100633.63
2022-12-13T08:44:16.155Z,100648.63
2022-12-13T08:46:54.081Z,100639.19
2022-12-13T08:49:25.202Z,100637.19
2022-12-13T08:51:57.410Z,100634.56
2022-12-13T08:54:34.627Z,100637.78
2022-12-13T08:57:06.724Z,100622.88
2022-12-13T08:59:44.663Z,100625.41
2022-12-13T09:02:18.472Z,100626.84
2022-12-13T09:04:47.223Z,100623.06
2022-12-13T09:07:43.411Z,100619.25
2022-12-13T09:10:27.012Z,100598.47
2022-12-13T09:13:11.819Z,100603.28
2022-12-13T09:15:45.978Z,100616.41
2022-12-13T09:18:24.850Z,100615.69
2022-12-13T09:21:10.293Z,100610.44
2022-12-13T09:23:47.540Z,100617.66
2022-12-13T09:26:25.493Z,100625.44
2022-12-13T09:28:55.304Z,100592.38
2022-12-13T09:31:25.665Z,100621.59
2022-12-13T09:33:59.183Z,100603.44
2022-12-13T09:36:29.930Z,100607.63
2022-12-13T09:39:06.022Z,100605.75
2022-12-13T09:41:43.819Z,100619.38
2022-12-13T09:44:32.611Z,100610.38
2022-12-13T09:47:13.605Z,100621.16
2022-12-13T09:50:28.930Z,100633.25
2022-12-13T09:53:33.703Z,100619.81
2022-12-13T09:56:12.617Z,100620.59
2022-12-13T09:58:43.119Z,100611.50
2022-12-13T10:01:23.364Z,100617.22
2022-12-13T10:04:05.446Z,100632.13
2022-12-13T10:06:39.623Z,100632.50
2022-12-13T10:09:15.533Z,100634.88
2022-12-13T10:11:52.812Z,100631.94
2022-12-13T10:14:26.568Z,100634.31
2022-12-13T10:17:03.500Z,100634.22
2022-12-13T10:19:48.976Z,100639.13
2022-12-13T10:22:38.817Z,100640.81
2022-12-13T10:25:08.661Z,100636.06
2022-12-13T10:27:39.908Z,100631.75
2022-12-13T10:30:14.193Z,100640.84
2022-12-13T10:32:51.357Z,100637.28
2022-12-13T10:35:29.654Z,100644.81
2022-12-13T10:38:08.933Z,100641.34
2022-12-13T10:40:40.557Z,100638.59
2022-12-13T10:43:18.334Z,100634.91
2022-12-13T10:46:00.942Z,100599.00
2022-12-13T10:48:38.444Z,100614.56
2022-12-13T10:51:12.959Z,100613.97
2022-12-13T10:53:54.922Z,100609.19
2022-12-13T10:56:25.925Z,100604.53
2022-12-13T10:59:17.217Z,100609.22
2022-12-13T11:02:47.413Z,100596.91
2022-12-13T11:05:56.187Z,100600.84
2022-12-13T11:12:19.228Z,100597.03
2022-12-13T11:17:50.161Z,100588.53
2022-12-13T11:20:21.979Z,100578.63
2022-12-13T11:22:55.164Z,100582.56
2022-12-13T11:25:41.315Z,100578.75
2022-12-13T11:28:30.836Z,100569.66
2022-12-13T11:31:13.085Z,100566.28
2022-12-13T11:33:50.291Z,100562.22
2022-12-13T11:36:39.648Z,100551.22
2022-12-13T11:39:29.049Z,100544.84
2022-12-13T11:42:08.975Z,100544.59
2022-12-13T11:44:48.033Z,100525.69
2022-12-13T11:47:21.941Z,100534.91
2022-12-13T11:49:54.802Z,100539.22
2022-12-13T11:52:30.863Z,100531.06
2022-12-13T11:55:02.828Z,100532.75
2022-12-13T11:57:41.783Z,100527.59
2022-12-13T12:00:33.737Z,100514.28
2022-12-13T12:03:33.138Z,100522.81
2022-12-13T12:06:09.329Z,100519.19
2022-12-13T12:08:40.102Z,100505.06
2022-12-13T12:11:19.730Z,100490.00
2022-12-13T12:13:57.154Z,100507.56
2022-12-13T12:20:23.988Z,100477.19
2022-12-13T12:23:00.178Z,100501.28
2022-12-13T12:25:32.330Z,100487.66
2022-12-13T12:28:55.526Z,100475.84
2022-12-13T12:31:35.284Z,100497.25
2022-12-13T12:34:36.108Z,100501.56
2022-12-13T12:37:13.209Z,100503.47
2022-12-13T12:40:20.724Z,100506.09
2022-12-13T12:50:38.445Z,100496.28
2022-12-13T12:53:38.166Z,100494.34
2022-12-13T12:56:39.025Z,100482.16
2022-12-13T12:59:17.886Z,100481.56
2022-12-13T13:02:01.434Z,100477.84
2022-12-13T13:04:56.160Z,100468.00
2022-12-13T13:07:32.186Z,100463.50
2022-12-13T13:10:52.680Z,100485.97
2022-12-13T13:13:57.448Z,100471.28
2022-12-13T13:20:04.010Z,100493.59
2022-12-13T13:22:53.729Z,100490.00
2022-12-13T13:26:30.379Z,100486.41
2022-12-13T13:29:02.534Z,100495.03
2022-12-13T13:31:38.417Z,100491.69
2022-12-13T13:34:25.840Z,100488.31
2022-12-13T13:37:12.055Z,100480.53
2022-12-13T13:40:31.328Z,100486.66
2022-12-13T13:43:17.431Z,100481.66
2022-12-13T13:46:46.497Z,100451.03
2022-12-13T13:49:42.117Z,100462.41
2022-12-13T13:52:57.980Z,100478.06
2022-12-13T13:55:57.125Z,100476.63
2022-12-13T13:59:00.881Z,100468.00
2022-12-13T14:01:44.582Z,100474.50
2022-12-13T14:04:49.544Z,100477.47
2022-12-13T14:07:48.870Z,100467.31
2022-12-13T14:10:31.187Z,100473.25
2022-12-13T14:13:50.393Z,100459.66
2022-12-13T14:16:47.869Z,100456.88
2022-12-13T14:19:59.535Z,100455.34
2022-12-13T14:48:48.990Z,100438.66
2022-12-13T14:52:26.943Z,100430.88
2022-12-13T14:55:29.101Z,100396.94
2022-12-13T14:58:37.470Z,100424.88
2022-12-13T15:01:36.566Z,100419.16
2022-12-13T15:04:34.257Z,100438.06
2022-12-13T15:07:16.479Z,100411.06
2022-12-13T15:13:12.678Z,100399.44
2022-12-13T15:16:10.576Z,100431.38
2022-12-13T15:18:57.577Z,100417.09
2022-12-13T15:22:06.878Z,100432.47
2022-12-13T15:25:00.744Z,100433.56
2022-12-13T15:31:05.732Z,100429.00
2022-12-13T15:33:48.558Z,100426.63
2022-12-13T15:36:24.099Z,100424.94
2022-12-13T15:39:48.103Z,100385.53
2022-12-13T15:42:36.329Z,100425.91
2022-12-13T15:52:02.549Z,100412.66
2022-12-13T16:14:50.193Z,100371.72
2022-12-13T16:17:39.454Z,100363.56
2022-12-13T16:20:30.663Z,100317.13
2022-12-13T16:26:30.179Z,100335.16
2022-12-13T16:36:01.769Z,100333.38
2022-12-13T16:41:56.423Z,100362.03
2022-12-13T17:02:56.683Z,100354.28
2022-12-13T17:05:59.196Z,100357.91
2022-12-13T17:16:31.855Z,100381.75
2022-12-13T17:22:24.911Z,100369.53
2022-12-13T17:25:13.332Z,100360.03
2022-12-13T17:28:41.527Z,100384.75
2022-12-13T17:57:27.147Z,100400.00
2022-12-13T18:00:11.396Z,100348.38
2022-12-13T18:02:57.971Z,100397.00
2022-12-13T18:05:38.609Z,100385.31
2022-12-13T18:08:22.826Z,100345.19
2022-12-13T18:14:30.457Z,100348.53
2022-12-13T18:29:55.516Z,100363.69
2022-12-13T18:32:31.817Z,100386.94
2022-12-13T18:41:36.251Z,100391.97
2022-12-13T18:47:47.028Z,100376.69
2022-12-13T18:50:37.011Z,100354.38
2022-12-13T19:15:35.067Z,100322.13
2022-12-13T19:19:30.605Z,100332.59
2022-12-13T19:26:50.331Z,100328.56
2022-12-13T19:39:09.694Z,100312.31
2022-12-13T19:41:43.945Z,100308.16
2022-12-13T19:44:41.452Z,100329.88
2022-12-13T19:50:53.837Z,100325.69
2022-12-13T19:53:28.589Z,100346.97
2022-12-13T19:59:08.797Z,100359.63
2022-12-13T20:06:02.449Z,100361.31
2022-12-13T20:09:06.550Z,100318.09
2022-12-13T20:11:56.677Z,100334.06
2022-12-13T20:15:02.097Z,100316.03
2022-12-13T20:18:06.834Z,100355.81
2022-12-13T20:21:16.330Z,100328.09
2022-12-13T20:24:15.773Z,100371.09
2022-12-13T20:27:37.889Z,100331.22
2022-12-13T20:30:43.852Z,100331.69
2022-12-13T20:33:55.609Z,100341.59
2022-12-13T20:37:14.212Z,100390.47
2022-12-13T20:43:11.353Z,100380.94
2022-12-13T20:46:30.838Z,100353.44
2022-12-13T20:49:39.047Z,100377.31
2022-12-13T20:52:47.709Z,100345.06
2022-12-13T20:55:39.351Z,100390.00
2022-12-13T20:58:14.183Z,100395.28
2022-12-13T21:01:12.727Z,100369.91
2022-12-13T21:04:01.061Z,100361.00
2022-12-13T21:07:17.763Z,100408.19
2022-12-13T21:10:12.670Z,100380.69
2022-12-13T21:15:51.684Z,100378.44
2022-12-13T21:18:25.068Z,100385.25
2022-12-13T21:24:04.421Z,100353.72
2022-12-13T21:27:27.784Z,100355.50
2022-12-13T21:30:18.110Z,100364.34
2022-12-13T21:33:13.383Z,100356.09
2022-12-13T21:36:14.995Z,100357.56
2022-12-13T21:42:13.579Z,100406.50
2022-12-13T21:45:03.948Z,100382.53
2022-12-13T21:48:09.036Z,100362.81
2022-12-13T21:51:04.637Z,100394.56
2022-12-13T21:53:53.032Z,100392.91
2022-12-13T21:56:54.633Z,100360.19
2022-12-13T22:03:06.273Z,100379.28
2022-12-13T22:05:48.824Z,100351.81
2022-12-13T22:08:29.553Z,100380.84
2022-12-13T22:11:33.456Z,100352.41
2022-12-13T22:14:20.526Z,100358.00
2022-12-13T22:17:21.243Z,100363.50
2022-12-13T22:23:41.970Z,100326.97
2022-12-13T22:26:33.989Z,100380.97
2022-12-13T22:29:05.590Z,100375.94
2022-12-13T22:31:39.118Z,100308.81
2022-12-13T22:34:12.115Z,100366.38
2022-12-13T22:36:57.231Z,100306.28
2022-12-13T22:40:04.679Z,100301.03
2022-12-13T22:42:38.334Z,100375.94
2022-12-13T22:45:36.902Z,100336.41
2022-12-13T22:48:26.741Z,100301.28
2022-12-13T22:51:05.801Z,100355.63
2022-12-13T22:53:39.126Z,100340.25
2022-12-13T22:56:25.287Z,100304.88
2022-12-13T22:59:02.329Z,100337.47
2022-12-13T23:02:10.233Z,100356.09
2022-12-13T23:07:48.673Z,100329.97
2022-12-13T23:10:38.918Z,100372.00
2022-12-13T23:13:18.566Z,100369.13
2022-12-13T23:16:02.853Z,100318.38
2022-12-13T23:18:43.467Z,100371.28
2022-12-13T23:21:28.415Z,100339.50
2022-12-13T23:24:05.155Z,100353.25
2022-12-13T23:26:39.009Z,100344.16
2022-12-13T23:29:15.893Z,100333.03
2022-12-13T23:31:55.579Z,100384.53
2022-12-13T23:34:38.421Z,100358.03
2022-12-13T23:40:08.227Z,100356.09
2022-12-13T23:42:45.714Z,100371.41
2022-12-13T23:45:29.008Z,100377.47
2022-12-13T23:48:23.710Z,100363.03
2022-12-13T23:51:38.299Z,100372.34
2022-12-13T23:54:15.554Z,100359.31
2022-12-13T23:59:42.942Z,100326.47
