createdAt,value
2023-05-16T00:03:38.236Z,12.14
2023-05-16T00:07:36.050Z,12.07
2023-05-16T00:11:34.062Z,11.99
2023-05-16T00:15:33.037Z,11.91
2023-05-16T00:19:31.027Z,11.85
2023-05-16T00:23:29.072Z,11.79
2023-05-16T00:27:26.999Z,11.75
2023-05-16T00:31:25.069Z,11.69
2023-05-16T00:35:23.099Z,11.64
2023-05-16T00:39:21.024Z,11.57
2023-05-16T00:43:20.007Z,11.52
2023-05-16T00:47:18.059Z,11.46
2023-05-16T00:51:16.001Z,11.39
2023-05-16T00:55:14.030Z,11.32
2023-05-16T00:59:11.980Z,11.26
2023-05-16T01:03:11.118Z,11.19
2023-05-16T01:07:10.969Z,11.12
2023-05-16T01:11:15.023Z,11.07
2023-05-16T01:15:17.977Z,11.02
2023-05-16T01:19:46.008Z,10.96
2023-05-16T01:24:01.970Z,10.91
2023-05-16T01:27:59.942Z,10.86
2023-05-16T01:31:57.963Z,10.80
2023-05-16T01:36:12.947Z,10.77
2023-05-16T01:40:52.964Z,10.73
2023-05-16T01:45:04.924Z,10.67
2023-05-16T01:49:16.940Z,10.63
2023-05-16T01:53:38.003Z,10.59
2023-05-16T01:57:39.886Z,10.54
2023-05-16T02:01:38.099Z,10.51
2023-05-16T02:05:35.882Z,10.47
2023-05-16T02:09:35.891Z,10.44
2023-05-16T02:13:33.870Z,10.40
2023-05-16T02:17:31.972Z,10.36
2023-05-16T02:21:29.955Z,10.31
2023-05-16T02:25:29.889Z,10.27
2023-05-16T02:29:27.867Z,10.23
2023-05-16T02:33:25.902Z,10.19
2023-05-16T02:37:23.916Z,10.16
2023-05-16T02:41:21.866Z,10.15
2023-05-16T02:45:19.867Z,10.14
2023-05-16T02:49:17.863Z,10.14
2023-05-16T02:53:15.855Z,10.16
2023-05-16T02:57:13.931Z,10.21
2023-05-16T03:01:11.878Z,10.27
2023-05-16T03:05:09.861Z,10.33
2023-05-16T03:09:07.843Z,10.40
2023-05-16T03:13:07.861Z,10.48
2023-05-16T03:17:05.821Z,10.59
2023-05-16T03:21:03.843Z,10.84
2023-05-16T03:25:01.841Z,12.24
2023-05-16T03:28:59.856Z,14.41
2023-05-16T03:32:59.884Z,16.58
2023-05-16T03:36:57.824Z,18.71
2023-05-16T03:40:55.769Z,20.79
2023-05-16T03:44:53.777Z,22.62
2023-05-16T03:48:51.782Z,24.45
2023-05-16T03:52:49.853Z,25.98
2023-05-16T03:56:47.719Z,27.24
2023-05-16T04:00:45.856Z,28.42
2023-05-16T04:04:43.764Z,29.85
2023-05-16T04:08:41.771Z,31.16
2023-05-16T04:12:39.754Z,31.81
2023-05-16T04:16:37.792Z,32.63
2023-05-16T04:20:35.733Z,33.79
2023-05-16T04:24:35.781Z,34.95
2023-05-16T04:28:34.821Z,35.57
2023-05-16T04:32:32.754Z,35.77
2023-05-16T04:36:30.730Z,36.33
2023-05-16T04:40:28.758Z,37.00
2023-05-16T04:44:26.792Z,37.34
2023-05-16T04:48:24.839Z,36.58
2023-05-16T04:52:22.738Z,35.41
2023-05-16T04:56:20.747Z,35.25
2023-05-16T05:00:19.766Z,35.24
2023-05-16T05:04:17.796Z,35.17
2023-05-16T05:08:15.729Z,35.28
2023-05-16T05:12:13.760Z,35.38
2023-05-16T05:16:11.695Z,34.41
2023-05-16T05:20:13.712Z,31.92
2023-05-16T05:24:11.695Z,29.23
2023-05-16T05:28:09.722Z,27.14
2023-05-16T05:32:07.822Z,25.57
2023-05-16T05:36:05.714Z,24.29
2023-05-16T05:40:03.719Z,23.00
2023-05-16T05:44:01.714Z,21.99
2023-05-16T05:47:59.693Z,21.33
2023-05-16T05:51:58.740Z,20.81
2023-05-16T05:55:56.706Z,20.46
2023-05-16T05:59:41.392Z,20.24
2023-05-16T06:03:06.062Z,20.09
2023-05-16T06:06:31.340Z,19.95
2023-05-16T06:09:55.065Z,19.78
2023-05-16T06:13:18.915Z,19.60
2023-05-16T06:16:42.952Z,19.52
2023-05-16T06:20:07.575Z,19.47
2023-05-16T06:23:31.801Z,19.45
2023-05-16T06:26:55.815Z,19.45
2023-05-16T06:30:19.768Z,19.44
2023-05-16T06:33:43.550Z,19.44
2023-05-16T06:37:07.407Z,19.44
2023-05-16T06:40:31.231Z,19.45
2023-05-16T06:43:55.132Z,19.32
2023-05-16T06:47:18.982Z,19.23
2023-05-16T06:50:43.052Z,19.22
2023-05-16T06:54:07.267Z,19.24
2023-05-16T06:57:31.521Z,19.26
2023-05-16T07:00:55.785Z,19.37
2023-05-16T07:04:19.713Z,19.36
2023-05-16T07:07:43.640Z,19.37
2023-05-16T07:11:07.587Z,19.41
2023-05-16T07:14:31.506Z,19.48
2023-05-16T07:17:55.437Z,19.55
2023-05-16T07:21:19.491Z,19.58
2023-05-16T07:24:43.370Z,19.68
2023-05-16T07:28:07.349Z,19.74
2023-05-16T07:31:32.371Z,19.81
2023-05-16T07:34:56.304Z,19.86
2023-05-16T07:38:20.397Z,19.99
2023-05-16T07:41:44.336Z,20.17
2023-05-16T07:45:09.031Z,20.32
2023-05-16T07:48:33.058Z,20.34
2023-05-16T07:51:57.396Z,20.27
2023-05-16T07:55:22.297Z,20.28
2023-05-16T07:58:46.353Z,20.30
2023-05-16T08:02:11.518Z,20.30
2023-05-16T08:05:35.883Z,20.17
2023-05-16T08:08:59.831Z,20.09
2023-05-16T08:12:25.372Z,20.14
2023-05-16T08:15:49.316Z,20.29
2023-05-16T08:19:13.346Z,20.49
2023-05-16T08:22:37.496Z,20.63
2023-05-16T08:26:01.627Z,20.86
2023-05-16T08:29:25.820Z,21.05
2023-05-16T08:32:49.735Z,21.12
2023-05-16T08:36:15.936Z,21.22
2023-05-16T08:39:40.474Z,21.34
2023-05-16T08:43:05.352Z,21.39
2023-05-16T08:46:30.254Z,21.47
2023-05-16T08:49:58.697Z,21.64
2023-05-16T08:53:28.166Z,21.81
2023-05-16T08:56:53.155Z,21.90
2023-05-16T09:00:19.834Z,21.99
2023-05-16T09:03:45.189Z,22.14
2023-05-16T09:07:09.075Z,22.22
2023-05-16T09:10:32.911Z,22.24
2023-05-16T09:13:56.734Z,22.32
2023-05-16T09:17:32.016Z,22.37
2023-05-16T09:21:02.987Z,22.44
2023-05-16T09:24:27.535Z,22.45
2023-05-16T09:27:59.137Z,22.52
2023-05-16T09:31:25.136Z,22.55
2023-05-16T09:34:51.725Z,22.58
2023-05-16T09:38:17.458Z,22.56
2023-05-16T09:41:41.480Z,22.64
2023-05-16T09:45:05.768Z,22.62
2023-05-16T09:48:29.646Z,22.57
2023-05-16T09:51:53.599Z,22.59
2023-05-16T09:55:17.525Z,22.69
2023-05-16T09:58:44.555Z,22.88
2023-05-16T10:02:08.927Z,23.06
2023-05-16T10:05:33.339Z,23.12
2023-05-16T10:08:57.579Z,23.25
2023-05-16T10:12:28.677Z,23.40
2023-05-16T10:15:57.428Z,23.50
2023-05-16T10:19:24.655Z,23.51
2023-05-16T10:22:50.927Z,23.43
2023-05-16T10:26:18.196Z,23.48
2023-05-16T10:29:54.316Z,23.54
2023-05-16T10:33:20.292Z,23.49
2023-05-16T10:36:46.996Z,23.50
2023-05-16T10:40:11.806Z,23.50
2023-05-16T10:43:35.675Z,23.50
2023-05-16T10:47:00.935Z,23.64
2023-05-16T10:50:36.315Z,23.76
2023-05-16T10:54:06.426Z,23.77
2023-05-16T10:57:33.990Z,23.86
2023-05-16T11:01:24.321Z,24.03
2023-05-16T11:04:52.729Z,24.11
2023-05-16T11:08:16.632Z,24.11
2023-05-16T11:11:57.792Z,24.02
2023-05-16T11:15:32.514Z,24.08
2023-05-16T11:18:56.539Z,24.20
2023-05-16T11:22:21.143Z,24.32
2023-05-16T11:25:51.137Z,24.37
2023-05-16T11:29:16.287Z,24.39
2023-05-16T11:32:42.682Z,24.54
2023-05-16T11:36:15.741Z,24.64
2023-05-16T11:39:40.013Z,24.60
2023-05-16T11:43:07.037Z,24.65
2023-05-16T11:46:31.236Z,24.72
2023-05-16T11:49:59.345Z,24.86
2023-05-16T11:53:23.430Z,25.05
2023-05-16T11:56:47.852Z,25.23
2023-05-16T12:00:19.585Z,25.39
2023-05-16T12:03:43.693Z,25.44
2023-05-16T12:07:08.009Z,25.51
2023-05-16T12:10:34.651Z,25.53
2023-05-16T12:13:59.112Z,25.60
2023-05-16T12:17:23.282Z,25.57
2023-05-16T12:20:47.976Z,25.68
2023-05-16T12:24:13.563Z,25.83
2023-05-16T12:27:39.342Z,25.82
2023-05-16T12:31:04.576Z,25.71
2023-05-16T12:34:31.062Z,25.70
2023-05-16T12:37:56.229Z,25.89
2023-05-16T12:41:24.364Z,26.07
2023-05-16T12:44:48.307Z,26.23
2023-05-16T12:48:16.252Z,26.32
2023-05-16T12:51:40.417Z,26.27
2023-05-16T12:55:04.643Z,26.34
2023-05-16T12:58:28.753Z,26.58
2023-05-16T13:01:52.950Z,26.72
2023-05-16T13:05:17.637Z,26.60
2023-05-16T13:08:41.428Z,26.36
2023-05-16T13:12:05.771Z,26.13
2023-05-16T13:15:29.850Z,25.90
2023-05-16T13:18:54.250Z,25.57
2023-05-16T13:22:18.186Z,25.03
2023-05-16T13:25:42.028Z,24.81
2023-05-16T13:29:05.956Z,25.05
2023-05-16T13:32:50.439Z,25.40
2023-05-16T13:40:49.544Z,25.83
2023-05-16T13:44:47.610Z,26.04
2023-05-16T13:48:45.380Z,26.25
2023-05-16T13:52:43.558Z,26.43
2023-05-16T13:56:41.310Z,26.51
2023-05-16T14:00:45.149Z,26.52
2023-05-16T14:04:44.393Z,26.53
2023-05-16T14:08:42.310Z,26.48
2023-05-16T14:12:40.435Z,26.35
2023-05-16T14:16:38.410Z,26.19
2023-05-16T14:20:36.612Z,26.01
2023-05-16T14:24:34.342Z,25.89
2023-05-16T14:28:32.360Z,25.82
2023-05-16T14:32:30.422Z,25.79
2023-05-16T14:36:29.732Z,25.87
2023-05-16T14:40:28.329Z,25.89
2023-05-16T14:44:27.278Z,25.78
2023-05-16T14:48:25.268Z,25.57
2023-05-16T14:52:23.330Z,25.27
2023-05-16T14:56:21.336Z,24.98
2023-05-16T15:00:19.282Z,24.90
2023-05-16T15:04:17.327Z,24.76
2023-05-16T15:08:15.239Z,24.59
2023-05-16T15:12:13.254Z,24.41
2023-05-16T15:16:11.477Z,24.32
2023-05-16T15:20:09.278Z,24.23
2023-05-16T15:24:07.343Z,24.14
2023-05-16T15:28:07.375Z,23.90
2023-05-16T15:32:05.295Z,23.78
2023-05-16T15:36:03.245Z,23.71
2023-05-16T15:40:01.366Z,23.58
2023-05-16T15:43:59.303Z,23.22
2023-05-16T15:47:57.271Z,22.93
2023-05-16T15:51:55.193Z,22.71
2023-05-16T15:55:54.237Z,22.44
2023-05-16T15:59:56.239Z,22.25
2023-05-16T16:04:03.368Z,22.16
2023-05-16T16:08:01.221Z,22.06
2023-05-16T16:12:03.268Z,21.97
2023-05-16T16:16:01.285Z,21.83
2023-05-16T16:19:59.223Z,21.65
2023-05-16T16:23:57.182Z,21.53
2023-05-16T16:27:55.209Z,21.41
2023-05-16T16:31:53.275Z,21.32
2023-05-16T16:35:51.188Z,21.22
2023-05-16T16:39:49.182Z,21.08
2023-05-16T16:43:47.177Z,20.96
2023-05-16T16:47:46.274Z,20.77
2023-05-16T16:51:44.131Z,20.48
2023-05-16T16:55:42.316Z,20.27
2023-05-16T16:59:40.231Z,20.04
2023-05-16T17:03:38.212Z,19.56
2023-05-16T17:07:36.210Z,19.07
2023-05-16T17:11:36.201Z,18.72
2023-05-16T17:15:34.238Z,18.49
2023-05-16T17:19:32.162Z,18.37
2023-05-16T17:23:30.200Z,18.27
2023-05-16T17:27:28.159Z,18.19
2023-05-16T17:31:26.110Z,18.13
2023-05-16T17:35:24.103Z,18.09
2023-05-16T17:39:22.188Z,18.01
2023-05-16T17:43:20.078Z,17.95
2023-05-16T17:47:18.109Z,17.89
2023-05-16T17:51:16.089Z,17.79
2023-05-16T17:55:14.118Z,17.66
2023-05-16T17:59:12.082Z,17.53
2023-05-16T18:03:10.176Z,17.43
2023-05-16T18:07:08.098Z,17.36
2023-05-16T18:11:06.124Z,17.28
2023-05-16T18:15:04.088Z,17.29
2023-05-16T18:19:02.190Z,17.28
2023-05-16T18:23:00.069Z,17.22
2023-05-16T18:26:58.145Z,17.15
2023-05-16T18:30:56.052Z,17.07
2023-05-16T18:34:54.053Z,17.02
2023-05-16T18:38:52.090Z,16.95
2023-05-16T18:42:50.058Z,16.89
2023-05-16T18:46:48.032Z,16.83
2023-05-16T18:50:46.090Z,16.79
2023-05-16T18:54:44.100Z,16.75
2023-05-16T18:58:42.144Z,16.70
2023-05-16T19:02:42.556Z,16.67
2023-05-16T19:06:41.045Z,16.63
2023-05-16T19:10:44.025Z,16.59
2023-05-16T19:14:42.026Z,16.55
2023-05-16T19:18:41.262Z,16.54
2023-05-16T19:23:11.050Z,16.53
2023-05-16T19:27:09.057Z,16.48
2023-05-16T19:31:07.290Z,16.44
2023-05-16T19:35:05.166Z,16.40
2023-05-16T19:39:03.014Z,16.37
2023-05-16T19:43:00.999Z,16.32
2023-05-16T19:47:00.596Z,16.28
2023-05-16T19:50:58.999Z,16.27
2023-05-16T19:54:56.983Z,16.26
2023-05-16T19:58:54.986Z,16.22
2023-05-16T20:02:53.244Z,16.13
2023-05-16T20:06:50.922Z,16.05
2023-05-16T20:10:49.036Z,16.04
2023-05-16T20:14:47.152Z,15.98
2023-05-16T20:18:45.062Z,15.93
2023-05-16T20:22:44.992Z,15.89
2023-05-16T20:26:42.953Z,15.88
2023-05-16T20:30:40.981Z,15.86
2023-05-16T20:34:41.532Z,15.84
2023-05-16T20:38:39.904Z,15.86
2023-05-16T20:42:37.965Z,15.90
2023-05-16T20:46:35.864Z,15.92
2023-05-16T20:50:33.946Z,15.91
2023-05-16T20:54:31.950Z,15.83
2023-05-16T20:58:29.917Z,15.79
2023-05-16T21:02:27.939Z,15.77
2023-05-16T21:06:25.909Z,15.78
2023-05-16T21:10:24.022Z,15.76
2023-05-16T21:14:21.931Z,15.75
2023-05-16T21:18:20.001Z,15.73
2023-05-16T21:22:17.958Z,15.73
2023-05-16T21:26:15.923Z,15.70
2023-05-16T21:30:13.901Z,15.69
2023-05-16T21:34:12.024Z,15.68
2023-05-16T21:38:09.951Z,15.67
2023-05-16T21:42:08.871Z,15.67
2023-05-16T21:46:06.922Z,15.65
2023-05-16T21:50:04.851Z,15.64
2023-05-16T21:54:02.870Z,15.63
2023-05-16T21:58:00.860Z,15.62
2023-05-16T22:01:58.955Z,15.56
2023-05-16T22:05:56.838Z,15.47
2023-05-16T22:09:57.009Z,15.34
2023-05-16T22:13:55.190Z,15.16
2023-05-16T22:17:54.924Z,15.02
2023-05-16T22:21:52.821Z,14.93
2023-05-16T22:25:50.866Z,14.85
2023-05-16T22:29:48.808Z,14.77
2023-05-16T22:33:46.934Z,14.68
2023-05-16T22:37:44.811Z,14.57
2023-05-16T22:41:42.856Z,14.44
2023-05-16T22:45:40.805Z,14.28
2023-05-16T22:49:38.809Z,14.18
2023-05-16T22:53:36.827Z,14.11
2023-05-16T22:57:34.812Z,14.08
2023-05-16T23:01:25.917Z,14.05
2023-05-16T23:05:23.809Z,14.01
2023-05-16T23:09:21.780Z,13.93
2023-05-16T23:13:19.809Z,13.87
2023-05-16T23:17:17.773Z,13.81
2023-05-16T23:21:15.796Z,13.71
2023-05-16T23:25:14.007Z,13.65
2023-05-16T23:29:11.762Z,13.62
2023-05-16T23:33:09.864Z,13.62
2023-05-16T23:37:07.784Z,13.61
2023-05-16T23:41:05.750Z,13.61
2023-05-16T23:45:03.815Z,13.57
2023-05-16T23:49:03.757Z,13.57
2023-05-16T23:53:01.840Z,13.54
2023-05-16T23:56:59.774Z,13.48
