createdAt,value
2019-02-07T00:00:56.332Z,0.00
2019-02-07T00:01:56.339Z,0.00
2019-02-07T00:02:56.311Z,0.00
2019-02-07T00:03:56.301Z,0.00
2019-02-07T00:04:56.299Z,0.00
2019-02-07T00:05:56.293Z,0.00
2019-02-07T00:06:56.296Z,0.00
2019-02-07T00:07:56.257Z,0.00
2019-02-07T00:08:56.249Z,0.00
2019-02-07T00:09:56.236Z,0.00
2019-02-07T00:10:56.226Z,0.00
2019-02-07T00:11:56.235Z,0.00
2019-02-07T00:12:56.210Z,0.00
2019-02-07T00:13:56.192Z,0.00
2019-02-07T00:14:56.185Z,0.00
2019-02-07T00:15:56.171Z,0.00
2019-02-07T00:16:56.180Z,0.00
2019-02-07T00:17:56.151Z,0.00
2019-02-07T00:18:56.149Z,0.00
2019-02-07T00:19:56.133Z,0.00
2019-02-07T00:20:56.120Z,0.00
2019-02-07T00:22:05.060Z,0.00
2019-02-07T00:23:03.666Z,0.00
2019-02-07T00:24:03.651Z,0.00
2019-02-07T00:25:03.143Z,0.00
2019-02-07T00:26:03.700Z,0.00
2019-02-07T00:27:03.631Z,0.00
2019-02-07T00:27:56.129Z,0.00
2019-02-07T00:28:56.039Z,0.00
2019-02-07T00:29:56.027Z,0.00
2019-02-07T00:30:56.015Z,0.00
2019-02-07T00:31:56.015Z,0.00
2019-02-07T00:32:56.025Z,0.00
2019-02-07T00:33:55.981Z,0.00
2019-02-07T00:34:55.967Z,0.00
2019-02-07T00:35:55.968Z,0.00
2019-02-07T00:36:55.948Z,0.00
2019-02-07T00:37:55.954Z,0.00
2019-02-07T00:38:55.930Z,0.00
2019-02-07T00:39:55.920Z,0.00
2019-02-07T00:40:55.911Z,0.00
2019-02-07T00:41:55.895Z,0.00
2019-02-07T00:42:55.910Z,0.00
2019-02-07T00:43:55.880Z,0.00
2019-02-07T00:44:55.861Z,0.00
2019-02-07T00:45:55.854Z,0.00
2019-02-07T00:46:55.885Z,0.00
2019-02-07T00:47:55.839Z,0.00
2019-02-07T00:48:55.841Z,0.00
2019-02-07T00:49:55.819Z,0.00
2019-02-07T00:50:55.806Z,0.00
2019-02-07T00:51:55.789Z,0.00
2019-02-07T00:52:55.782Z,0.00
2019-02-07T00:53:55.803Z,0.00
2019-02-07T00:54:55.761Z,0.00
2019-02-07T00:55:55.746Z,0.00
2019-02-07T00:56:55.733Z,0.00
2019-02-07T00:57:55.726Z,0.00
2019-02-07T00:58:55.802Z,0.00
2019-02-07T00:59:55.708Z,0.00
2019-02-07T01:00:55.710Z,0.00
2019-02-07T01:02:03.236Z,0.00
2019-02-07T01:02:55.679Z,0.00
2019-02-07T01:03:55.684Z,0.00
2019-02-07T01:04:55.679Z,0.00
2019-02-07T01:05:55.682Z,0.00
2019-02-07T01:06:55.652Z,0.00
2019-02-07T01:07:55.619Z,0.00
2019-02-07T01:08:55.614Z,0.00
2019-02-07T01:09:55.622Z,0.00
2019-02-07T01:10:55.645Z,0.00
2019-02-07T01:11:55.583Z,0.00
2019-02-07T01:12:55.572Z,0.00
2019-02-07T01:13:55.553Z,0.00
2019-02-07T01:15:02.246Z,0.00
2019-02-07T01:15:56.533Z,0.00
2019-02-07T01:16:55.525Z,0.00
2019-02-07T01:17:55.520Z,0.00
2019-02-07T01:18:55.501Z,0.00
2019-02-07T01:19:55.517Z,0.00
2019-02-07T01:20:55.487Z,0.00
2019-02-07T01:21:55.474Z,0.00
2019-02-07T01:23:02.525Z,0.00
2019-02-07T01:23:55.453Z,0.00
2019-02-07T01:24:55.462Z,0.00
2019-02-07T01:25:55.424Z,0.00
2019-02-07T01:26:55.446Z,0.00
2019-02-07T01:27:55.429Z,0.00
2019-02-07T01:29:02.957Z,0.00
2019-02-07T01:29:55.426Z,0.00
2019-02-07T01:30:55.371Z,0.00
2019-02-07T01:31:55.363Z,0.00
2019-02-07T01:32:55.347Z,0.00
2019-02-07T01:33:55.339Z,0.00
2019-02-07T01:34:55.371Z,0.00
2019-02-07T01:35:55.324Z,0.00
2019-02-07T01:36:55.306Z,0.00
2019-02-07T01:37:55.292Z,0.00
2019-02-07T01:38:55.295Z,0.00
2019-02-07T01:39:55.293Z,0.00
2019-02-07T01:40:55.308Z,0.00
2019-02-07T01:41:55.264Z,0.00
2019-02-07T01:42:55.811Z,0.00
2019-02-07T01:43:55.227Z,0.00
2019-02-07T01:44:55.225Z,0.00
2019-02-07T01:45:55.223Z,0.00
2019-02-07T01:46:55.201Z,0.00
2019-02-07T01:47:55.186Z,0.00
2019-02-07T01:48:55.175Z,0.00
2019-02-07T01:49:55.162Z,0.00
2019-02-07T01:50:55.184Z,0.00
2019-02-07T01:51:55.142Z,0.00
2019-02-07T01:52:55.216Z,0.00
2019-02-07T01:53:55.121Z,0.00
2019-02-07T01:54:55.109Z,0.00
2019-02-07T01:55:55.210Z,0.00
2019-02-07T01:56:55.085Z,0.00
2019-02-07T01:57:55.078Z,0.00
2019-02-07T01:58:55.073Z,0.00
2019-02-07T01:59:55.055Z,0.00
2019-02-07T02:00:55.049Z,0.00
2019-02-07T02:01:55.146Z,0.00
2019-02-07T02:02:55.026Z,0.00
2019-02-07T02:03:55.098Z,0.00
2019-02-07T02:04:55.011Z,0.00
2019-02-07T02:05:54.990Z,0.00
2019-02-07T02:06:54.996Z,0.00
2019-02-07T02:07:54.968Z,0.00
2019-02-07T02:08:54.961Z,0.00
2019-02-07T02:09:54.977Z,0.00
2019-02-07T02:10:54.938Z,0.00
2019-02-07T02:11:54.946Z,0.00
2019-02-07T02:12:54.923Z,0.00
2019-02-07T02:13:54.907Z,0.00
2019-02-07T02:14:54.900Z,0.00
2019-02-07T02:15:54.892Z,0.00
2019-02-07T02:16:54.961Z,0.00
2019-02-07T02:17:54.863Z,0.00
2019-02-07T02:18:54.852Z,0.00
2019-02-07T02:19:54.844Z,0.00
2019-02-07T02:20:54.837Z,0.00
2019-02-07T02:21:54.849Z,0.00
2019-02-07T02:22:54.813Z,0.00
2019-02-07T02:23:54.805Z,0.00
2019-02-07T02:24:54.823Z,0.00
2019-02-07T02:25:54.778Z,0.00
2019-02-07T02:26:54.784Z,0.00
2019-02-07T02:27:54.758Z,0.00
2019-02-07T02:28:54.754Z,0.00
2019-02-07T02:30:01.818Z,0.00
2019-02-07T02:30:54.805Z,0.00
2019-02-07T02:31:54.750Z,0.00
2019-02-07T02:32:54.705Z,0.00
2019-02-07T02:33:54.710Z,0.00
2019-02-07T02:34:54.683Z,0.00
2019-02-07T02:35:54.674Z,0.00
2019-02-07T02:36:54.671Z,0.00
2019-02-07T02:37:54.685Z,0.00
2019-02-07T02:38:54.641Z,0.00
2019-02-07T02:39:54.637Z,0.00
2019-02-07T02:40:54.643Z,0.00
2019-02-07T02:41:54.612Z,0.00
2019-02-07T02:42:54.626Z,0.00
2019-02-07T02:43:54.591Z,0.00
2019-02-07T02:44:54.587Z,0.00
2019-02-07T02:45:54.589Z,0.00
2019-02-07T02:46:54.560Z,0.00
2019-02-07T02:47:54.581Z,0.00
2019-02-07T02:48:54.566Z,0.00
2019-02-07T02:49:54.528Z,0.00
2019-02-07T02:50:54.524Z,0.00
2019-02-07T02:51:54.505Z,0.00
2019-02-07T02:52:54.518Z,0.00
2019-02-07T02:53:54.487Z,0.00
2019-02-07T02:54:54.477Z,0.00
2019-02-07T02:55:54.468Z,0.00
2019-02-07T02:56:54.465Z,0.00
2019-02-07T02:57:54.465Z,0.00
2019-02-07T02:58:54.436Z,0.00
2019-02-07T02:59:54.427Z,0.00
2019-02-07T03:00:54.454Z,0.00
2019-02-07T03:01:54.405Z,0.00
2019-02-07T03:02:54.490Z,0.00
2019-02-07T03:03:54.393Z,0.00
2019-02-07T03:04:54.371Z,0.00
2019-02-07T03:05:54.365Z,0.00
2019-02-07T03:06:54.353Z,0.00
2019-02-07T03:07:54.337Z,0.00
2019-02-07T03:08:54.357Z,0.00
2019-02-07T03:09:54.319Z,0.00
2019-02-07T03:10:54.307Z,0.00
2019-02-07T03:11:54.298Z,0.00
2019-02-07T03:12:54.289Z,0.00
2019-02-07T03:13:54.299Z,0.00
2019-02-07T03:14:54.292Z,0.00
2019-02-07T03:15:54.258Z,0.00
2019-02-07T03:16:54.272Z,0.00
2019-02-07T03:17:54.346Z,0.00
2019-02-07T03:18:54.262Z,0.00
2019-02-07T03:19:54.276Z,0.00
2019-02-07T03:20:54.208Z,0.00
2019-02-07T03:21:54.193Z,0.00
2019-02-07T03:22:54.190Z,0.00
2019-02-07T03:23:54.171Z,0.00
2019-02-07T03:24:54.185Z,0.00
2019-02-07T03:25:54.155Z,0.00
2019-02-07T03:26:54.139Z,0.00
2019-02-07T03:27:54.130Z,0.00
2019-02-07T03:28:54.129Z,0.00
2019-02-07T03:29:54.127Z,0.00
2019-02-07T03:31:01.679Z,0.00
2019-02-07T03:32:02.682Z,0.00
2019-02-07T03:32:54.116Z,0.00
2019-02-07T03:33:54.070Z,0.00
2019-02-07T03:34:54.079Z,0.00
2019-02-07T03:35:54.046Z,0.00
2019-02-07T03:36:54.038Z,0.00
2019-02-07T03:37:54.105Z,0.00
2019-02-07T03:38:54.025Z,0.00
2019-02-07T03:39:54.082Z,0.00
2019-02-07T03:40:53.997Z,0.00
2019-02-07T03:41:54.012Z,0.00
2019-02-07T03:42:53.979Z,0.00
2019-02-07T03:43:53.975Z,0.00
2019-02-07T03:44:53.953Z,0.00
2019-02-07T03:46:02.386Z,0.00
2019-02-07T03:46:54.943Z,0.00
2019-02-07T03:47:53.925Z,0.00
2019-02-07T03:48:53.917Z,0.00
2019-02-07T03:49:53.900Z,0.00
2019-02-07T03:50:53.915Z,0.00
2019-02-07T03:51:53.890Z,0.00
2019-02-07T03:52:53.877Z,0.00
2019-02-07T03:53:53.872Z,0.00
2019-02-07T03:54:53.852Z,0.00
2019-02-07T03:55:53.862Z,0.00
2019-02-07T03:56:53.828Z,0.00
2019-02-07T03:57:53.816Z,0.00
2019-02-07T03:58:53.807Z,0.00
2019-02-07T03:59:53.805Z,0.00
2019-02-07T04:00:53.808Z,0.00
2019-02-07T04:01:53.774Z,0.00
2019-02-07T04:02:53.762Z,0.00
2019-02-07T04:03:53.752Z,0.00
2019-02-07T04:04:53.740Z,0.00
2019-02-07T04:05:53.736Z,0.00
2019-02-07T04:06:53.746Z,0.00
2019-02-07T04:07:53.708Z,0.00
2019-02-07T04:08:53.696Z,0.00
2019-02-07T04:09:53.705Z,0.00
2019-02-07T04:10:53.696Z,0.00
2019-02-07T04:11:53.667Z,0.00
2019-02-07T04:12:53.685Z,0.00
2019-02-07T04:13:53.644Z,0.00
2019-02-07T04:14:53.643Z,0.00
2019-02-07T04:15:53.647Z,0.00
2019-02-07T04:16:53.612Z,0.00
2019-02-07T04:17:53.606Z,0.00
2019-02-07T04:18:53.599Z,0.00
2019-02-07T04:19:53.583Z,0.00
2019-02-07T04:20:53.590Z,0.00
2019-02-07T04:21:53.568Z,0.00
2019-02-07T04:22:53.547Z,0.00
2019-02-07T04:23:53.539Z,0.00
2019-02-07T04:24:53.532Z,0.00
2019-02-07T04:25:53.513Z,0.00
2019-02-07T04:26:53.529Z,0.00
2019-02-07T04:27:53.491Z,0.00
2019-02-07T04:28:53.503Z,0.00
2019-02-07T04:29:53.468Z,0.00
2019-02-07T04:30:53.457Z,0.00
2019-02-07T04:31:53.472Z,0.00
2019-02-07T04:32:53.434Z,0.00
2019-02-07T04:33:53.423Z,0.00
2019-02-07T04:34:53.414Z,0.00
2019-02-07T04:35:53.401Z,0.00
2019-02-07T04:36:53.392Z,0.00
2019-02-07T04:37:53.409Z,0.00
2019-02-07T04:38:53.378Z,0.00
2019-02-07T04:39:53.369Z,0.00
2019-02-07T04:40:53.357Z,0.00
2019-02-07T04:41:53.341Z,0.00
2019-02-07T04:42:53.363Z,0.00
2019-02-07T04:43:53.317Z,0.00
2019-02-07T04:44:53.307Z,0.00
2019-02-07T04:45:53.302Z,0.00
2019-02-07T04:46:53.291Z,0.00
2019-02-07T04:47:53.306Z,0.00
2019-02-07T04:48:53.291Z,0.00
2019-02-07T04:49:53.255Z,0.00
2019-02-07T04:50:53.249Z,0.00
2019-02-07T04:51:53.232Z,0.00
2019-02-07T04:52:53.234Z,0.00
2019-02-07T04:53:53.254Z,0.00
2019-02-07T04:54:53.200Z,0.00
2019-02-07T04:55:53.194Z,0.00
2019-02-07T04:56:53.179Z,0.00
2019-02-07T04:57:53.170Z,0.00
2019-02-07T04:58:53.181Z,0.00
2019-02-07T04:59:53.160Z,0.00
2019-02-07T05:00:53.147Z,0.00
2019-02-07T05:01:53.126Z,0.00
2019-02-07T05:02:53.118Z,0.00
2019-02-07T05:03:53.128Z,0.00
2019-02-07T05:04:53.097Z,0.00
2019-02-07T05:05:53.084Z,0.00
2019-02-07T05:06:53.079Z,0.00
2019-02-07T05:07:53.061Z,0.00
2019-02-07T05:08:53.072Z,0.00
2019-02-07T05:09:53.044Z,0.00
2019-02-07T05:10:53.036Z,0.00
2019-02-07T05:11:53.018Z,0.00
2019-02-07T05:12:53.012Z,0.00
2019-02-07T05:13:53.026Z,0.00
2019-02-07T05:14:52.986Z,0.00
2019-02-07T05:15:53.020Z,0.00
2019-02-07T05:16:52.970Z,0.00
2019-02-07T05:17:52.955Z,0.00
2019-02-07T05:18:52.949Z,0.00
2019-02-07T05:19:52.953Z,0.00
2019-02-07T05:20:52.930Z,0.00
2019-02-07T05:21:52.910Z,0.00
2019-02-07T05:22:52.904Z,0.00
2019-02-07T05:23:52.888Z,0.00
2019-02-07T05:24:52.900Z,0.00
2019-02-07T05:25:52.895Z,0.00
2019-02-07T05:26:52.868Z,0.00
2019-02-07T05:27:52.855Z,0.00
2019-02-07T05:28:52.843Z,0.00
2019-02-07T05:29:52.858Z,0.00
2019-02-07T05:30:52.813Z,0.00
2019-02-07T05:31:52.823Z,0.00
2019-02-07T05:32:52.805Z,0.00
2019-02-07T05:33:52.785Z,0.00
2019-02-07T05:34:52.783Z,0.00
2019-02-07T05:35:52.785Z,0.00
2019-02-07T05:36:52.749Z,0.00
2019-02-07T05:37:52.740Z,0.00
2019-02-07T05:38:52.731Z,0.00
2019-02-07T05:39:52.717Z,0.00
2019-02-07T05:40:52.728Z,0.00
2019-02-07T05:41:52.696Z,0.00
2019-02-07T05:42:52.687Z,0.00
2019-02-07T05:43:52.675Z,0.00
2019-02-07T05:44:52.663Z,0.00
2019-02-07T05:45:52.672Z,0.00
2019-02-07T05:46:52.651Z,0.00
2019-02-07T05:47:52.632Z,0.00
2019-02-07T05:48:52.622Z,0.00
2019-02-07T05:49:52.611Z,0.00
2019-02-07T05:50:52.622Z,0.00
2019-02-07T05:51:52.588Z,0.00
2019-02-07T05:52:52.780Z,0.00
2019-02-07T05:53:52.575Z,0.00
2019-02-07T05:54:52.561Z,0.00
2019-02-07T05:55:52.564Z,0.00
2019-02-07T05:56:52.537Z,0.00
2019-02-07T05:57:52.527Z,0.00
2019-02-07T05:58:52.515Z,0.00
2019-02-07T05:59:52.504Z,0.00
2019-02-07T06:00:52.527Z,0.00
2019-02-07T06:01:52.482Z,0.00
2019-02-07T06:02:52.475Z,0.00
2019-02-07T06:03:52.461Z,0.00
2019-02-07T06:04:52.543Z,0.00
2019-02-07T06:05:52.443Z,0.00
2019-02-07T06:06:52.455Z,0.00
2019-02-07T06:07:52.416Z,0.00
2019-02-07T06:08:52.404Z,0.00
2019-02-07T06:09:52.397Z,0.00
2019-02-07T06:10:52.384Z,0.00
2019-02-07T06:11:52.395Z,0.00
2019-02-07T06:12:52.368Z,0.00
2019-02-07T06:13:52.359Z,0.00
2019-02-07T06:14:52.338Z,0.00
2019-02-07T06:15:52.331Z,0.00
2019-02-07T06:17:02.300Z,0.00
2019-02-07T06:17:53.312Z,0.00
2019-02-07T06:18:52.298Z,0.00
2019-02-07T06:19:52.294Z,0.00
2019-02-07T06:20:52.277Z,0.00
2019-02-07T06:21:52.282Z,0.00
2019-02-07T06:22:52.253Z,0.00
2019-02-07T06:23:52.259Z,0.00
2019-02-07T06:24:52.239Z,0.00
2019-02-07T06:25:52.231Z,0.00
2019-02-07T06:26:52.235Z,0.00
2019-02-07T06:27:52.202Z,0.00
2019-02-07T06:28:52.199Z,0.00
2019-02-07T06:29:52.190Z,0.00
2019-02-07T06:30:52.169Z,0.00
2019-02-07T06:31:52.201Z,0.00
2019-02-07T06:32:52.145Z,0.00
2019-02-07T06:33:52.138Z,0.00
2019-02-07T06:34:52.140Z,0.00
2019-02-07T06:35:52.113Z,0.00
2019-02-07T06:36:52.107Z,0.00
2019-02-07T06:37:52.112Z,0.00
2019-02-07T06:38:53.092Z,0.00
2019-02-07T06:39:52.071Z,0.00
2019-02-07T06:40:52.076Z,0.00
2019-02-07T06:41:52.062Z,0.00
2019-02-07T06:42:52.071Z,0.00
2019-02-07T06:43:52.032Z,0.00
2019-02-07T06:44:52.030Z,0.00
2019-02-07T06:45:52.024Z,0.00
2019-02-07T06:46:52.002Z,0.00
2019-02-07T06:47:52.029Z,0.00
2019-02-07T06:48:51.977Z,0.00
2019-02-07T06:49:51.967Z,0.00
2019-02-07T06:50:51.982Z,0.00
2019-02-07T06:51:51.949Z,0.00
2019-02-07T06:52:51.934Z,0.00
2019-02-07T06:53:51.953Z,0.00
2019-02-07T06:54:51.919Z,0.00
2019-02-07T06:55:51.934Z,0.00
2019-02-07T06:56:51.889Z,0.00
2019-02-07T06:57:51.881Z,0.00
2019-02-07T06:58:51.900Z,0.00
2019-02-07T06:59:51.869Z,0.00
2019-02-07T07:00:51.883Z,0.00
2019-02-07T07:01:51.840Z,0.00
2019-02-07T07:02:51.826Z,0.00
2019-02-07T07:03:51.837Z,0.00
2019-02-07T07:04:51.804Z,0.00
2019-02-07T07:05:51.796Z,0.00
2019-02-07T07:06:51.793Z,0.00
2019-02-07T07:07:51.819Z,0.00
2019-02-07T07:08:51.821Z,0.00
2019-02-07T07:09:52.027Z,0.00
2019-02-07T07:10:51.784Z,0.00
2019-02-07T07:11:51.746Z,0.00
2019-02-07T07:12:51.757Z,0.00
2019-02-07T07:13:51.709Z,0.00
2019-02-07T07:14:51.727Z,0.00
2019-02-07T07:15:51.692Z,0.00
2019-02-07T07:16:51.677Z,0.00
2019-02-07T07:17:51.676Z,0.00
2019-02-07T07:18:51.654Z,0.00
2019-02-07T07:19:51.662Z,0.00
2019-02-07T07:20:51.634Z,0.00
2019-02-07T07:21:51.640Z,0.00
2019-02-07T07:22:51.733Z,0.00
2019-02-07T07:23:51.603Z,0.00
2019-02-07T07:24:51.609Z,0.00
2019-02-07T07:25:51.583Z,0.00
2019-02-07T07:26:51.568Z,0.00
2019-02-07T07:27:51.574Z,0.00
2019-02-07T07:28:51.562Z,0.00
2019-02-07T07:29:51.555Z,0.00
2019-02-07T07:30:51.526Z,0.00
2019-02-07T07:31:51.515Z,0.00
2019-02-07T07:32:51.506Z,0.00
2019-02-07T07:33:51.500Z,5.62
2019-02-07T07:34:51.531Z,5.62
2019-02-07T07:35:51.472Z,5.62
2019-02-07T07:36:51.462Z,5.62
2019-02-07T07:37:51.452Z,5.62
2019-02-07T07:38:51.443Z,5.62
2019-02-07T07:39:51.456Z,5.62
2019-02-07T07:40:51.422Z,5.62
2019-02-07T07:41:51.417Z,5.62
2019-02-07T07:42:51.398Z,5.62
2019-02-07T07:43:51.389Z,5.62
2019-02-07T07:44:51.401Z,5.62
2019-02-07T07:45:51.366Z,5.62
2019-02-07T07:46:51.356Z,5.62
2019-02-07T07:47:51.351Z,5.62
2019-02-07T07:48:51.431Z,5.62
2019-02-07T07:49:51.346Z,5.62
2019-02-07T07:50:51.314Z,5.62
2019-02-07T07:51:51.299Z,5.62
2019-02-07T07:52:51.289Z,5.62
2019-02-07T07:53:51.289Z,5.62
2019-02-07T07:54:51.299Z,5.62
2019-02-07T07:55:51.260Z,5.62
2019-02-07T07:56:51.253Z,5.62
2019-02-07T07:57:51.239Z,5.62
2019-02-07T07:58:51.223Z,5.62
2019-02-07T07:59:51.217Z,5.62
2019-02-07T08:00:51.245Z,11.25
2019-02-07T08:01:51.199Z,11.25
2019-02-07T08:02:51.186Z,5.62
2019-02-07T08:03:51.173Z,5.62
2019-02-07T08:04:51.171Z,5.62
2019-02-07T08:05:53.336Z,5.62
2019-02-07T08:06:51.143Z,5.62
2019-02-07T08:07:51.142Z,5.62
2019-02-07T08:08:51.134Z,5.62
2019-02-07T08:09:51.107Z,5.62
2019-02-07T08:10:51.121Z,5.62
2019-02-07T08:11:51.085Z,11.25
2019-02-07T08:12:51.073Z,11.25
2019-02-07T08:13:51.085Z,16.88
2019-02-07T08:14:51.065Z,16.88
2019-02-07T08:15:51.047Z,11.25
2019-02-07T08:16:51.050Z,11.25
2019-02-07T08:17:51.020Z,11.25
2019-02-07T08:18:51.009Z,11.25
2019-02-07T08:19:51.006Z,5.62
2019-02-07T08:20:51.006Z,5.62
2019-02-07T08:21:50.996Z,5.62
2019-02-07T08:22:50.964Z,11.25
2019-02-07T08:23:50.958Z,11.25
2019-02-07T08:24:50.949Z,11.25
2019-02-07T08:25:50.936Z,11.25
2019-02-07T08:26:50.947Z,11.25
2019-02-07T08:27:50.922Z,16.88
2019-02-07T08:28:50.902Z,16.88
2019-02-07T08:29:50.893Z,16.88
2019-02-07T08:30:50.878Z,16.88
2019-02-07T08:31:50.893Z,11.25
2019-02-07T08:32:50.857Z,11.25
2019-02-07T08:33:50.853Z,11.25
2019-02-07T08:34:50.845Z,11.25
2019-02-07T08:35:50.854Z,11.25
2019-02-07T08:36:50.816Z,11.25
2019-02-07T08:37:50.831Z,11.25
2019-02-07T08:38:50.799Z,11.25
2019-02-07T08:39:50.781Z,11.25
2019-02-07T08:40:50.771Z,11.25
2019-02-07T08:41:50.763Z,11.25
2019-02-07T08:42:50.774Z,11.25
2019-02-07T08:43:50.748Z,11.25
2019-02-07T08:44:50.729Z,11.25
2019-02-07T08:45:50.719Z,11.25
2019-02-07T08:46:50.754Z,11.25
2019-02-07T08:47:58.428Z,11.25
2019-02-07T08:48:51.727Z,11.25
2019-02-07T08:49:50.676Z,11.25
2019-02-07T08:50:50.679Z,11.25
2019-02-07T08:51:50.711Z,11.25
2019-02-07T08:52:50.687Z,11.25
2019-02-07T08:53:50.640Z,11.25
2019-02-07T08:54:50.617Z,11.25
2019-02-07T08:55:50.624Z,11.25
2019-02-07T08:56:50.609Z,11.25
2019-02-07T08:57:50.689Z,11.25
2019-02-07T08:58:50.601Z,11.25
2019-02-07T08:59:50.571Z,11.25
2019-02-07T09:00:50.561Z,11.25
2019-02-07T09:01:50.541Z,11.25
2019-02-07T09:02:52.101Z,5.62
2019-02-07T09:03:50.541Z,5.62
2019-02-07T09:04:50.516Z,5.62
2019-02-07T09:05:50.502Z,5.62
2019-02-07T09:06:50.494Z,5.62
2019-02-07T09:07:50.483Z,5.62
2019-02-07T09:08:50.483Z,5.62
2019-02-07T09:09:50.461Z,5.62
2019-02-07T09:10:50.446Z,5.62
2019-02-07T09:11:50.445Z,5.62
2019-02-07T09:12:50.452Z,5.62
2019-02-07T09:13:53.725Z,11.25
2019-02-07T09:14:50.404Z,5.62
2019-02-07T09:15:50.390Z,5.62
2019-02-07T09:16:50.381Z,5.62
2019-02-07T09:17:50.382Z,11.25
2019-02-07T09:18:50.379Z,11.25
2019-02-07T09:19:50.351Z,16.88
2019-02-07T09:20:50.343Z,33.75
2019-02-07T09:21:50.335Z,39.38
2019-02-07T09:22:50.330Z,45.00
2019-02-07T09:23:50.325Z,50.62
2019-02-07T09:24:50.301Z,50.62
2019-02-07T09:25:50.294Z,50.62
2019-02-07T09:26:50.274Z,45.00
2019-02-07T09:27:50.262Z,45.00
2019-02-07T09:28:50.285Z,39.38
2019-02-07T09:29:50.250Z,45.00
2019-02-07T09:30:50.231Z,45.00
2019-02-07T09:31:50.217Z,45.00
2019-02-07T09:32:50.220Z,45.00
2019-02-07T09:33:50.217Z,45.00
2019-02-07T09:34:50.220Z,45.00
2019-02-07T09:35:50.178Z,45.00
2019-02-07T09:36:50.186Z,50.62
2019-02-07T09:37:50.226Z,56.25
2019-02-07T09:38:50.146Z,56.25
2019-02-07T09:39:50.155Z,61.88
2019-02-07T09:40:50.134Z,61.88
2019-02-07T09:41:50.116Z,67.50
2019-02-07T09:42:50.112Z,61.88
2019-02-07T09:43:50.093Z,56.25
2019-02-07T09:44:50.100Z,56.25
2019-02-07T09:45:50.071Z,56.25
2019-02-07T09:46:50.094Z,67.50
2019-02-07T09:47:50.050Z,73.12
2019-02-07T09:48:50.037Z,73.12
2019-02-07T09:49:50.057Z,67.50
2019-02-07T09:50:50.017Z,56.25
2019-02-07T09:51:50.014Z,50.62
2019-02-07T09:52:50.030Z,50.62
2019-02-07T09:53:49.991Z,45.00
2019-02-07T09:54:50.019Z,50.62
2019-02-07T09:55:49.961Z,56.25
2019-02-07T09:56:49.953Z,56.25
2019-02-07T09:57:49.963Z,56.25
2019-02-07T09:58:49.929Z,56.25
2019-02-07T09:59:58.616Z,56.25
2019-02-07T10:00:49.906Z,67.50
2019-02-07T10:01:49.920Z,73.12
2019-02-07T10:02:49.885Z,73.12
2019-02-07T10:03:49.876Z,78.75
2019-02-07T10:04:49.861Z,67.50
2019-02-07T10:05:49.873Z,73.12
2019-02-07T10:06:49.855Z,78.75
2019-02-07T10:07:49.831Z,73.12
2019-02-07T10:08:49.822Z,78.75
2019-02-07T10:09:49.817Z,84.38
2019-02-07T10:10:49.837Z,78.75
2019-02-07T10:11:49.784Z,78.75
2019-02-07T10:12:49.774Z,78.75
2019-02-07T10:13:49.768Z,78.75
2019-02-07T10:14:49.788Z,73.12
2019-02-07T10:15:49.767Z,78.75
2019-02-07T10:16:49.733Z,84.38
2019-02-07T10:17:49.723Z,84.38
2019-02-07T10:18:49.708Z,84.38
2019-02-07T10:19:49.700Z,84.38
2019-02-07T10:20:49.708Z,84.38
2019-02-07T10:21:49.694Z,95.62
2019-02-07T10:22:49.703Z,101.25
2019-02-07T10:23:49.662Z,101.25
2019-02-07T10:24:49.643Z,95.62
2019-02-07T10:25:51.343Z,101.25
2019-02-07T10:26:49.625Z,106.88
2019-02-07T10:27:49.614Z,112.50
2019-02-07T10:28:49.604Z,90.00
2019-02-07T10:29:49.597Z,73.12
2019-02-07T10:30:49.642Z,73.12
2019-02-07T10:31:49.584Z,73.12
2019-02-07T10:32:49.564Z,78.75
2019-02-07T10:33:49.552Z,84.38
2019-02-07T10:34:49.551Z,73.12
2019-02-07T10:35:49.529Z,73.12
2019-02-07T10:36:49.582Z,84.38
2019-02-07T10:37:49.511Z,95.62
2019-02-07T10:38:49.500Z,112.50
2019-02-07T10:39:49.485Z,118.12
2019-02-07T10:40:49.555Z,112.50
2019-02-07T10:41:49.481Z,140.62
2019-02-07T10:42:49.459Z,135.00
2019-02-07T10:43:49.464Z,123.75
2019-02-07T10:44:49.438Z,135.00
2019-02-07T10:45:49.426Z,118.12
2019-02-07T10:46:49.429Z,101.25
2019-02-07T10:47:49.400Z,90.00
2019-02-07T10:48:49.392Z,84.38
2019-02-07T10:49:58.890Z,95.62
2019-02-07T10:50:50.367Z,101.25
2019-02-07T10:51:49.372Z,112.50
2019-02-07T10:52:49.356Z,146.25
2019-02-07T10:53:49.333Z,157.50
2019-02-07T10:54:49.330Z,185.62
2019-02-07T10:55:49.314Z,191.25
2019-02-07T10:56:49.415Z,146.25
2019-02-07T10:57:49.294Z,112.50
2019-02-07T10:58:49.281Z,112.50
2019-02-07T10:59:49.270Z,140.62
2019-02-07T11:00:49.271Z,129.38
2019-02-07T11:01:49.259Z,135.00
2019-02-07T11:02:49.262Z,129.38
2019-02-07T11:03:49.260Z,140.62
2019-02-07T11:04:49.216Z,157.50
2019-02-07T11:05:49.203Z,168.75
2019-02-07T11:06:49.211Z,146.25
2019-02-07T11:07:49.203Z,157.50
2019-02-07T11:08:49.213Z,163.12
2019-02-07T11:09:49.160Z,185.62
2019-02-07T11:10:49.152Z,174.38
2019-02-07T11:11:49.190Z,151.88
2019-02-07T11:12:49.153Z,146.25
2019-02-07T11:13:49.122Z,157.50
2019-02-07T11:14:49.111Z,168.75
2019-02-07T11:15:49.099Z,174.38
2019-02-07T11:16:49.135Z,168.75
2019-02-07T11:17:49.104Z,180.00
2019-02-07T11:18:55.567Z,163.12
2019-02-07T11:19:50.056Z,157.50
2019-02-07T11:20:49.046Z,146.25
2019-02-07T11:21:49.093Z,146.25
2019-02-07T11:22:57.655Z,157.50
2019-02-07T11:23:56.546Z,151.88
2019-02-07T11:24:57.803Z,157.50
2019-02-07T11:25:48.988Z,146.25
2019-02-07T11:26:56.520Z,146.25
2019-02-07T11:27:56.530Z,129.38
2019-02-07T11:28:58.794Z,129.38
2019-02-07T11:29:56.482Z,135.00
2019-02-07T11:30:48.934Z,146.25
2019-02-07T11:31:56.467Z,146.25
2019-02-07T11:32:48.916Z,146.25
2019-02-07T11:33:57.872Z,140.62
2019-02-07T11:34:48.897Z,129.38
2019-02-07T11:35:48.878Z,135.00
2019-02-07T11:36:54.198Z,140.62
2019-02-07T11:37:49.865Z,140.62
2019-02-07T11:38:58.397Z,135.00
2019-02-07T11:39:48.838Z,140.62
2019-02-07T11:40:48.828Z,140.62
2019-02-07T11:41:57.373Z,146.25
2019-02-07T11:42:57.354Z,146.25
2019-02-07T11:43:56.342Z,146.25
2019-02-07T11:44:57.504Z,146.25
2019-02-07T11:45:56.310Z,146.25
2019-02-07T11:47:05.245Z,146.25
2019-02-07T11:49:06.601Z,140.62
2019-02-07T11:51:10.204Z,140.62
2019-02-07T11:52:17.714Z,135.00
2019-02-07T11:53:17.707Z,135.00
2019-02-07T11:54:18.702Z,135.00
2019-02-07T11:55:19.006Z,140.62
2019-02-07T11:56:17.674Z,140.62
2019-02-07T11:57:17.672Z,140.62
2019-02-07T11:58:17.676Z,146.25
2019-02-07T11:59:17.634Z,146.25
2019-02-07T12:00:19.121Z,140.62
2019-02-07T12:01:10.090Z,135.00
2019-02-07T12:02:10.073Z,140.62
2019-02-07T12:03:10.059Z,140.62
2019-02-07T12:04:10.048Z,140.62
2019-02-07T12:05:10.057Z,146.25
2019-02-07T12:06:10.028Z,146.25
2019-02-07T12:07:10.019Z,146.25
2019-02-07T12:08:10.016Z,146.25
2019-02-07T12:09:09.999Z,146.25
2019-02-07T12:10:10.039Z,140.62
2019-02-07T12:11:09.980Z,140.62
2019-02-07T12:12:09.965Z,140.62
2019-02-07T12:13:09.951Z,146.25
2019-02-07T12:14:09.946Z,146.25
2019-02-07T12:15:09.949Z,146.25
2019-02-07T12:16:09.929Z,146.25
2019-02-07T12:17:17.466Z,146.25
2019-02-07T12:18:09.897Z,157.50
2019-02-07T12:19:17.764Z,157.50
2019-02-07T12:20:10.921Z,151.88
2019-02-07T12:21:09.864Z,151.88
2019-02-07T12:22:09.854Z,151.88
2019-02-07T12:23:09.848Z,146.25
2019-02-07T12:24:19.665Z,146.25
2019-02-07T12:25:18.719Z,157.50
2019-02-07T12:26:09.810Z,146.25
2019-02-07T12:27:09.796Z,135.00
2019-02-07T12:28:09.790Z,123.75
2019-02-07T12:29:09.856Z,140.62
2019-02-07T12:30:09.768Z,146.25
2019-02-07T12:31:09.780Z,135.00
2019-02-07T12:32:09.777Z,123.75
2019-02-07T12:33:09.735Z,129.38
2019-02-07T12:34:09.726Z,146.25
2019-02-07T12:35:09.713Z,146.25
2019-02-07T12:36:09.832Z,129.38
2019-02-07T12:37:09.694Z,140.62
2019-02-07T12:38:09.690Z,140.62
2019-02-07T12:39:09.671Z,129.38
2019-02-07T12:40:09.685Z,151.88
2019-02-07T12:41:09.722Z,146.25
2019-02-07T12:42:09.636Z,168.75
2019-02-07T12:43:09.631Z,174.38
2019-02-07T12:44:09.646Z,135.00
2019-02-07T12:45:09.610Z,123.75
2019-02-07T12:46:10.213Z,123.75
2019-02-07T12:47:09.637Z,123.75
2019-02-07T12:48:10.212Z,135.00
2019-02-07T12:49:09.559Z,135.00
2019-02-07T12:50:09.573Z,129.38
2019-02-07T12:51:09.543Z,129.38
2019-02-07T12:52:09.558Z,135.00
2019-02-07T12:53:09.522Z,118.12
2019-02-07T12:54:09.510Z,118.12
2019-02-07T12:55:09.552Z,112.50
2019-02-07T12:56:09.494Z,95.62
2019-02-07T12:57:09.493Z,118.12
2019-02-07T12:58:09.463Z,118.12
2019-02-07T12:59:09.452Z,95.62
2019-02-07T13:00:09.445Z,101.25
2019-02-07T13:01:09.443Z,90.00
2019-02-07T13:02:09.441Z,95.62
2019-02-07T13:03:09.416Z,101.25
2019-02-07T13:04:09.402Z,106.88
2019-02-07T13:05:09.464Z,106.88
2019-02-07T13:06:09.385Z,112.50
2019-02-07T13:07:09.366Z,106.88