createdAt,value
2023-01-15T00:00:41.248Z,98940.23
2023-01-15T00:11:06.284Z,98918.30
2023-01-15T00:21:13.914Z,98900.49
2023-01-15T00:31:18.769Z,98871.60
2023-01-15T00:41:22.369Z,98851.75
2023-01-15T00:51:26.080Z,98814.60
2023-01-15T01:01:30.181Z,98803.83
2023-01-15T01:11:34.761Z,98796.38
2023-01-15T01:21:39.909Z,98793.34
2023-01-15T01:31:43.944Z,98764.44
2023-01-15T01:41:48.296Z,98750.30
2023-01-15T01:52:07.375Z,98763.34
2023-01-15T02:02:11.346Z,98774.20
2023-01-15T02:13:11.159Z,98737.02
2023-01-15T02:23:34.628Z,98671.88
2023-01-15T02:33:58.588Z,98647.33
2023-01-15T02:44:05.592Z,98636.30
2023-01-15T02:54:14.803Z,98614.30
2023-01-15T03:04:30.904Z,98605.70
2023-01-15T03:14:44.795Z,98581.30
2023-01-15T03:25:27.952Z,98547.52
2023-01-15T03:35:50.183Z,98546.45
2023-01-15T03:46:15.522Z,98524.80
2023-01-15T03:56:32.707Z,98495.22
2023-01-15T04:06:40.330Z,98487.63
2023-01-15T04:16:44.119Z,98486.69
2023-01-15T04:26:49.574Z,98484.27
2023-01-15T04:36:53.486Z,98473.28
2023-01-15T04:46:57.897Z,98479.66
2023-01-15T04:57:01.498Z,98479.70
2023-01-15T05:07:06.061Z,98481.60
2023-01-15T05:17:09.633Z,98441.93
2023-01-15T05:27:13.186Z,98429.81
2023-01-15T05:37:16.708Z,98430.69
2023-01-15T05:47:22.192Z,98401.17
2023-01-15T05:57:25.791Z,98399.65
2023-01-15T06:07:29.437Z,98394.13
2023-01-15T06:17:33.041Z,98371.83
2023-01-15T06:27:36.618Z,98365.04
2023-01-15T06:37:40.242Z,98363.89
2023-01-15T06:47:43.938Z,98360.10
2023-01-15T06:57:47.467Z,98337.79
2023-01-15T07:07:51.207Z,98329.37
2023-01-15T07:17:56.160Z,98318.48
2023-01-15T07:28:04.029Z,98319.02
2023-01-15T07:38:07.627Z,98323.58
2023-01-15T07:48:30.388Z,98325.41
2023-01-15T07:58:33.935Z,98322.11
2023-01-15T08:08:37.709Z,98322.20
2023-01-15T08:18:41.652Z,98320.25
2023-01-15T08:28:45.327Z,98308.97
2023-01-15T08:38:50.624Z,98302.41
2023-01-15T08:48:54.936Z,98299.06
2023-01-15T08:58:58.538Z,98290.30
2023-01-15T09:09:03.044Z,98285.89
2023-01-15T09:19:08.316Z,98286.08
2023-01-15T09:29:12.137Z,98279.60
2023-01-15T09:39:15.785Z,98267.38
2023-01-15T09:49:19.365Z,98256.30
2023-01-15T09:59:35.395Z,98247.98
2023-01-15T10:09:43.400Z,98233.52
2023-01-15T10:19:47.791Z,98221.61
2023-01-15T10:30:37.808Z,98206.48
2023-01-15T10:40:59.960Z,98193.27
2023-01-15T10:51:20.769Z,98178.46
2023-01-15T11:01:28.065Z,98174.88
2023-01-15T11:12:03.476Z,98183.66
2023-01-15T11:22:13.806Z,98178.71
2023-01-15T11:32:23.708Z,98169.20
2023-01-15T11:42:47.461Z,98162.85
2023-01-15T11:52:55.965Z,98158.55
2023-01-15T12:03:12.320Z,98157.77
2023-01-15T12:13:32.156Z,98150.64
2023-01-15T12:23:57.434Z,98140.36
2023-01-15T12:34:03.876Z,98124.95
2023-01-15T12:44:30.414Z,98124.16
2023-01-15T12:54:51.786Z,98134.91
2023-01-15T13:05:27.751Z,98136.98
2023-01-15T13:15:39.290Z,98150.08
2023-01-15T13:26:14.408Z,98168.61
2023-01-15T13:36:29.144Z,98175.83
2023-01-15T13:46:32.898Z,98199.98
2023-01-15T13:56:40.166Z,98226.53
2023-01-15T14:07:26.415Z,98248.50
2023-01-15T14:17:52.035Z,98268.00
2023-01-15T14:28:22.322Z,98285.17
2023-01-15T14:38:28.502Z,98308.48
2023-01-15T14:48:37.044Z,98319.52
2023-01-15T14:59:04.688Z,98339.61
2023-01-15T15:09:13.979Z,98353.80
2023-01-15T15:19:35.302Z,98342.23
2023-01-15T15:29:41.997Z,98335.02
2023-01-15T15:40:02.886Z,98354.47
2023-01-15T15:50:07.172Z,98354.95
2023-01-15T16:00:32.249Z,98345.95
2023-01-15T16:10:36.322Z,98336.21
2023-01-15T16:20:42.097Z,98336.55
2023-01-15T16:30:46.142Z,98349.34
2023-01-15T16:40:50.705Z,98356.23
2023-01-15T16:50:54.556Z,98330.98
2023-01-15T17:00:58.828Z,98334.55
2023-01-15T17:11:04.921Z,98350.82
2023-01-15T17:21:18.639Z,98340.08
2023-01-15T17:31:29.983Z,98356.71
2023-01-15T17:41:34.140Z,98356.95
2023-01-15T17:51:38.319Z,98397.61
2023-01-15T18:02:04.755Z,98419.05
2023-01-15T18:12:08.704Z,98443.91
2023-01-15T18:22:14.404Z,98441.58
2023-01-15T18:32:18.298Z,98451.11
2023-01-15T18:42:46.595Z,98463.02
2023-01-15T18:52:50.743Z,98473.67
2023-01-15T19:02:54.592Z,98462.40
2023-01-15T19:12:59.027Z,98472.08
2023-01-15T19:23:06.835Z,98491.69
2023-01-15T19:33:11.304Z,98482.41
2023-01-15T19:43:35.726Z,98494.02
2023-01-15T19:53:41.001Z,98491.52
2023-01-15T20:03:47.012Z,98499.58
2023-01-15T20:13:53.990Z,98485.69
2023-01-15T20:23:59.249Z,98480.58
2023-01-15T20:34:02.997Z,98489.19
2023-01-15T20:44:31.594Z,98481.67
2023-01-15T20:54:35.376Z,98482.92
2023-01-15T21:04:44.318Z,98489.80
2023-01-15T21:14:49.141Z,98504.41
2023-01-15T21:24:52.769Z,98511.48
2023-01-15T21:34:56.435Z,98501.52
2023-01-15T21:45:05.107Z,98494.14
2023-01-15T21:55:10.677Z,98491.42
2023-01-15T22:05:16.546Z,98489.95
2023-01-15T22:15:20.439Z,98479.11
2023-01-15T22:25:24.549Z,98479.52
2023-01-15T22:35:29.394Z,98462.29
2023-01-15T22:45:35.038Z,98456.50
2023-01-15T22:55:38.815Z,98460.68
2023-01-15T23:05:43.271Z,98461.23
2023-01-15T23:15:55.675Z,98458.13
2023-01-15T23:26:04.360Z,98453.32
2023-01-15T23:36:10.070Z,98447.02
2023-01-15T23:46:36.828Z,98442.02
2023-01-15T23:56:42.402Z,98435.89
