createdAt,value
2018-10-02T00:00:12.495Z,0
2018-10-02T00:01:13.265Z,0
2018-10-02T00:02:13.969Z,0
2018-10-02T00:03:14.688Z,0
2018-10-02T00:04:15.397Z,0
2018-10-02T00:05:16.361Z,0
2018-10-02T00:06:17.092Z,0
2018-10-02T00:07:17.813Z,0
2018-10-02T00:08:18.783Z,0
2018-10-02T00:09:19.509Z,0
2018-10-02T00:10:20.226Z,0
2018-10-02T00:11:20.992Z,0
2018-10-02T00:12:21.714Z,0
2018-10-02T00:13:22.432Z,0
2018-10-02T00:14:23.150Z,0
2018-10-02T00:15:23.865Z,0
2018-10-02T00:16:24.572Z,0
2018-10-02T00:17:25.284Z,0
2018-10-02T00:18:26.003Z,0
2018-10-02T00:19:26.962Z,0
2018-10-02T00:20:27.676Z,0
2018-10-02T00:21:28.648Z,0
2018-10-02T00:22:29.363Z,0
2018-10-02T00:23:30.381Z,0
2018-10-02T00:24:31.088Z,0
2018-10-02T00:25:31.805Z,0
2018-10-02T00:26:32.520Z,0
2018-10-02T00:27:33.481Z,0
2018-10-02T00:28:34.211Z,0
2018-10-02T00:29:34.923Z,0
2018-10-02T00:30:35.887Z,0
2018-10-02T00:31:36.704Z,0
2018-10-02T00:32:37.329Z,0
2018-10-02T00:33:38.032Z,0
2018-10-02T00:34:38.989Z,0
2018-10-02T00:35:39.706Z,0
2018-10-02T00:36:40.416Z,0
2018-10-02T00:37:41.137Z,0
2018-10-02T00:38:41.849Z,0
2018-10-02T00:39:42.563Z,0
2018-10-02T00:40:43.267Z,0
2018-10-02T00:41:44.031Z,0
2018-10-02T00:42:44.738Z,0
2018-10-02T00:43:45.456Z,0
2018-10-02T00:44:46.415Z,0
2018-10-02T00:45:47.128Z,0
2018-10-02T00:46:47.834Z,0
2018-10-02T00:47:48.560Z,0
2018-10-02T00:48:49.269Z,0
2018-10-02T00:49:49.977Z,0
2018-10-02T00:50:51.206Z,0
2018-10-02T00:51:51.913Z,0
2018-10-02T00:52:52.636Z,0
2018-10-02T00:53:53.353Z,0
2018-10-02T00:54:54.071Z,0
2018-10-02T00:55:54.810Z,0
2018-10-02T00:56:55.509Z,0
2018-10-02T00:57:56.488Z,0
2018-10-02T00:58:57.195Z,0
2018-10-02T00:59:57.910Z,0
2018-10-02T01:00:58.621Z,0
2018-10-02T01:01:59.340Z,0
2018-10-02T01:03:00.047Z,0
2018-10-02T01:04:00.765Z,0
2018-10-02T01:05:01.483Z,0
2018-10-02T01:06:02.192Z,0
2018-10-02T01:07:02.911Z,0
2018-10-02T01:08:03.628Z,0
2018-10-02T01:09:04.345Z,0
2018-10-02T01:10:05.067Z,0
2018-10-02T01:11:05.777Z,0
2018-10-02T01:12:06.492Z,0
2018-10-02T01:13:07.203Z,0
2018-10-02T01:14:07.911Z,0
2018-10-02T01:15:08.631Z,0
2018-10-02T01:16:09.344Z,0
2018-10-02T01:17:10.051Z,0
2018-10-02T01:18:10.768Z,0
2018-10-02T01:19:11.484Z,0
2018-10-02T01:20:12.257Z,0
2018-10-02T01:21:12.962Z,0
2018-10-02T01:22:13.673Z,0
2018-10-02T01:23:14.380Z,0
2018-10-02T01:24:15.089Z,0
2018-10-02T01:25:15.801Z,0
2018-10-02T01:26:16.530Z,0
2018-10-02T01:27:17.241Z,0
2018-10-02T01:28:18.212Z,0
2018-10-02T01:29:18.929Z,0
2018-10-02T01:30:19.693Z,0
2018-10-02T01:31:20.424Z,0
2018-10-02T01:32:21.135Z,0
2018-10-02T01:33:21.859Z,0
2018-10-02T01:34:22.564Z,0
2018-10-02T01:35:23.341Z,0
2018-10-02T01:36:24.057Z,0
2018-10-02T01:37:24.784Z,0
2018-10-02T01:38:25.496Z,0
2018-10-02T01:39:26.212Z,0
2018-10-02T01:40:26.971Z,0
2018-10-02T01:41:27.937Z,0
2018-10-02T01:42:28.653Z,0
2018-10-02T01:43:29.376Z,0
2018-10-02T01:44:30.084Z,0
2018-10-02T01:45:30.807Z,0
2018-10-02T01:46:31.832Z,0
2018-10-02T01:47:32.533Z,0
2018-10-02T01:48:33.242Z,0
2018-10-02T01:49:33.959Z,0
2018-10-02T01:50:34.674Z,0
2018-10-02T01:51:35.388Z,0
2018-10-02T01:52:36.111Z,0
2018-10-02T01:53:36.815Z,0
2018-10-02T01:54:37.538Z,0
2018-10-02T01:55:38.249Z,0
2018-10-02T01:56:38.965Z,0
2018-10-02T01:57:39.675Z,0
2018-10-02T01:58:40.384Z,0
2018-10-02T01:59:41.105Z,0
2018-10-02T02:00:41.812Z,0
2018-10-02T02:01:42.518Z,0
2018-10-02T02:02:43.536Z,0
2018-10-02T02:03:44.255Z,0
2018-10-02T02:04:44.962Z,0
2018-10-02T02:05:45.672Z,0
2018-10-02T02:06:46.638Z,0
2018-10-02T02:07:47.354Z,0
2018-10-02T02:08:48.057Z,0
2018-10-02T02:09:48.777Z,0
2018-10-02T02:10:49.479Z,0
2018-10-02T02:11:50.503Z,0
2018-10-02T02:12:51.208Z,0
2018-10-02T02:13:51.922Z,0
2018-10-02T02:14:52.888Z,0
2018-10-02T02:15:53.618Z,0
2018-10-02T02:16:54.333Z,0
2018-10-02T02:17:55.047Z,0
2018-10-02T02:18:55.761Z,0
2018-10-02T02:19:56.479Z,0
2018-10-02T02:20:57.193Z,0
2018-10-02T02:21:57.917Z,0
2018-10-02T02:22:58.639Z,0
2018-10-02T02:23:59.356Z,0
2018-10-02T02:25:00.077Z,0
2018-10-02T02:26:00.793Z,0
2018-10-02T02:27:01.813Z,0
2018-10-02T02:28:02.787Z,0
2018-10-02T02:29:03.496Z,0
2018-10-02T02:30:04.221Z,0
2018-10-02T02:31:04.933Z,0
2018-10-02T02:32:05.692Z,0
2018-10-02T02:33:06.400Z,0
2018-10-02T02:34:07.380Z,0
2018-10-02T02:35:08.093Z,0
2018-10-02T02:36:08.813Z,0
2018-10-02T02:37:09.531Z,0
2018-10-02T02:38:10.231Z,0
2018-10-02T02:39:10.957Z,0
2018-10-02T02:40:11.668Z,0
2018-10-02T02:41:12.383Z,0
2018-10-02T02:42:13.107Z,0
2018-10-02T02:43:13.818Z,0
2018-10-02T02:44:14.525Z,0
2018-10-02T02:45:15.242Z,0
2018-10-02T02:46:15.951Z,0
2018-10-02T02:47:16.676Z,0
2018-10-02T02:48:17.382Z,0
2018-10-02T02:49:18.099Z,0
2018-10-02T02:50:18.813Z,0
2018-10-02T02:51:19.539Z,0
2018-10-02T02:52:20.257Z,0
2018-10-02T02:53:20.971Z,0
2018-10-02T02:54:21.694Z,0
2018-10-02T02:55:22.658Z,0
2018-10-02T02:56:23.414Z,0
2018-10-02T02:57:24.145Z,0
2018-10-02T02:58:24.859Z,0
2018-10-02T02:59:25.577Z,0
2018-10-02T03:00:26.293Z,0
2018-10-02T03:01:27.309Z,0
2018-10-02T03:02:28.023Z,0
2018-10-02T03:03:28.743Z,0
2018-10-02T03:04:29.445Z,0
2018-10-02T03:05:30.402Z,0
2018-10-02T03:06:31.124Z,0
2018-10-02T03:07:31.837Z,0
2018-10-02T03:08:32.549Z,0
2018-10-02T03:09:33.262Z,0
2018-10-02T03:10:33.977Z,0
2018-10-02T03:11:34.691Z,0
2018-10-02T03:12:35.409Z,0
2018-10-02T03:13:36.115Z,0
2018-10-02T03:14:36.845Z,0
2018-10-02T03:15:37.574Z,0
2018-10-02T03:16:38.288Z,0
2018-10-02T03:17:39.019Z,0
2018-10-02T03:18:39.741Z,0
2018-10-02T03:19:40.459Z,0
2018-10-02T03:20:41.167Z,0
2018-10-02T03:21:41.967Z,0
2018-10-02T03:22:42.637Z,0
2018-10-02T03:23:43.352Z,0
2018-10-02T03:24:44.063Z,0
2018-10-02T03:25:44.778Z,0
2018-10-02T03:26:45.738Z,0
2018-10-02T03:27:46.454Z,0
2018-10-02T03:28:47.165Z,0
2018-10-02T03:29:47.885Z,0
2018-10-02T03:30:48.598Z,0
2018-10-02T03:31:49.356Z,0
2018-10-02T03:32:50.063Z,0
2018-10-02T03:33:50.776Z,0
2018-10-02T03:34:51.488Z,0
2018-10-02T03:35:52.208Z,0
2018-10-02T03:36:52.927Z,0
2018-10-02T03:37:53.712Z,0
2018-10-02T03:38:54.371Z,0
2018-10-02T03:39:55.080Z,0
2018-10-02T03:40:55.792Z,0
2018-10-02T03:41:56.519Z,0
2018-10-02T03:42:57.286Z,0
2018-10-02T03:43:58.004Z,0
2018-10-02T03:44:58.727Z,0
2018-10-02T03:45:59.439Z,0
2018-10-02T03:47:00.158Z,0
2018-10-02T03:48:00.923Z,0
2018-10-02T03:49:01.666Z,0
2018-10-02T03:50:02.333Z,0
2018-10-02T03:51:03.063Z,0
2018-10-02T03:52:03.787Z,0
2018-10-02T03:53:04.550Z,0
2018-10-02T03:54:05.269Z,0
2018-10-02T03:55:05.984Z,0
2018-10-02T03:56:06.702Z,0
2018-10-02T03:57:07.417Z,0
2018-10-02T03:58:08.191Z,0
2018-10-02T03:59:08.914Z,0
2018-10-02T04:00:09.626Z,0
2018-10-02T04:01:10.336Z,0
2018-10-02T04:02:11.040Z,0
2018-10-02T04:03:11.813Z,0
2018-10-02T04:04:12.522Z,0
2018-10-02T04:05:13.226Z,0
2018-10-02T04:06:13.945Z,0
2018-10-02T04:07:14.648Z,0
2018-10-02T04:08:15.368Z,0
2018-10-02T04:09:16.090Z,0
2018-10-02T04:10:16.798Z,0
2018-10-02T04:11:17.519Z,0
2018-10-02T04:12:18.231Z,0
2018-10-02T04:13:19.038Z,0
2018-10-02T04:14:19.718Z,0
2018-10-02T04:15:20.426Z,0
2018-10-02T04:16:21.148Z,0
2018-10-02T04:17:21.868Z,0
2018-10-02T04:18:22.596Z,0
2018-10-02T04:19:23.353Z,0
2018-10-02T04:20:24.074Z,0
2018-10-02T04:21:24.789Z,0
2018-10-02T04:22:25.492Z,0
2018-10-02T04:23:26.204Z,0
2018-10-02T04:24:26.911Z,0
2018-10-02T04:25:27.678Z,0
2018-10-02T04:26:28.397Z,0
2018-10-02T04:27:29.380Z,0
2018-10-02T04:28:30.158Z,0
2018-10-02T04:29:30.818Z,0
2018-10-02T04:30:31.570Z,0
2018-10-02T04:31:32.550Z,0
2018-10-02T04:32:33.255Z,0
2018-10-02T04:33:33.969Z,0
2018-10-02T04:34:34.674Z,0
2018-10-02T04:35:35.435Z,0
2018-10-02T04:36:36.164Z,0
2018-10-02T04:37:36.867Z,0
2018-10-02T04:38:37.581Z,0
2018-10-02T04:39:38.399Z,0
2018-10-02T04:40:39.070Z,0
2018-10-02T04:41:40.136Z,0
2018-10-02T04:42:40.910Z,0
2018-10-02T04:43:41.634Z,0
2018-10-02T04:44:43.768Z,0
2018-10-02T04:45:44.458Z,0
2018-10-02T04:46:45.173Z,0
2018-10-02T04:47:45.940Z,0
2018-10-02T04:48:46.661Z,0
2018-10-02T04:49:47.380Z,0
2018-10-02T04:50:48.096Z,0
2018-10-02T04:51:48.808Z,0
2018-10-02T04:52:49.526Z,0
2018-10-02T04:53:50.717Z,0
2018-10-02T04:54:51.491Z,0
2018-10-02T04:55:52.244Z,0
2018-10-02T04:56:52.890Z,0
2018-10-02T04:57:53.603Z,0
2018-10-02T04:58:54.427Z,0
2018-10-02T04:59:55.152Z,0
2018-10-02T05:00:55.873Z,0
2018-10-02T05:01:56.601Z,0
2018-10-02T05:02:57.317Z,0
2018-10-02T05:03:58.038Z,0
2018-10-02T05:04:59.000Z,0
2018-10-02T05:05:59.718Z,0
2018-10-02T05:07:00.437Z,0
2018-10-02T05:08:01.150Z,0
2018-10-02T05:09:01.872Z,0
2018-10-02T05:10:02.592Z,0
2018-10-02T05:11:03.314Z,0
2018-10-02T05:12:04.032Z,0
2018-10-02T05:13:04.742Z,0
2018-10-02T05:14:05.476Z,0
2018-10-02T05:15:06.177Z,0
2018-10-02T05:16:06.957Z,0
2018-10-02T05:17:07.663Z,0
2018-10-02T05:18:08.384Z,0
2018-10-02T05:19:09.108Z,0
2018-10-02T05:20:09.834Z,0
2018-10-02T05:21:10.597Z,0
2018-10-02T05:22:11.310Z,0
2018-10-02T05:23:12.023Z,0
2018-10-02T05:24:12.741Z,0
2018-10-02T05:25:13.458Z,0
2018-10-02T05:26:14.232Z,0
2018-10-02T05:27:14.999Z,0
2018-10-02T05:28:15.673Z,5
2018-10-02T05:29:16.387Z,5
2018-10-02T05:30:17.106Z,5
2018-10-02T05:31:17.825Z,5
2018-10-02T05:32:18.536Z,5
2018-10-02T05:33:19.252Z,5
2018-10-02T05:34:19.973Z,5
2018-10-02T05:35:20.804Z,5
2018-10-02T05:36:21.417Z,5
2018-10-02T05:37:22.136Z,5
2018-10-02T05:38:22.854Z,5
2018-10-02T05:39:23.587Z,5
2018-10-02T05:40:24.310Z,5
2018-10-02T05:41:25.029Z,5
2018-10-02T05:42:25.753Z,5
2018-10-02T05:43:26.477Z,5
2018-10-02T05:44:27.195Z,11
2018-10-02T05:45:27.909Z,11
2018-10-02T05:46:28.884Z,11
2018-10-02T05:47:29.605Z,11
2018-10-02T05:48:30.321Z,11
2018-10-02T05:49:31.048Z,11
2018-10-02T05:50:32.082Z,11
2018-10-02T05:51:32.808Z,11
2018-10-02T05:52:33.522Z,11
2018-10-02T05:53:34.296Z,11
2018-10-02T05:54:34.967Z,11
2018-10-02T05:55:35.683Z,11
2018-10-02T05:56:36.407Z,16
2018-10-02T05:57:37.123Z,16
2018-10-02T05:58:37.843Z,16
2018-10-02T05:59:38.563Z,16
2018-10-02T06:00:39.284Z,22
2018-10-02T06:01:40.056Z,22
2018-10-02T06:02:40.780Z,22
2018-10-02T06:03:41.760Z,22
2018-10-02T06:04:42.487Z,22
2018-10-02T06:05:43.209Z,28
2018-10-02T06:06:43.984Z,28
2018-10-02T06:07:44.698Z,33
2018-10-02T06:08:45.416Z,33
2018-10-02T06:09:46.158Z,33
2018-10-02T06:10:46.857Z,33
2018-10-02T06:11:47.624Z,33
2018-10-02T06:12:48.600Z,33
2018-10-02T06:13:49.322Z,39
2018-10-02T06:14:50.285Z,39
2018-10-02T06:15:51.007Z,39
2018-10-02T06:16:51.783Z,39
2018-10-02T06:17:52.513Z,39
2018-10-02T06:18:53.480Z,39
2018-10-02T06:19:54.195Z,39
2018-10-02T06:20:54.928Z,39
2018-10-02T06:21:55.703Z,33
2018-10-02T06:22:56.430Z,33
2018-10-02T06:23:57.397Z,28
2018-10-02T06:24:59.083Z,33
2018-10-02T06:26:00.423Z,33
2018-10-02T06:27:01.438Z,39
2018-10-02T06:28:02.352Z,39
2018-10-02T06:29:03.203Z,45
2018-10-02T06:30:03.918Z,45
2018-10-02T06:31:04.636Z,45
2018-10-02T06:32:05.607Z,39
2018-10-02T06:33:06.313Z,39
2018-10-02T06:34:07.040Z,45
2018-10-02T06:35:08.135Z,50
2018-10-02T06:36:08.854Z,50
2018-10-02T06:37:09.556Z,50
2018-10-02T06:38:10.342Z,56
2018-10-02T06:39:11.023Z,56
2018-10-02T06:40:11.753Z,56
2018-10-02T06:41:12.462Z,50
2018-10-02T06:42:13.187Z,50
2018-10-02T06:43:13.904Z,56
2018-10-02T06:44:14.626Z,56
2018-10-02T06:45:15.420Z,61
2018-10-02T06:46:16.387Z,67
2018-10-02T06:47:17.104Z,67
2018-10-02T06:48:18.094Z,73
2018-10-02T06:49:18.799Z,73
2018-10-02T06:50:19.519Z,78
2018-10-02T06:51:20.396Z,84
2018-10-02T06:52:21.291Z,90
2018-10-02T06:53:21.693Z,95
2018-10-02T06:54:22.417Z,95
2018-10-02T06:55:23.126Z,101
2018-10-02T06:56:23.871Z,106
2018-10-02T06:57:24.579Z,112
2018-10-02T06:58:25.322Z,112
2018-10-02T06:59:26.030Z,123
2018-10-02T07:00:26.807Z,135
2018-10-02T07:01:27.475Z,146
2018-10-02T07:02:28.211Z,151
2018-10-02T07:03:28.908Z,157
2018-10-02T07:04:29.631Z,163
2018-10-02T07:05:30.353Z,168
2018-10-02T07:06:31.080Z,168
2018-10-02T07:07:31.796Z,174
2018-10-02T07:08:32.796Z,180
2018-10-02T07:09:33.492Z,174
2018-10-02T07:10:34.216Z,174
2018-10-02T07:11:34.941Z,180
2018-10-02T07:12:35.712Z,185
2018-10-02T07:13:36.380Z,191
2018-10-02T07:14:37.114Z,196
2018-10-02T07:15:37.825Z,202
2018-10-02T07:16:38.545Z,202
2018-10-02T07:17:39.333Z,219
2018-10-02T07:18:40.007Z,236
2018-10-02T07:19:40.787Z,247
2018-10-02T07:20:41.577Z,264
2018-10-02T07:21:42.230Z,264
2018-10-02T07:22:42.947Z,253
2018-10-02T07:23:43.681Z,241
2018-10-02T07:24:44.396Z,230
2018-10-02T07:25:45.173Z,230
2018-10-02T07:26:46.049Z,230
2018-10-02T07:27:46.694Z,241
2018-10-02T07:28:47.352Z,241
2018-10-02T07:29:48.064Z,230
2018-10-02T07:30:48.805Z,219
2018-10-02T07:31:49.498Z,241
2018-10-02T07:32:51.672Z,241
2018-10-02T07:33:52.888Z,230
2018-10-02T07:34:54.107Z,219
2018-10-02T07:35:54.827Z,219
2018-10-02T07:36:55.644Z,180
2018-10-02T07:37:56.655Z,196
2018-10-02T07:38:57.403Z,196
2018-10-02T07:39:58.110Z,168
2018-10-02T07:40:58.832Z,146
2018-10-02T07:41:59.548Z,129
2018-10-02T07:43:00.273Z,129
2018-10-02T07:44:00.991Z,123
2018-10-02T07:45:02.013Z,123
2018-10-02T07:46:02.733Z,112
2018-10-02T07:47:03.458Z,106
2018-10-02T07:48:04.202Z,84
2018-10-02T07:49:04.889Z,78
2018-10-02T07:50:05.605Z,95
2018-10-02T07:51:06.331Z,90
2018-10-02T07:52:07.039Z,90
2018-10-02T07:53:07.761Z,95
2018-10-02T07:54:08.490Z,90
2018-10-02T07:55:09.216Z,90
2018-10-02T07:56:09.924Z,112
2018-10-02T07:57:10.654Z,106
2018-10-02T07:58:11.628Z,129
2018-10-02T07:59:12.369Z,135
2018-10-02T08:00:13.082Z,140
2018-10-02T08:01:13.808Z,140
2018-10-02T08:02:14.533Z,157
2018-10-02T08:03:15.245Z,151
2018-10-02T08:04:15.968Z,208
2018-10-02T08:05:16.812Z,225
2018-10-02T08:06:17.463Z,219
2018-10-02T08:07:18.434Z,236
2018-10-02T08:08:19.144Z,219
2018-10-02T08:09:19.857Z,281
2018-10-02T08:10:20.576Z,264
2018-10-02T08:11:21.319Z,286
2018-10-02T08:12:22.186Z,315
2018-10-02T08:13:22.743Z,303
2018-10-02T08:14:23.502Z,270
2018-10-02T08:15:24.185Z,191
2018-10-02T08:16:24.904Z,157
2018-10-02T08:17:25.659Z,146
2018-10-02T08:18:26.340Z,191
2018-10-02T08:19:27.055Z,185
2018-10-02T08:20:28.062Z,168
2018-10-02T08:21:28.758Z,213
2018-10-02T08:22:29.484Z,253
2018-10-02T08:23:30.217Z,185
2018-10-02T08:24:30.935Z,140
2018-10-02T08:25:31.657Z,157
2018-10-02T08:26:32.407Z,146
2018-10-02T08:27:33.090Z,135
2018-10-02T08:28:33.862Z,140
2018-10-02T08:29:34.676Z,118
2018-10-02T08:30:35.299Z,135
2018-10-02T08:31:36.005Z,191
2018-10-02T08:32:37.052Z,146
2018-10-02T08:33:37.733Z,146
2018-10-02T08:34:38.465Z,129
2018-10-02T08:35:39.252Z,123
2018-10-02T08:36:39.969Z,112
2018-10-02T08:37:40.626Z,106
2018-10-02T08:38:41.397Z,106
2018-10-02T08:39:42.067Z,112
2018-10-02T08:40:42.784Z,129
2018-10-02T08:41:43.536Z,123
2018-10-02T08:42:44.236Z,101
2018-10-02T08:43:44.974Z,129
2018-10-02T08:44:45.682Z,219
2018-10-02T08:45:46.397Z,168
2018-10-02T08:46:47.121Z,163
2018-10-02T08:47:47.844Z,163
2018-10-02T08:48:48.559Z,180
2018-10-02T08:49:49.278Z,208
2018-10-02T08:50:50.057Z,219
2018-10-02T08:51:50.845Z,213
2018-10-02T08:52:51.488Z,253
2018-10-02T08:53:52.270Z,331
2018-10-02T08:54:52.939Z,275
2018-10-02T08:55:53.666Z,275
2018-10-02T08:56:54.377Z,202
2018-10-02T08:57:55.097Z,180
2018-10-02T08:58:55.817Z,180
2018-10-02T08:59:56.535Z,191
2018-10-02T09:00:57.590Z,202
2018-10-02T09:01:58.291Z,151
2018-10-02T09:02:59.054Z,151
2018-10-02T09:03:59.728Z,180
2018-10-02T09:05:00.442Z,174
2018-10-02T09:06:01.220Z,174
2018-10-02T09:07:02.013Z,174
2018-10-02T09:08:02.684Z,151
2018-10-02T09:09:03.405Z,208
2018-10-02T09:10:04.118Z,185
2018-10-02T09:11:04.846Z,236
2018-10-02T09:12:05.583Z,146
2018-10-02T09:13:06.296Z,174
2018-10-02T09:14:07.007Z,140
2018-10-02T09:15:12.157Z,146
2018-10-02T09:16:08.572Z,135
2018-10-02T09:17:09.178Z,140
2018-10-02T09:18:09.890Z,112
2018-10-02T09:19:10.609Z,163
2018-10-02T09:20:11.324Z,151
2018-10-02T09:21:12.039Z,202
2018-10-02T09:22:12.764Z,140
2018-10-02T09:23:13.481Z,140
2018-10-02T09:24:14.218Z,118
2018-10-02T09:25:14.944Z,157
2018-10-02T09:26:15.676Z,140
2018-10-02T09:27:16.389Z,118
2018-10-02T09:28:17.164Z,146
2018-10-02T09:29:17.892Z,163
2018-10-02T09:30:18.727Z,196
2018-10-02T09:31:19.379Z,140
2018-10-02T09:32:20.077Z,118
2018-10-02T09:33:20.811Z,135
2018-10-02T09:34:21.526Z,168
2018-10-02T09:35:22.492Z,151
2018-10-02T09:36:23.248Z,168
2018-10-02T09:37:23.961Z,174
2018-10-02T09:38:24.682Z,146
2018-10-02T09:39:25.462Z,157
2018-10-02T09:40:26.119Z,146
2018-10-02T09:41:26.837Z,213
2018-10-02T09:42:27.589Z,202
2018-10-02T09:43:28.307Z,213
2018-10-02T09:44:29.001Z,185
2018-10-02T09:45:29.742Z,185
2018-10-02T09:46:30.444Z,180
2018-10-02T09:47:31.413Z,151
2018-10-02T09:48:32.172Z,123
2018-10-02T09:49:32.923Z,118
2018-10-02T09:50:33.699Z,101
2018-10-02T09:51:34.348Z,101
2018-10-02T09:52:35.373Z,163
2018-10-02T09:53:36.088Z,168
2018-10-02T09:54:36.918Z,191
2018-10-02T09:55:37.586Z,241
2018-10-02T09:56:38.382Z,292
2018-10-02T09:57:39.031Z,292
2018-10-02T09:58:39.812Z,258
2018-10-02T09:59:40.512Z,247
2018-10-02T10:00:41.310Z,236
2018-10-02T10:01:41.958Z,208
2018-10-02T10:02:42.718Z,230
2018-10-02T10:03:43.391Z,196
2018-10-02T10:04:44.108Z,219
2018-10-02T10:05:44.831Z,219
2018-10-02T10:06:45.550Z,286
2018-10-02T10:07:46.281Z,247
2018-10-02T10:08:47.041Z,225
2018-10-02T10:09:48.056Z,292
2018-10-02T10:10:48.778Z,264
2018-10-02T10:11:49.744Z,241
2018-10-02T10:12:50.458Z,247
2018-10-02T10:13:51.179Z,202
2018-10-02T10:14:51.891Z,208
2018-10-02T10:15:52.638Z,225
2018-10-02T10:16:54.838Z,253
2018-10-02T10:17:55.940Z,236
2018-10-02T10:18:57.234Z,213
2018-10-02T10:19:57.944Z,219
2018-10-02T10:20:58.705Z,270
2018-10-02T10:21:59.413Z,241
2018-10-02T10:23:00.193Z,270
2018-10-02T10:24:00.846Z,225
2018-10-02T10:25:01.557Z,225
2018-10-02T10:26:02.287Z,236
2018-10-02T10:27:03.008Z,213
2018-10-02T10:28:03.981Z,219
2018-10-02T10:29:04.757Z,213
2018-10-02T10:30:05.462Z,241
2018-10-02T10:31:06.431Z,213
2018-10-02T10:32:07.160Z,202
2018-10-02T10:33:07.885Z,202
2018-10-02T10:34:09.115Z,253
2018-10-02T10:35:09.826Z,286
2018-10-02T10:36:10.535Z,270
2018-10-02T10:37:11.544Z,309
2018-10-02T10:38:12.247Z,303
2018-10-02T10:39:12.990Z,315
2018-10-02T10:40:13.716Z,320
2018-10-02T10:41:14.432Z,382
2018-10-02T10:42:15.173Z,337
2018-10-02T10:43:15.940Z,393
2018-10-02T10:44:16.956Z,270
2018-10-02T10:45:18.019Z,236
2018-10-02T10:46:19.180Z,275
2018-10-02T10:47:19.887Z,298
2018-10-02T10:48:20.601Z,281
2018-10-02T10:49:21.312Z,303
2018-10-02T10:50:22.490Z,253
2018-10-02T10:51:23.207Z,241
2018-10-02T10:52:23.999Z,303
2018-10-02T10:53:24.659Z,275
2018-10-02T10:54:25.407Z,275
2018-10-02T10:55:26.104Z,298
2018-10-02T10:56:26.907Z,309
2018-10-02T10:57:27.547Z,298
2018-10-02T10:58:28.537Z,309
2018-10-02T10:59:29.303Z,264
2018-10-02T11:00:30.020Z,331
2018-10-02T11:01:30.746Z,337
2018-10-02T11:02:31.463Z,309
2018-10-02T11:03:32.433Z,309
2018-10-02T11:04:33.248Z,247
2018-10-02T11:05:33.864Z,270
2018-10-02T11:06:34.881Z,236
2018-10-02T11:07:35.612Z,225
2018-10-02T11:08:36.334Z,258
2018-10-02T11:09:37.151Z,270
2018-10-02T11:10:37.773Z,219
2018-10-02T11:11:39.265Z,191
2018-10-02T11:12:40.881Z,213
2018-10-02T11:13:41.918Z,202
2018-10-02T11:14:42.642Z,213
2018-10-02T11:15:43.351Z,247
2018-10-02T11:16:44.122Z,298
2018-10-02T11:17:44.866Z,298
2018-10-02T11:18:45.602Z,286
2018-10-02T11:19:46.305Z,343
2018-10-02T11:20:47.016Z,286
2018-10-02T11:21:47.797Z,253
2018-10-02T11:22:48.523Z,292
2018-10-02T11:23:49.488Z,320
2018-10-02T11:24:50.239Z,270
2018-10-02T11:25:50.970Z,371
2018-10-02T11:26:51.722Z,337
2018-10-02T11:27:52.437Z,354
2018-10-02T11:28:53.151Z,466
2018-10-02T11:29:53.938Z,365
2018-10-02T11:30:54.579Z,275
2018-10-02T11:31:55.351Z,253
2018-10-02T11:32:56.323Z,264
2018-10-02T11:33:57.047Z,253
2018-10-02T11:34:57.782Z,309
2018-10-02T11:35:58.512Z,393
2018-10-02T11:36:59.237Z,444
2018-10-02T11:37:59.953Z,421
2018-10-02T11:39:00.674Z,393
2018-10-02T11:40:01.414Z,416
2018-10-02T11:41:02.126Z,292
2018-10-02T11:42:02.851Z,253
2018-10-02T11:43:03.649Z,331
2018-10-02T11:44:04.393Z,388
2018-10-02T11:45:05.084Z,399
2018-10-02T11:46:05.789Z,410
2018-10-02T11:47:06.508Z,343
2018-10-02T11:48:07.294Z,388
2018-10-02T11:49:08.034Z,421
2018-10-02T11:50:08.761Z,354
2018-10-02T11:51:09.478Z,326
2018-10-02T11:52:10.203Z,388
2018-10-02T11:53:10.974Z,303
2018-10-02T11:54:11.956Z,213
2018-10-02T11:55:12.711Z,275
2018-10-02T11:56:13.412Z,388
2018-10-02T11:57:14.390Z,320
2018-10-02T11:58:15.106Z,405
2018-10-02T11:59:15.818Z,298
2018-10-02T12:00:16.550Z,303
2018-10-02T12:01:17.387Z,337
2018-10-02T12:02:18.412Z,331
2018-10-02T12:03:19.153Z,292
2018-10-02T12:04:19.905Z,219
2018-10-02T12:05:20.867Z,253
2018-10-02T12:06:21.847Z,258
2018-10-02T12:07:22.559Z,461
2018-10-02T12:08:23.539Z,393
2018-10-02T12:09:24.258Z,298
2018-10-02T12:10:25.231Z,230
2018-10-02T12:11:26.015Z,225
2018-10-02T12:12:27.079Z,348
2018-10-02T12:13:27.846Z,421
2018-10-02T12:14:28.850Z,478
2018-10-02T12:15:29.254Z,360
2018-10-02T12:16:30.040Z,365
2018-10-02T12:17:31.016Z,421
2018-10-02T12:18:31.790Z,388
2018-10-02T12:19:32.999Z,455
2018-10-02T12:20:33.615Z,382
2018-10-02T12:21:34.510Z,399
2018-10-02T12:22:35.237Z,331
2018-10-02T12:23:36.089Z,286
2018-10-02T12:24:36.779Z,360
2018-10-02T12:25:37.503Z,326
2018-10-02T12:26:38.798Z,331
2018-10-02T12:27:39.511Z,410
2018-10-02T12:28:40.237Z,393
2018-10-02T12:29:40.955Z,315
2018-10-02T12:30:41.989Z,315
2018-10-02T12:31:42.962Z,270
2018-10-02T12:32:43.928Z,253
2018-10-02T12:33:44.655Z,286
2018-10-02T12:34:45.370Z,270
2018-10-02T12:35:46.154Z,433
2018-10-02T12:36:46.881Z,393
2018-10-02T12:37:47.601Z,421
2018-10-02T12:38:48.345Z,354
2018-10-02T12:39:49.065Z,483
2018-10-02T12:40:49.843Z,511
2018-10-02T12:41:50.563Z,658
2018-10-02T12:42:51.288Z,478
2018-10-02T12:43:52.008Z,450
2018-10-02T12:44:52.743Z,455
2018-10-02T12:45:53.515Z,444
2018-10-02T12:46:54.508Z,399
2018-10-02T12:47:55.205Z,337
2018-10-02T12:48:55.919Z,292
2018-10-02T12:49:56.647Z,393
2018-10-02T12:50:57.365Z,393
2018-10-02T12:51:58.082Z,365
2018-10-02T12:52:58.890Z,360
2018-10-02T12:53:59.539Z,315
2018-10-02T12:55:00.263Z,281
2018-10-02T12:56:00.984Z,337
2018-10-02T12:57:01.705Z,230
2018-10-02T12:58:02.680Z,281
2018-10-02T12:59:03.391Z,382
2018-10-02T13:00:04.109Z,365
2018-10-02T13:01:04.838Z,438
2018-10-02T13:02:05.548Z,405
2018-10-02T13:03:06.573Z,545
2018-10-02T13:04:07.604Z,466
2018-10-02T13:05:08.328Z,241
2018-10-02T13:06:09.078Z,202
2018-10-02T13:07:10.193Z,371
2018-10-02T13:08:10.918Z,371
2018-10-02T13:09:12.097Z,275
2018-10-02T13:10:12.861Z,360
2018-10-02T13:11:13.519Z,348
2018-10-02T13:12:14.500Z,427
2018-10-02T13:13:15.270Z,360
2018-10-02T13:14:15.944Z,303
2018-10-02T13:15:16.670Z,286
2018-10-02T13:16:17.398Z,331
2018-10-02T13:17:18.382Z,247
2018-10-02T13:18:19.147Z,253
2018-10-02T13:19:19.877Z,309
2018-10-02T13:20:20.613Z,393
2018-10-02T13:21:21.338Z,298
2018-10-02T13:22:22.069Z,281
2018-10-02T13:23:22.826Z,258
2018-10-02T13:24:23.540Z,371
2018-10-02T13:25:24.382Z,590
2018-10-02T13:26:25.005Z,427
2018-10-02T13:27:25.966Z,326
2018-10-02T13:28:26.706Z,303
2018-10-02T13:29:27.427Z,337
2018-10-02T13:30:28.148Z,399
2018-10-02T13:31:29.145Z,466
2018-10-02T13:32:29.867Z,286
2018-10-02T13:33:30.591Z,264
2018-10-02T13:34:31.386Z,258
2018-10-02T13:35:32.092Z,343
2018-10-02T13:36:32.806Z,382
2018-10-02T13:37:33.782Z,388
2018-10-02T13:38:34.496Z,472
2018-10-02T13:39:35.230Z,585
2018-10-02T13:40:35.958Z,478
2018-10-02T13:41:36.938Z,703
2018-10-02T13:42:37.668Z,517
2018-10-02T13:43:38.393Z,444
2018-10-02T13:44:39.147Z,534
2018-10-02T13:45:39.885Z,444
2018-10-02T13:46:40.617Z,405
2018-10-02T13:47:41.380Z,450
2018-10-02T13:48:42.093Z,455
2018-10-02T13:49:42.827Z,511
2018-10-02T13:50:43.651Z,337
2018-10-02T13:51:44.321Z,275
2018-10-02T13:52:46.125Z,292
2018-10-02T13:53:47.072Z,360
2018-10-02T13:54:47.804Z,258
2018-10-02T13:55:48.825Z,264
2018-10-02T13:56:49.535Z,202
2018-10-02T13:57:50.348Z,275
2018-10-02T13:58:51.073Z,241
2018-10-02T13:59:51.784Z,275
2018-10-02T14:00:52.551Z,247
2018-10-02T14:01:53.284Z,236
2018-10-02T14:02:54.001Z,180
2018-10-02T14:03:55.019Z,241
2018-10-02T14:04:55.736Z,343
2018-10-02T14:05:56.456Z,270
2018-10-02T14:06:57.182Z,241
2018-10-02T14:07:57.905Z,225
2018-10-02T14:08:58.623Z,185
2018-10-02T14:09:59.340Z,180
2018-10-02T14:11:00.068Z,174
2018-10-02T14:12:00.800Z,225
2018-10-02T14:13:01.517Z,157
2018-10-02T14:14:02.249Z,157
2018-10-02T14:15:03.075Z,191
2018-10-02T14:16:03.708Z,180
2018-10-02T14:17:04.420Z,140
2018-10-02T14:18:05.155Z,163
2018-10-02T14:19:05.868Z,191
2018-10-02T14:20:06.649Z,174
2018-10-02T14:21:07.731Z,196
2018-10-02T14:22:08.523Z,225
2018-10-02T14:23:09.514Z,191