createdAt,value
2018-01-22T00:10:56.742Z,83.25
2018-01-22T00:11:37.275Z,82.2
2018-01-22T00:12:17.834Z,83.15
2018-01-22T00:12:58.421Z,83.15
2018-01-22T00:13:41.710Z,83.15
2018-01-22T00:14:22.251Z,83.06
2018-01-22T00:15:02.761Z,83.82
2018-01-22T00:15:43.313Z,83.25
2018-01-22T00:16:23.918Z,83.72
2018-01-22T00:17:04.773Z,82.77
2018-01-22T00:17:45.750Z,82.96
2018-01-22T00:18:26.353Z,83.15
2018-01-22T00:19:06.876Z,83.53
2018-01-22T00:19:47.484Z,83.62
2018-01-22T00:20:28.017Z,83.82
2018-01-22T00:21:08.912Z,83.25
2018-01-22T00:21:50.312Z,83.91
2018-01-22T00:22:30.955Z,84.48
2018-01-22T00:23:11.390Z,84.48
2018-01-22T00:23:52.015Z,84.39
2018-01-22T00:24:32.602Z,84.29
2018-01-22T00:25:13.134Z,84.01
2018-01-22T00:25:53.812Z,83.62
2018-01-22T00:26:35.365Z,83.62
2018-01-22T00:27:15.962Z,83.53
2018-01-22T00:27:56.534Z,83.53
2018-01-22T00:28:37.086Z,83.34
2018-01-22T00:29:17.607Z,84.01
2018-01-22T00:29:58.157Z,83.53
2018-01-22T00:30:39.730Z,83.34
2018-01-22T00:31:20.549Z,83.53
2018-01-22T00:32:01.173Z,83.91
2018-01-22T00:32:41.744Z,83.25
2018-01-22T00:33:22.277Z,83.72
2018-01-22T00:34:02.816Z,83.72
2018-01-22T00:34:43.376Z,83.53
2018-01-22T00:35:25.188Z,83.15
2018-01-22T00:36:05.712Z,83.82
2018-01-22T00:36:46.314Z,82.49
2018-01-22T00:37:26.819Z,83.34
2018-01-22T00:38:07.378Z,82.96
2018-01-22T00:38:47.918Z,83.53
2018-01-22T00:39:30.159Z,83.34
2018-01-22T00:40:10.702Z,83.06
2018-01-22T00:40:51.272Z,83.72
2018-01-22T00:41:31.944Z,83.44
2018-01-22T00:42:12.511Z,82.39
2018-01-22T00:42:53.061Z,83.06
2018-01-22T00:43:34.572Z,83.06
2018-01-22T00:44:15.468Z,83.34
2018-01-22T00:44:55.992Z,83.53
2018-01-22T00:45:36.564Z,83.15
2018-01-22T00:46:17.095Z,83.01
2018-01-22T00:46:57.648Z,83.11
2018-01-22T00:47:38.166Z,83.49
2018-01-22T00:48:20.273Z,83.82
2018-01-22T00:49:00.815Z,83.91
2018-01-22T00:49:41.360Z,83.91
2018-01-22T00:50:21.972Z,83.72
2018-01-22T00:51:02.494Z,83.62
2018-01-22T00:51:43.112Z,83.72
2018-01-22T00:52:25.258Z,83.15
2018-01-22T00:53:05.835Z,83.44
2018-01-22T00:53:46.393Z,83.34
2018-01-22T00:54:26.937Z,83.91
2018-01-22T00:55:07.499Z,83.34
2018-01-22T00:55:48.037Z,83.15
2018-01-22T00:56:30.274Z,82.96
2018-01-22T00:57:10.762Z,83.25
2018-01-22T00:57:51.307Z,83.72
2018-01-22T00:58:31.826Z,83.15
2018-01-22T00:59:12.373Z,82.96
2018-01-22T00:59:52.954Z,82.96
2018-01-22T01:00:33.550Z,83.72
2018-01-22T01:01:14.470Z,83.59
2018-01-22T01:01:55.613Z,83.53
2018-01-22T01:02:36.334Z,84.1
2018-01-22T01:03:16.800Z,83.53
2018-01-22T01:03:57.318Z,83.91
2018-01-22T01:04:37.867Z,83.91
2018-01-22T01:05:19.240Z,83.15
2018-01-22T01:06:00.334Z,83.91
2018-01-22T01:06:41.197Z,84.1
2018-01-22T01:07:21.737Z,83.53
2018-01-22T01:08:02.321Z,83.72
2018-01-22T01:08:42.885Z,83.53
2018-01-22T01:09:23.439Z,83.62
2018-01-22T01:10:04.123Z,83.91
2018-01-22T01:10:45.504Z,83.53
2018-01-22T01:11:26.040Z,83.72
2018-01-22T01:12:06.588Z,83.91
2018-01-22T01:12:47.143Z,83.72
2018-01-22T01:13:27.716Z,83.25
2018-01-22T01:14:08.232Z,83.34
2018-01-22T01:14:50.446Z,82.96
2018-01-22T01:15:30.591Z,83.25
2018-01-22T01:16:11.200Z,83.44
2018-01-22T01:16:51.748Z,83.44
2018-01-22T01:17:32.297Z,82.87
2018-01-22T01:18:12.840Z,82.96
2018-01-22T01:18:53.383Z,83.82
2018-01-22T01:19:33.995Z,84.1
2018-01-22T01:20:16.290Z,84.2
2018-01-22T01:20:57.314Z,83.82
2018-01-22T01:21:37.882Z,83.62
2018-01-22T01:22:18.513Z,83.62
2018-01-22T01:24:14.624Z,83.25
2018-01-22T01:24:55.683Z,83.62
2018-01-22T01:25:36.334Z,83.82
2018-01-22T01:26:16.939Z,83.34
2018-01-22T01:26:57.623Z,83.53
2018-01-22T01:27:38.080Z,83.82
2018-01-22T01:28:18.655Z,83.82
2018-01-22T01:28:59.210Z,84.01
2018-01-22T01:29:39.752Z,83.82
2018-01-22T01:30:20.290Z,84.29
2018-01-22T01:31:00.829Z,84.58
2018-01-22T01:31:42.547Z,84.48
2018-01-22T01:32:23.306Z,84.39
2018-01-22T01:33:03.867Z,84.77
2018-01-22T01:33:44.467Z,84.39
2018-01-22T01:34:25.028Z,84.95
2018-01-22T01:35:05.560Z,84.67
2018-01-22T01:35:46.119Z,84.58
2018-01-22T01:36:27.970Z,84.58
2018-01-22T01:37:08.529Z,84.95
2018-01-22T01:37:49.094Z,84.1
2018-01-22T01:38:29.597Z,84.67
2018-01-22T01:39:10.218Z,85.15
2018-01-22T01:39:50.745Z,84.77
2018-01-22T01:40:31.509Z,84.86
2018-01-22T01:41:12.828Z,84.77
2018-01-22T01:41:53.325Z,84.67
2018-01-22T01:42:33.974Z,85.05
2018-01-22T01:43:14.544Z,85.05
2018-01-22T01:43:55.063Z,85.34
2018-01-22T01:44:35.659Z,85.15
2018-01-22T01:45:16.208Z,85.24
2018-01-22T01:45:57.031Z,84.77
2018-01-22T01:46:38.450Z,85.05
2018-01-22T01:47:19.061Z,84.67
2018-01-22T01:47:59.664Z,85.24
2018-01-22T01:48:40.265Z,85.15
2018-01-22T01:49:20.811Z,85.15
2018-01-22T01:50:01.786Z,85.24
2018-01-22T01:50:43.024Z,85.24
2018-01-22T01:51:23.583Z,85.43
2018-01-22T01:52:04.145Z,86
2018-01-22T01:52:44.825Z,86
2018-01-22T01:53:25.390Z,85.53
2018-01-22T01:54:05.990Z,85.53
2018-01-22T01:54:47.964Z,84.67
2018-01-22T01:55:28.630Z,85.15
2018-01-22T01:56:09.182Z,84.67
2018-01-22T01:56:49.717Z,84.77
2018-01-22T01:57:30.258Z,85.15
2018-01-22T01:58:10.854Z,85.43
2018-01-22T01:58:53.989Z,85.72
2018-01-22T01:59:34.153Z,85.53
2018-01-22T02:00:17.826Z,85.72
2018-01-22T02:00:58.365Z,86
2018-01-22T02:01:39.363Z,86
2018-01-22T02:02:19.917Z,85.72
2018-01-22T02:03:00.472Z,85.91
2018-01-22T02:03:41.069Z,85.53
2018-01-22T02:04:24.788Z,85.81
2018-01-22T02:05:05.360Z,85.53
2018-01-22T02:05:45.925Z,85.81
2018-01-22T02:06:27.126Z,86.29
2018-01-22T02:07:08.285Z,86.86
2018-01-22T02:07:48.865Z,86.38
2018-01-22T02:08:29.412Z,86.67
2018-01-22T02:09:09.998Z,87.05
2018-01-22T02:09:50.644Z,86.67
2018-01-22T02:10:31.284Z,86.95
2018-01-22T02:11:15.638Z,87.14
2018-01-22T02:11:56.169Z,86.57
2018-01-22T02:12:37.661Z,85.91
2018-01-22T02:13:18.296Z,85.72
2018-01-22T02:13:58.920Z,86.19
2018-01-22T02:14:39.381Z,86
2018-01-22T02:15:19.920Z,85.91
2018-01-22T02:16:00.497Z,85.91
2018-01-22T02:16:41.069Z,85.43
2018-01-22T02:17:22.861Z,85.43
2018-01-22T02:18:03.197Z,85.72
2018-01-22T02:18:43.789Z,86.1
2018-01-22T02:19:24.272Z,86.1
2018-01-22T02:20:04.923Z,86.1
2018-01-22T02:20:45.472Z,86.67
2018-01-22T02:21:26.008Z,87.14
2018-01-22T02:22:07.750Z,87.05
2018-01-22T02:22:48.405Z,86.67
2018-01-22T02:23:28.980Z,86.86
2018-01-22T02:24:09.563Z,86.57
2018-01-22T02:24:50.148Z,86.95
2018-01-22T02:25:30.673Z,86.86
2018-01-22T02:26:11.420Z,87.34
2018-01-22T02:26:52.674Z,87.05
2018-01-22T02:27:33.490Z,87.14
2018-01-22T02:28:13.978Z,87.34
2018-01-22T02:28:54.582Z,87.05
2018-01-22T02:29:35.110Z,86.67
2018-01-22T02:30:15.703Z,86.86
2018-01-22T02:30:56.263Z,87.05
2018-01-22T02:31:37.340Z,87.14
2018-01-22T02:32:17.962Z,87.05
2018-01-22T02:32:58.512Z,87.34
2018-01-22T02:33:39.078Z,87.43
2018-01-22T02:34:19.650Z,87.52
2018-01-22T02:35:00.167Z,87.43
2018-01-22T02:35:40.731Z,87.34
2018-01-22T02:36:21.306Z,87.34
2018-01-22T02:37:04.676Z,87.05
2018-01-22T02:37:45.237Z,86.86
2018-01-22T02:38:25.796Z,87.43
2018-01-22T02:39:06.715Z,86.76
2018-01-22T02:39:47.337Z,86.29
2018-01-22T02:40:28.041Z,87.14
2018-01-22T02:41:08.647Z,86.95
2018-01-22T02:41:49.186Z,87.05
2018-01-22T02:42:29.739Z,86.86
2018-01-22T02:43:10.316Z,86.57
2018-01-22T02:43:50.900Z,86.57
2018-01-22T02:44:31.831Z,87.05
2018-01-22T02:45:13.086Z,86.67
2018-01-22T02:45:53.715Z,87.05
2018-01-22T02:46:34.262Z,87.14
2018-01-22T02:47:14.812Z,87.14
2018-01-22T02:47:55.349Z,86.67
2018-01-22T02:48:35.928Z,87.14
2018-01-22T02:49:18.537Z,86.76
2018-01-22T02:49:59.093Z,86.47
2018-01-22T02:50:39.642Z,86.95
2018-01-22T02:51:20.211Z,87.05
2018-01-22T02:52:00.765Z,87.14
2018-01-22T02:52:41.298Z,86.47
2018-01-22T02:53:21.859Z,86.67
2018-01-22T02:54:02.363Z,86.67
2018-01-22T02:54:42.905Z,86.47
2018-01-22T02:55:23.491Z,87.24
2018-01-22T02:56:04.034Z,86.47
2018-01-22T02:56:44.662Z,87.14
2018-01-22T02:57:25.963Z,86.76
2018-01-22T02:58:06.559Z,86.95
2018-01-22T02:58:47.101Z,87.24
2018-01-22T02:59:27.702Z,87.05
2018-01-22T03:00:08.268Z,87.34
2018-01-22T03:00:48.836Z,87.34
2018-01-22T03:01:29.383Z,87.34
2018-01-22T03:02:10.001Z,87.71
2018-01-22T03:02:50.563Z,87.05
2018-01-22T03:03:31.156Z,87.62
2018-01-22T03:04:11.718Z,87.34
2018-01-22T03:04:52.275Z,87.24
2018-01-22T03:05:32.803Z,87.14
2018-01-22T03:06:13.402Z,87.34
2018-01-22T03:06:53.952Z,87.05
2018-01-22T03:07:34.666Z,87.14
2018-01-22T03:08:15.272Z,87.34
2018-01-22T03:08:55.815Z,87.43
2018-01-22T03:09:36.401Z,86.86
2018-01-22T03:10:16.903Z,87.05
2018-01-22T03:10:57.458Z,87.34
2018-01-22T03:11:37.986Z,87.14
2018-01-22T03:12:19.153Z,87.34
2018-01-22T03:12:59.708Z,87.14
2018-01-22T03:13:40.250Z,87.34
2018-01-22T03:14:20.831Z,87.71
2018-01-22T03:15:01.361Z,87.24
2018-01-22T03:15:41.937Z,87.14
2018-01-22T03:16:22.458Z,87.34
2018-01-22T03:17:03.032Z,87.43
2018-01-22T03:17:43.547Z,87.34
2018-01-22T03:18:24.114Z,87.05
2018-01-22T03:19:04.717Z,87.14
2018-01-22T03:19:45.251Z,87.05
2018-01-22T03:20:25.800Z,87.14
2018-01-22T03:21:06.354Z,87.43
2018-01-22T03:21:46.928Z,88
2018-01-22T03:22:27.478Z,87.9
2018-01-22T03:23:08.040Z,87.9
2018-01-22T03:23:48.629Z,88.47
2018-01-22T03:24:29.216Z,88.76
2018-01-22T03:25:09.800Z,88.28
2018-01-22T03:25:50.355Z,88.57
2018-01-22T03:26:30.964Z,87.9
2018-01-22T03:27:11.487Z,88.19
2018-01-22T03:27:52.115Z,88.09
2018-01-22T03:28:32.680Z,87.81
2018-01-22T03:29:13.278Z,88.38
2018-01-22T03:29:53.891Z,88.09
2018-01-22T03:30:34.424Z,88
2018-01-22T03:31:15.054Z,87.24
2018-01-22T03:31:55.593Z,88.09
2018-01-22T03:32:36.156Z,88.09
2018-01-22T03:33:16.692Z,87.9
2018-01-22T03:33:57.321Z,87.52
2018-01-22T03:34:37.920Z,87.43
2018-01-22T03:35:18.453Z,87.34
2018-01-22T03:35:59.032Z,87.81
2018-01-22T03:36:39.604Z,88.38
2018-01-22T03:37:20.205Z,88.19
2018-01-22T03:38:00.789Z,87.9
2018-01-22T03:38:41.388Z,87.9
2018-01-22T03:39:21.949Z,88
2018-01-22T03:40:02.515Z,88
2018-01-22T03:40:43.122Z,87.62
2018-01-22T03:41:23.669Z,88.09
2018-01-22T03:42:04.230Z,88.09
2018-01-22T03:42:44.847Z,88.28
2018-01-22T03:43:25.402Z,88.19
2018-01-22T03:44:06.068Z,88.09
2018-01-22T03:44:46.590Z,88.76
2018-01-22T03:45:27.169Z,88.67
2018-01-22T03:46:07.735Z,88.57
2018-01-22T03:46:48.342Z,87.9
2018-01-22T03:47:28.879Z,87.81
2018-01-22T03:48:09.443Z,87.71
2018-01-22T03:48:49.968Z,88.09
2018-01-22T03:49:30.541Z,88.19
2018-01-22T03:50:11.061Z,88.67
2018-01-22T03:50:51.663Z,88.47
2018-01-22T03:51:32.197Z,88.57
2018-01-22T03:52:12.716Z,88.09
2018-01-22T03:52:53.262Z,88.28
2018-01-22T03:53:33.790Z,88.19
2018-01-22T03:54:14.400Z,88
2018-01-22T03:54:54.919Z,88
2018-01-22T03:55:35.465Z,88
2018-01-22T03:56:16.045Z,87.9
2018-01-22T03:56:56.576Z,88.19
2018-01-22T03:57:37.108Z,88.47
2018-01-22T03:58:17.675Z,88.47
2018-01-22T03:58:58.219Z,88.76
2018-01-22T03:59:38.760Z,88.47
2018-01-22T04:00:19.319Z,88.47
2018-01-22T04:00:59.869Z,89.23
2018-01-22T04:01:40.390Z,88.76
2018-01-22T04:02:20.940Z,89.04
2018-01-22T04:03:01.492Z,89.14
2018-01-22T04:03:42.020Z,88.95
2018-01-22T04:04:22.575Z,88.47
2018-01-22T04:05:03.133Z,89.04
2018-01-22T04:05:43.678Z,89.04
2018-01-22T04:06:24.272Z,89.8
2018-01-22T04:07:04.810Z,89.04
2018-01-22T04:07:45.384Z,89.14
2018-01-22T04:08:25.932Z,89.61
2018-01-22T04:09:06.523Z,89.61
2018-01-22T04:09:47.124Z,89.14
2018-01-22T04:10:27.606Z,89.71
2018-01-22T04:11:08.162Z,90.75
2018-01-22T04:11:48.718Z,91.33
2018-01-22T04:12:29.260Z,90.94
2018-01-22T04:13:09.824Z,90.75
2018-01-22T04:13:50.375Z,90.28
2018-01-22T04:14:30.944Z,90.28
2018-01-22T04:16:37.709Z,90.19
2018-01-22T04:17:18.243Z,90
2018-01-22T04:17:58.767Z,90.28
2018-01-22T04:18:39.342Z,90.52
2018-01-22T04:19:19.872Z,91.04
2018-01-22T04:20:00.438Z,90.94
2018-01-22T04:20:41.021Z,91.04
2018-01-22T04:21:21.550Z,91.23
2018-01-22T04:22:02.122Z,90.94
2018-01-22T04:45:00.339Z,92.61
2018-01-22T04:45:41.005Z,92.42
2018-01-22T04:46:21.593Z,92.42
2018-01-22T04:47:02.043Z,92.08
2018-01-22T04:47:42.608Z,91.8
2018-01-22T04:48:23.164Z,91.66
2018-01-22T04:49:03.763Z,91.99
2018-01-22T04:49:44.988Z,91.89
2018-01-22T04:50:24.849Z,91.89
2018-01-22T04:51:05.378Z,91.89
2018-01-22T04:51:46.489Z,90.85
2018-01-22T04:52:26.496Z,91.13
2018-01-22T04:53:07.083Z,90.66
2018-01-22T04:53:47.645Z,91.13
2018-01-22T04:54:28.197Z,91.8
2018-01-22T04:55:08.770Z,92.04
2018-01-22T04:55:49.312Z,92.04
2018-01-22T04:56:29.910Z,92.27
2018-01-22T04:57:10.475Z,92.37
2018-01-22T04:57:51.127Z,91.71
2018-01-22T04:58:31.655Z,91.94
2018-01-22T04:59:12.265Z,91.56
2018-01-22T04:59:52.860Z,92.46
2018-01-22T05:00:33.397Z,92.18
2018-01-22T05:01:13.899Z,92.46
2018-01-22T05:01:54.492Z,92.08
2018-01-22T05:02:35.069Z,91.8
2018-01-22T05:03:15.838Z,91.8
2018-01-22T05:03:56.362Z,91.89
2018-01-22T05:04:37.022Z,91.8
2018-01-22T05:05:17.577Z,91.61
2018-01-22T05:05:58.135Z,91.33
2018-01-22T05:06:38.690Z,91.13
2018-01-22T05:07:19.328Z,90.94
2018-01-22T05:07:59.869Z,90.75
2018-01-22T05:08:40.398Z,91.38
2018-01-22T05:09:20.950Z,91.85
2018-01-22T05:10:01.526Z,92.46
2018-01-22T05:10:42.147Z,92.18
2018-01-22T05:11:22.696Z,92.46
2018-01-22T05:12:03.275Z,91.52
2018-01-22T05:12:43.824Z,91.52
2018-01-22T05:13:24.364Z,91.13
2018-01-22T05:14:04.913Z,91.13
2018-01-22T05:14:45.501Z,90.56
2018-01-22T05:15:26.006Z,90.85
2018-01-22T05:16:06.611Z,90.56
2018-01-22T05:16:47.178Z,90.75
2018-01-22T05:17:27.742Z,90.94
2018-01-22T05:18:08.296Z,90.56
2018-01-22T05:18:50.488Z,91.13
2018-01-22T05:19:31.091Z,90.19
2018-01-22T05:20:11.663Z,90.37
2018-01-22T05:20:52.288Z,90.37
2018-01-22T05:21:32.846Z,90.56
2018-01-22T05:22:13.402Z,90.75
2018-01-22T05:22:53.960Z,89.9
2018-01-22T05:23:34.541Z,90.56
2018-01-22T05:24:15.145Z,90.66
2018-01-22T05:24:55.686Z,91.33
2018-01-22T05:25:36.215Z,91.52
2018-01-22T05:26:16.794Z,91.52
2018-01-22T05:26:57.320Z,90.94
2018-01-22T05:27:37.865Z,91.33
2018-01-22T05:28:18.416Z,90.85
2018-01-22T05:28:58.944Z,90.56
2018-01-22T05:29:39.515Z,90.56
2018-01-22T05:30:20.038Z,90.66
2018-01-22T05:31:00.628Z,90.56
2018-01-22T05:31:41.201Z,90.47
2018-01-22T05:32:21.745Z,91.33
2018-01-22T05:33:02.290Z,91.23
2018-01-22T05:33:42.862Z,91.71
2018-01-22T05:34:23.512Z,91.71
2018-01-22T05:35:04.100Z,91.89
2018-01-22T05:35:44.675Z,91.89
2018-01-22T05:36:25.201Z,92.08
2018-01-22T05:37:05.700Z,91.52
2018-01-22T05:37:46.242Z,90.94
2018-01-22T05:38:26.800Z,91.23
2018-01-22T05:39:07.376Z,90.85
2018-01-22T05:39:47.899Z,91.13
2018-01-22T05:40:28.457Z,91.61
2018-01-22T05:41:09.065Z,92.23
2018-01-22T05:41:49.563Z,92.71
2018-01-22T05:42:30.106Z,93.18
2018-01-22T05:43:10.686Z,93.56
2018-01-22T05:43:51.257Z,93.94
2018-01-22T05:44:31.759Z,94.32
2018-01-22T05:45:12.471Z,94.42
2018-01-22T05:45:53.044Z,94.7
2018-01-22T05:46:33.718Z,94.23
2018-01-22T05:47:14.253Z,94.03
2018-01-22T05:47:54.834Z,94.23
2018-01-22T05:48:35.386Z,93.79
2018-01-22T05:49:15.919Z,93.6
2018-01-22T05:49:56.507Z,93.6
2018-01-22T05:50:37.047Z,93.23
2018-01-22T05:51:17.633Z,92.56
2018-01-22T05:51:58.168Z,92.75
2018-01-22T05:52:38.719Z,92.46
2018-01-22T05:53:19.333Z,92.27
2018-01-22T05:53:59.911Z,92.27
2018-01-22T05:54:40.467Z,92.99
2018-01-22T05:55:21.009Z,93.79
2018-01-22T05:56:01.564Z,93.23
2018-01-22T05:56:42.115Z,93.32
2018-01-22T05:57:23.686Z,92.75
2018-01-22T05:58:04.260Z,93.27
2018-01-22T05:58:44.778Z,93.13
2018-01-22T05:59:25.382Z,93.23
2018-01-22T06:00:05.912Z,93.41
2018-01-22T06:00:46.514Z,92.56
2018-01-22T06:01:27.063Z,92.37
2018-01-22T06:02:07.642Z,92.37
2018-01-22T06:02:48.200Z,92.9
2018-01-22T06:03:28.770Z,93.23
2018-01-22T06:04:09.294Z,93.32
2018-01-22T06:04:49.843Z,93.32
2018-01-22T06:05:30.363Z,92.85
2018-01-22T06:06:10.979Z,92.75
2018-01-22T06:06:51.567Z,92.66
2018-01-22T06:07:32.120Z,93.04
2018-01-22T06:08:12.681Z,93.13
2018-01-22T06:08:53.280Z,92.94
2018-01-22T06:09:33.809Z,92.56
2018-01-22T06:10:15.321Z,92.37
2018-01-22T06:10:55.893Z,92.18
2018-01-22T06:11:36.441Z,92.37
2018-01-22T06:12:17.053Z,92.66
2018-01-22T06:12:57.602Z,93.41
2018-01-22T06:13:38.140Z,93.23
2018-01-22T06:14:18.706Z,93.13
2018-01-22T06:14:59.255Z,93.13
2018-01-22T06:15:39.828Z,93.41
2018-01-22T06:16:20.439Z,92.94
2018-01-22T06:17:01.014Z,92.66
2018-01-22T06:17:41.565Z,92.66
2018-01-22T06:18:22.157Z,92.37
2018-01-22T06:19:02.700Z,92.66
2018-01-22T06:19:45.141Z,92.46
2018-01-22T06:20:26.781Z,92.46
2018-01-22T06:21:07.329Z,91.52
2018-01-22T06:21:47.948Z,91.8
2018-01-22T06:22:28.453Z,92.85
2018-01-22T06:23:09.071Z,92.75
2018-01-22T06:23:49.682Z,92.94
2018-01-22T06:24:30.260Z,92.08
2018-01-22T06:25:10.916Z,92.85
2018-01-22T06:25:53.735Z,92.85
2018-01-22T06:26:34.305Z,92.46
2018-01-22T06:27:14.871Z,92.66
2018-01-22T06:27:55.454Z,92.18
2018-01-22T06:28:36.041Z,91.89
2018-01-22T06:29:16.549Z,91.89
2018-01-22T06:29:57.128Z,92.46
2018-01-22T06:30:37.719Z,92.27
2018-01-22T06:31:18.302Z,92.85
2018-01-22T06:31:58.827Z,92.46
2018-01-22T06:32:39.332Z,92.75
2018-01-22T06:33:19.898Z,92.18
2018-01-22T06:34:00.455Z,91.99
2018-01-22T06:34:41.002Z,92.18
2018-01-22T06:35:21.599Z,91.89
2018-01-22T06:36:02.160Z,93.51
2018-01-22T06:36:42.700Z,94.08
2018-01-22T06:37:23.250Z,93.89
2018-01-22T06:38:03.816Z,93.89
2018-01-22T06:38:44.398Z,93.99
2018-01-22T06:39:24.912Z,93.23
2018-01-22T06:40:05.532Z,93.79
2018-01-22T06:40:46.059Z,93.7
2018-01-22T06:41:26.586Z,93.13
2018-01-22T06:42:07.149Z,93.79
2018-01-22T06:42:47.757Z,93.7
2018-01-22T06:43:28.398Z,93.79
2018-01-22T06:44:09.065Z,93.99
2018-01-22T06:44:49.639Z,93.41
2018-01-22T06:45:30.226Z,93.7
2018-01-22T06:46:10.754Z,93.41
2018-01-22T06:46:51.409Z,93.79
2018-01-22T06:47:31.981Z,93.32
2018-01-22T06:48:15.339Z,93.89
2018-01-22T06:48:55.999Z,93.7
2018-01-22T06:49:36.546Z,92.94
2018-01-22T06:50:17.176Z,93.89
2018-01-22T06:50:57.717Z,94.18
2018-01-22T06:51:38.363Z,94.65
2018-01-22T06:52:18.934Z,94.74
2018-01-22T06:52:59.598Z,93.89
2018-01-22T06:53:40.190Z,94.18
2018-01-22T06:54:21.095Z,94.08
2018-01-22T06:55:01.701Z,93.7
2018-01-22T06:55:42.268Z,93.23
2018-01-22T06:56:22.950Z,92.94
2018-01-22T06:57:03.582Z,93.99
2018-01-22T06:57:44.144Z,93.79
2018-01-22T06:58:24.654Z,94.08
2018-01-22T06:59:05.274Z,94.37
2018-01-22T06:59:45.877Z,93.89
2018-01-22T07:00:26.452Z,93.79
2018-01-22T07:01:07.021Z,93.89
2018-01-22T07:01:47.534Z,93.7
2018-01-22T07:02:28.052Z,93.7
2018-01-22T07:03:08.773Z,93.99
2018-01-22T07:03:49.340Z,94.08
2018-01-22T07:04:29.964Z,93.79
2018-01-22T07:05:10.594Z,94.08
2018-01-22T07:05:51.179Z,93.41
2018-01-22T07:06:31.676Z,93.41
2018-01-22T07:07:12.287Z,93.32
2018-01-22T07:07:53.037Z,93.79
2018-01-22T07:08:33.666Z,93.89
2018-01-22T07:09:14.250Z,95.32
2018-01-22T07:09:54.889Z,94.74
2018-01-22T07:10:35.440Z,94.65
2018-01-22T07:11:16.071Z,94.27
2018-01-22T07:11:56.667Z,94.27
2018-01-22T07:12:37.206Z,95.03
2018-01-22T07:13:17.738Z,95.89
2018-01-22T07:13:59.535Z,95.79
2018-01-22T07:15:49.769Z,95.03
2018-01-22T07:16:30.378Z,95.03
2018-01-22T07:17:10.982Z,95.79
2018-01-22T07:17:51.479Z,95.98
2018-01-22T07:18:32.015Z,95.98
2018-01-22T07:19:12.597Z,96.36
2018-01-22T07:19:53.194Z,95.6
2018-01-22T07:20:33.885Z,95.89
2018-01-22T07:21:14.421Z,96.17
2018-01-22T07:21:54.961Z,96.84
2018-01-22T07:22:35.484Z,96.84
2018-01-22T07:23:16.029Z,96.84
2018-01-22T07:23:56.611Z,96.36
2018-01-22T07:24:37.075Z,95.89
2018-01-22T07:25:17.670Z,94.84
2018-01-22T07:25:59.307Z,95.03
2018-01-22T07:26:39.816Z,94.7
2018-01-22T07:27:20.358Z,95.03
2018-01-22T07:28:00.929Z,95.03
2018-01-22T07:28:41.460Z,95.56
2018-01-22T07:29:22.135Z,95.27
2018-01-22T07:30:03.564Z,94.7
2018-01-22T07:30:43.209Z,95.08
2018-01-22T07:31:23.729Z,94.51
2018-01-22T07:32:04.312Z,94.84
2018-01-22T07:32:44.856Z,95.94
2018-01-22T07:33:25.393Z,95.17
2018-01-22T07:34:06.195Z,94.79
2018-01-22T07:34:46.650Z,95.27
2018-01-22T07:35:27.181Z,94.89
2018-01-22T07:36:07.774Z,96.03
2018-01-22T07:36:48.346Z,95.65
2018-01-22T07:37:28.952Z,96.31
2018-01-22T07:38:09.412Z,96.5
2018-01-22T07:38:49.961Z,96.03
2018-01-22T07:39:30.496Z,95.84
2018-01-22T07:40:11.066Z,94.98
2018-01-22T07:40:51.659Z,95.46
2018-01-22T07:41:32.256Z,95.08
2018-01-22T07:42:12.829Z,95.36
2018-01-22T07:42:53.362Z,95.75
2018-01-22T07:43:33.934Z,96.03
2018-01-22T07:44:14.578Z,97.45
2018-01-22T07:44:55.167Z,97.36
2018-01-22T07:45:35.674Z,97.55
2018-01-22T07:46:16.173Z,97.74
2018-01-22T07:46:56.705Z,98.97
2018-01-22T07:47:37.298Z,99.99
2018-01-22T07:48:17.804Z,99.99
2018-01-22T07:48:58.407Z,99.07
2018-01-22T07:49:39.071Z,99.88
2018-01-22T07:50:20.097Z,99.02
2018-01-22T07:51:00.616Z,98.46
2018-01-22T07:51:41.203Z,98.36
2018-01-22T07:52:21.717Z,97.6
2018-01-22T07:53:02.322Z,96.55
2018-01-22T07:53:42.833Z,95.89
2018-01-22T07:54:23.415Z,95.12
2018-01-22T07:55:03.925Z,95.98
2018-01-22T07:55:44.455Z,99.99
2018-01-22T07:56:25.008Z,99.99
2018-01-22T07:57:05.550Z,99.99
2018-01-22T07:57:46.125Z,99.99
2018-01-22T07:58:26.680Z,99.99
2018-01-22T07:59:07.264Z,99.99
2018-01-22T07:59:47.787Z,99.99
2018-01-22T08:00:28.403Z,99.99
2018-01-22T08:01:08.977Z,99.99
2018-01-22T08:01:49.517Z,99.99
2018-01-22T08:02:30.066Z,99.99
2018-01-22T08:03:10.570Z,99.99
2018-01-22T08:03:51.065Z,99.99
2018-01-22T08:04:31.696Z,99.99
2018-01-22T08:05:12.191Z,99.99
2018-01-22T08:05:52.764Z,99.99
2018-01-22T08:06:33.507Z,99.99
2018-01-22T08:07:14.106Z,99.99
2018-01-22T08:07:54.588Z,99.99
2018-01-22T08:08:35.120Z,99.99
2018-01-22T08:09:15.689Z,99.99
2018-01-22T08:09:56.262Z,99.99
2018-01-22T08:10:36.934Z,99.99
2018-01-22T08:11:17.498Z,99.99
2018-01-22T08:11:58.044Z,99.99
2018-01-22T08:12:38.562Z,99.99
2018-01-22T08:13:19.112Z,99.99
2018-01-22T08:13:59.838Z,99.99
2018-01-22T08:14:40.396Z,99.99
2018-01-22T08:15:20.967Z,99.99
2018-01-22T08:16:01.399Z,99.99
2018-01-22T08:16:41.914Z,99.99
2018-01-22T08:17:22.486Z,99.99
2018-01-22T08:18:03.091Z,99.99
2018-01-22T08:18:43.647Z,99.99
2018-01-22T08:19:24.164Z,99.99
2018-01-22T08:20:04.692Z,99.99
2018-01-22T08:20:45.315Z,99.99
2018-01-22T08:21:25.890Z,99.99
2018-01-22T08:22:06.387Z,99.99
2018-01-22T08:22:46.880Z,99.99
2018-01-22T08:23:27.458Z,99.99
2018-01-22T08:24:07.947Z,99.99
2018-01-22T08:24:48.477Z,99.99
2018-01-22T08:25:29.062Z,99.99
2018-01-22T08:26:09.570Z,99.99
2018-01-22T08:26:50.119Z,99.99
2018-01-22T08:27:30.663Z,99.99
2018-01-22T08:28:11.226Z,99.99
2018-01-22T08:28:51.762Z,99.99
2018-01-22T08:29:32.333Z,99.99
2018-01-22T08:30:12.950Z,99.99
2018-01-22T08:30:53.414Z,99.99
2018-01-22T08:31:33.956Z,99.99
2018-01-22T08:32:14.479Z,99.99
2018-01-22T08:32:55.045Z,99.99
2018-01-22T08:33:35.573Z,99.99
2018-01-22T08:34:16.165Z,99.99
2018-01-22T08:34:56.662Z,99.99
2018-01-22T08:35:37.213Z,99.99
2018-01-22T08:36:17.731Z,99.99
2018-01-22T08:36:58.216Z,99.99
2018-01-22T08:37:38.870Z,99.99
2018-01-22T08:38:19.385Z,99.99
2018-01-22T08:38:59.913Z,99.99
2018-01-22T08:39:40.456Z,99.99
2018-01-22T08:40:20.972Z,99.99
2018-01-22T08:41:01.533Z,99.99
2018-01-22T08:41:42.049Z,99.99
2018-01-22T08:42:22.617Z,99.99
2018-01-22T08:43:03.141Z,99.99
2018-01-22T08:43:43.663Z,99.99
2018-01-22T08:44:24.834Z,99.99
2018-01-22T08:45:07.068Z,99.99
2018-01-22T08:45:46.537Z,99.99
2018-01-22T08:46:27.020Z,99.99
2018-01-22T08:47:07.562Z,99.99
2018-01-22T08:47:48.172Z,99.99
2018-01-22T08:48:28.737Z,99.99
2018-01-22T08:49:09.310Z,99.99
2018-01-22T08:49:49.855Z,99.99
2018-01-22T08:50:30.375Z,99.99
2018-01-22T08:51:11.563Z,99.99
2018-01-22T08:51:51.793Z,99.99
2018-01-22T08:52:32.341Z,99.99
2018-01-22T08:53:12.885Z,99.99
2018-01-22T08:53:53.409Z,99.99
2018-01-22T08:54:33.960Z,99.99
2018-01-22T08:55:14.534Z,99.99
2018-01-22T08:55:55.296Z,99.99
2018-01-22T08:56:35.971Z,99.99
2018-01-22T08:57:16.530Z,99.99
2018-01-22T08:57:56.968Z,99.99
2018-01-22T08:58:37.581Z,99.99
2018-01-22T08:59:18.190Z,99.99
2018-01-22T08:59:58.679Z,99.99
2018-01-22T09:00:39.256Z,99.99
2018-01-22T09:01:19.851Z,99.99
2018-01-22T09:02:00.418Z,99.99
2018-01-22T09:02:41.004Z,99.99
2018-01-22T09:03:21.511Z,99.99
2018-01-22T09:04:02.067Z,99.99
2018-01-22T09:04:42.718Z,99.99
2018-01-22T09:05:23.156Z,99.99
2018-01-22T09:06:03.966Z,99.99
2018-01-22T09:06:44.520Z,99.99
2018-01-22T09:07:25.107Z,99.99
2018-01-22T09:08:05.599Z,99.99
2018-01-22T09:08:46.092Z,99.99
2018-01-22T09:09:26.568Z,99.99
2018-01-22T09:10:07.166Z,99.99
2018-01-22T09:10:47.779Z,99.99
2018-01-22T09:11:28.375Z,99.99
2018-01-22T09:12:09.250Z,99.99
2018-01-22T09:12:49.639Z,99.99
2018-01-22T09:13:30.334Z,99.99
2018-01-22T09:14:11.091Z,99.99
2018-01-22T09:14:51.470Z,99.99
2018-01-22T09:15:32.040Z,99.99
2018-01-22T09:16:12.762Z,99.99
2018-01-22T09:16:53.164Z,99.99
2018-01-22T09:17:33.912Z,99.99
2018-01-22T09:18:14.517Z,99.99
2018-01-22T09:18:55.103Z,99.99
2018-01-22T09:19:35.684Z,99.99
2018-01-22T09:20:17.059Z,99.99
2018-01-22T09:20:57.466Z,99.99
2018-01-22T09:21:38.154Z,99.99
2018-01-22T09:22:18.823Z,99.99