createdAt,value
2017-08-10T00:00:50.592Z,82.70
2017-08-10T00:03:19.776Z,82.37
2017-08-10T00:05:49.093Z,80.43
2017-08-10T00:08:20.293Z,78.37
2017-08-10T00:10:49.676Z,80.97
2017-08-10T00:13:19.126Z,80.60
2017-08-10T00:15:48.494Z,76.57
2017-08-10T00:18:17.781Z,80.13
2017-08-10T00:20:47.199Z,79.60
2017-08-10T00:23:16.697Z,85.57
2017-08-10T00:25:45.834Z,82.30
2017-08-10T00:28:15.205Z,81.57
2017-08-10T00:30:44.610Z,83.80
2017-08-10T00:33:15.899Z,79.20
2017-08-10T00:35:45.716Z,86.23
2017-08-10T00:38:14.881Z,81.90
2017-08-10T00:40:45.889Z,80.37
2017-08-10T00:43:15.585Z,80.53
2017-08-10T00:45:44.983Z,80.90
2017-08-10T00:48:14.894Z,82.50
2017-08-10T00:50:44.951Z,77.03
2017-08-10T00:53:15.069Z,76.33
2017-08-10T00:55:44.233Z,75.90
2017-08-10T00:58:13.653Z,79.50
2017-08-10T01:00:43.171Z,80.13
2017-08-10T01:03:12.560Z,78.97
2017-08-10T01:05:42.066Z,76.90
2017-08-10T01:08:12.198Z,77.20
2017-08-10T01:10:42.530Z,76.87
2017-08-10T01:13:12.007Z,75.13
2017-08-10T01:15:41.524Z,73.77
2017-08-10T01:18:10.928Z,70.30
2017-08-10T01:20:40.358Z,72.03
2017-08-10T01:23:09.711Z,69.50
2017-08-10T01:25:39.762Z,71.87
2017-08-10T01:28:09.002Z,67.37
2017-08-10T01:30:37.954Z,67.57
2017-08-10T01:33:07.264Z,65.87
2017-08-10T01:35:36.763Z,68.20
2017-08-10T01:38:06.256Z,65.47
2017-08-10T01:40:35.944Z,65.47
2017-08-10T01:43:05.368Z,69.20
2017-08-10T01:45:34.840Z,63.87
2017-08-10T01:48:05.953Z,65.67
2017-08-10T01:50:36.037Z,61.97
2017-08-10T01:53:07.095Z,62.60
2017-08-10T01:55:36.090Z,60.87
2017-08-10T01:58:05.362Z,59.30
2017-08-10T02:00:35.496Z,62.00
2017-08-10T02:03:04.712Z,61.17
2017-08-10T02:05:33.801Z,61.00
2017-08-10T02:08:03.054Z,59.50
2017-08-10T02:10:32.163Z,62.00
2017-08-10T02:13:02.263Z,61.60
2017-08-10T02:15:31.642Z,61.07
2017-08-10T02:18:01.895Z,61.87
2017-08-10T02:20:32.115Z,63.20
2017-08-10T02:23:01.518Z,64.07
2017-08-10T02:25:32.863Z,63.47
2017-08-10T02:28:03.310Z,59.57
2017-08-10T02:30:35.868Z,65.37
2017-08-10T02:33:06.260Z,62.70
2017-08-10T02:35:35.740Z,65.17
2017-08-10T02:38:04.919Z,63.10
2017-08-10T02:40:35.434Z,64.57
2017-08-10T02:43:04.993Z,59.17
2017-08-10T02:45:34.173Z,62.60
2017-08-10T02:48:04.647Z,60.00
2017-08-10T02:50:33.984Z,62.53
2017-08-10T02:53:03.396Z,61.50
2017-08-10T02:55:32.879Z,60.83
2017-08-10T02:58:03.357Z,60.73
2017-08-10T03:00:33.605Z,61.57
2017-08-10T03:03:04.205Z,61.27
2017-08-10T03:05:34.519Z,59.17
2017-08-10T03:08:04.816Z,58.50
2017-08-10T03:10:34.478Z,60.70
2017-08-10T03:13:06.262Z,61.37
2017-08-10T03:15:37.000Z,61.07
2017-08-10T03:18:06.570Z,64.40
2017-08-10T03:20:36.158Z,57.97
2017-08-10T03:23:05.574Z,62.60
2017-08-10T03:25:34.995Z,60.43
2017-08-10T03:28:04.374Z,59.87
2017-08-10T03:30:37.233Z,62.30
2017-08-10T03:33:06.512Z,60.87
2017-08-10T03:35:38.173Z,61.20
2017-08-10T03:38:07.529Z,59.00
2017-08-10T03:40:36.931Z,55.30
2017-08-10T03:43:06.221Z,58.10
2017-08-10T03:45:35.696Z,53.27
2017-08-10T03:48:05.389Z,53.47
2017-08-10T03:50:34.731Z,55.47
2017-08-10T03:53:03.938Z,51.90
2017-08-10T03:55:33.524Z,52.80
2017-08-10T03:58:02.923Z,52.90
2017-08-10T04:00:38.933Z,48.10
2017-08-10T04:03:09.605Z,49.63
2017-08-10T04:05:39.152Z,46.93
2017-08-10T04:08:08.395Z,48.40
2017-08-10T04:10:37.614Z,48.63
2017-08-10T04:13:08.200Z,49.20
2017-08-10T04:15:37.485Z,45.57
2017-08-10T04:18:06.819Z,47.70
2017-08-10T04:20:37.269Z,51.60
2017-08-10T04:23:07.103Z,49.07
2017-08-10T04:25:36.424Z,50.13
2017-08-10T04:28:05.784Z,49.80
2017-08-10T04:30:35.220Z,49.87
2017-08-10T04:33:04.483Z,47.90
2017-08-10T04:35:33.909Z,51.37
2017-08-10T04:38:03.239Z,47.93
2017-08-10T04:40:32.598Z,42.20
2017-08-10T04:43:02.091Z,41.77
2017-08-10T04:45:31.481Z,40.60
2017-08-10T04:48:01.039Z,37.77
2017-08-10T04:50:30.572Z,39.47
2017-08-10T04:52:59.794Z,37.37
2017-08-10T04:55:30.092Z,38.27
2017-08-10T04:57:59.239Z,37.73
2017-08-10T05:00:28.742Z,36.40
2017-08-10T05:02:58.128Z,36.27
2017-08-10T05:05:27.675Z,35.97
2017-08-10T05:08:00.705Z,36.10
2017-08-10T05:10:30.277Z,36.97
2017-08-10T05:12:59.558Z,35.67
2017-08-10T05:15:30.189Z,35.10
2017-08-10T05:17:59.995Z,33.53
2017-08-10T05:20:29.404Z,35.33
2017-08-10T05:22:58.741Z,33.40
2017-08-10T05:25:27.931Z,34.23
2017-08-10T05:27:57.169Z,32.73
2017-08-10T05:30:26.760Z,33.90
2017-08-10T05:32:56.915Z,34.77
2017-08-10T05:35:26.282Z,33.70
2017-08-10T05:37:55.738Z,33.67
2017-08-10T05:40:25.182Z,32.13
2017-08-10T05:42:54.401Z,30.83
2017-08-10T05:45:24.727Z,33.20
2017-08-10T05:47:53.989Z,31.03
2017-08-10T05:50:23.263Z,31.30
2017-08-10T05:52:52.556Z,32.47
2017-08-10T05:55:21.747Z,31.60
2017-08-10T05:57:51.125Z,31.47
2017-08-10T06:00:21.222Z,31.97
2017-08-10T06:02:50.822Z,30.10
2017-08-10T06:05:20.144Z,29.10
2017-08-10T06:07:49.696Z,30.97
2017-08-10T06:10:19.140Z,31.20
2017-08-10T06:12:48.471Z,32.63
2017-08-10T06:15:18.704Z,30.27
2017-08-10T06:17:50.563Z,30.30
2017-08-10T06:20:19.842Z,30.30
2017-08-10T06:22:49.098Z,30.47
2017-08-10T06:25:18.373Z,30.17
2017-08-10T06:27:47.756Z,29.37
2017-08-10T06:30:17.130Z,29.80
2017-08-10T06:32:46.407Z,29.33
2017-08-10T06:35:15.976Z,28.50
2017-08-10T06:37:45.462Z,30.80
2017-08-10T06:40:14.784Z,31.60
2017-08-10T06:42:44.114Z,28.77
2017-08-10T06:45:13.372Z,28.97
2017-08-10T06:47:43.503Z,30.03
2017-08-10T06:50:13.340Z,28.93
2017-08-10T06:52:42.860Z,30.50
2017-08-10T06:55:12.105Z,31.63
2017-08-10T06:57:42.387Z,31.27
2017-08-10T07:00:11.664Z,29.97
2017-08-10T07:02:40.910Z,29.53
2017-08-10T07:05:10.255Z,32.43
2017-08-10T07:07:40.585Z,30.27
2017-08-10T07:10:10.343Z,28.30
2017-08-10T07:12:39.809Z,30.57
2017-08-10T07:15:09.064Z,31.00
2017-08-10T07:17:38.656Z,29.70
2017-08-10T07:20:08.657Z,30.67
2017-08-10T07:22:37.696Z,30.43
2017-08-10T07:25:07.120Z,30.80
2017-08-10T07:27:37.331Z,29.23
2017-08-10T07:30:06.638Z,30.70
2017-08-10T07:32:35.933Z,30.43
2017-08-10T07:35:05.153Z,29.70
2017-08-10T07:37:35.199Z,30.57
2017-08-10T07:40:04.369Z,31.43
2017-08-10T07:42:33.690Z,30.00
2017-08-10T07:45:03.027Z,30.70
2017-08-10T07:47:33.217Z,30.13
2017-08-10T07:50:02.557Z,30.00
2017-08-10T07:52:32.675Z,30.57
2017-08-10T07:55:02.067Z,30.27
2017-08-10T07:57:31.385Z,31.30
2017-08-10T08:00:01.648Z,33.30
2017-08-10T08:02:30.823Z,30.97
2017-08-10T08:05:00.291Z,32.67
2017-08-10T08:07:29.923Z,33.17
2017-08-10T08:09:59.212Z,33.60
2017-08-10T08:12:28.770Z,32.20
2017-08-10T08:14:58.181Z,31.03
2017-08-10T08:17:27.518Z,32.67
2017-08-10T08:19:57.165Z,33.17
2017-08-10T08:22:28.101Z,33.27
2017-08-10T08:24:57.309Z,31.40
2017-08-10T08:27:26.681Z,30.13
2017-08-10T08:29:57.418Z,34.47
2017-08-10T08:32:26.824Z,31.87
2017-08-10T08:34:57.026Z,30.97
2017-08-10T08:37:26.374Z,35.00
2017-08-10T08:39:55.550Z,31.13
2017-08-10T08:42:24.854Z,32.10
2017-08-10T08:44:54.384Z,34.73
2017-08-10T08:47:23.464Z,33.67
2017-08-10T08:49:52.869Z,33.87
2017-08-10T08:52:22.190Z,34.40
2017-08-10T08:54:51.432Z,33.03
2017-08-10T08:57:21.707Z,33.80
2017-08-10T08:59:50.847Z,33.80
2017-08-10T09:02:20.229Z,34.63
2017-08-10T09:04:49.576Z,34.47
2017-08-10T09:07:19.882Z,34.63
2017-08-10T09:09:49.128Z,36.50
2017-08-10T09:12:18.378Z,35.43
2017-08-10T09:14:47.613Z,35.47
2017-08-10T09:17:17.033Z,34.27
2017-08-10T09:19:46.214Z,35.27
2017-08-10T09:22:15.635Z,35.20
2017-08-10T09:24:45.452Z,35.73
2017-08-10T09:27:14.844Z,37.13
2017-08-10T09:29:44.043Z,36.90
2017-08-10T09:32:13.265Z,35.43
2017-08-10T09:34:42.756Z,36.87
2017-08-10T09:37:11.909Z,37.60
2017-08-10T09:39:41.282Z,36.73
2017-08-10T09:42:10.715Z,35.90
2017-08-10T09:44:40.325Z,37.63
2017-08-10T09:47:09.865Z,37.27
2017-08-10T09:49:39.014Z,36.80
2017-08-10T09:52:08.373Z,36.17
2017-08-10T09:54:38.092Z,36.27
2017-08-10T09:57:07.250Z,40.07
2017-08-10T09:59:36.834Z,38.60
2017-08-10T10:02:06.397Z,40.10
2017-08-10T10:04:35.891Z,36.03
2017-08-10T10:07:05.211Z,37.67
2017-08-10T10:09:34.539Z,37.93
2017-08-10T10:12:04.365Z,36.43
2017-08-10T10:14:33.765Z,38.00
2017-08-10T10:17:03.215Z,38.97
2017-08-10T10:19:32.293Z,38.57
2017-08-10T10:22:01.578Z,37.33
2017-08-10T10:24:31.720Z,38.70
2017-08-10T10:27:02.132Z,38.23
2017-08-10T10:29:31.558Z,36.83
2017-08-10T10:32:01.728Z,37.10
2017-08-10T10:34:31.576Z,38.90
2017-08-10T10:37:02.492Z,37.10
2017-08-10T10:39:32.729Z,37.00
2017-08-10T10:42:02.047Z,39.07
2017-08-10T10:44:31.345Z,37.40
2017-08-10T10:47:00.533Z,37.20
2017-08-10T10:49:29.491Z,34.57
2017-08-10T10:51:59.622Z,36.60
2017-08-10T10:54:29.981Z,37.70
2017-08-10T10:56:59.544Z,37.83
2017-08-10T10:59:28.756Z,37.90
2017-08-10T11:01:59.033Z,36.60
2017-08-10T11:04:28.755Z,38.27
2017-08-10T11:06:58.499Z,36.37
2017-08-10T11:09:28.905Z,36.77
2017-08-10T11:11:58.369Z,38.77
2017-08-10T11:14:27.662Z,35.43
2017-08-10T11:16:56.818Z,38.00
2017-08-10T11:19:26.190Z,36.07
2017-08-10T11:21:55.672Z,35.73
2017-08-10T11:24:25.173Z,35.27
2017-08-10T11:26:54.354Z,37.27
2017-08-10T11:29:24.354Z,36.60
2017-08-10T11:31:54.467Z,38.70
2017-08-10T11:34:23.954Z,34.37
2017-08-10T11:36:53.306Z,36.83
2017-08-10T11:39:22.825Z,37.90
2017-08-10T11:41:52.044Z,36.90
2017-08-10T11:44:21.715Z,35.37
2017-08-10T11:46:51.063Z,36.03
2017-08-10T11:49:20.289Z,34.27
2017-08-10T11:51:50.464Z,36.63
2017-08-10T11:54:19.909Z,38.13
2017-08-10T11:56:49.244Z,36.60
2017-08-10T11:59:18.569Z,34.50
2017-08-10T12:01:47.972Z,35.63
2017-08-10T12:04:17.198Z,35.57
2017-08-10T12:06:46.735Z,34.30
2017-08-10T12:09:16.375Z,32.97
2017-08-10T12:11:45.691Z,35.40
2017-08-10T12:14:15.171Z,37.73
2017-08-10T12:16:44.583Z,35.63
2017-08-10T12:19:14.100Z,35.40
2017-08-10T12:21:43.174Z,37.30
2017-08-10T12:24:12.726Z,36.90
2017-08-10T12:26:41.980Z,36.40
2017-08-10T12:29:12.281Z,36.40
2017-08-10T12:31:42.095Z,32.20
2017-08-10T12:34:12.187Z,36.20
2017-08-10T12:36:41.723Z,34.87
2017-08-10T12:39:11.088Z,34.10
2017-08-10T12:41:40.386Z,36.10
2017-08-10T12:44:09.760Z,33.47
2017-08-10T12:46:39.084Z,32.93
2017-08-10T12:49:08.663Z,33.60
2017-08-10T12:51:38.005Z,36.00
2017-08-10T12:54:07.465Z,35.00
2017-08-10T12:56:36.829Z,36.00
2017-08-10T12:59:06.359Z,34.87
2017-08-10T13:01:35.583Z,35.03
2017-08-10T13:04:04.752Z,33.83
2017-08-10T13:06:33.831Z,37.50
2017-08-10T13:09:03.012Z,32.77
2017-08-10T13:11:32.410Z,35.30
2017-08-10T13:14:01.740Z,34.40
2017-08-10T13:16:31.838Z,32.00
2017-08-10T13:19:01.447Z,33.33
2017-08-10T13:21:30.453Z,34.30
2017-08-10T13:23:59.768Z,33.40
2017-08-10T13:26:28.972Z,32.47
2017-08-10T13:28:58.348Z,34.40
2017-08-10T13:31:27.729Z,31.83
2017-08-10T13:33:58.441Z,32.17
2017-08-10T13:36:27.842Z,31.37
2017-08-10T13:38:57.192Z,32.00
2017-08-10T13:41:26.469Z,33.10
2017-08-10T13:43:55.896Z,30.33
2017-08-10T13:46:25.044Z,32.00
2017-08-10T13:48:54.405Z,32.70
2017-08-10T13:51:23.555Z,31.23
2017-08-10T13:53:53.061Z,31.40
2017-08-10T13:56:22.383Z,33.40
2017-08-10T13:58:51.657Z,30.33
2017-08-10T14:01:20.743Z,30.33
2017-08-10T14:03:50.236Z,31.40
2017-08-10T14:06:21.480Z,31.80
2017-08-10T14:08:50.901Z,31.97
2017-08-10T14:11:20.158Z,31.57
2017-08-10T14:13:49.189Z,33.00
2017-08-10T14:16:18.612Z,31.00
2017-08-10T14:18:47.671Z,31.93
2017-08-10T14:21:16.972Z,32.93
2017-08-10T14:23:46.649Z,31.40
2017-08-10T14:26:16.212Z,31.20
2017-08-10T14:28:45.669Z,30.17
2017-08-10T14:31:15.925Z,30.40
2017-08-10T14:33:45.166Z,29.30
2017-08-10T14:36:16.346Z,32.60
2017-08-10T14:38:46.464Z,32.20
2017-08-10T14:41:15.389Z,32.13
2017-08-10T14:43:44.937Z,31.73
2017-08-10T14:46:14.056Z,30.57
2017-08-10T14:48:45.871Z,30.40
2017-08-10T14:51:15.097Z,34.27
2017-08-10T14:53:44.233Z,32.47
2017-08-10T14:56:13.598Z,30.43
2017-08-10T14:58:42.621Z,32.07
2017-08-10T15:01:11.806Z,31.83
2017-08-10T15:03:42.228Z,30.97
2017-08-10T15:06:11.626Z,31.10
2017-08-10T15:08:41.683Z,29.30
2017-08-10T15:11:10.866Z,30.37
2017-08-10T15:13:40.225Z,30.40
2017-08-10T15:16:09.332Z,31.77
2017-08-10T15:18:38.770Z,29.90
2017-08-10T15:21:07.968Z,30.77
2017-08-10T15:23:37.112Z,31.77
2017-08-10T15:26:06.346Z,30.10
2017-08-10T15:28:36.585Z,30.10
2017-08-10T15:31:05.735Z,30.70
2017-08-10T15:33:35.196Z,31.33
2017-08-10T15:36:04.342Z,28.53
2017-08-10T15:38:34.059Z,32.00
2017-08-10T15:41:03.641Z,31.47
2017-08-10T15:43:32.926Z,31.17
2017-08-10T15:46:02.269Z,32.60
2017-08-10T15:48:31.134Z,32.40
2017-08-10T15:50:59.861Z,34.20
2017-08-10T15:53:29.237Z,34.20
2017-08-10T15:55:58.641Z,30.90
2017-08-10T15:58:27.861Z,31.00
2017-08-10T16:00:57.783Z,31.73
2017-08-10T16:03:28.183Z,30.90
2017-08-10T16:05:58.118Z,27.63
2017-08-10T16:08:28.416Z,29.43
2017-08-10T16:10:57.790Z,32.70
2017-08-10T16:13:27.376Z,30.93
2017-08-10T16:15:58.002Z,30.90
2017-08-10T16:18:27.271Z,27.63
2017-08-10T16:20:56.533Z,27.10
2017-08-10T16:23:25.674Z,29.53
2017-08-10T16:25:54.752Z,29.20
2017-08-10T16:28:24.472Z,30.07
2017-08-10T16:30:53.553Z,32.67
2017-08-10T16:33:22.886Z,28.10
2017-08-10T16:35:52.255Z,28.70
2017-08-10T16:38:21.348Z,31.60
2017-08-10T16:40:52.342Z,30.07
2017-08-10T16:43:21.876Z,30.07
2017-08-10T16:45:51.283Z,31.17
2017-08-10T16:48:20.655Z,28.17
2017-08-10T16:50:49.972Z,32.73
2017-08-10T16:53:19.259Z,27.90
2017-08-10T16:55:48.503Z,29.40
2017-08-10T16:58:17.907Z,30.60
2017-08-10T17:00:46.967Z,29.10
2017-08-10T17:03:16.204Z,34.60
2017-08-10T17:05:45.507Z,30.07
2017-08-10T17:08:14.685Z,33.20
2017-08-10T17:10:43.972Z,28.63
2017-08-10T17:13:13.047Z,32.40
2017-08-10T17:15:42.409Z,32.03
2017-08-10T17:18:12.062Z,27.53
2017-08-10T17:20:41.334Z,32.87
2017-08-10T17:23:10.597Z,30.87
2017-08-10T17:25:40.056Z,32.30
2017-08-10T17:28:09.110Z,34.07
2017-08-10T17:30:38.128Z,31.33
2017-08-10T17:33:08.304Z,36.83
2017-08-10T17:35:37.751Z,37.10
2017-08-10T17:38:06.858Z,32.73
2017-08-10T17:40:36.396Z,33.50
2017-08-10T17:43:06.351Z,30.20
2017-08-10T17:45:35.760Z,34.43
2017-08-10T17:48:05.156Z,32.27
2017-08-10T17:50:34.280Z,35.60
2017-08-10T17:53:03.600Z,35.90
2017-08-10T17:55:33.565Z,36.13
2017-08-10T17:58:02.759Z,33.73
2017-08-10T18:00:31.953Z,32.80
2017-08-10T18:03:01.428Z,35.17
2017-08-10T18:05:30.961Z,33.13
2017-08-10T18:08:00.888Z,33.70
2017-08-10T18:10:30.397Z,32.10
2017-08-10T18:12:59.482Z,36.50
2017-08-10T18:15:28.767Z,34.60
2017-08-10T18:17:58.203Z,35.10
2017-08-10T18:20:27.225Z,34.17
2017-08-10T18:22:56.638Z,33.80
2017-08-10T18:25:35.056Z,34.30
2017-08-10T18:28:05.559Z,35.03
2017-08-10T18:30:37.896Z,34.40
2017-08-10T18:33:07.536Z,43.30
2017-08-10T18:35:37.134Z,44.67
2017-08-10T18:38:07.384Z,46.53
2017-08-10T18:40:36.824Z,42.90
2017-08-10T18:43:07.326Z,41.40
2017-08-10T18:45:36.708Z,40.10
2017-08-10T18:48:06.000Z,38.97
2017-08-10T18:50:35.638Z,35.80
2017-08-10T18:53:05.171Z,41.93
2017-08-10T18:55:34.640Z,38.90
2017-08-10T18:58:04.452Z,39.53
2017-08-10T19:00:33.838Z,44.57
2017-08-10T19:03:03.992Z,38.10
2017-08-10T19:05:33.393Z,41.70
2017-08-10T19:08:02.688Z,40.67
2017-08-10T19:10:31.924Z,39.10
2017-08-10T19:13:01.071Z,38.50
2017-08-10T19:15:30.532Z,41.80
2017-08-10T19:17:59.911Z,40.03
2017-08-10T19:20:29.193Z,39.43
2017-08-10T19:22:59.439Z,37.80
2017-08-10T19:25:28.756Z,37.13
2017-08-10T19:27:58.028Z,41.03
2017-08-10T19:30:27.322Z,36.90
2017-08-10T19:32:56.444Z,42.60
2017-08-10T19:35:25.553Z,43.10
2017-08-10T19:37:54.693Z,44.60
2017-08-10T19:40:24.121Z,44.27
2017-08-10T19:42:53.399Z,41.07
2017-08-10T19:45:23.305Z,45.20
2017-08-10T19:47:52.643Z,42.00
2017-08-10T19:50:22.085Z,40.40
2017-08-10T19:52:51.221Z,42.20
2017-08-10T19:55:20.574Z,41.43
2017-08-10T19:57:49.831Z,46.87
2017-08-10T20:00:19.146Z,41.70
2017-08-10T20:02:48.547Z,41.00
2017-08-10T20:05:17.888Z,42.83
2017-08-10T20:07:46.975Z,42.47
2017-08-10T20:10:16.291Z,46.40
2017-08-10T20:12:45.303Z,45.80
2017-08-10T20:15:14.605Z,46.10
2017-08-10T20:17:44.003Z,45.80
2017-08-10T20:20:14.232Z,43.43
2017-08-10T20:22:45.211Z,44.73
2017-08-10T20:25:14.707Z,43.63
2017-08-10T20:27:43.836Z,45.90
2017-08-10T20:30:12.856Z,43.03
2017-08-10T20:32:42.238Z,43.67
2017-08-10T20:35:11.383Z,47.10
2017-08-10T20:37:40.782Z,48.43
2017-08-10T20:40:10.356Z,50.30
2017-08-10T20:42:39.933Z,47.97
2017-08-10T20:45:09.083Z,48.83
2017-08-10T20:47:39.043Z,47.87
2017-08-10T20:50:08.248Z,49.40
2017-08-10T20:52:37.396Z,51.73
2017-08-10T20:55:06.884Z,50.60
2017-08-10T20:57:37.019Z,49.97
2017-08-10T21:00:07.243Z,52.07
2017-08-10T21:02:37.045Z,52.20
2017-08-10T21:05:07.626Z,49.13
2017-08-10T21:07:37.326Z,50.00
2017-08-10T21:10:06.565Z,51.00
2017-08-10T21:12:36.039Z,48.73
2017-08-10T21:15:05.686Z,52.93
2017-08-10T21:17:35.194Z,54.50
2017-08-10T21:20:04.707Z,53.83
2017-08-10T21:22:34.241Z,53.87
2017-08-10T21:25:03.408Z,51.80
2017-08-10T21:27:37.198Z,52.57
2017-08-10T21:30:06.326Z,54.93
2017-08-10T21:32:35.601Z,55.80
2017-08-10T21:35:05.934Z,53.23
2017-08-10T21:37:37.425Z,55.00
2017-08-10T21:40:09.162Z,56.47
2017-08-10T21:42:38.321Z,57.60
2017-08-10T21:45:07.520Z,60.07
2017-08-10T21:47:37.522Z,56.63
2017-08-10T21:50:07.608Z,61.33
2017-08-10T21:52:36.840Z,58.90
2017-08-10T21:55:06.178Z,60.93
2017-08-10T21:57:35.537Z,59.97
2017-08-10T22:00:04.891Z,62.03
2017-08-10T22:02:34.310Z,61.30
2017-08-10T22:05:03.531Z,61.67
2017-08-10T22:07:32.620Z,63.17
2017-08-10T22:10:01.828Z,59.23
2017-08-10T22:12:31.123Z,60.13
2017-08-10T22:15:00.391Z,62.27
2017-08-10T22:17:29.727Z,62.37
2017-08-10T22:19:58.834Z,60.90
2017-08-10T22:22:27.917Z,60.90
2017-08-10T22:24:56.868Z,61.80
2017-08-10T22:27:26.117Z,60.73
2017-08-10T22:29:55.363Z,61.27
2017-08-10T22:32:24.853Z,61.13
2017-08-10T22:34:54.084Z,63.30
2017-08-10T22:37:23.466Z,68.73
2017-08-10T22:39:52.845Z,62.57
2017-08-10T22:42:22.156Z,61.20
2017-08-10T22:44:51.460Z,61.20
2017-08-10T22:47:21.032Z,66.50
2017-08-10T22:49:50.298Z,65.37
2017-08-10T22:52:20.981Z,66.00
2017-08-10T22:54:51.236Z,62.63
2017-08-10T22:57:20.547Z,63.57
2017-08-10T22:59:49.898Z,64.67
2017-08-10T23:02:19.130Z,63.10
2017-08-10T23:04:48.796Z,64.23
2017-08-10T23:07:18.143Z,64.13
2017-08-10T23:09:48.023Z,64.40
2017-08-10T23:12:17.300Z,68.23
2017-08-10T23:14:47.114Z,65.80
2017-08-10T23:17:16.501Z,63.40
2017-08-10T23:19:45.785Z,64.20
2017-08-10T23:22:14.995Z,64.17
2017-08-10T23:24:44.556Z,60.20
2017-08-10T23:27:19.230Z,65.33
2017-08-10T23:29:48.378Z,66.90
2017-08-10T23:32:17.475Z,65.70
2017-08-10T23:34:49.174Z,63.43
2017-08-10T23:37:18.977Z,62.97
2017-08-10T23:39:48.839Z,62.37
2017-08-10T23:42:18.167Z,65.33
2017-08-10T23:44:47.633Z,65.80
2017-08-10T23:47:17.541Z,67.87
2017-08-10T23:49:46.664Z,66.20
2017-08-10T23:52:16.136Z,65.10
2017-08-10T23:54:46.647Z,70.03
2017-08-10T23:57:16.305Z,67.03
2017-08-10T23:59:46.096Z,66.93
