createdAt,value
2023-12-07T00:00:32.647Z,24.92
2023-12-07T00:03:19.839Z,24.89
2023-12-07T00:06:07.560Z,24.85
2023-12-07T00:08:54.787Z,24.83
2023-12-07T00:11:41.938Z,24.79
2023-12-07T00:14:29.106Z,24.77
2023-12-07T00:17:16.366Z,24.72
2023-12-07T00:20:05.302Z,24.70
2023-12-07T00:22:52.520Z,24.71
2023-12-07T00:25:39.655Z,24.69
2023-12-07T00:28:27.565Z,24.68
2023-12-07T00:31:14.788Z,24.67
2023-12-07T00:34:01.971Z,24.64
2023-12-07T00:36:49.085Z,24.62
2023-12-07T00:39:36.263Z,24.58
2023-12-07T00:42:23.514Z,24.57
2023-12-07T00:45:13.213Z,24.56
2023-12-07T00:48:00.653Z,24.52
2023-12-07T00:50:48.587Z,24.49
2023-12-07T00:53:35.813Z,24.47
2023-12-07T00:56:22.927Z,24.45
2023-12-07T00:59:10.058Z,24.41
2023-12-07T01:01:57.138Z,24.40
2023-12-07T01:04:45.199Z,24.37
2023-12-07T01:07:32.548Z,24.36
2023-12-07T01:10:20.239Z,24.33
2023-12-07T01:13:07.440Z,24.29
2023-12-07T01:15:54.661Z,24.30
2023-12-07T01:18:41.860Z,24.28
2023-12-07T01:21:29.546Z,24.24
2023-12-07T01:24:17.072Z,24.22
2023-12-07T01:27:04.540Z,24.19
2023-12-07T01:29:51.694Z,24.16
2023-12-07T01:32:38.839Z,24.13
2023-12-07T01:35:25.937Z,24.10
2023-12-07T01:38:13.598Z,24.07
2023-12-07T01:41:00.717Z,24.05
2023-12-07T01:43:48.554Z,24.01
2023-12-07T01:46:36.786Z,24.00
2023-12-07T01:49:24.082Z,23.99
2023-12-07T01:52:12.353Z,24.00
2023-12-07T01:55:00.033Z,23.99
2023-12-07T01:57:47.263Z,23.98
2023-12-07T02:00:35.851Z,23.99
2023-12-07T02:03:24.697Z,23.96
2023-12-07T02:06:12.123Z,23.96
2023-12-07T02:08:59.246Z,23.95
2023-12-07T02:11:46.382Z,23.94
2023-12-07T02:14:35.709Z,23.92
2023-12-07T02:17:37.330Z,23.95
2023-12-07T02:20:40.703Z,23.94
2023-12-07T02:23:41.264Z,23.82
2023-12-07T02:26:38.737Z,23.82
2023-12-07T02:29:25.875Z,23.76
2023-12-07T02:32:13.066Z,23.72
2023-12-07T02:35:01.026Z,23.69
2023-12-07T02:37:53.319Z,23.73
2023-12-07T02:40:42.942Z,23.68
2023-12-07T02:43:30.778Z,23.68
2023-12-07T02:46:18.004Z,23.70
2023-12-07T02:49:05.502Z,23.70
2023-12-07T02:51:52.664Z,23.70
2023-12-07T02:54:39.911Z,23.70
2023-12-07T02:57:27.051Z,23.68
2023-12-07T03:00:15.482Z,23.68
2023-12-07T03:03:02.694Z,23.66
2023-12-07T03:05:49.861Z,23.66
2023-12-07T03:08:37.241Z,23.65
2023-12-07T03:11:25.385Z,23.63
2023-12-07T03:14:12.518Z,23.63
2023-12-07T03:16:59.972Z,23.62
2023-12-07T03:19:47.190Z,23.62
2023-12-07T03:22:34.775Z,23.60
2023-12-07T03:25:22.653Z,23.59
2023-12-07T03:28:09.836Z,23.55
2023-12-07T03:30:56.994Z,23.54
2023-12-07T03:33:44.267Z,23.52
2023-12-07T03:36:32.638Z,23.52
2023-12-07T03:39:22.771Z,23.49
2023-12-07T03:42:48.431Z,23.46
2023-12-07T03:45:17.203Z,23.48
2023-12-07T03:48:05.246Z,23.45
2023-12-07T03:50:52.520Z,23.43
2023-12-07T03:53:39.667Z,23.40
2023-12-07T03:56:29.049Z,23.41
2023-12-07T03:59:16.326Z,23.39
2023-12-07T04:02:03.574Z,23.39
2023-12-07T04:04:50.995Z,23.37
2023-12-07T04:07:38.227Z,23.34
2023-12-07T04:10:25.483Z,23.33
2023-12-07T04:13:12.904Z,23.34
2023-12-07T04:16:00.375Z,23.33
2023-12-07T04:18:47.748Z,23.32
2023-12-07T04:21:34.986Z,23.31
2023-12-07T04:24:22.133Z,23.29
2023-12-07T04:27:09.272Z,23.27
2023-12-07T04:29:56.494Z,23.27
2023-12-07T04:32:43.778Z,23.25
2023-12-07T04:35:32.130Z,23.23
2023-12-07T04:38:19.443Z,23.21
2023-12-07T04:41:06.717Z,23.20
2023-12-07T04:43:53.839Z,23.22
2023-12-07T04:46:41.379Z,23.25
2023-12-07T04:49:28.651Z,23.28
2023-12-07T04:52:15.867Z,23.30
2023-12-07T04:55:03.612Z,23.35
2023-12-07T04:57:51.122Z,23.41
2023-12-07T05:00:38.551Z,23.56
2023-12-07T05:03:25.696Z,23.72
2023-12-07T05:06:13.117Z,23.90
2023-12-07T05:09:00.248Z,24.04
2023-12-07T05:11:47.403Z,24.15
2023-12-07T05:14:35.994Z,24.26
2023-12-07T05:17:23.127Z,24.33
2023-12-07T05:20:10.750Z,24.41
2023-12-07T05:22:57.930Z,24.51
2023-12-07T05:25:46.094Z,24.59
2023-12-07T05:28:33.306Z,24.70
2023-12-07T05:31:22.150Z,24.78
2023-12-07T05:34:09.650Z,24.87
2023-12-07T05:36:56.779Z,24.96
2023-12-07T05:39:43.873Z,25.05
2023-12-07T05:42:31.069Z,25.13
2023-12-07T05:45:18.263Z,25.22
2023-12-07T05:48:05.909Z,25.31
2023-12-07T05:50:53.031Z,25.35
2023-12-07T05:53:40.179Z,25.42
2023-12-07T05:56:27.348Z,25.46
2023-12-07T05:59:14.687Z,25.47
2023-12-07T06:02:03.337Z,25.52
2023-12-07T06:04:51.253Z,25.57
2023-12-07T06:07:38.466Z,25.60
2023-12-07T06:10:26.389Z,25.63
2023-12-07T06:13:15.008Z,25.60
2023-12-07T06:16:04.118Z,25.64
2023-12-07T06:18:51.692Z,25.65
2023-12-07T06:21:38.940Z,25.66
2023-12-07T06:24:26.315Z,25.69
2023-12-07T06:27:13.429Z,25.70
2023-12-07T06:30:00.897Z,25.76
2023-12-07T06:32:48.256Z,25.78
2023-12-07T06:35:35.374Z,25.79
2023-12-07T06:38:23.303Z,25.85
2023-12-07T06:41:11.340Z,25.86
2023-12-07T06:43:59.703Z,25.92
2023-12-07T06:46:47.184Z,25.96
2023-12-07T06:49:42.878Z,25.99
2023-12-07T06:52:38.494Z,26.34
2023-12-07T06:55:25.750Z,26.12
2023-12-07T06:58:13.215Z,26.13
2023-12-07T07:01:00.955Z,26.13
2023-12-07T07:03:48.205Z,26.13
2023-12-07T07:06:36.202Z,26.15
2023-12-07T07:09:23.339Z,26.15
2023-12-07T07:12:10.565Z,26.14
2023-12-07T07:14:57.724Z,26.15
2023-12-07T07:17:44.872Z,26.17
2023-12-07T07:20:32.013Z,26.17
2023-12-07T07:23:19.136Z,26.21
2023-12-07T07:26:06.381Z,26.23
2023-12-07T07:28:53.968Z,26.23
2023-12-07T07:31:41.219Z,26.26
2023-12-07T07:34:28.440Z,26.27
2023-12-07T07:37:15.644Z,26.29
2023-12-07T07:40:07.865Z,26.30
2023-12-07T07:42:55.129Z,26.33
2023-12-07T07:45:42.251Z,26.34
2023-12-07T07:48:29.452Z,26.34
2023-12-07T07:51:16.601Z,26.36
2023-12-07T07:54:03.838Z,26.38
2023-12-07T07:56:51.013Z,26.38
2023-12-07T07:59:38.146Z,26.40
2023-12-07T08:02:25.797Z,26.42
2023-12-07T08:05:13.805Z,26.45
2023-12-07T08:08:00.910Z,26.48
2023-12-07T08:10:54.778Z,26.50
2023-12-07T08:13:43.709Z,26.55
2023-12-07T08:16:30.882Z,26.56
2023-12-07T08:19:18.132Z,26.58
2023-12-07T08:22:05.762Z,26.59
2023-12-07T08:25:01.026Z,26.58
2023-12-07T08:27:55.646Z,26.62
2023-12-07T08:30:42.797Z,26.56
2023-12-07T08:33:30.219Z,26.38
2023-12-07T08:36:17.798Z,26.32
2023-12-07T08:39:05.092Z,26.30
2023-12-07T08:41:52.846Z,26.30
2023-12-07T08:44:40.046Z,26.32
2023-12-07T08:47:29.010Z,26.40
2023-12-07T08:50:16.350Z,26.44
2023-12-07T08:53:05.291Z,26.53
2023-12-07T08:55:54.718Z,26.59
2023-12-07T08:58:42.388Z,26.62
2023-12-07T09:01:33.143Z,26.69
2023-12-07T09:04:20.872Z,26.72
2023-12-07T09:07:08.382Z,26.77
2023-12-07T09:09:55.507Z,26.83
2023-12-07T09:12:42.963Z,26.87
2023-12-07T09:15:30.091Z,26.89
2023-12-07T09:18:17.289Z,26.88
2023-12-07T09:21:05.285Z,26.87
2023-12-07T09:23:53.547Z,26.87
2023-12-07T09:26:41.213Z,26.86
2023-12-07T09:29:28.421Z,26.83
2023-12-07T09:32:17.364Z,26.82
2023-12-07T09:35:08.236Z,26.82
2023-12-07T09:37:55.694Z,26.82
2023-12-07T09:40:42.902Z,26.81
2023-12-07T09:43:30.844Z,26.81
2023-12-07T09:46:20.223Z,26.79
2023-12-07T09:49:07.580Z,26.81
2023-12-07T09:51:59.189Z,26.81
2023-12-07T09:54:47.296Z,26.82
2023-12-07T09:57:35.565Z,26.81
2023-12-07T10:00:23.017Z,26.82
2023-12-07T10:03:25.817Z,26.93
2023-12-07T10:06:12.963Z,26.90
2023-12-07T10:09:05.277Z,26.98
2023-12-07T10:12:06.603Z,27.10
2023-12-07T10:14:53.740Z,27.09
2023-12-07T10:17:50.336Z,27.20
2023-12-07T10:20:46.557Z,27.17
2023-12-07T10:23:34.298Z,27.19
2023-12-07T10:26:22.605Z,27.17
2023-12-07T10:29:20.577Z,27.14
2023-12-07T10:32:14.791Z,27.10
2023-12-07T10:35:02.524Z,27.04
2023-12-07T10:37:49.759Z,26.97
2023-12-07T10:40:37.654Z,26.91
2023-12-07T10:43:25.235Z,26.84
2023-12-07T10:46:20.016Z,26.83
2023-12-07T10:49:21.908Z,26.75
2023-12-07T10:52:25.023Z,26.72
2023-12-07T10:55:21.281Z,26.72
2023-12-07T10:58:11.417Z,26.62
2023-12-07T11:01:01.119Z,26.61
2023-12-07T11:03:53.846Z,26.61
2023-12-07T11:06:43.503Z,26.63
2023-12-07T11:09:39.941Z,26.66
2023-12-07T11:12:47.494Z,26.70
2023-12-07T11:15:35.864Z,26.63
2023-12-07T11:18:23.086Z,26.61
2023-12-07T11:21:11.318Z,26.62
2023-12-07T11:24:05.489Z,26.69
2023-12-07T11:26:56.275Z,26.75
2023-12-07T11:29:43.448Z,26.79
2023-12-07T11:32:31.222Z,26.82
2023-12-07T11:35:18.393Z,26.84
2023-12-07T11:38:12.779Z,26.87
2023-12-07T11:41:01.057Z,26.80
2023-12-07T11:43:48.415Z,26.76
2023-12-07T11:46:36.139Z,26.74
2023-12-07T11:49:29.234Z,26.68
2023-12-07T11:52:23.214Z,26.66
2023-12-07T11:55:13.240Z,26.62
2023-12-07T11:58:00.490Z,26.57
2023-12-07T12:00:48.053Z,26.54
2023-12-07T12:03:35.587Z,26.47
2023-12-07T12:06:25.126Z,26.43
2023-12-07T12:09:23.713Z,26.42
2023-12-07T12:12:17.556Z,26.37
2023-12-07T12:15:05.645Z,26.30
2023-12-07T12:17:53.033Z,26.28
2023-12-07T12:20:41.231Z,26.24
2023-12-07T12:23:30.051Z,26.21
2023-12-07T12:26:19.353Z,26.17
2023-12-07T12:29:17.128Z,26.12
2023-12-07T12:32:09.815Z,26.11
2023-12-07T12:34:57.148Z,26.07
2023-12-07T12:37:49.616Z,26.05
2023-12-07T12:40:36.909Z,26.01
2023-12-07T12:43:24.302Z,26.01
2023-12-07T12:46:13.020Z,26.02
2023-12-07T12:49:02.252Z,26.05
2023-12-07T12:51:50.238Z,26.09
2023-12-07T12:54:37.405Z,26.08
2023-12-07T12:57:25.517Z,26.09
2023-12-07T13:00:14.398Z,26.08
2023-12-07T13:03:04.618Z,26.06
2023-12-07T13:05:51.861Z,26.03
2023-12-07T13:08:39.246Z,25.99
2023-12-07T13:11:26.697Z,25.98
2023-12-07T13:14:15.486Z,25.95
2023-12-07T13:17:05.108Z,25.92
2023-12-07T13:19:52.497Z,25.90
2023-12-07T13:22:39.918Z,25.89
2023-12-07T13:25:27.128Z,25.87
2023-12-07T13:28:14.355Z,25.83
2023-12-07T13:31:01.550Z,25.83
2023-12-07T13:33:55.498Z,25.82
2023-12-07T13:36:44.597Z,25.83
2023-12-07T13:39:32.577Z,25.82
2023-12-07T13:42:20.046Z,25.83
2023-12-07T13:45:09.503Z,25.81
2023-12-07T13:47:56.710Z,25.80
2023-12-07T13:50:44.307Z,25.81
2023-12-07T13:53:31.628Z,25.82
2023-12-07T13:56:18.772Z,25.83
2023-12-07T13:59:08.708Z,25.83
2023-12-07T14:01:56.692Z,25.86
2023-12-07T14:04:44.397Z,25.84
2023-12-07T14:07:32.343Z,25.83
2023-12-07T14:10:19.610Z,25.82
2023-12-07T14:13:09.117Z,25.83
2023-12-07T14:16:03.254Z,25.82
2023-12-07T14:19:05.327Z,25.85
2023-12-07T14:22:02.441Z,25.83
2023-12-07T14:24:49.661Z,25.83
2023-12-07T14:27:36.999Z,25.84
2023-12-07T14:30:24.173Z,25.89
2023-12-07T14:33:11.398Z,25.96
2023-12-07T14:35:58.901Z,26.01
2023-12-07T14:38:46.252Z,26.05
2023-12-07T14:41:33.812Z,26.11
2023-12-07T14:44:28.832Z,26.17
2023-12-07T14:47:16.829Z,26.20
2023-12-07T14:50:05.740Z,26.22
2023-12-07T14:52:53.097Z,26.25
2023-12-07T14:55:40.260Z,26.24
2023-12-07T14:58:27.396Z,26.27
2023-12-07T15:01:15.749Z,26.30
2023-12-07T15:04:02.922Z,26.33
2023-12-07T15:06:50.210Z,26.34
2023-12-07T15:09:38.807Z,26.33
2023-12-07T15:12:29.854Z,26.34
2023-12-07T15:15:17.343Z,26.34
2023-12-07T15:18:04.920Z,26.36
2023-12-07T15:20:52.246Z,26.36
2023-12-07T15:23:39.984Z,26.37
2023-12-07T15:26:27.125Z,26.39
2023-12-07T15:29:14.715Z,26.40
2023-12-07T15:32:01.848Z,26.44
2023-12-07T15:34:49.135Z,26.47
2023-12-07T15:37:36.464Z,26.48
2023-12-07T15:40:23.577Z,26.47
2023-12-07T15:43:10.756Z,26.52
2023-12-07T15:45:58.019Z,26.56
2023-12-07T15:48:45.377Z,26.59
2023-12-07T15:51:32.653Z,26.62
2023-12-07T15:54:30.863Z,26.65
2023-12-07T15:57:24.918Z,26.68
2023-12-07T16:00:13.527Z,26.68
2023-12-07T16:03:01.150Z,26.66
2023-12-07T16:05:48.554Z,26.63
2023-12-07T16:08:35.779Z,26.60
2023-12-07T16:11:22.918Z,26.56
2023-12-07T16:14:14.597Z,26.51
2023-12-07T16:17:05.570Z,26.46
2023-12-07T16:19:52.801Z,26.42
2023-12-07T16:22:39.993Z,26.35
2023-12-07T16:25:27.227Z,26.31
2023-12-07T16:28:14.435Z,26.26
2023-12-07T16:31:01.663Z,26.21
2023-12-07T16:33:49.064Z,26.17
2023-12-07T16:36:36.663Z,26.19
2023-12-07T16:39:23.968Z,26.18
2023-12-07T16:42:12.524Z,26.20
2023-12-07T16:44:59.841Z,26.20
2023-12-07T16:47:49.046Z,26.18
2023-12-07T16:50:36.307Z,26.20
2023-12-07T16:53:23.731Z,26.22
2023-12-07T16:56:11.697Z,26.22
2023-12-07T16:58:58.871Z,26.26
2023-12-07T17:01:46.114Z,26.27
2023-12-07T17:04:33.452Z,26.27
2023-12-07T17:07:20.593Z,26.28
2023-12-07T17:10:08.396Z,26.28
2023-12-07T17:12:55.531Z,26.31
2023-12-07T17:15:44.065Z,26.31
2023-12-07T17:18:33.739Z,26.30
2023-12-07T17:21:21.935Z,26.33
2023-12-07T17:24:09.117Z,26.30
2023-12-07T17:26:56.340Z,26.32
2023-12-07T17:29:43.487Z,26.33
2023-12-07T17:32:30.723Z,26.35
2023-12-07T17:35:17.973Z,26.35
2023-12-07T17:38:05.120Z,26.36
2023-12-07T17:40:52.364Z,26.38
2023-12-07T17:43:39.718Z,26.38
2023-12-07T17:46:26.936Z,26.37
2023-12-07T17:49:15.401Z,26.35
2023-12-07T17:52:02.780Z,26.33
2023-12-07T17:54:50.712Z,26.30
2023-12-07T17:57:37.938Z,26.27
2023-12-07T18:00:25.580Z,26.23
2023-12-07T18:03:12.779Z,26.19
2023-12-07T18:06:00.193Z,26.15
2023-12-07T18:08:47.558Z,26.15
2023-12-07T18:11:34.931Z,26.13
2023-12-07T18:14:22.107Z,26.15
2023-12-07T18:17:09.545Z,26.13
2023-12-07T18:19:56.745Z,26.15
2023-12-07T18:22:43.909Z,26.16
2023-12-07T18:25:31.068Z,26.15
2023-12-07T18:28:19.417Z,26.16
2023-12-07T18:31:06.778Z,26.16
2023-12-07T18:33:57.109Z,26.15
2023-12-07T18:36:44.293Z,26.15
2023-12-07T18:39:31.534Z,26.16
2023-12-07T18:42:18.785Z,26.15
2023-12-07T18:45:07.003Z,26.13
2023-12-07T18:47:54.975Z,26.12
2023-12-07T18:50:42.194Z,26.09
2023-12-07T18:53:30.369Z,26.05
2023-12-07T18:56:17.559Z,26.02
2023-12-07T18:59:05.578Z,25.97
2023-12-07T19:01:52.710Z,25.94
2023-12-07T19:04:43.333Z,25.93
2023-12-07T19:07:30.625Z,25.90
2023-12-07T19:10:17.822Z,25.90
2023-12-07T19:13:08.092Z,25.92
2023-12-07T19:15:55.273Z,25.89
2023-12-07T19:18:43.661Z,25.89
2023-12-07T19:21:30.906Z,25.90
2023-12-07T19:24:18.078Z,25.88
2023-12-07T19:27:05.665Z,25.86
2023-12-07T19:29:54.293Z,25.85
2023-12-07T19:32:42.026Z,25.83
2023-12-07T19:35:30.360Z,25.82
2023-12-07T19:38:18.716Z,25.80
2023-12-07T19:41:06.524Z,25.77
2023-12-07T19:43:53.645Z,25.77
2023-12-07T19:46:41.517Z,25.75
2023-12-07T19:49:28.843Z,25.73
2023-12-07T19:52:16.592Z,25.74
2023-12-07T19:55:07.571Z,25.72
2023-12-07T19:57:54.720Z,25.76
2023-12-07T20:00:42.234Z,25.74
2023-12-07T20:03:29.393Z,25.73
2023-12-07T20:06:20.503Z,25.74
2023-12-07T20:09:15.524Z,25.80
2023-12-07T20:12:02.901Z,25.86
2023-12-07T20:14:50.108Z,25.93
2023-12-07T20:17:37.811Z,25.96
2023-12-07T20:20:25.015Z,26.03
2023-12-07T20:23:12.456Z,26.09
2023-12-07T20:25:59.718Z,26.13
2023-12-07T20:28:49.866Z,26.16
2023-12-07T20:31:37.013Z,26.23
2023-12-07T20:34:24.252Z,26.27
2023-12-07T20:37:12.085Z,26.30
2023-12-07T20:39:59.357Z,26.32
2023-12-07T20:42:46.905Z,26.32
2023-12-07T20:45:34.076Z,26.31
2023-12-07T20:48:21.355Z,26.28
2023-12-07T20:51:08.586Z,26.26
2023-12-07T20:53:55.858Z,26.25
2023-12-07T20:56:44.135Z,26.22
2023-12-07T20:59:32.031Z,26.21
2023-12-07T21:02:19.243Z,26.20
2023-12-07T21:05:07.234Z,26.20
2023-12-07T21:07:55.092Z,26.18
2023-12-07T21:10:42.297Z,26.19
2023-12-07T21:13:29.470Z,26.16
2023-12-07T21:16:16.637Z,26.16
2023-12-07T21:19:04.059Z,26.14
2023-12-07T21:21:51.322Z,26.13
2023-12-07T21:24:38.569Z,26.12
2023-12-07T21:27:26.018Z,26.15
2023-12-07T21:30:13.629Z,26.12
2023-12-07T21:33:02.496Z,26.13
2023-12-07T21:35:49.813Z,26.12
2023-12-07T21:38:37.029Z,26.12
2023-12-07T21:41:24.180Z,26.13
2023-12-07T21:44:11.750Z,26.12
2023-12-07T21:46:59.021Z,26.11
2023-12-07T21:49:46.238Z,26.09
2023-12-07T21:52:33.487Z,26.05
2023-12-07T21:55:20.601Z,26.04
2023-12-07T21:58:07.737Z,26.01
2023-12-07T22:00:55.275Z,25.96
2023-12-07T22:03:42.560Z,25.91
2023-12-07T22:06:29.928Z,25.90
2023-12-07T22:09:17.036Z,25.89
2023-12-07T22:12:05.763Z,25.88
2023-12-07T22:14:52.978Z,25.86
2023-12-07T22:17:41.372Z,25.85
2023-12-07T22:20:28.820Z,25.86
2023-12-07T22:23:16.070Z,25.86
2023-12-07T22:26:03.184Z,25.85
2023-12-07T22:28:50.425Z,25.82
2023-12-07T22:31:37.543Z,25.82
2023-12-07T22:34:24.925Z,25.80
2023-12-07T22:37:12.151Z,25.79
2023-12-07T22:39:59.313Z,25.77
2023-12-07T22:42:46.475Z,25.72
2023-12-07T22:45:33.614Z,25.70
2023-12-07T22:48:20.886Z,25.65
2023-12-07T22:51:08.207Z,25.62
2023-12-07T22:53:55.369Z,25.59
2023-12-07T22:56:42.661Z,25.55
2023-12-07T22:59:33.447Z,25.51
2023-12-07T23:02:20.619Z,25.46
2023-12-07T23:05:08.603Z,25.44
2023-12-07T23:07:55.805Z,25.39
2023-12-07T23:10:43.022Z,25.36
2023-12-07T23:13:30.226Z,25.32
2023-12-07T23:16:17.641Z,25.27
2023-12-07T23:19:05.301Z,25.24
2023-12-07T23:21:52.600Z,25.19
2023-12-07T23:24:39.748Z,25.16
2023-12-07T23:27:27.074Z,25.10
2023-12-07T23:30:15.218Z,25.08
2023-12-07T23:33:02.497Z,25.03
2023-12-07T23:35:49.750Z,24.96
2023-12-07T23:38:37.014Z,24.93
2023-12-07T23:41:24.504Z,24.88
2023-12-07T23:44:11.640Z,24.83
2023-12-07T23:46:58.811Z,24.78
2023-12-07T23:49:46.368Z,24.73
2023-12-07T23:52:33.521Z,24.69
2023-12-07T23:55:20.638Z,24.65
2023-12-07T23:58:07.799Z,24.61
