createdAt,value
2019-05-18T00:00:10.610Z,13.28
2019-05-18T00:02:39.192Z,13.55
2019-05-18T00:05:08.364Z,13.38
2019-05-18T00:07:36.956Z,13.23
2019-05-18T00:10:08.554Z,13.12
2019-05-18T00:12:37.114Z,13.03
2019-05-18T00:15:10.099Z,12.93
2019-05-18T00:17:38.664Z,13.03
2019-05-18T00:20:10.350Z,13.60
2019-05-18T00:22:38.862Z,13.69
2019-05-18T00:25:07.494Z,13.89
2019-05-18T00:27:36.040Z,13.73
2019-05-18T00:30:07.601Z,13.93
2019-05-18T00:32:36.088Z,13.95
2019-05-18T00:35:07.266Z,14.09
2019-05-18T00:37:35.819Z,14.10
2019-05-18T00:40:06.457Z,14.15
2019-05-18T00:42:35.012Z,13.99
2019-05-18T00:45:04.647Z,13.82
2019-05-18T00:47:41.548Z,13.94
2019-05-18T00:50:03.632Z,14.12
2019-05-18T00:52:32.118Z,14.15
2019-05-18T00:55:00.610Z,14.18
2019-05-18T00:57:29.158Z,13.94
2019-05-18T00:59:57.647Z,13.86
2019-05-18T01:02:26.129Z,13.98
2019-05-18T01:04:54.623Z,13.96
2019-05-18T01:07:23.134Z,13.94
2019-05-18T01:09:51.677Z,13.92
2019-05-18T01:12:20.149Z,13.98
2019-05-18T01:14:48.705Z,13.91
2019-05-18T01:17:17.284Z,13.82
2019-05-18T01:19:45.780Z,13.01
2019-05-18T01:22:14.284Z,12.92
2019-05-18T01:24:42.833Z,12.46
2019-05-18T01:27:11.347Z,12.02
2019-05-18T01:29:39.820Z,11.97
2019-05-18T01:32:08.309Z,12.43
2019-05-18T01:34:36.818Z,12.64
2019-05-18T01:37:05.319Z,12.84
2019-05-18T01:39:33.863Z,12.96
2019-05-18T01:42:02.385Z,13.02
2019-05-18T01:44:30.854Z,13.06
2019-05-18T01:46:59.347Z,13.03
2019-05-18T01:49:27.859Z,12.65
2019-05-18T01:51:56.363Z,12.82
2019-05-18T01:54:24.825Z,13.00
2019-05-18T01:56:53.311Z,12.99
2019-05-18T01:59:21.823Z,12.97
2019-05-18T02:01:50.312Z,12.61
2019-05-18T02:04:18.812Z,12.57
2019-05-18T02:06:47.302Z,12.21
2019-05-18T02:09:15.844Z,11.14
2019-05-18T02:11:44.327Z,10.67
2019-05-18T02:14:12.839Z,10.44
2019-05-18T02:16:41.325Z,11.38
2019-05-18T02:19:09.830Z,11.80
2019-05-18T02:21:38.347Z,12.20
2019-05-18T02:24:06.880Z,12.35
2019-05-18T02:26:35.512Z,12.45
2019-05-18T02:29:04.904Z,12.54
2019-05-18T02:31:33.416Z,12.63
2019-05-18T02:34:01.944Z,12.17
2019-05-18T02:36:30.441Z,11.89
2019-05-18T02:38:58.924Z,12.06
2019-05-18T02:41:27.400Z,12.26
2019-05-18T02:43:55.891Z,12.39
2019-05-18T02:46:24.379Z,12.22
2019-05-18T02:48:52.942Z,11.57
2019-05-18T02:51:21.475Z,11.19
2019-05-18T02:53:49.959Z,11.12
2019-05-18T02:56:18.465Z,10.66
2019-05-18T02:58:46.937Z,10.08
2019-05-18T03:01:15.447Z,9.99
2019-05-18T03:03:43.924Z,10.00
2019-05-18T03:06:12.435Z,10.38
2019-05-18T03:08:41.090Z,10.68
2019-05-18T03:11:09.661Z,11.12
2019-05-18T03:13:38.292Z,11.23
2019-05-18T03:16:06.772Z,11.69
2019-05-18T03:18:35.325Z,11.95
2019-05-18T03:21:03.875Z,12.10
2019-05-18T03:23:32.443Z,12.21
2019-05-18T03:26:00.916Z,12.22
2019-05-18T03:28:29.427Z,12.36
2019-05-18T03:30:57.935Z,12.39
2019-05-18T03:33:29.376Z,12.32
2019-05-18T03:35:56.634Z,12.36
2019-05-18T03:38:25.150Z,12.35
2019-05-18T03:40:53.629Z,12.35
2019-05-18T03:43:22.135Z,12.06
2019-05-18T03:45:50.609Z,12.35
2019-05-18T03:48:19.112Z,12.34
2019-05-18T03:50:47.584Z,12.65
2019-05-18T03:53:18.229Z,12.88
2019-05-18T03:55:46.279Z,13.01
2019-05-18T03:58:14.901Z,13.21
2019-05-18T04:00:44.314Z,13.00
2019-05-18T04:03:12.809Z,12.62
2019-05-18T04:05:41.279Z,12.93
2019-05-18T04:08:09.795Z,13.28
2019-05-18T04:10:38.322Z,13.15
2019-05-18T04:13:06.771Z,13.93
2019-05-18T04:15:35.273Z,14.46
2019-05-18T04:18:04.858Z,14.72
2019-05-18T04:20:33.366Z,15.20
2019-05-18T04:23:01.841Z,15.44
2019-05-18T04:25:30.345Z,15.80
2019-05-18T04:27:58.825Z,15.63
2019-05-18T04:30:27.314Z,14.64
2019-05-18T04:32:55.797Z,13.92
2019-05-18T04:35:24.297Z,14.70
2019-05-18T04:37:52.804Z,14.20
2019-05-18T04:40:21.425Z,14.87
2019-05-18T04:42:49.926Z,15.24
2019-05-18T04:45:18.472Z,15.02
2019-05-18T04:47:48.661Z,15.74
2019-05-18T04:50:17.220Z,15.89
2019-05-18T04:52:45.701Z,15.96
2019-05-18T04:55:14.285Z,16.11
2019-05-18T04:57:42.750Z,16.48
2019-05-18T05:00:12.005Z,16.51
2019-05-18T05:02:40.471Z,16.45
2019-05-18T05:05:09.113Z,16.79
2019-05-18T05:07:37.595Z,16.77
2019-05-18T05:10:07.321Z,16.06
2019-05-18T05:12:35.802Z,16.22
2019-05-18T05:15:05.783Z,15.93
2019-05-18T05:17:34.260Z,15.77
2019-05-18T05:20:03.237Z,16.75
2019-05-18T05:22:31.725Z,17.04
2019-05-18T05:25:00.237Z,15.99
2019-05-18T05:27:28.716Z,16.62
2019-05-18T05:29:57.271Z,17.01
2019-05-18T05:32:25.760Z,17.46
2019-05-18T05:34:54.220Z,17.59
2019-05-18T05:37:31.741Z,17.66
2019-05-18T05:40:00.289Z,17.89
2019-05-18T05:42:28.804Z,17.40
2019-05-18T05:44:57.318Z,16.99
2019-05-18T05:47:25.820Z,17.38
2019-05-18T05:49:54.306Z,17.71
2019-05-18T05:52:22.880Z,17.68
2019-05-18T05:54:51.357Z,16.82
2019-05-18T05:57:19.848Z,17.02
2019-05-18T05:59:48.370Z,17.02
2019-05-18T06:02:16.805Z,16.92
2019-05-18T06:04:45.286Z,16.91
2019-05-18T06:07:13.775Z,16.85
2019-05-18T06:09:42.249Z,17.17
2019-05-18T06:12:10.821Z,17.21
2019-05-18T06:14:39.302Z,17.32
2019-05-18T06:17:08.584Z,17.39
2019-05-18T06:19:37.187Z,18.08
2019-05-18T06:22:05.683Z,18.26
2019-05-18T06:24:34.162Z,18.48
2019-05-18T06:27:02.634Z,18.57
2019-05-18T06:29:31.139Z,18.42
2019-05-18T06:31:59.617Z,18.83
2019-05-18T06:34:28.108Z,18.81
2019-05-18T06:36:56.598Z,18.96
2019-05-18T06:39:25.065Z,19.33
2019-05-18T06:41:53.550Z,19.55
2019-05-18T06:44:22.043Z,18.34
2019-05-18T06:46:50.538Z,18.52
2019-05-18T06:49:19.014Z,19.05
2019-05-18T06:51:47.519Z,18.62
2019-05-18T06:54:16.060Z,19.07
2019-05-18T06:56:44.997Z,19.31
2019-05-18T06:59:16.439Z,19.51
2019-05-18T07:01:45.145Z,18.86
2019-05-18T07:04:13.619Z,19.13
2019-05-18T07:06:42.185Z,19.14
2019-05-18T07:09:14.320Z,19.44
2019-05-18T07:11:43.024Z,19.47
2019-05-18T07:14:24.983Z,20.05
2019-05-18T07:16:41.807Z,20.58
2019-05-18T07:19:10.466Z,21.26
2019-05-18T07:21:38.946Z,21.26
2019-05-18T07:24:07.452Z,21.51
2019-05-18T07:26:36.005Z,20.85
2019-05-18T07:29:05.790Z,21.42
2019-05-18T07:31:34.473Z,21.67
2019-05-18T07:34:02.967Z,21.53
2019-05-18T07:36:33.083Z,21.12
2019-05-18T07:39:01.600Z,20.75
2019-05-18T07:41:30.077Z,20.41
2019-05-18T07:43:58.580Z,21.57
2019-05-18T07:46:27.092Z,21.58
2019-05-18T07:48:55.557Z,21.77
2019-05-18T07:51:36.349Z,21.95
2019-05-18T07:53:54.309Z,21.33
2019-05-18T07:56:22.783Z,20.83
2019-05-18T07:58:51.295Z,21.14
2019-05-18T08:01:19.763Z,21.89
2019-05-18T08:03:48.267Z,21.86
2019-05-18T08:06:16.744Z,21.73
2019-05-18T08:08:45.257Z,22.51
2019-05-18T08:11:13.727Z,22.69
2019-05-18T08:13:42.217Z,21.71
2019-05-18T08:16:10.687Z,22.60
2019-05-18T08:18:39.219Z,22.84
2019-05-18T08:21:07.696Z,22.84
2019-05-18T08:23:36.186Z,23.67
2019-05-18T08:26:04.731Z,22.34
2019-05-18T08:28:33.238Z,22.66
2019-05-18T08:31:01.817Z,22.79
2019-05-18T08:33:30.369Z,22.97
2019-05-18T08:35:58.854Z,23.86
2019-05-18T08:38:27.336Z,23.98
2019-05-18T08:40:55.843Z,22.16
2019-05-18T08:43:24.326Z,22.75
2019-05-18T08:45:52.834Z,21.95
2019-05-18T08:48:21.341Z,22.10
2019-05-18T08:50:49.824Z,22.81
2019-05-18T08:53:18.321Z,22.61
2019-05-18T08:55:46.830Z,23.07
2019-05-18T08:58:15.312Z,22.29
2019-05-18T09:00:43.807Z,23.07
2019-05-18T09:03:12.325Z,22.86
2019-05-18T09:05:41.769Z,22.74
2019-05-18T09:08:10.247Z,23.23
2019-05-18T09:10:38.736Z,23.24
2019-05-18T09:13:07.210Z,23.96
2019-05-18T09:15:35.794Z,23.64
2019-05-18T09:18:05.215Z,23.53
2019-05-18T09:20:33.754Z,23.47
2019-05-18T09:23:02.274Z,23.75
2019-05-18T09:25:30.763Z,22.88
2019-05-18T09:27:59.241Z,23.48
2019-05-18T09:30:27.757Z,23.88
2019-05-18T09:32:56.235Z,23.41
2019-05-18T09:35:24.721Z,23.97
2019-05-18T09:37:54.753Z,23.55
2019-05-18T09:40:23.372Z,23.55
2019-05-18T09:42:51.862Z,24.70
2019-05-18T09:45:20.765Z,25.34
2019-05-18T09:47:49.339Z,25.92
2019-05-18T09:50:18.698Z,25.81
2019-05-18T09:52:47.174Z,25.33
2019-05-18T09:55:16.680Z,25.59
2019-05-18T09:57:45.168Z,25.17
2019-05-18T10:00:15.254Z,25.66
2019-05-18T10:02:43.809Z,26.30
2019-05-18T10:05:12.668Z,25.86
2019-05-18T10:07:41.102Z,26.10
2019-05-18T10:10:10.091Z,25.31
2019-05-18T10:12:38.801Z,26.48
2019-05-18T10:15:08.900Z,26.35
2019-05-18T10:17:37.458Z,26.03
2019-05-18T10:20:07.794Z,25.73
2019-05-18T10:22:36.291Z,24.54
2019-05-18T10:25:07.277Z,25.03
2019-05-18T10:27:35.718Z,25.40
2019-05-18T10:30:08.730Z,25.46
2019-05-18T10:32:37.302Z,25.47
2019-05-18T10:35:08.833Z,25.48
2019-05-18T10:37:37.812Z,26.58
2019-05-18T10:40:09.230Z,26.13
2019-05-18T10:42:37.693Z,26.17
2019-05-18T10:45:07.432Z,26.11
2019-05-18T10:47:35.945Z,24.89
2019-05-18T10:50:09.252Z,25.00
2019-05-18T10:52:37.814Z,26.04
2019-05-18T10:55:08.096Z,25.49
2019-05-18T10:57:36.678Z,24.85
2019-05-18T11:00:09.927Z,25.11
2019-05-18T11:02:38.383Z,26.12
2019-05-18T11:05:09.632Z,27.28
2019-05-18T11:07:38.187Z,26.88
2019-05-18T11:10:08.797Z,26.80
2019-05-18T11:12:37.332Z,27.12
2019-05-18T11:15:08.161Z,26.45
2019-05-18T11:17:36.618Z,26.28
2019-05-18T11:20:09.400Z,27.06
2019-05-18T11:22:38.379Z,27.51
2019-05-18T11:25:08.753Z,27.73
2019-05-18T11:27:37.373Z,27.06
2019-05-18T11:30:08.635Z,27.36
2019-05-18T11:32:37.814Z,27.36
2019-05-18T11:35:07.816Z,27.52
2019-05-18T11:37:36.357Z,27.10
2019-05-18T11:40:10.313Z,26.63
2019-05-18T11:42:43.183Z,27.91
2019-05-18T11:45:14.815Z,27.04
2019-05-18T11:47:42.833Z,27.57
2019-05-18T11:50:12.541Z,28.18
2019-05-18T11:52:41.120Z,28.57
2019-05-18T11:55:09.843Z,27.90
2019-05-18T11:57:38.336Z,26.52
2019-05-18T12:00:09.322Z,27.36
2019-05-18T12:02:37.888Z,26.28
2019-05-18T12:05:07.869Z,27.01
2019-05-18T12:07:36.415Z,27.49
2019-05-18T12:10:08.468Z,26.99
2019-05-18T12:12:37.027Z,27.21
2019-05-18T12:15:07.458Z,28.38
2019-05-18T12:17:35.970Z,27.57
2019-05-18T12:20:09.145Z,28.16
2019-05-18T12:22:37.753Z,28.81
2019-05-18T12:25:09.870Z,28.96
2019-05-18T12:27:38.436Z,29.34
2019-05-18T12:30:10.748Z,30.02
2019-05-18T12:32:39.258Z,29.37
2019-05-18T12:35:10.860Z,28.91
2019-05-18T12:37:39.364Z,29.24
2019-05-18T12:40:09.049Z,28.73
2019-05-18T12:42:37.847Z,29.39
2019-05-18T12:48:34.028Z,28.09
2019-05-18T12:51:02.532Z,28.57
2019-05-18T12:53:31.005Z,28.75
2019-05-18T12:55:59.480Z,28.43
2019-05-18T12:58:28.018Z,29.10
2019-05-18T13:00:56.572Z,29.54
2019-05-18T13:03:25.091Z,29.51
2019-05-18T13:05:53.590Z,29.91
2019-05-18T13:08:22.077Z,29.51
2019-05-18T13:10:50.625Z,27.97
2019-05-18T13:13:19.041Z,27.59
2019-05-18T13:15:47.615Z,28.39
2019-05-18T13:18:16.096Z,28.55
2019-05-18T13:20:46.333Z,28.64
2019-05-18T13:23:14.810Z,28.84
2019-05-18T13:25:43.310Z,29.28
2019-05-18T13:28:11.801Z,29.95
2019-05-18T13:30:40.371Z,29.74
2019-05-18T13:33:08.829Z,28.98
2019-05-18T13:35:37.821Z,29.11
2019-05-18T13:38:06.448Z,28.25
2019-05-18T13:40:34.922Z,28.15
2019-05-18T13:43:03.500Z,28.51
2019-05-18T13:45:32.099Z,28.49
2019-05-18T13:48:00.586Z,28.59
2019-05-18T13:50:29.159Z,28.43
2019-05-18T13:52:57.630Z,28.97
2019-05-18T13:55:26.689Z,29.20
2019-05-18T13:57:55.188Z,29.10
2019-05-18T14:00:23.749Z,28.72
2019-05-18T14:02:52.286Z,27.30
2019-05-18T14:05:21.238Z,26.60
2019-05-18T14:07:49.711Z,26.20
2019-05-18T14:10:18.513Z,27.70
2019-05-18T14:12:47.115Z,27.81
2019-05-18T14:15:15.705Z,27.91
2019-05-18T14:17:44.226Z,28.39
2019-05-18T14:20:13.134Z,28.98
2019-05-18T14:22:41.638Z,29.48
2019-05-18T14:25:19.457Z,29.55
2019-05-18T14:27:41.046Z,26.06
2019-05-18T14:30:11.540Z,26.06
2019-05-18T14:32:40.125Z,26.74
2019-05-18T14:35:09.034Z,26.98
2019-05-18T14:37:37.548Z,27.24
2019-05-18T14:40:08.273Z,28.14
2019-05-18T14:42:36.830Z,27.64
2019-05-18T14:45:08.520Z,27.21
2019-05-18T14:47:36.276Z,26.51
2019-05-18T14:50:06.230Z,27.18
2019-05-18T14:52:34.785Z,27.11
2019-05-18T14:55:03.670Z,27.32
2019-05-18T14:57:32.233Z,27.25
2019-05-18T15:00:02.397Z,26.93
2019-05-18T15:02:33.188Z,27.20
2019-05-18T15:05:02.263Z,27.21
2019-05-18T15:07:30.848Z,27.61
2019-05-18T15:09:59.459Z,27.81
2019-05-18T15:12:28.000Z,26.26
2019-05-18T15:14:56.476Z,27.56
2019-05-18T15:17:24.953Z,26.55
2019-05-18T15:19:53.496Z,25.93
2019-05-18T15:22:21.996Z,25.98
2019-05-18T15:24:50.483Z,25.21
2019-05-18T15:27:18.954Z,25.65
2019-05-18T15:29:47.460Z,26.00
2019-05-18T15:32:15.964Z,25.97
2019-05-18T15:34:44.431Z,25.23
2019-05-18T15:37:12.940Z,24.49
2019-05-18T15:39:41.400Z,21.63
2019-05-18T15:42:13.314Z,21.84
2019-05-18T15:44:41.792Z,21.98
2019-05-18T15:47:10.464Z,22.42
2019-05-18T15:49:38.980Z,20.33
2019-05-18T15:52:07.438Z,19.64
2019-05-18T15:54:36.361Z,19.39
2019-05-18T15:57:05.112Z,18.59
2019-05-18T15:59:34.392Z,18.73
2019-05-18T16:02:06.478Z,18.35
2019-05-18T16:04:33.962Z,18.41
2019-05-18T16:07:02.459Z,18.70
2019-05-18T16:09:30.951Z,18.93
2019-05-18T16:11:59.420Z,19.23
2019-05-18T16:14:27.920Z,19.07
2019-05-18T16:16:56.395Z,19.35
2019-05-18T16:19:24.975Z,19.15
2019-05-18T16:21:53.499Z,18.92
2019-05-18T16:24:22.061Z,18.81
2019-05-18T16:26:50.609Z,19.18
2019-05-18T16:29:19.156Z,19.19
2019-05-18T16:31:47.603Z,19.27
2019-05-18T16:34:16.093Z,18.45
2019-05-18T16:36:44.563Z,18.72
2019-05-18T16:39:13.121Z,19.20
2019-05-18T16:41:41.602Z,19.20
2019-05-18T16:44:10.111Z,19.23
2019-05-18T16:46:38.589Z,19.09
2019-05-18T16:49:07.153Z,17.81
2019-05-18T16:51:35.641Z,18.00
2019-05-18T16:54:04.889Z,18.54
2019-05-18T16:56:35.550Z,18.89
2019-05-18T16:59:04.736Z,18.01
2019-05-18T17:01:33.229Z,17.40
2019-05-18T17:04:01.797Z,17.97
2019-05-18T17:06:30.285Z,17.20
2019-05-18T17:08:58.844Z,17.02
2019-05-18T17:11:27.319Z,16.96
2019-05-18T17:13:55.800Z,17.04
2019-05-18T17:16:24.278Z,16.71
2019-05-18T17:18:52.778Z,16.96
2019-05-18T17:21:21.252Z,17.28
2019-05-18T17:23:49.773Z,17.38
2019-05-18T17:26:18.311Z,16.83
2019-05-18T17:28:46.796Z,17.21
2019-05-18T17:31:15.280Z,17.80
2019-05-18T17:33:43.759Z,17.65
2019-05-18T17:36:12.277Z,17.46
2019-05-18T17:38:40.781Z,18.12
2019-05-18T17:41:09.316Z,18.29
2019-05-18T17:43:37.896Z,17.88
2019-05-18T17:46:06.410Z,18.28
2019-05-18T17:48:34.937Z,18.42
2019-05-18T17:51:03.448Z,18.54
2019-05-18T17:53:31.958Z,18.63
2019-05-18T17:56:00.445Z,18.62
2019-05-18T17:58:28.925Z,18.83
2019-05-18T18:00:57.406Z,18.73
2019-05-18T18:03:25.914Z,18.81
2019-05-18T18:05:54.395Z,18.82
2019-05-18T18:08:22.905Z,18.28
2019-05-18T18:10:53.709Z,18.16
2019-05-18T18:13:22.296Z,17.75
2019-05-18T18:15:50.764Z,17.60
2019-05-18T18:18:19.271Z,17.14
2019-05-18T18:20:47.819Z,17.43
2019-05-18T18:23:16.325Z,17.94
2019-05-18T18:25:44.810Z,18.11
2019-05-18T18:28:13.656Z,17.66
2019-05-18T18:30:42.133Z,18.16
2019-05-18T18:33:10.708Z,17.72
2019-05-18T18:35:39.784Z,17.14
2019-05-18T18:38:08.441Z,17.15
2019-05-18T18:40:36.951Z,17.63
2019-05-18T18:43:05.421Z,17.87
2019-05-18T18:45:33.998Z,17.94
2019-05-18T18:48:02.560Z,18.01
2019-05-18T18:50:33.163Z,18.04
2019-05-18T18:53:01.635Z,17.78
2019-05-18T18:55:30.149Z,17.54
2019-05-18T18:57:58.633Z,17.66
2019-05-18T19:00:27.146Z,17.68
2019-05-18T19:02:55.623Z,17.29
2019-05-18T19:05:24.104Z,17.54
2019-05-18T19:07:52.594Z,17.53
2019-05-18T19:10:21.078Z,17.70
2019-05-18T19:12:49.605Z,17.74
2019-05-18T19:15:18.827Z,17.62
2019-05-18T19:17:47.348Z,17.67
2019-05-18T19:20:16.003Z,17.25
2019-05-18T19:22:44.517Z,17.51
2019-05-18T19:25:14.707Z,17.60
2019-05-18T19:27:54.074Z,17.54
2019-05-18T19:30:13.798Z,17.55
2019-05-18T19:32:42.300Z,17.08
2019-05-18T19:35:10.941Z,16.81
2019-05-18T19:37:39.415Z,17.08
2019-05-18T19:40:09.475Z,17.21
2019-05-18T19:42:38.088Z,16.31
2019-05-18T19:45:08.837Z,16.95
2019-05-18T19:47:37.338Z,17.00
2019-05-18T19:50:07.872Z,16.81
2019-05-18T19:52:36.363Z,16.61
2019-05-18T19:55:06.579Z,16.94
2019-05-18T19:57:35.067Z,17.02
2019-05-18T20:00:05.724Z,17.21
2019-05-18T20:02:34.246Z,17.18
2019-05-18T20:05:08.466Z,17.36
2019-05-18T20:07:36.019Z,17.31
2019-05-18T20:10:10.434Z,16.68
2019-05-18T20:12:38.940Z,16.29
2019-05-18T20:15:09.654Z,16.36
2019-05-18T20:17:38.228Z,16.44
2019-05-18T20:20:08.447Z,16.60
2019-05-18T20:22:36.922Z,17.16
2019-05-18T20:25:06.066Z,17.18
2019-05-18T20:27:34.649Z,17.37
2019-05-18T20:30:03.211Z,17.42
2019-05-18T20:32:31.679Z,17.31
2019-05-18T20:35:00.164Z,17.34
2019-05-18T20:37:28.678Z,17.02
2019-05-18T20:39:57.137Z,17.15
2019-05-18T20:42:25.654Z,16.99
2019-05-18T20:44:54.162Z,17.07
2019-05-18T20:47:22.690Z,17.11
2019-05-18T20:49:51.172Z,17.11
2019-05-18T20:52:19.666Z,17.04
2019-05-18T20:54:48.156Z,16.89
2019-05-18T20:57:16.648Z,16.86
2019-05-18T20:59:45.131Z,16.65
2019-05-18T21:02:16.004Z,16.78
2019-05-18T21:04:44.484Z,16.81
2019-05-18T21:07:16.025Z,16.87
2019-05-18T21:09:44.533Z,16.83
2019-05-18T21:12:16.234Z,16.88
2019-05-18T21:14:44.709Z,16.54
2019-05-18T21:17:13.226Z,16.31
2019-05-18T21:19:41.711Z,15.94
2019-05-18T21:22:10.198Z,16.00
2019-05-18T21:24:38.697Z,16.04
2019-05-18T21:27:07.173Z,16.26
2019-05-18T21:29:35.663Z,15.99
2019-05-18T21:32:04.726Z,16.03
2019-05-18T21:34:33.252Z,16.10
2019-05-18T21:37:01.734Z,16.15
2019-05-18T21:39:30.225Z,16.19
2019-05-18T21:41:58.740Z,16.18
2019-05-18T21:44:27.264Z,16.29
2019-05-18T21:46:55.751Z,15.73
2019-05-18T21:49:24.246Z,14.63
2019-05-18T21:51:52.734Z,14.75
2019-05-18T21:54:21.291Z,15.13
2019-05-18T21:56:49.808Z,14.67
2019-05-18T21:59:18.294Z,15.26
2019-05-18T22:01:46.778Z,15.52
2019-05-18T22:04:15.420Z,15.55
2019-05-18T22:06:43.963Z,15.64
2019-05-18T22:09:12.445Z,14.96
2019-05-18T22:11:40.958Z,14.43
2019-05-18T22:14:09.438Z,14.99
2019-05-18T22:16:37.960Z,15.13
2019-05-18T22:19:06.451Z,15.32
2019-05-18T22:21:34.976Z,15.43
2019-05-18T22:24:03.532Z,15.49
2019-05-18T22:26:32.042Z,15.47
2019-05-18T22:29:00.521Z,15.45
2019-05-18T22:31:29.077Z,15.41
2019-05-18T22:33:57.599Z,15.52
2019-05-18T22:36:26.079Z,15.53
2019-05-18T22:38:54.593Z,15.40
2019-05-18T22:41:23.086Z,15.37
2019-05-18T22:43:51.665Z,14.49
2019-05-18T22:46:20.263Z,14.71
2019-05-18T22:48:48.747Z,15.00
2019-05-18T22:51:17.251Z,15.02
2019-05-18T22:53:46.649Z,14.85
2019-05-18T22:56:15.249Z,14.68
2019-05-18T22:58:43.762Z,14.50
2019-05-18T23:01:12.249Z,14.71
2019-05-18T23:03:40.802Z,14.82
2019-05-18T23:06:09.329Z,14.98
2019-05-18T23:08:37.875Z,14.97
2019-05-18T23:11:06.349Z,15.00
2019-05-18T23:13:34.861Z,14.99
2019-05-18T23:16:03.335Z,14.85
2019-05-18T23:18:31.839Z,13.51
2019-05-18T23:21:00.351Z,13.01
2019-05-18T23:23:28.839Z,12.92
2019-05-18T23:25:57.395Z,13.43
2019-05-18T23:28:25.875Z,13.91
2019-05-18T23:30:54.377Z,13.19
2019-05-18T23:33:22.856Z,12.94
2019-05-18T23:35:51.377Z,13.44
2019-05-18T23:38:19.860Z,14.03
2019-05-18T23:40:48.437Z,14.31
2019-05-18T23:43:16.972Z,14.48
2019-05-18T23:45:45.424Z,14.58
2019-05-18T23:48:13.938Z,14.69
2019-05-18T23:50:42.402Z,14.72
2019-05-18T23:53:10.897Z,14.71
2019-05-18T23:55:39.412Z,14.57
2019-05-18T23:58:07.900Z,14.46
