createdAt,value
2016-12-05T00:00:20.828Z,50.56
2016-12-05T00:01:29.694Z,50.65
2016-12-05T00:02:38.550Z,50.65
2016-12-05T00:03:47.382Z,50.84
2016-12-05T00:04:56.245Z,50.94
2016-12-05T00:06:05.111Z,50.84
2016-12-05T00:07:13.954Z,50.75
2016-12-05T00:08:22.821Z,50.94
2016-12-05T00:09:31.687Z,50.65
2016-12-05T00:10:40.560Z,50.75
2016-12-05T00:11:49.415Z,50.65
2016-12-05T00:12:58.258Z,50.94
2016-12-05T00:14:07.115Z,50.94
2016-12-05T00:15:15.986Z,50.94
2016-12-05T00:16:24.816Z,50.75
2016-12-05T00:17:33.666Z,50.84
2016-12-05T00:18:42.533Z,50.94
2016-12-05T00:19:51.373Z,50.56
2016-12-05T00:21:00.215Z,50.84
2016-12-05T00:22:09.074Z,50.84
2016-12-05T00:23:17.928Z,50.75
2016-12-05T00:24:26.796Z,50.46
2016-12-05T00:25:35.634Z,50.84
2016-12-05T00:26:44.487Z,50.75
2016-12-05T00:27:53.350Z,51.04
2016-12-05T00:29:02.193Z,51.04
2016-12-05T00:30:11.042Z,51.04
2016-12-05T00:31:19.910Z,50.46
2016-12-05T00:32:28.759Z,51.04
2016-12-05T00:33:37.604Z,50.65
2016-12-05T00:34:46.502Z,50.75
2016-12-05T00:35:55.389Z,50.75
2016-12-05T00:37:04.246Z,51.04
2016-12-05T00:38:13.090Z,50.65
2016-12-05T00:39:21.929Z,50.92
2016-12-05T00:40:30.803Z,50.63
2016-12-05T00:41:39.654Z,50.75
2016-12-05T00:42:48.496Z,50.84
2016-12-05T00:43:57.357Z,50.73
2016-12-05T00:45:06.233Z,50.75
2016-12-05T00:46:15.067Z,50.92
2016-12-05T00:47:23.919Z,50.65
2016-12-05T00:48:32.782Z,50.73
2016-12-05T00:49:41.624Z,50.92
2016-12-05T00:50:50.489Z,50.92
2016-12-05T00:51:59.353Z,50.75
2016-12-05T00:53:08.185Z,50.92
2016-12-05T00:54:17.039Z,50.82
2016-12-05T00:55:25.906Z,51.01
2016-12-05T00:56:34.750Z,50.92
2016-12-05T00:57:43.592Z,50.94
2016-12-05T00:58:52.450Z,51.04
2016-12-05T01:00:01.305Z,50.92
2016-12-05T01:01:10.141Z,51.1
2016-12-05T01:02:19.019Z,50.73
2016-12-05T01:03:27.874Z,51.01
2016-12-05T01:04:36.716Z,51.01
2016-12-05T01:05:45.569Z,51.01
2016-12-05T01:06:54.411Z,51.2
2016-12-05T01:08:03.292Z,51.1
2016-12-05T01:09:12.137Z,50.92
2016-12-05T01:10:20.979Z,50.92
2016-12-05T01:11:29.835Z,51.01
2016-12-05T01:12:38.698Z,51.2
2016-12-05T01:13:47.564Z,51.01
2016-12-05T01:14:56.428Z,51.01
2016-12-05T01:16:05.284Z,50.73
2016-12-05T01:17:14.121Z,51.04
2016-12-05T01:18:22.978Z,51.01
2016-12-05T01:19:31.839Z,51.01
2016-12-05T01:20:40.702Z,51.01
2016-12-05T01:21:49.560Z,50.92
2016-12-05T01:22:58.392Z,51.01
2016-12-05T01:24:07.285Z,51.01
2016-12-05T01:25:16.143Z,51.59
2016-12-05T01:26:24.991Z,51.01
2016-12-05T01:27:33.851Z,51.59
2016-12-05T01:28:42.717Z,51.59
2016-12-05T01:29:51.547Z,51.4
2016-12-05T01:31:00.387Z,51.49
2016-12-05T01:32:09.249Z,51.2
2016-12-05T01:33:18.094Z,51.59
2016-12-05T01:34:26.940Z,51.3
2016-12-05T01:35:35.788Z,51.4
2016-12-05T01:36:44.673Z,51.3
2016-12-05T01:37:53.549Z,51.4
2016-12-05T01:39:02.384Z,51.49
2016-12-05T01:40:11.262Z,51.1
2016-12-05T01:41:20.213Z,51.1
2016-12-05T01:42:29.053Z,51.4
2016-12-05T01:43:37.901Z,51.59
2016-12-05T01:44:46.773Z,51.4
2016-12-05T01:45:55.615Z,51.2
2016-12-05T01:47:04.462Z,51.1
2016-12-05T01:48:13.319Z,51.49
2016-12-05T01:49:22.163Z,51.4
2016-12-05T01:50:30.995Z,51.2
2016-12-05T01:51:39.858Z,51.4
2016-12-05T01:52:48.720Z,51.59
2016-12-05T01:53:57.548Z,51.4
2016-12-05T01:55:06.418Z,51.4
2016-12-05T01:56:15.268Z,51.3
2016-12-05T01:57:24.103Z,51.4
2016-12-05T01:58:32.948Z,51.4
2016-12-05T01:59:41.842Z,51.3
2016-12-05T02:00:50.688Z,51.4
2016-12-05T02:01:59.531Z,51.4
2016-12-05T02:03:08.394Z,51.3
2016-12-05T02:04:17.249Z,51.49
2016-12-05T02:05:26.120Z,51.3
2016-12-05T02:06:34.949Z,51.1
2016-12-05T02:07:43.806Z,51.1
2016-12-05T02:08:52.671Z,51.49
2016-12-05T02:10:01.514Z,51.49
2016-12-05T02:11:10.679Z,51.1
2016-12-05T02:12:19.540Z,51.87
2016-12-05T02:13:28.390Z,51.3
2016-12-05T02:14:37.233Z,51.1
2016-12-05T02:15:46.133Z,51.78
2016-12-05T02:16:54.994Z,51.97
2016-12-05T02:18:03.833Z,51.3
2016-12-05T02:19:12.681Z,51.2
2016-12-05T02:20:21.520Z,51.49
2016-12-05T02:21:30.395Z,51.49
2016-12-05T02:22:39.262Z,51.3
2016-12-05T02:23:48.099Z,51.4
2016-12-05T02:24:56.959Z,51.3
2016-12-05T02:26:05.819Z,51.4
2016-12-05T02:27:14.664Z,51.78
2016-12-05T02:28:23.527Z,51.87
2016-12-05T02:29:32.425Z,51.4
2016-12-05T02:30:41.265Z,51.2
2016-12-05T02:31:50.119Z,51.4
2016-12-05T02:32:58.986Z,51.1
2016-12-05T02:34:07.820Z,51.49
2016-12-05T02:35:16.674Z,51.4
2016-12-05T02:36:25.507Z,51.4
2016-12-05T02:37:34.372Z,51.2
2016-12-05T02:38:43.226Z,51.3
2016-12-05T02:39:52.075Z,51.49
2016-12-05T02:41:00.924Z,51.3
2016-12-05T02:42:09.798Z,51.4
2016-12-05T02:43:18.631Z,51.4
2016-12-05T02:44:27.476Z,51.49
2016-12-05T02:45:36.333Z,51.2
2016-12-05T02:46:45.171Z,51.28
2016-12-05T02:47:54.005Z,51.4
2016-12-05T02:49:02.868Z,51.46
2016-12-05T02:50:11.720Z,51.2
2016-12-05T02:51:20.549Z,51.68
2016-12-05T02:52:29.426Z,51.59
2016-12-05T02:53:38.279Z,51.59
2016-12-05T02:54:47.131Z,51.49
2016-12-05T02:55:55.989Z,51.28
2016-12-05T02:57:04.861Z,51.4
2016-12-05T02:58:13.705Z,51.37
2016-12-05T02:59:22.562Z,51.2
2016-12-05T03:00:31.426Z,51.01
2016-12-05T03:01:40.257Z,51.68
2016-12-05T03:02:49.107Z,51.3
2016-12-05T03:03:57.956Z,51.4
2016-12-05T03:05:06.821Z,51.4
2016-12-05T03:06:15.689Z,51.49
2016-12-05T03:07:24.519Z,51.4
2016-12-05T03:08:33.371Z,51.28
2016-12-05T03:09:42.236Z,51.46
2016-12-05T03:10:51.074Z,51.65
2016-12-05T03:11:59.923Z,51.28
2016-12-05T03:13:08.790Z,51.59
2016-12-05T03:14:17.661Z,51.59
2016-12-05T03:15:26.510Z,51.59
2016-12-05T03:16:35.492Z,51.56
2016-12-05T03:17:44.335Z,51.56
2016-12-05T03:18:53.202Z,51.59
2016-12-05T03:20:02.029Z,51.56
2016-12-05T03:21:10.908Z,51.56
2016-12-05T03:22:19.770Z,51.65
2016-12-05T03:23:28.639Z,51.65
2016-12-05T03:24:37.489Z,51.56
2016-12-05T03:25:46.369Z,51.65
2016-12-05T03:26:55.210Z,51.28
2016-12-05T03:28:04.049Z,51.08
2016-12-05T03:29:12.907Z,51.46
2016-12-05T03:30:21.756Z,51.37
2016-12-05T03:31:30.596Z,51.56
2016-12-05T03:32:39.451Z,51.46
2016-12-05T03:33:48.282Z,51.65
2016-12-05T03:34:57.158Z,51.65
2016-12-05T03:36:06.001Z,51.46
2016-12-05T03:37:14.843Z,51.56
2016-12-05T03:38:23.700Z,50.99
2016-12-05T03:39:32.555Z,51.28
2016-12-05T03:40:41.379Z,51.56
2016-12-05T03:41:50.243Z,51.56
2016-12-05T03:42:59.120Z,51.56
2016-12-05T03:44:07.954Z,51.56
2016-12-05T03:45:16.813Z,51.18
2016-12-05T03:46:25.677Z,51.18
2016-12-05T03:47:34.539Z,51.08
2016-12-05T03:48:43.395Z,51.18
2016-12-05T03:49:52.244Z,51.18
2016-12-05T03:51:01.107Z,50.99
2016-12-05T03:52:09.975Z,51.08
2016-12-05T03:53:18.814Z,51.08
2016-12-05T03:54:27.654Z,51.18
2016-12-05T03:55:36.506Z,51.08
2016-12-05T03:56:45.354Z,51.18
2016-12-05T03:57:54.212Z,50.99
2016-12-05T03:59:03.077Z,50.99
2016-12-05T04:00:11.917Z,50.89
2016-12-05T04:01:20.745Z,50.89
2016-12-05T04:02:29.602Z,50.89
2016-12-05T04:03:38.455Z,50.89
2016-12-05T04:04:47.313Z,51.08
2016-12-05T04:05:56.153Z,51.08
2016-12-05T04:07:05.010Z,50.89
2016-12-05T04:08:13.886Z,51.08
2016-12-05T04:09:22.727Z,51.18
2016-12-05T04:10:31.571Z,50.79
2016-12-05T04:11:40.434Z,50.99
2016-12-05T04:12:49.275Z,51.08
2016-12-05T04:13:58.121Z,50.89
2016-12-05T04:15:06.990Z,50.7
2016-12-05T04:16:15.845Z,50.99
2016-12-05T04:17:24.716Z,50.89
2016-12-05T04:18:33.587Z,50.99
2016-12-05T04:19:42.438Z,50.79
2016-12-05T04:20:51.299Z,50.79
2016-12-05T04:22:00.145Z,50.99
2016-12-05T04:23:08.982Z,50.79
2016-12-05T04:24:17.839Z,50.7
2016-12-05T04:25:26.683Z,50.7
2016-12-05T04:26:35.522Z,50.99
2016-12-05T04:27:44.377Z,50.6
2016-12-05T04:28:53.235Z,50.6
2016-12-05T04:30:02.065Z,50.99
2016-12-05T04:31:10.919Z,50.89
2016-12-05T04:32:19.765Z,50.79
2016-12-05T04:33:28.629Z,50.6
2016-12-05T04:34:37.478Z,50.7
2016-12-05T04:35:46.310Z,50.7
2016-12-05T04:36:55.482Z,50.51
2016-12-05T04:38:04.335Z,50.89
2016-12-05T04:39:13.182Z,50.89
2016-12-05T04:40:22.026Z,50.6
2016-12-05T04:41:30.889Z,50.6
2016-12-05T04:42:39.731Z,50.6
2016-12-05T04:43:48.578Z,50.99
2016-12-05T04:44:57.450Z,50.41
2016-12-05T04:46:06.286Z,50.32
2016-12-05T04:47:15.124Z,49.86
2016-12-05T04:48:23.994Z,49.57
2016-12-05T04:49:32.842Z,49.48
2016-12-05T04:50:41.683Z,49.1
2016-12-05T04:51:50.554Z,49.29
2016-12-05T04:52:59.414Z,48.83
2016-12-05T04:54:08.243Z,48.71
2016-12-05T04:55:17.096Z,48.35
2016-12-05T04:56:25.946Z,48.54
2016-12-05T04:57:34.788Z,48.61
2016-12-05T04:58:43.632Z,48.35
2016-12-05T04:59:52.509Z,48.25
2016-12-05T05:01:01.350Z,47.97
2016-12-05T05:02:10.200Z,48.25
2016-12-05T05:03:19.025Z,48.35
2016-12-05T05:04:27.885Z,47.97
2016-12-05T05:05:36.752Z,47.77
2016-12-05T05:06:45.592Z,47.77
2016-12-05T05:07:54.446Z,47.49
2016-12-05T05:09:03.312Z,47.68
2016-12-05T05:10:12.158Z,47.58
2016-12-05T05:11:21.011Z,47.77
2016-12-05T05:12:29.880Z,47.68
2016-12-05T05:13:38.716Z,47.77
2016-12-05T05:14:47.549Z,47.77
2016-12-05T05:15:56.427Z,47.77
2016-12-05T05:17:05.286Z,47.58
2016-12-05T05:18:14.490Z,47.77
2016-12-05T05:19:23.326Z,48.16
2016-12-05T05:20:32.205Z,47.68
2016-12-05T05:21:41.075Z,47.49
2016-12-05T05:22:49.910Z,47.58
2016-12-05T05:23:58.754Z,47.68
2016-12-05T05:25:07.612Z,47.51
2016-12-05T05:26:16.458Z,47.68
2016-12-05T05:27:25.292Z,47.77
2016-12-05T05:28:34.159Z,47.68
2016-12-05T05:29:43.011Z,47.22
2016-12-05T05:30:51.863Z,47.58
2016-12-05T05:32:00.709Z,47.58
2016-12-05T05:33:09.564Z,47.2
2016-12-05T05:34:18.442Z,47.03
2016-12-05T05:35:27.291Z,47.41
2016-12-05T05:36:36.132Z,47.39
2016-12-05T05:37:45.005Z,47.2
2016-12-05T05:38:53.862Z,47.13
2016-12-05T05:40:02.712Z,47.22
2016-12-05T05:41:11.597Z,47.01
2016-12-05T05:42:20.488Z,47.3
2016-12-05T05:43:29.318Z,47.61
2016-12-05T05:44:38.181Z,47.01
2016-12-05T05:45:47.030Z,47.39
2016-12-05T05:46:55.886Z,47.41
2016-12-05T05:48:04.743Z,47.2
2016-12-05T05:49:13.588Z,47.3
2016-12-05T05:50:22.450Z,47.3
2016-12-05T05:51:31.313Z,46.72
2016-12-05T05:52:40.148Z,46.14
2016-12-05T05:53:48.993Z,45.37
2016-12-05T05:54:57.861Z,44.23
2016-12-05T05:56:06.705Z,43.36
2016-12-05T05:57:15.559Z,42.6
2016-12-05T05:58:24.425Z,41.73
2016-12-05T05:59:33.265Z,40.96
2016-12-05T06:00:42.123Z,40.48
2016-12-05T06:01:50.966Z,40.67
2016-12-05T06:02:59.862Z,40.58
2016-12-05T06:04:08.763Z,40.77
2016-12-05T06:05:17.590Z,40.87
2016-12-05T06:06:26.427Z,40.96
2016-12-05T06:07:35.328Z,41.06
2016-12-05T06:08:44.180Z,41.25
2016-12-05T06:09:53.032Z,41.44
2016-12-05T06:11:01.893Z,41.54
2016-12-05T06:12:11.068Z,41.44
2016-12-05T06:13:19.909Z,41.93
2016-12-05T06:14:28.775Z,42.21
2016-12-05T06:15:37.627Z,42.6
2016-12-05T06:16:46.489Z,42.5
2016-12-05T06:17:55.372Z,42.79
2016-12-05T06:19:04.203Z,42.79
2016-12-05T06:20:13.108Z,42.79
2016-12-05T06:21:21.948Z,42.98
2016-12-05T06:22:30.785Z,42.79
2016-12-05T06:23:39.680Z,42.88
2016-12-05T06:24:48.853Z,42.79
2016-12-05T06:25:57.694Z,42.9
2016-12-05T06:27:06.548Z,42.11
2016-12-05T06:28:15.405Z,42.5
2016-12-05T06:29:24.246Z,42.5
2016-12-05T06:30:33.094Z,42.11
2016-12-05T06:31:41.940Z,42.23
2016-12-05T06:32:50.799Z,42.52
2016-12-05T06:33:59.652Z,42.61
2016-12-05T06:35:08.483Z,42.52
2016-12-05T06:36:17.343Z,42.43
2016-12-05T06:37:26.225Z,42.81
2016-12-05T06:38:35.086Z,42.52
2016-12-05T06:39:43.979Z,42.71
2016-12-05T06:40:52.845Z,42.61
2016-12-05T06:42:01.710Z,42.61
2016-12-05T06:43:10.579Z,42.43
2016-12-05T06:44:19.449Z,42.33
2016-12-05T06:45:28.300Z,41.85
2016-12-05T06:46:37.148Z,42.11
2016-12-05T06:47:46.023Z,42.52
2016-12-05T06:48:55.191Z,42.11
2016-12-05T06:50:04.021Z,42.13
2016-12-05T06:51:12.893Z,42.13
2016-12-05T06:52:21.756Z,42.33
2016-12-05T06:53:30.596Z,42.52
2016-12-05T06:54:39.484Z,42.52
2016-12-05T06:55:48.346Z,42.33
2016-12-05T06:56:57.184Z,42.13
2016-12-05T06:58:06.050Z,42.61
2016-12-05T06:59:14.908Z,42.52
2016-12-05T07:00:23.768Z,42.52
2016-12-05T07:01:32.620Z,42.52
2016-12-05T07:02:41.461Z,42.61
2016-12-05T07:03:50.326Z,42.43
2016-12-05T07:04:59.195Z,42.52
2016-12-05T07:06:08.025Z,42.81
2016-12-05T07:07:16.884Z,42.9
2016-12-05T07:08:25.744Z,43
2016-12-05T07:09:34.584Z,43.1
2016-12-05T07:10:43.459Z,43
2016-12-05T07:11:52.333Z,43.29
2016-12-05T07:13:01.171Z,43.29
2016-12-05T07:14:10.031Z,43.29
2016-12-05T07:15:18.879Z,43.29
2016-12-05T07:16:27.732Z,43.29
2016-12-05T07:17:36.611Z,43.19
2016-12-05T07:18:45.441Z,43.29
2016-12-05T07:19:54.287Z,43.19
2016-12-05T07:21:03.157Z,43.38
2016-12-05T07:22:12.009Z,42.9
2016-12-05T07:23:20.855Z,43.38
2016-12-05T07:24:29.721Z,43.29
2016-12-05T07:25:38.564Z,43.29
2016-12-05T07:26:47.729Z,43.29
2016-12-05T07:27:56.583Z,43.1
2016-12-05T07:29:05.438Z,43.19
2016-12-05T07:30:14.294Z,43.29
2016-12-05T07:31:23.146Z,43.67
2016-12-05T07:32:31.983Z,43.38
2016-12-05T07:33:40.900Z,43.67
2016-12-05T07:34:49.756Z,43.38
2016-12-05T07:35:58.600Z,43.67
2016-12-05T07:37:07.467Z,43.38
2016-12-05T07:38:16.318Z,43.29
2016-12-05T07:39:25.158Z,43.67
2016-12-05T07:40:34.021Z,43.29
2016-12-05T07:41:42.874Z,43.67
2016-12-05T07:42:51.726Z,43.57
2016-12-05T07:44:00.578Z,43.57
2016-12-05T07:45:09.412Z,43.57
2016-12-05T07:46:18.271Z,43.48
2016-12-05T07:47:27.125Z,43.57
2016-12-05T07:48:35.996Z,43.57
2016-12-05T07:49:44.857Z,43.57
2016-12-05T07:50:53.722Z,43.48
2016-12-05T07:52:02.553Z,43.48
2016-12-05T07:53:11.405Z,43.38
2016-12-05T07:54:20.276Z,43.38
2016-12-05T07:55:29.127Z,43.38
2016-12-05T07:56:37.982Z,43.48
2016-12-05T07:57:46.828Z,43.29
2016-12-05T07:58:55.686Z,43.38
2016-12-05T08:00:04.546Z,43.38
2016-12-05T08:01:13.391Z,43.29
2016-12-05T08:02:22.252Z,43.29
2016-12-05T08:03:31.119Z,43.29
2016-12-05T08:04:39.970Z,43.29
2016-12-05T08:05:48.817Z,43.29
2016-12-05T08:06:57.694Z,43.57
2016-12-05T08:08:06.541Z,43.19
2016-12-05T08:09:15.390Z,43.38
2016-12-05T08:10:24.252Z,43.57
2016-12-05T08:11:33.129Z,43.57
2016-12-05T08:12:41.991Z,43.29
2016-12-05T08:13:50.828Z,43.48
2016-12-05T08:14:59.680Z,43.38
2016-12-05T08:16:08.568Z,43.48
2016-12-05T08:17:17.414Z,43.38
2016-12-05T08:18:26.250Z,43.48
2016-12-05T08:19:35.115Z,43.29
2016-12-05T08:20:43.958Z,43.38
2016-12-05T08:21:52.792Z,43.57
2016-12-05T08:23:01.664Z,43.48
2016-12-05T08:24:10.526Z,43.48
2016-12-05T08:25:19.377Z,43.57
2016-12-05T08:26:28.227Z,43.48
2016-12-05T08:27:37.077Z,43.57
2016-12-05T08:28:45.941Z,43.57
2016-12-05T08:29:54.789Z,43.48
2016-12-05T08:31:03.639Z,43.29
2016-12-05T08:32:12.525Z,43.19
2016-12-05T08:33:21.381Z,43.48
2016-12-05T08:34:30.214Z,43.48
2016-12-05T08:35:39.292Z,43.57
2016-12-05T08:36:48.166Z,43.6
2016-12-05T08:37:57.007Z,43.6
2016-12-05T08:39:05.857Z,43.7
2016-12-05T08:40:14.726Z,43.48
2016-12-05T08:41:23.577Z,43.38
2016-12-05T08:42:32.437Z,43.6
2016-12-05T08:43:41.307Z,43.7
2016-12-05T08:44:50.162Z,43.4
2016-12-05T08:45:58.998Z,43.7
2016-12-05T08:47:07.872Z,43.7
2016-12-05T08:48:16.728Z,43.38
2016-12-05T08:49:25.566Z,43.29
2016-12-05T08:50:34.444Z,43.12
2016-12-05T08:51:43.299Z,43.29
2016-12-05T08:52:52.136Z,43.31
2016-12-05T08:54:01.000Z,43.21
2016-12-05T08:55:09.854Z,43.19
2016-12-05T08:56:18.709Z,43.21
2016-12-05T08:57:27.550Z,43.1
2016-12-05T08:58:36.382Z,43.31
2016-12-05T08:59:45.258Z,43.1
2016-12-05T09:00:54.115Z,43.1
2016-12-05T09:02:02.955Z,43.29
2016-12-05T09:03:11.814Z,43.31
2016-12-05T09:04:20.678Z,43.19
2016-12-05T09:05:29.503Z,43.19
2016-12-05T09:06:38.349Z,43.19
2016-12-05T09:07:47.507Z,43.1
2016-12-05T09:08:56.344Z,43.1
2016-12-05T09:10:05.197Z,43.29
2016-12-05T09:11:14.039Z,43.21
2016-12-05T09:12:22.914Z,43.19
2016-12-05T09:13:31.781Z,43.19
2016-12-05T09:14:40.611Z,43.31
2016-12-05T09:15:49.463Z,43.31
2016-12-05T09:16:58.334Z,43.29
2016-12-05T09:18:07.166Z,43.21
2016-12-05T09:19:16.012Z,43.31
2016-12-05T09:20:24.910Z,43.21
2016-12-05T09:21:33.744Z,43.31
2016-12-05T09:22:42.593Z,43.19
2016-12-05T09:23:51.451Z,43.29
2016-12-05T09:25:00.298Z,43.19
2016-12-05T09:26:09.153Z,43.12
2016-12-05T09:27:17.979Z,43.1
2016-12-05T09:28:26.828Z,43.19
2016-12-05T09:29:35.684Z,43.29
2016-12-05T09:30:44.528Z,43.1
2016-12-05T09:31:53.381Z,43.29
2016-12-05T09:33:02.245Z,43.02
2016-12-05T09:34:11.095Z,43.12
2016-12-05T09:35:19.924Z,43.21
2016-12-05T09:36:28.790Z,43.12
2016-12-05T09:37:37.644Z,43.19
2016-12-05T09:38:46.485Z,43.19
2016-12-05T09:39:55.368Z,43.21
2016-12-05T09:41:04.220Z,43.21
2016-12-05T09:42:13.082Z,43.21
2016-12-05T09:43:21.925Z,43.21
2016-12-05T09:44:30.763Z,43.29
2016-12-05T09:45:39.633Z,43.31
2016-12-05T09:46:48.519Z,43.21
2016-12-05T09:47:57.345Z,43.31
2016-12-05T09:49:06.220Z,43.29
2016-12-05T09:50:15.067Z,43.21
2016-12-05T09:51:24.221Z,43.19
2016-12-05T09:52:33.073Z,43.12
2016-12-05T09:53:41.976Z,43.29
2016-12-05T09:54:50.828Z,43.31
2016-12-05T09:55:59.682Z,43.21
2016-12-05T09:57:08.528Z,43.21
2016-12-05T09:58:17.391Z,43.31
2016-12-05T09:59:26.251Z,43.21
2016-12-05T10:00:35.084Z,43.29
2016-12-05T10:01:43.945Z,43.29
2016-12-05T10:02:52.817Z,43.67
2016-12-05T10:04:01.658Z,43.77
2016-12-05T10:05:10.510Z,43.38
2016-12-05T10:06:19.393Z,43.29
2016-12-05T10:07:28.229Z,43.1
2016-12-05T10:08:37.065Z,43.19
2016-12-05T10:09:45.914Z,42.81
2016-12-05T10:10:54.774Z,42.04
2016-12-05T10:12:03.641Z,41.37
2016-12-05T10:13:12.487Z,40.5
2016-12-05T10:14:21.337Z,39.73
2016-12-05T10:15:30.205Z,38.96
2016-12-05T10:16:39.043Z,38.39
2016-12-05T10:17:47.914Z,37.62
2016-12-05T10:18:56.776Z,36.95
2016-12-05T10:20:05.629Z,36.66
2016-12-05T10:21:14.465Z,36.07
2016-12-05T10:22:23.332Z,35.78
2016-12-05T10:23:32.185Z,35.11
2016-12-05T10:24:41.032Z,35.11
2016-12-05T10:25:49.882Z,34.34
2016-12-05T10:26:58.735Z,34.15
2016-12-05T10:28:07.609Z,33.77
2016-12-05T10:29:16.458Z,32.9
2016-12-05T10:30:25.294Z,32.9
2016-12-05T10:31:34.170Z,32.62
2016-12-05T10:32:43.034Z,32.33
2016-12-05T10:33:51.881Z,32.52
2016-12-05T10:35:00.736Z,31.95
2016-12-05T10:36:09.595Z,31.95
2016-12-05T10:37:18.421Z,32.33
2016-12-05T10:38:27.309Z,32.42
2016-12-05T10:39:36.174Z,32.71
2016-12-05T10:40:45.040Z,32.9
2016-12-05T10:41:53.896Z,33.48
2016-12-05T10:43:02.754Z,33.29
2016-12-05T10:44:11.588Z,34.06
2016-12-05T10:45:20.416Z,34.17
2016-12-05T10:46:29.293Z,34.25
2016-12-05T10:47:38.145Z,34.45
2016-12-05T10:48:46.990Z,34.65
2016-12-05T10:49:55.879Z,34.84
2016-12-05T10:51:04.786Z,35.03
2016-12-05T10:52:13.961Z,35.13
2016-12-05T10:53:22.811Z,35.22
2016-12-05T10:54:31.688Z,35.51
2016-12-05T10:55:40.575Z,35.8
2016-12-05T10:56:49.419Z,35.71
2016-12-05T10:57:58.253Z,35.89
2016-12-05T10:59:07.118Z,36.09
2016-12-05T11:00:15.971Z,36.18
2016-12-05T11:01:24.805Z,36.18
2016-12-05T11:02:33.668Z,36.38
2016-12-05T11:03:42.528Z,36.47
2016-12-05T11:04:51.376Z,36.66
2016-12-05T11:06:00.224Z,36.76
2016-12-05T11:07:09.432Z,36.66
2016-12-05T11:08:18.269Z,36.76
2016-12-05T11:09:27.125Z,36.95
2016-12-05T11:10:36.313Z,36.95
2016-12-05T11:11:45.181Z,37.05
2016-12-05T11:12:54.042Z,37.15
2016-12-05T11:14:02.884Z,37.53
2016-12-05T11:15:11.753Z,37.53
2016-12-05T11:16:20.625Z,37.24
2016-12-05T11:17:29.452Z,37.24
2016-12-05T11:18:38.292Z,37.24
2016-12-05T11:19:47.148Z,37.53
2016-12-05T11:20:55.990Z,37.53
2016-12-05T11:22:04.836Z,37.82
2016-12-05T11:23:13.693Z,37.82
2016-12-05T11:24:22.542Z,38.01
2016-12-05T11:25:31.402Z,38.01
2016-12-05T11:26:40.239Z,38.29
2016-12-05T11:27:49.097Z,38.49
2016-12-05T11:28:57.980Z,38.2
2016-12-05T11:30:06.831Z,38.2
2016-12-05T11:31:15.753Z,37.82
2016-12-05T11:32:24.616Z,38.2
2016-12-05T11:33:33.475Z,37.91
2016-12-05T11:34:42.310Z,38.2
2016-12-05T11:35:51.185Z,38.49
2016-12-05T11:37:00.038Z,38.49
2016-12-05T11:38:08.904Z,38.59
2016-12-05T11:39:18.088Z,38.59
2016-12-05T11:40:26.952Z,38.96
2016-12-05T11:41:35.821Z,38.39
2016-12-05T11:42:44.674Z,38.78
2016-12-05T11:43:53.510Z,38.87
2016-12-05T11:45:02.364Z,38.78
2016-12-05T11:46:11.256Z,38.78
2016-12-05T11:47:20.089Z,38.78
2016-12-05T11:48:28.939Z,38.78
2016-12-05T11:49:37.797Z,39.16
2016-12-05T11:50:46.654Z,39.16
2016-12-05T11:51:55.523Z,39.16
2016-12-05T11:53:04.368Z,39.06
2016-12-05T11:54:13.226Z,38.96
2016-12-05T11:55:22.111Z,39.54
2016-12-05T11:56:30.960Z,39.54
2016-12-05T11:57:39.811Z,39.35
2016-12-05T11:58:48.660Z,38.96
2016-12-05T11:59:57.495Z,38.78
2016-12-05T12:01:06.354Z,38.87
2016-12-05T12:02:15.223Z,39.16
2016-12-05T12:03:24.052Z,39.06
2016-12-05T12:04:32.902Z,39.06
2016-12-05T12:05:41.757Z,39.16
2016-12-05T12:06:50.603Z,39.16
2016-12-05T12:07:59.472Z,39.26
2016-12-05T12:09:08.307Z,39.08
2016-12-05T12:10:17.156Z,39.47
2016-12-05T12:11:26.028Z,39.18
2016-12-05T12:12:34.880Z,39.16
2016-12-05T12:13:43.729Z,39.26
2016-12-05T12:14:52.593Z,38.99
2016-12-05T12:16:01.429Z,39.16
2016-12-05T12:17:10.265Z,39.83
2016-12-05T12:18:19.132Z,39.83
2016-12-05T12:19:27.990Z,39.45
2016-12-05T12:20:36.850Z,39.56
2016-12-05T12:21:45.707Z,39.54
2016-12-05T12:22:54.560Z,39.64
2016-12-05T12:24:03.421Z,39.76
2016-12-05T12:25:12.257Z,39.66
2016-12-05T12:26:21.099Z,39.76
2016-12-05T12:27:29.958Z,39.76
2016-12-05T12:28:38.808Z,39.83
2016-12-05T12:29:47.670Z,40.22
2016-12-05T12:30:56.549Z,40.33
2016-12-05T12:32:05.418Z,40.14
2016-12-05T12:33:14.262Z,40.23
2016-12-05T12:34:23.109Z,40.23
2016-12-05T12:35:31.962Z,40.14
2016-12-05T12:36:40.811Z,40.14
2016-12-05T12:37:49.660Z,40.05
2016-12-05T12:38:58.540Z,40.05
2016-12-05T12:40:07.373Z,40.05
2016-12-05T12:41:16.220Z,40.05
2016-12-05T12:42:25.079Z,40.14
2016-12-05T12:43:33.921Z,40.14
2016-12-05T12:44:42.762Z,40.14
2016-12-05T12:45:51.637Z,40.05
2016-12-05T12:47:00.492Z,40.14
2016-12-05T12:48:09.325Z,40.14
2016-12-05T12:49:18.193Z,40.41
2016-12-05T12:50:27.047Z,40.14
2016-12-05T12:51:35.920Z,40.23
2016-12-05T12:52:44.759Z,40.23
2016-12-05T12:53:53.599Z,40.33
2016-12-05T12:55:02.468Z,40.23
2016-12-05T12:56:11.346Z,40.33
2016-12-05T12:57:20.170Z,40.43
2016-12-05T12:58:29.042Z,40.52
2016-12-05T12:59:37.904Z,40.62
2016-12-05T13:00:46.733Z,40.62
2016-12-05T13:01:55.591Z,40.72
2016-12-05T13:03:04.447Z,40.81
2016-12-05T13:04:13.295Z,40.52
2016-12-05T13:05:22.151Z,40.81
2016-12-05T13:06:30.996Z,40.72
2016-12-05T13:07:39.863Z,40.62
2016-12-05T13:08:48.713Z,40.52
2016-12-05T13:09:57.545Z,40.23
2016-12-05T13:11:06.430Z,40.23
2016-12-05T13:12:15.283Z,40.43
2016-12-05T13:13:24.118Z,40.62
2016-12-05T13:14:32.980Z,40.52
2016-12-05T13:15:41.853Z,40.52
2016-12-05T13:16:50.685Z,40.72
2016-12-05T13:17:59.532Z,40.81
2016-12-05T13:19:08.391Z,40.62
2016-12-05T13:20:17.234Z,40.62
2016-12-05T13:21:26.102Z,40.62
2016-12-05T13:22:34.930Z,40.91
2016-12-05T13:23:43.789Z,40.81
2016-12-05T13:24:52.648Z,40.72
2016-12-05T13:26:01.486Z,40.81
2016-12-05T13:27:10.337Z,40.91
2016-12-05T13:28:19.211Z,41.1
2016-12-05T13:29:28.039Z,40.91
2016-12-05T13:30:36.883Z,40.91
2016-12-05T13:31:45.738Z,40.62
2016-12-05T13:32:54.589Z,40.81
2016-12-05T13:34:03.438Z,40.81
2016-12-05T13:35:12.290Z,40.91
2016-12-05T13:36:21.142Z,40.91
2016-12-05T13:37:30.023Z,41
2016-12-05T13:38:38.923Z,40.72
2016-12-05T13:39:47.773Z,40.91
2016-12-05T13:40:56.950Z,40.91
2016-12-05T13:42:05.794Z,40.81
2016-12-05T13:43:14.636Z,40.72
2016-12-05T13:44:23.496Z,40.72
2016-12-05T13:45:32.362Z,41.2
2016-12-05T13:46:41.199Z,41
2016-12-05T13:47:50.082Z,41
2016-12-05T13:48:58.941Z,41.2
2016-12-05T13:50:07.789Z,41.2
2016-12-05T13:51:16.659Z,40.91
2016-12-05T13:52:25.489Z,41.2
2016-12-05T13:53:34.360Z,41
2016-12-05T13:54:43.201Z,41
2016-12-05T13:55:52.038Z,40.91
2016-12-05T13:57:00.900Z,41.1
2016-12-05T13:58:09.761Z,41.1
2016-12-05T13:59:18.599Z,41.29
2016-12-05T14:00:27.455Z,41
2016-12-05T14:01:36.312Z,41.39
2016-12-05T14:02:45.456Z,41.49
2016-12-05T14:03:54.652Z,41.39
2016-12-05T14:05:03.502Z,41.58
2016-12-05T14:06:12.364Z,41.49
2016-12-05T14:07:21.228Z,41.49
2016-12-05T14:08:30.064Z,41.77
2016-12-05T14:09:38.909Z,41.67
2016-12-05T14:10:47.778Z,41.39
2016-12-05T14:11:56.611Z,41.96
2016-12-05T14:13:05.460Z,41.67
2016-12-05T14:14:14.329Z,41.77
2016-12-05T14:15:23.172Z,41.87
2016-12-05T14:16:32.022Z,41.58
2016-12-05T14:17:40.895Z,41.49
2016-12-05T14:18:49.743Z,41.87
2016-12-05T14:19:58.609Z,41.58
2016-12-05T14:21:07.464Z,41.87
2016-12-05T14:22:16.310Z,41.96
2016-12-05T14:23:25.183Z,41.58
2016-12-05T14:24:34.039Z,41.96
2016-12-05T14:25:42.886Z,42.25
2016-12-05T14:26:51.754Z,42.54
2016-12-05T14:28:00.628Z,41.96
2016-12-05T14:29:09.491Z,42.44
2016-12-05T14:30:18.364Z,42.06
2016-12-05T14:31:27.444Z,42.06
2016-12-05T14:32:36.355Z,42.25
2016-12-05T14:33:45.228Z,42.64
2016-12-05T14:34:54.088Z,42.64
2016-12-05T14:36:02.924Z,42.64
2016-12-05T14:37:11.777Z,42.35
2016-12-05T14:38:20.649Z,42.54
2016-12-05T14:39:29.493Z,42.83
2016-12-05T14:40:38.346Z,42.54
2016-12-05T14:41:47.215Z,42.64
2016-12-05T14:42:56.067Z,42.64
2016-12-05T14:44:04.912Z,42.35
2016-12-05T14:45:13.821Z,42.25
2016-12-05T14:46:22.673Z,42.44
2016-12-05T14:47:31.551Z,41.96
2016-12-05T14:48:40.418Z,42.54
2016-12-05T14:49:49.281Z,42.54
2016-12-05T14:50:58.482Z,42.16
2016-12-05T14:52:07.331Z,42.54