createdAt,value
2018-03-01T00:01:28.550Z,-7.32
2018-03-01T00:03:56.117Z,-7.41
2018-03-01T00:06:23.665Z,-7.57
2018-03-01T00:08:51.547Z,-7.48
2018-03-01T00:11:19.096Z,-7.49
2018-03-01T00:13:46.974Z,-7.60
2018-03-01T00:16:14.638Z,-7.56
2018-03-01T00:18:42.185Z,-7.62
2018-03-01T00:21:09.738Z,-7.64
2018-03-01T00:23:37.301Z,-7.71
2018-03-01T00:26:04.849Z,-7.70
2018-03-01T00:28:32.401Z,-7.85
2018-03-01T00:30:59.952Z,-7.78
2018-03-01T00:33:27.489Z,-7.78
2018-03-01T00:35:55.038Z,-7.78
2018-03-01T00:38:22.675Z,-7.84
2018-03-01T00:40:50.224Z,-7.70
2018-03-01T00:43:17.789Z,-7.83
2018-03-01T00:45:45.373Z,-7.74
2018-03-01T00:48:12.934Z,-7.86
2018-03-01T00:50:40.489Z,-7.90
2018-03-01T00:53:08.036Z,-7.93
2018-03-01T00:55:35.589Z,-7.92
2018-03-01T00:58:03.148Z,-8.02
2018-03-01T01:00:30.704Z,-8.01
2018-03-01T01:02:58.270Z,-7.91
2018-03-01T01:05:25.844Z,-7.95
2018-03-01T01:07:53.445Z,-8.11
2018-03-01T01:10:21.010Z,-8.11
2018-03-01T01:12:48.570Z,-8.11
2018-03-01T01:15:16.112Z,-8.03
2018-03-01T01:17:43.658Z,-8.19
2018-03-01T01:20:11.204Z,-8.22
2018-03-01T01:22:38.755Z,-8.13
2018-03-01T01:25:06.314Z,-8.37
2018-03-01T01:27:33.873Z,-8.24
2018-03-01T01:30:01.459Z,-8.40
2018-03-01T01:32:29.015Z,-8.30
2018-03-01T01:34:56.561Z,-8.37
2018-03-01T01:37:24.105Z,-8.39
2018-03-01T01:39:51.671Z,-8.28
2018-03-01T01:42:19.229Z,-8.26
2018-03-01T01:44:46.794Z,-8.23
2018-03-01T01:47:14.346Z,-8.22
2018-03-01T01:49:41.904Z,-8.38
2018-03-01T01:52:10.079Z,-8.38
2018-03-01T01:54:37.632Z,-8.52
2018-03-01T01:57:05.187Z,-8.55
2018-03-01T01:59:32.741Z,-8.53
2018-03-01T02:02:00.309Z,-8.60
2018-03-01T02:04:27.851Z,-8.44
2018-03-01T02:06:55.392Z,-8.54
2018-03-01T02:09:22.952Z,-8.72
2018-03-01T02:11:50.505Z,-8.65
2018-03-01T02:14:18.053Z,-8.53
2018-03-01T02:16:45.606Z,-8.53
2018-03-01T02:19:13.160Z,-8.69
2018-03-01T02:21:40.708Z,-8.61
2018-03-01T02:24:08.257Z,-8.63
2018-03-01T02:26:35.802Z,-8.71
2018-03-01T02:29:03.373Z,-8.64
2018-03-01T02:31:30.920Z,-8.54
2018-03-01T02:33:58.511Z,-8.65
2018-03-01T02:36:32.687Z,-8.69
2018-03-01T02:39:00.237Z,-8.74
2018-03-01T02:41:27.784Z,-8.80
2018-03-01T02:43:55.335Z,-8.71
2018-03-01T02:46:23.221Z,-8.85
2018-03-01T02:48:50.778Z,-8.73
2018-03-01T02:51:18.645Z,-8.96
2018-03-01T02:53:46.185Z,-8.93
2018-03-01T02:56:13.738Z,-8.92
2018-03-01T02:58:41.290Z,-8.96
2018-03-01T03:01:08.838Z,-8.88
2018-03-01T03:03:36.398Z,-8.96
2018-03-01T03:06:03.946Z,-9.02
2018-03-01T03:08:31.500Z,-9.01
2018-03-01T03:10:59.067Z,-9.00
2018-03-01T03:13:26.617Z,-9.05
2018-03-01T03:15:54.862Z,-8.97
2018-03-01T03:18:22.420Z,-9.02
2018-03-01T03:20:49.969Z,-9.09
2018-03-01T03:23:17.504Z,-9.14
2018-03-01T03:25:45.055Z,-9.02
2018-03-01T03:28:12.606Z,-9.08
2018-03-01T03:30:40.155Z,-9.20
2018-03-01T03:33:07.702Z,-9.21
2018-03-01T03:35:35.244Z,-9.05
2018-03-01T03:38:02.800Z,-9.07
2018-03-01T03:40:30.349Z,-9.06
2018-03-01T03:42:57.892Z,-9.05
2018-03-01T03:45:25.432Z,-9.13
2018-03-01T03:47:52.988Z,-9.17
2018-03-01T03:50:20.542Z,-9.17
2018-03-01T03:52:48.099Z,-9.26
2018-03-01T03:55:15.683Z,-9.21
2018-03-01T03:57:43.223Z,-9.30
2018-03-01T04:00:10.790Z,-9.25
2018-03-01T04:02:38.328Z,-9.32
2018-03-01T04:05:05.877Z,-9.40
2018-03-01T04:07:33.421Z,-9.35
2018-03-01T04:10:00.984Z,-9.38
2018-03-01T04:12:28.542Z,-9.30
2018-03-01T04:14:56.103Z,-9.24
2018-03-01T04:17:23.645Z,-9.19
2018-03-01T04:19:51.183Z,-9.47
2018-03-01T04:22:18.726Z,-9.49
2018-03-01T04:24:46.466Z,-9.39
2018-03-01T04:27:14.030Z,-9.34
2018-03-01T04:29:41.572Z,-9.53
2018-03-01T04:32:09.128Z,-9.45
2018-03-01T04:34:36.669Z,-9.52
2018-03-01T04:37:04.230Z,-9.54
2018-03-01T04:39:31.757Z,-9.61
2018-03-01T04:41:59.290Z,-9.58
2018-03-01T04:44:26.819Z,-9.60
2018-03-01T04:46:54.348Z,-9.69
2018-03-01T04:49:21.863Z,-9.73
2018-03-01T04:51:49.395Z,-9.77
2018-03-01T04:54:16.916Z,-9.60
2018-03-01T04:56:44.444Z,-9.75
2018-03-01T04:59:11.957Z,-9.79
2018-03-01T05:01:39.480Z,-9.78
2018-03-01T05:04:07.008Z,-9.84
2018-03-01T05:06:34.544Z,-9.82
2018-03-01T05:09:02.073Z,-9.78
2018-03-01T05:11:29.671Z,-9.77
2018-03-01T05:13:57.185Z,-9.90
2018-03-01T05:16:24.713Z,-9.84
2018-03-01T05:18:52.234Z,-9.89
2018-03-01T05:21:20.757Z,-9.84
2018-03-01T05:23:48.286Z,-9.88
2018-03-01T05:26:16.405Z,-10.02
2018-03-01T05:28:43.922Z,-9.99
2018-03-01T05:31:11.448Z,-10.01
2018-03-01T05:33:38.966Z,-10.02
2018-03-01T05:36:06.494Z,-10.11
2018-03-01T05:38:34.020Z,-10.11
2018-03-01T05:41:01.546Z,-10.13
2018-03-01T05:43:29.078Z,-10.09
2018-03-01T05:45:56.605Z,-10.19
2018-03-01T05:48:24.142Z,-10.01
2018-03-01T05:50:51.661Z,-10.10
2018-03-01T05:53:19.180Z,-10.14
2018-03-01T05:55:46.701Z,-10.26
2018-03-01T05:58:14.229Z,-10.25
2018-03-01T06:00:41.757Z,-10.15
2018-03-01T06:03:09.319Z,-10.07
2018-03-01T06:05:36.837Z,-10.15
2018-03-01T06:08:04.372Z,-10.19
2018-03-01T06:10:31.936Z,-10.16
2018-03-01T06:13:00.241Z,-10.30
2018-03-01T06:15:27.789Z,-10.10
2018-03-01T06:17:55.333Z,-10.06
2018-03-01T06:20:22.845Z,-10.09
2018-03-01T06:22:50.356Z,-9.94
2018-03-01T06:25:17.888Z,-10.00
2018-03-01T06:27:45.401Z,-9.76
2018-03-01T06:30:12.913Z,-9.78
2018-03-01T06:32:40.430Z,-9.77
2018-03-01T06:35:07.957Z,-10.07
2018-03-01T06:37:35.489Z,-10.00
2018-03-01T06:40:03.014Z,-9.97
2018-03-01T06:42:30.534Z,-9.74
2018-03-01T06:44:58.056Z,-10.08
2018-03-01T06:47:25.577Z,-10.03
2018-03-01T06:49:53.092Z,-10.02
2018-03-01T06:52:20.621Z,-10.02
2018-03-01T06:54:48.148Z,-10.07
2018-03-01T06:57:15.662Z,-10.22
2018-03-01T06:59:43.683Z,-10.06
2018-03-01T07:02:11.195Z,-9.83
2018-03-01T07:04:38.718Z,-9.81
2018-03-01T07:07:06.241Z,-9.70
2018-03-01T07:09:33.758Z,-9.84
2018-03-01T07:12:01.282Z,-10.01
2018-03-01T07:14:28.808Z,-9.92
2018-03-01T07:16:56.349Z,-9.93
2018-03-01T07:19:23.878Z,-9.77
2018-03-01T07:21:51.406Z,-9.82
2018-03-01T07:24:19.461Z,-9.41
2018-03-01T07:26:46.977Z,-9.25
2018-03-01T07:29:14.497Z,-9.27
2018-03-01T07:31:42.262Z,-8.49
2018-03-01T07:34:09.794Z,-9.00
2018-03-01T07:36:37.332Z,-9.11
2018-03-01T07:39:04.864Z,-8.88
2018-03-01T07:41:33.249Z,-8.66
2018-03-01T07:44:00.809Z,-8.46
2018-03-01T07:46:28.393Z,-8.41
2018-03-01T07:48:55.914Z,-6.80
2018-03-01T07:51:23.435Z,-7.48
2018-03-01T07:53:52.731Z,-6.02
2018-03-01T07:56:21.108Z,-6.50
2018-03-01T07:58:49.389Z,-5.60
2018-03-01T08:01:16.922Z,-5.90
2018-03-01T08:03:45.046Z,-5.68
2018-03-01T08:06:13.163Z,-5.41
2018-03-01T08:08:40.697Z,-5.54
2018-03-01T08:11:08.231Z,-3.17
2018-03-01T08:13:35.745Z,-4.10
2018-03-01T08:16:03.272Z,-5.04
2018-03-01T08:18:30.788Z,-4.49
2018-03-01T08:20:58.318Z,-4.43
2018-03-01T08:23:25.840Z,-4.67
2018-03-01T08:25:53.833Z,-4.22
2018-03-01T08:28:21.361Z,-3.90
2018-03-01T08:30:48.876Z,-4.55
2018-03-01T08:33:16.393Z,-3.56
2018-03-01T08:35:43.913Z,-3.94
2018-03-01T08:38:11.461Z,-4.12
2018-03-01T08:40:38.987Z,-3.14
2018-03-01T08:43:06.520Z,-1.63
2018-03-01T08:45:34.065Z,-1.32
2018-03-01T08:48:01.595Z,-3.42
2018-03-01T08:50:29.126Z,-4.43
2018-03-01T08:52:56.763Z,-1.36
2018-03-01T08:55:24.320Z,0.06
2018-03-01T08:57:51.852Z,-1.60
2018-03-01T09:00:19.369Z,-3.13
2018-03-01T09:02:47.814Z,-3.39
2018-03-01T09:05:15.355Z,0.10
2018-03-01T09:07:42.880Z,-2.45
2018-03-01T09:10:10.424Z,-1.79
2018-03-01T09:12:37.956Z,0.98
2018-03-01T09:15:05.489Z,-0.25
2018-03-01T09:17:33.014Z,-0.27
2018-03-01T09:20:00.533Z,-0.91
2018-03-01T09:22:28.105Z,1.50
2018-03-01T09:24:55.678Z,-0.49
2018-03-01T09:27:23.210Z,-1.37
2018-03-01T09:29:50.737Z,-1.10
2018-03-01T09:32:18.264Z,0.11
2018-03-01T09:34:45.788Z,1.63
2018-03-01T09:37:13.404Z,0.27
2018-03-01T09:39:40.918Z,0.10
2018-03-01T09:42:08.443Z,2.01
2018-03-01T09:44:35.985Z,0.81
2018-03-01T09:47:03.500Z,1.05
2018-03-01T09:49:31.019Z,1.89
2018-03-01T09:51:58.538Z,0.91
2018-03-01T09:54:26.062Z,3.42
2018-03-01T09:56:53.578Z,0.32
2018-03-01T09:59:21.112Z,1.28
2018-03-01T10:01:48.630Z,3.36
2018-03-01T10:04:16.142Z,2.92
2018-03-01T10:06:43.661Z,-0.89
2018-03-01T10:09:11.177Z,2.82
2018-03-01T10:11:38.738Z,2.24
2018-03-01T10:14:06.258Z,0.60
2018-03-01T10:16:33.770Z,3.79
2018-03-01T10:19:01.330Z,1.92
2018-03-01T10:21:28.874Z,-2.52
2018-03-01T10:23:56.397Z,-1.47
2018-03-01T10:26:23.921Z,-3.43
2018-03-01T10:28:51.467Z,-2.16
2018-03-01T10:31:18.990Z,-5.23
2018-03-01T10:33:47.197Z,-3.04
2018-03-01T10:36:14.736Z,-3.30
2018-03-01T10:38:42.267Z,-3.38
2018-03-01T10:41:09.782Z,-2.71
2018-03-01T10:43:38.181Z,-4.27
2018-03-01T10:46:05.702Z,-5.40
2018-03-01T10:48:33.225Z,-4.12
2018-03-01T10:51:01.586Z,-3.89
2018-03-01T10:53:29.096Z,-3.91
2018-03-01T10:55:56.613Z,-4.21
2018-03-01T10:58:24.132Z,-3.71
2018-03-01T11:00:57.192Z,-4.54
2018-03-01T11:03:24.719Z,-3.26
2018-03-01T11:05:53.242Z,-5.59
2018-03-01T11:08:20.867Z,-5.73
2018-03-01T11:10:48.385Z,-5.05
2018-03-01T11:13:15.907Z,-4.63
2018-03-01T11:15:43.427Z,-5.87
2018-03-01T11:18:10.952Z,-5.45
2018-03-01T11:20:38.486Z,-5.24
2018-03-01T11:23:06.029Z,-5.21
2018-03-01T11:25:33.550Z,-5.12
2018-03-01T11:28:01.533Z,-4.46
2018-03-01T11:30:29.769Z,-5.87
2018-03-01T11:32:57.297Z,-5.33
2018-03-01T11:35:24.825Z,-4.27
2018-03-01T11:37:52.349Z,-4.19
2018-03-01T11:40:19.873Z,-4.13
2018-03-01T11:42:47.392Z,-5.38
2018-03-01T11:45:14.911Z,-4.59
2018-03-01T11:47:42.429Z,-4.67
2018-03-01T11:50:09.945Z,-5.43
2018-03-01T11:52:37.486Z,-5.46
2018-03-01T11:55:05.091Z,-4.93
2018-03-01T11:57:32.844Z,-4.80
2018-03-01T12:00:00.403Z,-4.45
2018-03-01T12:02:27.917Z,-4.35
2018-03-01T12:04:55.444Z,-4.25
2018-03-01T12:07:22.980Z,-4.27
2018-03-01T12:09:50.505Z,-4.27
2018-03-01T12:12:18.025Z,-4.65
2018-03-01T12:14:45.555Z,-4.06
2018-03-01T12:17:13.073Z,-4.45
2018-03-01T12:19:40.600Z,-4.93
2018-03-01T12:22:08.124Z,-4.84
2018-03-01T12:24:35.645Z,-4.06
2018-03-01T12:27:03.162Z,-4.65
2018-03-01T12:29:30.678Z,-4.61
2018-03-01T12:31:58.194Z,-4.70
2018-03-01T12:34:25.734Z,-4.85
2018-03-01T12:36:53.277Z,-4.44
2018-03-01T12:39:20.877Z,-4.46
2018-03-01T12:41:48.411Z,-4.71
2018-03-01T12:44:15.934Z,-4.74
2018-03-01T12:46:43.461Z,-4.73
2018-03-01T12:49:11.007Z,-4.13
2018-03-01T12:51:38.613Z,-4.02
2018-03-01T12:54:06.502Z,-4.19
2018-03-01T12:56:34.039Z,-4.32
2018-03-01T12:59:01.569Z,-4.03
2018-03-01T13:01:29.096Z,-4.69
2018-03-01T13:03:56.626Z,-4.40
2018-03-01T13:06:24.152Z,-4.53
2018-03-01T13:08:52.426Z,-4.42
2018-03-01T13:11:21.032Z,-4.33
2018-03-01T13:13:48.557Z,-4.02
2018-03-01T13:16:16.080Z,-4.43
2018-03-01T13:18:43.652Z,-4.00
2018-03-01T13:21:11.219Z,-3.82
2018-03-01T13:23:38.752Z,-4.11
2018-03-01T13:26:06.289Z,-4.12
2018-03-01T13:28:33.804Z,-3.98
2018-03-01T13:31:01.657Z,-3.77
2018-03-01T13:33:33.679Z,-3.56
2018-03-01T13:36:01.214Z,-3.90
2018-03-01T13:38:28.745Z,-4.18
2018-03-01T13:40:56.272Z,-4.06
2018-03-01T13:43:24.551Z,-4.25
2018-03-01T13:45:52.112Z,-4.08
2018-03-01T13:48:19.637Z,-4.18
2018-03-01T13:50:47.151Z,-4.45
2018-03-01T13:53:15.162Z,-4.02
2018-03-01T13:55:42.685Z,-4.87
2018-03-01T13:58:10.210Z,-4.19
2018-03-01T14:00:37.734Z,-4.53
2018-03-01T14:03:05.258Z,-4.58
2018-03-01T14:05:32.790Z,-4.24
2018-03-01T14:08:00.305Z,-4.12
2018-03-01T14:10:27.837Z,-4.27
2018-03-01T14:13:10.257Z,-4.22
2018-03-01T14:15:37.794Z,-4.50
2018-03-01T14:18:05.672Z,-4.14
2018-03-01T14:20:38.876Z,-4.16
2018-03-01T14:23:12.404Z,-4.32
2018-03-01T14:25:39.928Z,-4.36
2018-03-01T14:28:10.018Z,-4.42
2018-03-01T14:30:37.569Z,-3.99
2018-03-01T14:33:05.090Z,-4.36
2018-03-01T14:35:32.619Z,-4.16
2018-03-01T14:38:01.026Z,-4.39
2018-03-01T14:40:29.481Z,-4.47
2018-03-01T14:42:57.009Z,-4.49
2018-03-01T14:45:24.569Z,-4.30
2018-03-01T14:47:52.085Z,-4.47
2018-03-01T14:50:19.598Z,-4.53
2018-03-01T14:52:47.109Z,-4.36
2018-03-01T14:55:14.749Z,-4.38
2018-03-01T14:57:42.299Z,-4.12
2018-03-01T15:00:09.832Z,-4.37
2018-03-01T15:02:37.349Z,-4.62
2018-03-01T15:05:05.001Z,-4.51
2018-03-01T15:07:32.533Z,-4.65
2018-03-01T15:10:00.062Z,-4.97
2018-03-01T15:12:27.588Z,-4.51
2018-03-01T15:14:55.103Z,-4.76
2018-03-01T15:17:22.631Z,-4.80
2018-03-01T15:19:50.153Z,-4.45
2018-03-01T15:22:17.666Z,-4.89
2018-03-01T15:24:45.187Z,-4.46
2018-03-01T15:27:12.705Z,-4.56
2018-03-01T15:29:40.226Z,-4.76
2018-03-01T15:32:07.745Z,-4.76
2018-03-01T15:34:35.258Z,-4.55
2018-03-01T15:37:02.774Z,-4.96
2018-03-01T15:39:30.352Z,-4.90
2018-03-01T15:41:57.842Z,-4.98
2018-03-01T15:44:25.373Z,-4.84
2018-03-01T15:46:52.894Z,-5.04
2018-03-01T15:49:20.418Z,-5.07
2018-03-01T15:51:48.013Z,-5.02
2018-03-01T15:54:15.540Z,-4.99
2018-03-01T15:56:43.058Z,-5.15
2018-03-01T15:59:10.588Z,-5.16
2018-03-01T16:01:38.123Z,-5.06
2018-03-01T16:04:05.710Z,-5.04
2018-03-01T16:06:33.562Z,-5.14
2018-03-01T16:09:01.090Z,-4.99
2018-03-01T16:11:28.627Z,-5.17
2018-03-01T16:13:56.972Z,-5.19
2018-03-01T16:16:24.498Z,-5.11
2018-03-01T16:18:52.031Z,-5.21
2018-03-01T16:21:19.558Z,-5.08
2018-03-01T16:23:47.078Z,-5.20
2018-03-01T16:26:14.610Z,-5.26
2018-03-01T16:28:42.143Z,-5.18
2018-03-01T16:31:09.682Z,-5.23
2018-03-01T16:33:37.726Z,-5.19
2018-03-01T16:36:06.074Z,-5.29
2018-03-01T16:38:33.614Z,-5.32
2018-03-01T16:41:01.136Z,-5.41
2018-03-01T16:43:28.678Z,-5.51
2018-03-01T16:45:56.205Z,-5.49
2018-03-01T16:48:23.739Z,-5.54
2018-03-01T16:50:52.113Z,-5.46
2018-03-01T16:53:20.454Z,-5.62
2018-03-01T16:55:47.977Z,-5.66
2018-03-01T16:58:15.508Z,-5.77
2018-03-01T17:00:43.034Z,-5.56
2018-03-01T17:03:10.557Z,-5.55
2018-03-01T17:05:38.070Z,-5.68
2018-03-01T17:08:05.584Z,-5.64
2018-03-01T17:10:33.114Z,-5.68
2018-03-01T17:13:00.651Z,-5.66
2018-03-01T17:15:28.178Z,-5.65
2018-03-01T17:17:55.709Z,-5.74
2018-03-01T17:20:23.240Z,-5.71
2018-03-01T17:22:50.765Z,-5.89
2018-03-01T17:25:18.288Z,-5.90
2018-03-01T17:27:45.808Z,-5.86
2018-03-01T17:30:13.320Z,-5.95
2018-03-01T17:32:40.862Z,-6.00
2018-03-01T17:35:08.384Z,-5.86
2018-03-01T17:37:35.901Z,-5.85
2018-03-01T17:40:03.422Z,-5.76
2018-03-01T17:42:30.941Z,-5.88
2018-03-01T17:44:58.699Z,-5.80
2018-03-01T17:47:26.228Z,-5.97
2018-03-01T17:49:53.747Z,-5.91
2018-03-01T17:52:21.290Z,-5.89
2018-03-01T17:54:48.807Z,-5.87
2018-03-01T17:57:16.339Z,-6.04
2018-03-01T17:59:43.861Z,-6.13
2018-03-01T18:02:11.386Z,-6.18
2018-03-01T18:04:38.909Z,-6.17
2018-03-01T18:07:06.480Z,-6.01
2018-03-01T18:09:34.003Z,-5.94
2018-03-01T18:12:01.529Z,-6.09
2018-03-01T18:14:29.059Z,-6.24
2018-03-01T18:16:56.645Z,-6.23
2018-03-01T18:19:24.191Z,-6.13
2018-03-01T18:21:51.714Z,-6.24
2018-03-01T18:24:19.241Z,-6.18
2018-03-01T18:26:46.832Z,-6.20
2018-03-01T18:29:14.361Z,-6.28
2018-03-01T18:31:41.894Z,-6.37
2018-03-01T18:34:09.424Z,-6.44
2018-03-01T18:36:36.988Z,-6.37
2018-03-01T18:39:04.505Z,-6.47
2018-03-01T18:41:32.028Z,-6.57
2018-03-01T18:43:59.577Z,-6.66
2018-03-01T18:46:27.098Z,-6.64
2018-03-01T18:48:55.490Z,-6.48
2018-03-01T18:51:23.023Z,-6.59
2018-03-01T18:53:50.899Z,-6.51
2018-03-01T18:56:18.437Z,-6.66
2018-03-01T18:58:46.493Z,-6.54
2018-03-01T19:01:14.028Z,-6.73
2018-03-01T19:03:41.556Z,-6.71
2018-03-01T19:06:09.078Z,-6.64
2018-03-01T19:08:36.608Z,-6.75
2018-03-01T19:11:04.130Z,-6.81
2018-03-01T19:13:31.646Z,-6.76
2018-03-01T19:15:59.180Z,-6.75
2018-03-01T19:18:26.776Z,-6.92
2018-03-01T19:20:55.221Z,-6.73
2018-03-01T19:23:22.805Z,-6.69
2018-03-01T19:25:50.374Z,-6.82
2018-03-01T19:28:17.920Z,-6.95
2018-03-01T19:30:45.455Z,-6.85
2018-03-01T19:33:12.985Z,-6.89
2018-03-01T19:35:41.166Z,-7.01
2018-03-01T19:38:08.714Z,-7.08
2018-03-01T19:40:36.246Z,-6.94
2018-03-01T19:43:03.823Z,-7.06
2018-03-01T19:45:31.344Z,-7.11
2018-03-01T19:47:58.876Z,-7.06
2018-03-01T19:50:26.441Z,-7.17
2018-03-01T19:52:53.938Z,-7.13
2018-03-01T19:55:21.474Z,-7.24
2018-03-01T19:57:49.044Z,-7.21
2018-03-01T20:00:16.602Z,-7.28
2018-03-01T20:02:44.134Z,-7.45
2018-03-01T20:05:11.678Z,-7.36
2018-03-01T20:07:39.193Z,-7.40
2018-03-01T20:10:06.710Z,-7.43
2018-03-01T20:12:34.272Z,-7.45
2018-03-01T20:15:01.837Z,-7.44
2018-03-01T20:17:29.329Z,-7.34
2018-03-01T20:19:56.871Z,-7.58
2018-03-01T20:22:24.425Z,-7.69
2018-03-01T20:24:51.951Z,-7.68
2018-03-01T20:27:19.472Z,-7.57
2018-03-01T20:29:47.042Z,-7.53
2018-03-01T20:32:14.571Z,-7.66
2018-03-01T20:34:42.098Z,-7.77
2018-03-01T20:37:09.646Z,-7.66
2018-03-01T20:39:37.167Z,-7.81
2018-03-01T20:42:04.697Z,-7.91
2018-03-01T20:44:32.230Z,-7.75
2018-03-01T20:47:00.462Z,-7.78
2018-03-01T20:49:27.999Z,-7.91
2018-03-01T20:51:55.538Z,-7.93
2018-03-01T20:54:23.064Z,-7.95
2018-03-01T20:56:50.626Z,-7.91
2018-03-01T20:59:18.167Z,-7.98
2018-03-01T21:01:45.694Z,-8.00
2018-03-01T21:04:13.220Z,-8.05
2018-03-01T21:06:40.811Z,-8.04
2018-03-01T21:09:08.337Z,-7.95
2018-03-01T21:11:35.857Z,-8.05
2018-03-01T21:14:03.374Z,-8.11
2018-03-01T21:16:30.895Z,-8.16
2018-03-01T21:18:58.438Z,-7.93
2018-03-01T21:21:25.949Z,-7.92
2018-03-01T21:23:53.464Z,-8.15
2018-03-01T21:26:20.991Z,-8.11
2018-03-01T21:28:48.514Z,-8.07
2018-03-01T21:31:16.034Z,-8.19
2018-03-01T21:33:43.593Z,-8.15
2018-03-01T21:36:11.113Z,-8.28
2018-03-01T21:38:38.774Z,-8.23
2018-03-01T21:41:06.303Z,-8.41
2018-03-01T21:43:33.818Z,-8.40
2018-03-01T21:46:01.337Z,-8.40
2018-03-01T21:48:28.977Z,-8.41
2018-03-01T21:50:56.501Z,-8.42
2018-03-01T21:53:24.024Z,-8.54
2018-03-01T21:55:51.553Z,-8.35
2018-03-01T21:58:19.086Z,-8.38
2018-03-01T22:00:46.606Z,-8.43
2018-03-01T22:03:14.150Z,-8.68
2018-03-01T22:05:41.673Z,-8.58
2018-03-01T22:08:09.184Z,-8.38
2018-03-01T22:10:36.742Z,-8.42
2018-03-01T22:13:04.293Z,-8.45
2018-03-01T22:15:31.828Z,-8.65
2018-03-01T22:17:59.357Z,-8.56
2018-03-01T22:20:26.877Z,-8.54
2018-03-01T22:22:54.396Z,-8.67
2018-03-01T22:25:21.912Z,-8.66
2018-03-01T22:27:49.446Z,-8.71
2018-03-01T22:30:16.980Z,-8.69
2018-03-01T22:32:44.522Z,-8.68
2018-03-01T22:35:12.046Z,-8.68
2018-03-01T22:37:39.570Z,-8.75
2018-03-01T22:40:07.099Z,-8.66
2018-03-01T22:42:34.612Z,-8.62
2018-03-01T22:45:02.124Z,-8.75
2018-03-01T22:47:29.658Z,-8.76
2018-03-01T22:49:57.190Z,-8.86
2018-03-01T22:52:24.705Z,-8.77
2018-03-01T22:54:52.219Z,-8.85
2018-03-01T22:57:19.736Z,-8.89
2018-03-01T22:59:47.264Z,-8.85
2018-03-01T23:02:14.790Z,-8.85
2018-03-01T23:04:42.314Z,-8.76
2018-03-01T23:07:09.834Z,-8.95
2018-03-01T23:09:37.367Z,-8.85
2018-03-01T23:12:04.886Z,-8.98
2018-03-01T23:14:32.480Z,-8.92
2018-03-01T23:17:00.020Z,-8.98
2018-03-01T23:19:27.554Z,-8.79
2018-03-01T23:21:55.075Z,-8.98
2018-03-01T23:24:22.602Z,-8.97
2018-03-01T23:26:50.122Z,-8.86
2018-03-01T23:29:17.636Z,-9.05
2018-03-01T23:31:45.158Z,-8.97
2018-03-01T23:34:12.690Z,-9.03
2018-03-01T23:36:40.207Z,-8.97
2018-03-01T23:39:07.721Z,-9.12
2018-03-01T23:41:35.238Z,-9.15
2018-03-01T23:44:02.761Z,-9.20
2018-03-01T23:46:30.314Z,-9.16
2018-03-01T23:48:57.837Z,-9.18
2018-03-01T23:51:25.362Z,-9.20
2018-03-01T23:53:52.890Z,-9.02
2018-03-01T23:56:20.430Z,-9.14
2018-03-01T23:58:47.954Z,-9.17
