createdAt,value
2022-08-28T00:01:40.372Z,22.30
2022-08-28T00:04:13.381Z,22.50
2022-08-28T00:06:40.348Z,22.50
2022-08-28T00:09:15.611Z,22.50
2022-08-28T00:11:42.674Z,22.40
2022-08-28T00:14:16.417Z,22.40
2022-08-28T00:16:43.286Z,22.30
2022-08-28T00:19:16.368Z,22.20
2022-08-28T00:21:49.385Z,22.10
2022-08-28T00:24:23.366Z,22.20
2022-08-28T00:26:56.400Z,22.20
2022-08-28T00:29:23.293Z,22.30
2022-08-28T00:31:56.386Z,22.20
2022-08-28T00:34:33.322Z,22.30
2022-08-28T00:37:07.413Z,22.30
2022-08-28T00:39:34.324Z,22.40
2022-08-28T00:42:11.674Z,22.40
2022-08-28T00:44:52.070Z,22.50
2022-08-28T00:47:31.407Z,22.40
2022-08-28T00:49:58.301Z,22.40
2022-08-28T00:52:31.422Z,22.30
2022-08-28T00:55:06.446Z,22.30
2022-08-28T00:57:52.418Z,22.20
2022-08-28T01:00:29.470Z,22.20
2022-08-28T01:03:03.508Z,22.20
2022-08-28T01:05:30.463Z,21.90
2022-08-28T01:08:04.435Z,22.00
2022-08-28T01:10:33.531Z,22.00
2022-08-28T01:13:07.429Z,22.10
2022-08-28T01:15:35.012Z,22.00
2022-08-28T01:18:12.521Z,22.10
2022-08-28T01:20:48.121Z,22.10
2022-08-28T01:23:46.414Z,22.10
2022-08-28T01:26:13.295Z,22.30
2022-08-28T01:28:47.440Z,22.30
2022-08-28T01:31:15.601Z,22.30
2022-08-28T01:33:50.445Z,22.30
2022-08-28T01:36:18.241Z,22.10
2022-08-28T01:38:56.441Z,22.00
2022-08-28T01:41:23.323Z,21.90
2022-08-28T01:43:56.441Z,21.90
2022-08-28T01:46:23.371Z,21.70
2022-08-28T01:48:56.447Z,21.60
2022-08-28T01:51:24.688Z,21.50
2022-08-28T01:53:58.450Z,21.50
2022-08-28T01:56:25.729Z,21.50
2022-08-28T01:58:59.483Z,21.30
2022-08-28T02:01:26.499Z,21.40
2022-08-28T02:03:53.430Z,21.30
2022-08-28T02:06:26.461Z,21.20
2022-08-28T02:08:53.342Z,21.30
2022-08-28T02:11:20.236Z,21.40
2022-08-28T02:13:54.332Z,21.40
2022-08-28T02:16:30.469Z,21.50
2022-08-28T02:19:03.460Z,21.40
2022-08-28T02:21:30.362Z,21.30
2022-08-28T02:24:03.495Z,21.20
2022-08-28T02:26:30.541Z,21.40
2022-08-28T02:29:04.451Z,21.50
2022-08-28T02:31:31.336Z,21.60
2022-08-28T02:34:04.476Z,21.50
2022-08-28T02:36:31.368Z,21.60
2022-08-28T02:39:04.511Z,21.60
2022-08-28T02:41:31.370Z,21.60
2022-08-28T02:44:04.475Z,21.70
2022-08-28T02:46:31.470Z,21.60
2022-08-28T02:49:04.492Z,21.60
2022-08-28T02:51:32.024Z,21.50
2022-08-28T02:53:59.214Z,21.40
2022-08-28T02:56:32.517Z,21.30
2022-08-28T02:58:59.377Z,21.20
2022-08-28T03:01:32.544Z,21.30
2022-08-28T03:04:00.189Z,21.30
2022-08-28T03:06:33.511Z,21.40
2022-08-28T03:09:00.416Z,21.40
2022-08-28T03:11:34.514Z,21.40
2022-08-28T03:14:01.385Z,21.30
2022-08-28T03:16:34.588Z,21.20
2022-08-28T03:19:08.510Z,21.10
2022-08-28T03:21:41.526Z,21.00
2022-08-28T03:24:15.741Z,20.90
2022-08-28T03:26:43.129Z,20.90
2022-08-28T03:29:16.544Z,20.90
2022-08-28T03:31:43.426Z,20.90
2022-08-28T03:34:16.511Z,20.90
2022-08-28T03:36:49.541Z,21.10
2022-08-28T03:39:16.467Z,21.10
2022-08-28T03:41:49.529Z,21.20
2022-08-28T03:44:16.421Z,21.20
2022-08-28T03:46:49.504Z,21.30
2022-08-28T03:49:16.977Z,21.20
2022-08-28T03:51:52.559Z,21.10
2022-08-28T03:54:19.467Z,21.00
2022-08-28T03:56:46.384Z,20.90
2022-08-28T03:59:19.548Z,20.90
2022-08-28T04:01:52.596Z,20.90
2022-08-28T04:04:25.584Z,20.80
2022-08-28T04:06:52.500Z,20.80
2022-08-28T04:09:25.653Z,21.00
2022-08-28T04:11:52.570Z,21.10
2022-08-28T04:14:25.594Z,21.10
2022-08-28T04:16:52.575Z,20.90
2022-08-28T04:19:25.560Z,20.70
2022-08-28T04:21:52.461Z,20.50
2022-08-28T04:24:25.567Z,20.40
2022-08-28T04:26:52.452Z,20.30
2022-08-28T04:29:25.561Z,20.30
2022-08-28T04:31:58.764Z,20.30
2022-08-28T04:34:32.572Z,20.30
2022-08-28T04:37:05.579Z,20.20
2022-08-28T04:39:33.494Z,20.10
2022-08-28T04:42:00.427Z,20.10
2022-08-28T04:44:33.562Z,20.00
2022-08-28T04:47:00.551Z,20.10
2022-08-28T04:49:35.589Z,20.20
2022-08-28T04:52:03.015Z,20.10
2022-08-28T04:54:36.589Z,20.10
2022-08-28T04:57:06.425Z,20.10
2022-08-28T04:59:39.587Z,20.20
2022-08-28T05:02:06.509Z,20.20
2022-08-28T05:04:39.569Z,20.20
2022-08-28T05:07:12.598Z,20.30
2022-08-28T05:09:39.497Z,20.30
2022-08-28T05:12:12.554Z,20.30
2022-08-28T05:14:39.437Z,20.30
2022-08-28T05:17:06.407Z,20.40
2022-08-28T05:19:39.609Z,20.60
2022-08-28T05:22:12.584Z,20.70
2022-08-28T05:24:39.810Z,20.90
2022-08-28T05:27:07.374Z,20.90
2022-08-28T05:29:40.592Z,21.10
2022-08-28T05:32:07.532Z,21.20
2022-08-28T05:34:40.692Z,21.40
2022-08-28T05:37:07.582Z,21.50
2022-08-28T05:39:40.594Z,21.50
2022-08-28T05:42:07.589Z,21.50
2022-08-28T05:44:41.596Z,21.60
2022-08-28T05:47:08.504Z,21.70
2022-08-28T05:49:41.623Z,21.80
2022-08-28T05:52:14.637Z,21.80
2022-08-28T05:54:42.956Z,21.90
2022-08-28T05:57:16.603Z,22.00
2022-08-28T05:59:43.489Z,22.00
2022-08-28T06:02:16.675Z,22.60
2022-08-28T06:04:43.582Z,24.20
2022-08-28T06:07:16.635Z,25.30
2022-08-28T06:09:43.584Z,26.50
2022-08-28T06:12:17.652Z,26.70
2022-08-28T06:14:45.004Z,27.10
2022-08-28T06:17:11.984Z,28.10
2022-08-28T06:19:45.654Z,28.10
2022-08-28T06:22:12.560Z,28.40
2022-08-28T06:24:46.670Z,27.90
2022-08-28T06:27:13.580Z,26.80
2022-08-28T06:29:46.629Z,25.80
2022-08-28T06:32:19.707Z,25.70
2022-08-28T06:34:53.649Z,25.60
2022-08-28T06:37:20.529Z,26.60
2022-08-28T06:40:00.706Z,26.40
2022-08-28T06:42:27.643Z,26.10
2022-08-28T06:45:00.699Z,25.30
2022-08-28T06:47:27.595Z,25.10
2022-08-28T06:50:00.722Z,25.30
2022-08-28T06:52:27.637Z,25.30
2022-08-28T06:54:55.573Z,25.40
2022-08-28T06:57:29.732Z,25.40
2022-08-28T06:59:57.780Z,25.70
2022-08-28T07:02:31.710Z,26.20
2022-08-28T07:04:58.661Z,27.00
2022-08-28T07:07:32.489Z,27.80
2022-08-28T07:10:06.686Z,29.10
2022-08-28T07:12:39.702Z,30.20
2022-08-28T07:15:07.947Z,31.70
2022-08-28T07:17:41.704Z,31.90
2022-08-28T07:20:09.395Z,32.20
2022-08-28T07:22:36.317Z,33.10
2022-08-28T07:25:10.682Z,32.80
2022-08-28T07:27:38.192Z,33.40
2022-08-28T07:30:13.732Z,34.00
2022-08-28T07:32:40.761Z,32.80
2022-08-28T07:35:08.404Z,33.50
2022-08-28T07:37:41.722Z,33.70
2022-08-28T07:40:09.951Z,33.60
2022-08-28T07:42:44.759Z,33.80
2022-08-28T07:45:17.714Z,34.00
2022-08-28T07:47:44.659Z,34.50
2022-08-28T07:50:17.749Z,33.70
2022-08-28T07:52:44.742Z,33.90
2022-08-28T07:55:17.759Z,33.10
2022-08-28T07:57:51.729Z,33.60
2022-08-28T08:00:26.748Z,33.80
2022-08-28T08:02:53.739Z,33.00
2022-08-28T08:05:26.746Z,32.10
2022-08-28T08:07:59.711Z,32.00
2022-08-28T08:10:26.744Z,31.80
2022-08-28T08:13:07.726Z,33.20
2022-08-28T08:15:41.786Z,34.40
2022-08-28T08:18:14.880Z,35.00
2022-08-28T08:20:48.760Z,34.60
2022-08-28T08:23:15.676Z,34.90
2022-08-28T08:25:48.749Z,35.10
2022-08-28T08:28:15.634Z,34.90
2022-08-28T08:30:48.822Z,35.60
2022-08-28T08:33:15.734Z,35.90
2022-08-28T08:35:48.754Z,36.30
2022-08-28T08:38:15.790Z,36.80
2022-08-28T08:40:49.774Z,35.90
2022-08-28T08:43:16.822Z,36.30
2022-08-28T08:45:51.764Z,35.80
2022-08-28T08:48:30.004Z,36.40
2022-08-28T08:51:10.767Z,36.60
2022-08-28T08:54:04.179Z,36.30
2022-08-28T08:56:37.780Z,36.40
2022-08-28T08:59:10.742Z,35.90
2022-08-28T09:01:50.846Z,35.70
2022-08-28T09:04:52.654Z,35.90
2022-08-28T09:07:48.258Z,36.10
2022-08-28T09:10:18.509Z,36.00
2022-08-28T09:13:16.839Z,36.30
2022-08-28T09:15:47.574Z,36.20
2022-08-28T09:18:39.797Z,35.60
2022-08-28T09:21:06.834Z,35.70
2022-08-28T09:23:39.809Z,36.00
2022-08-28T09:26:06.880Z,36.00
2022-08-28T09:28:43.842Z,35.90
2022-08-28T09:31:15.747Z,35.90
2022-08-28T09:33:55.837Z,36.20
2022-08-28T09:36:30.516Z,36.00
2022-08-28T09:39:27.816Z,35.20
2022-08-28T09:42:20.800Z,35.50
2022-08-28T09:45:10.919Z,35.30
2022-08-28T09:48:03.832Z,35.40
2022-08-28T09:50:41.059Z,35.30
2022-08-28T09:53:17.837Z,34.80
2022-08-28T09:56:11.798Z,34.20
2022-08-28T09:58:47.221Z,33.80
2022-08-28T10:01:48.865Z,33.30
2022-08-28T10:04:15.808Z,32.80
2022-08-28T10:07:10.857Z,32.80
2022-08-28T10:09:56.274Z,32.60
2022-08-28T10:13:10.857Z,32.70
2022-08-28T10:16:08.967Z,32.30
2022-08-28T10:18:47.839Z,32.30
2022-08-28T10:21:26.886Z,32.50
2022-08-28T10:24:15.822Z,32.90
2022-08-28T10:27:40.832Z,32.90
2022-08-28T10:30:23.507Z,33.00
2022-08-28T10:33:50.856Z,33.00
2022-08-28T10:36:32.914Z,32.70
2022-08-28T10:40:04.563Z,32.60
2022-08-28T10:43:02.640Z,32.00
2022-08-28T10:45:35.867Z,31.90
2022-08-28T10:48:18.224Z,32.00
2022-08-28T10:51:02.864Z,32.30
2022-08-28T10:53:44.922Z,31.70
2022-08-28T10:56:27.874Z,32.10
2022-08-28T10:58:58.359Z,31.90
2022-08-28T11:01:36.950Z,32.10
2022-08-28T11:04:25.886Z,31.80
2022-08-28T11:07:09.207Z,31.80
2022-08-28T11:09:54.890Z,31.60
2022-08-28T11:12:27.894Z,31.60
2022-08-28T11:15:01.913Z,31.70
2022-08-28T11:17:28.794Z,31.80
2022-08-28T11:20:22.895Z,31.80
2022-08-28T11:23:09.535Z,31.80
2022-08-28T11:25:57.882Z,32.00
2022-08-28T11:28:25.857Z,32.00
2022-08-28T11:31:04.981Z,32.10
2022-08-28T11:33:43.866Z,32.10
2022-08-28T11:36:39.942Z,32.10
2022-08-28T11:39:19.331Z,31.80
2022-08-28T11:42:17.892Z,31.90
2022-08-28T11:44:45.519Z,31.90
2022-08-28T11:47:42.926Z,32.20
2022-08-28T11:50:29.914Z,32.20
2022-08-28T11:53:38.927Z,32.10
2022-08-28T11:56:31.870Z,31.90
2022-08-28T11:59:35.466Z,31.80
2022-08-28T12:02:39.329Z,31.90
2022-08-28T12:05:15.971Z,31.60
2022-08-28T12:07:54.915Z,31.80
2022-08-28T12:10:27.416Z,31.70
2022-08-28T12:13:15.050Z,31.90
2022-08-28T12:15:42.534Z,32.10
2022-08-28T12:18:18.968Z,32.10
2022-08-28T12:21:07.082Z,32.10
2022-08-28T12:24:09.123Z,32.00
2022-08-28T12:26:38.714Z,32.10
2022-08-28T12:29:33.941Z,31.70
2022-08-28T12:32:28.050Z,30.90
2022-08-28T12:35:04.962Z,31.00
2022-08-28T12:37:52.799Z,31.10
2022-08-28T12:40:51.932Z,31.40
2022-08-28T12:43:33.531Z,31.50
2022-08-28T12:46:19.673Z,31.80
2022-08-28T12:48:55.939Z,31.70
2022-08-28T12:51:40.942Z,31.70
2022-08-28T12:54:08.372Z,31.80
2022-08-28T12:56:43.970Z,32.10
2022-08-28T12:59:48.974Z,32.10
2022-08-28T13:02:34.346Z,32.10
2022-08-28T13:05:27.959Z,32.20
2022-08-28T13:07:54.890Z,32.10
2022-08-28T13:10:42.005Z,32.40
2022-08-28T13:13:19.994Z,32.70
2022-08-28T13:16:05.974Z,32.50
2022-08-28T13:19:09.757Z,32.40
2022-08-28T13:21:55.982Z,32.50
2022-08-28T13:24:23.985Z,32.30
2022-08-28T13:27:10.003Z,32.20
2022-08-28T13:29:36.952Z,32.20
2022-08-28T13:32:15.977Z,32.30
2022-08-28T13:34:48.987Z,32.40
2022-08-28T13:37:46.134Z,32.30
2022-08-28T13:40:53.287Z,32.60
2022-08-28T13:43:11.396Z,32.50
2022-08-28T13:45:48.048Z,32.60
2022-08-28T13:48:36.027Z,32.30
2022-08-28T13:51:10.559Z,32.30
2022-08-28T13:53:45.016Z,32.40
2022-08-28T13:56:11.944Z,32.10
2022-08-28T13:58:45.001Z,31.90
2022-08-28T14:01:30.584Z,32.00
2022-08-28T14:04:09.041Z,32.10
2022-08-28T14:06:35.962Z,32.30
2022-08-28T14:09:09.033Z,32.30
2022-08-28T14:11:36.001Z,32.10
2022-08-28T14:17:04.214Z,32.20
2022-08-28T14:19:38.541Z,32.10
2022-08-28T14:22:05.499Z,32.10
2022-08-28T14:24:32.454Z,32.20
2022-08-28T14:27:06.509Z,31.80
2022-08-28T14:29:33.485Z,32.10
2022-08-28T14:32:00.517Z,32.00
2022-08-28T14:34:34.469Z,32.00
2022-08-28T14:37:07.550Z,32.40
2022-08-28T14:39:34.489Z,32.60
2022-08-28T14:42:11.584Z,32.50
2022-08-28T14:44:40.291Z,32.30
2022-08-28T14:47:13.508Z,32.50
2022-08-28T14:49:40.459Z,32.50
2022-08-28T14:52:13.490Z,32.50
2022-08-28T14:54:40.439Z,32.80
2022-08-28T14:57:13.476Z,32.90
2022-08-28T14:59:40.405Z,32.90
2022-08-28T15:02:13.524Z,32.80
2022-08-28T15:04:48.747Z,32.70
2022-08-28T15:07:22.476Z,32.70
2022-08-28T15:09:49.370Z,32.70
2022-08-28T15:12:22.510Z,32.80
2022-08-28T15:14:57.411Z,32.60
2022-08-28T15:17:33.554Z,32.80
2022-08-28T15:20:08.524Z,32.80
2022-08-28T15:22:35.425Z,32.80
2022-08-28T15:25:08.501Z,32.80
2022-08-28T15:27:35.372Z,32.70
2022-08-28T15:30:02.332Z,32.60
2022-08-28T15:32:35.605Z,32.60
2022-08-28T15:35:02.506Z,32.40
2022-08-28T15:37:29.424Z,32.20
2022-08-28T15:40:05.546Z,32.10
2022-08-28T15:42:32.471Z,32.10
2022-08-28T15:45:05.502Z,31.90
2022-08-28T15:47:38.520Z,31.80
2022-08-28T15:50:12.521Z,31.70
2022-08-28T15:52:39.461Z,31.50
2022-08-28T15:55:13.530Z,31.50
2022-08-28T15:57:40.429Z,31.40
2022-08-28T16:00:10.378Z,31.40
2022-08-28T16:02:44.501Z,31.30
2022-08-28T16:05:11.561Z,31.20
2022-08-28T16:07:38.424Z,31.20
2022-08-28T16:10:13.551Z,31.30
2022-08-28T16:12:47.873Z,31.10
2022-08-28T16:15:21.116Z,31.10
2022-08-28T16:17:54.575Z,31.20
2022-08-28T16:20:21.495Z,31.30
2022-08-28T16:22:54.535Z,31.40
2022-08-28T16:25:21.409Z,31.30
2022-08-28T16:27:54.537Z,31.20
2022-08-28T16:30:21.495Z,31.30
2022-08-28T16:32:58.549Z,31.30
2022-08-28T16:35:25.860Z,31.20
2022-08-28T16:37:59.575Z,31.20
2022-08-28T16:40:26.497Z,31.20
2022-08-28T16:42:55.710Z,31.30
2022-08-28T16:45:29.552Z,31.10
2022-08-28T16:48:02.555Z,31.10
2022-08-28T16:50:36.562Z,31.10
2022-08-28T16:53:09.574Z,31.10
2022-08-28T16:55:36.860Z,31.10
2022-08-28T16:58:13.806Z,30.80
2022-08-28T17:00:52.433Z,30.70
2022-08-28T17:03:27.596Z,30.60
2022-08-28T17:06:02.577Z,30.70
2022-08-28T17:08:35.618Z,30.70
2022-08-28T17:11:08.587Z,30.60
2022-08-28T17:13:35.698Z,30.50
2022-08-28T17:16:03.072Z,30.40
2022-08-28T17:18:36.585Z,30.30
2022-08-28T17:21:04.214Z,30.00
2022-08-28T17:23:31.160Z,30.00
2022-08-28T17:26:04.595Z,29.80
2022-08-28T17:28:39.642Z,29.70
2022-08-28T17:31:06.589Z,29.60
2022-08-28T17:33:42.592Z,29.60
2022-08-28T17:36:30.749Z,29.60
2022-08-28T17:39:06.620Z,29.50
2022-08-28T17:41:33.600Z,29.40
2022-08-28T17:44:07.599Z,29.30
2022-08-28T17:46:37.814Z,29.00
2022-08-28T17:49:06.369Z,28.90
2022-08-28T17:51:43.381Z,28.90
2022-08-28T17:54:16.650Z,28.80
2022-08-28T17:56:50.611Z,28.60
2022-08-28T17:59:24.620Z,28.50
2022-08-28T18:01:51.816Z,28.30
2022-08-28T18:04:23.826Z,28.10
2022-08-28T18:06:58.607Z,27.90
2022-08-28T18:09:25.517Z,27.90
2022-08-28T18:11:58.622Z,27.80
2022-08-28T18:14:25.509Z,27.70
2022-08-28T18:16:58.629Z,27.80
2022-08-28T18:19:25.534Z,27.70
2022-08-28T18:21:52.451Z,27.80
2022-08-28T18:24:25.643Z,27.90
2022-08-28T18:27:00.650Z,27.70
2022-08-28T18:29:34.656Z,27.60
2022-08-28T18:32:07.615Z,27.70
2022-08-28T18:34:41.665Z,27.80
2022-08-28T18:37:14.665Z,27.90
2022-08-28T18:39:42.267Z,27.80
2022-08-28T18:42:17.650Z,27.80
2022-08-28T18:44:44.514Z,27.60
2022-08-28T18:47:17.674Z,27.60
2022-08-28T18:49:44.529Z,27.60
2022-08-28T18:52:17.665Z,27.50
2022-08-28T18:54:50.675Z,27.50
2022-08-28T18:57:18.306Z,27.60
2022-08-28T18:59:52.696Z,27.50
2022-08-28T19:02:19.681Z,27.50
2022-08-28T19:04:46.645Z,27.40
2022-08-28T19:07:20.675Z,27.10
2022-08-28T19:09:47.564Z,26.70
2022-08-28T19:12:20.662Z,26.70
2022-08-28T19:14:47.547Z,26.60
2022-08-28T19:17:21.257Z,26.40
2022-08-28T19:19:48.649Z,26.50
2022-08-28T19:22:21.726Z,26.60
2022-08-28T19:24:48.960Z,26.80
2022-08-28T19:27:15.857Z,26.90
2022-08-28T19:29:49.707Z,27.20
2022-08-28T19:32:16.578Z,27.30
2022-08-28T19:34:43.475Z,27.30
2022-08-28T19:37:16.718Z,27.20
2022-08-28T19:39:44.529Z,27.00
2022-08-28T19:42:29.698Z,26.70
2022-08-28T19:44:59.632Z,26.60
2022-08-28T19:47:35.339Z,26.50
2022-08-28T19:50:03.418Z,26.40
2022-08-28T19:52:36.727Z,26.40
2022-08-28T19:55:04.952Z,26.40
2022-08-28T19:57:32.035Z,26.40
2022-08-28T20:00:05.710Z,26.40
2022-08-28T20:02:32.690Z,26.50
2022-08-28T20:05:05.731Z,26.50
2022-08-28T20:07:32.676Z,26.50
2022-08-28T20:10:05.725Z,26.50
2022-08-28T20:12:32.881Z,26.60
2022-08-28T20:15:16.042Z,26.60
2022-08-28T20:17:43.912Z,26.50
2022-08-28T20:20:29.763Z,26.40
2022-08-28T20:22:56.955Z,26.30
2022-08-28T20:25:30.737Z,26.10
2022-08-28T20:28:03.743Z,26.00
2022-08-28T20:30:30.803Z,25.90
2022-08-28T20:33:04.750Z,25.90
2022-08-28T20:35:38.768Z,25.80
2022-08-28T20:38:05.714Z,25.80
2022-08-28T20:40:38.818Z,25.80
2022-08-28T20:43:05.728Z,25.80
2022-08-28T20:45:38.769Z,25.80
2022-08-28T20:48:05.696Z,25.80
2022-08-28T20:50:32.585Z,25.80
2022-08-28T20:53:05.757Z,25.90
2022-08-28T20:55:32.717Z,25.80
2022-08-28T20:58:05.786Z,25.90
2022-08-28T21:00:32.722Z,25.70
2022-08-28T21:02:59.696Z,25.80
2022-08-28T21:05:32.849Z,25.70
2022-08-28T21:07:59.770Z,25.70
2022-08-28T21:10:32.788Z,25.70
2022-08-28T21:12:59.712Z,25.70
2022-08-28T21:15:26.673Z,25.60
2022-08-28T21:17:59.790Z,25.60
2022-08-28T21:20:26.925Z,25.50
2022-08-28T21:22:54.862Z,25.70
2022-08-28T21:25:28.956Z,25.70
2022-08-28T21:28:04.066Z,25.70
2022-08-28T21:30:31.525Z,25.50
2022-08-28T21:33:04.835Z,25.50
2022-08-28T21:35:38.828Z,25.60
2022-08-28T21:38:05.874Z,25.50
2022-08-28T21:40:39.946Z,25.60
2022-08-28T21:43:07.291Z,25.50
2022-08-28T21:45:40.858Z,25.50
2022-08-28T21:48:07.958Z,25.40
2022-08-28T21:50:35.074Z,25.50
2022-08-28T21:53:08.879Z,25.50
2022-08-28T21:55:35.964Z,25.50
2022-08-28T21:58:09.912Z,25.50
2022-08-28T22:00:45.823Z,25.50
2022-08-28T22:03:12.817Z,25.40
2022-08-28T22:05:52.879Z,25.20
2022-08-28T22:08:20.957Z,25.20
2022-08-28T22:10:48.551Z,25.00
2022-08-28T22:13:22.809Z,24.90
2022-08-28T22:15:49.824Z,24.70
2022-08-28T22:18:24.156Z,24.80
2022-08-28T22:21:01.531Z,24.60
2022-08-28T22:23:35.931Z,24.60
2022-08-28T22:26:09.033Z,24.80
2022-08-28T22:28:42.861Z,24.80
2022-08-28T22:31:10.040Z,24.90
2022-08-28T22:33:43.870Z,25.00
2022-08-28T22:36:17.901Z,24.80
2022-08-28T22:38:47.017Z,24.90
2022-08-28T22:41:26.954Z,24.90
2022-08-28T22:44:00.864Z,24.80
2022-08-28T22:46:34.869Z,24.60
2022-08-28T22:49:08.917Z,24.50
2022-08-28T22:51:42.859Z,24.50
2022-08-28T22:54:09.760Z,24.60
2022-08-28T22:56:42.836Z,24.60
2022-08-28T22:59:09.799Z,24.40
2022-08-28T23:01:42.875Z,24.40
2022-08-28T23:04:10.655Z,24.30
2022-08-28T23:06:43.882Z,24.30
2022-08-28T23:09:10.801Z,24.40
2022-08-28T23:11:43.852Z,24.50
2022-08-28T23:14:16.867Z,24.50
2022-08-28T23:16:49.887Z,24.60
2022-08-28T23:19:23.856Z,24.70
2022-08-28T23:21:56.864Z,24.70
2022-08-28T23:24:23.787Z,24.90
2022-08-28T23:26:50.699Z,24.90
2022-08-28T23:29:23.864Z,25.00
2022-08-28T23:31:57.895Z,25.00
2022-08-28T23:34:25.153Z,25.10
2022-08-28T23:36:58.851Z,25.10
2022-08-28T23:39:32.884Z,25.20
2022-08-28T23:42:06.871Z,25.10
2022-08-28T23:44:40.844Z,25.00
2022-08-28T23:47:14.891Z,25.20
2022-08-28T23:49:42.803Z,25.10
2022-08-28T23:52:10.006Z,25.10
2022-08-28T23:54:43.889Z,25.10
2022-08-28T23:57:11.634Z,25.10
2022-08-28T23:59:38.502Z,25.00
