createdAt,value
2022-11-16T00:46:08.889Z,100.00
2022-11-16T00:48:37.198Z,98.43
2022-11-16T00:51:07.398Z,98.92
2022-11-16T00:53:38.723Z,98.47
2022-11-16T00:56:07.369Z,99.33
2022-11-16T00:58:37.401Z,98.86
2022-11-16T01:01:12.867Z,98.81
2022-11-16T01:03:41.066Z,97.94
2022-11-16T01:06:15.685Z,97.69
2022-11-16T01:08:44.950Z,97.37
2022-11-16T01:11:44.904Z,98.08
2022-11-16T01:14:12.989Z,97.75
2022-11-16T01:16:44.233Z,98.71
2022-11-16T01:19:13.888Z,98.49
2022-11-16T01:21:50.038Z,98.85
2022-11-16T01:24:19.684Z,99.97
2022-11-16T01:26:47.607Z,98.61
2022-11-16T01:29:17.761Z,99.26
2022-11-16T01:31:46.974Z,99.12
2022-11-16T01:34:14.939Z,99.57
2022-11-16T01:37:07.684Z,100.00
2022-11-16T01:39:35.537Z,100.00
2022-11-16T01:42:05.622Z,100.00
2022-11-16T01:45:02.118Z,100.00
2022-11-16T01:47:33.370Z,100.00
2022-11-16T01:50:07.904Z,100.00
2022-11-16T01:52:41.396Z,100.00
2022-11-16T01:55:11.484Z,100.00
2022-11-16T01:57:45.176Z,100.00
2022-11-16T02:00:16.539Z,100.00
2022-11-16T02:02:47.606Z,100.00
2022-11-16T02:05:22.036Z,100.00
2022-11-16T02:08:21.971Z,100.00
2022-11-16T02:11:05.841Z,100.00
2022-11-16T02:13:44.578Z,100.00
2022-11-16T02:16:24.831Z,100.00
2022-11-16T02:19:05.900Z,100.00
2022-11-16T02:21:42.974Z,100.00
2022-11-16T02:24:44.769Z,100.00
2022-11-16T02:27:51.857Z,100.00
2022-11-16T02:30:22.797Z,100.00
2022-11-16T02:32:58.051Z,100.00
2022-11-16T02:35:30.226Z,100.00
2022-11-16T02:38:07.077Z,100.00
2022-11-16T02:40:41.167Z,100.00
2022-11-16T02:43:16.907Z,100.00
2022-11-16T02:45:50.911Z,100.00
2022-11-16T02:48:27.197Z,100.00
2022-11-16T02:50:56.204Z,100.00
2022-11-16T02:53:26.833Z,100.00
2022-11-16T02:55:58.268Z,100.00
2022-11-16T02:58:30.070Z,100.00
2022-11-16T03:01:05.777Z,100.00
2022-11-16T03:03:42.701Z,100.00
2022-11-16T03:06:16.902Z,100.00
2022-11-16T03:08:52.138Z,100.00
2022-11-16T03:11:39.256Z,100.00
2022-11-16T03:14:15.331Z,100.00
2022-11-16T03:16:49.459Z,100.00
2022-11-16T03:19:26.311Z,100.00
2022-11-16T03:22:01.933Z,100.00
2022-11-16T03:24:33.241Z,100.00
2022-11-16T03:27:06.833Z,100.00
2022-11-16T03:29:43.110Z,100.00
2022-11-16T03:32:22.774Z,100.00
2022-11-16T03:34:58.097Z,100.00
2022-11-16T03:37:31.096Z,100.00
2022-11-16T03:40:01.229Z,100.00
2022-11-16T03:42:32.707Z,100.00
2022-11-16T03:45:01.415Z,100.00
2022-11-16T03:47:32.865Z,100.00
2022-11-16T03:50:05.349Z,100.00
2022-11-16T03:52:36.126Z,100.00
2022-11-16T03:55:03.978Z,100.00
2022-11-16T03:57:33.699Z,100.00
2022-11-16T04:00:01.634Z,100.00
2022-11-16T04:02:33.151Z,100.00
2022-11-16T04:05:20.169Z,100.00
2022-11-16T04:08:18.679Z,100.00
2022-11-16T04:11:06.045Z,100.00
2022-11-16T04:13:53.794Z,100.00
2022-11-16T04:16:40.947Z,100.00
2022-11-16T04:19:29.575Z,100.00
2022-11-16T04:22:19.790Z,100.00
2022-11-16T04:24:51.661Z,100.00
2022-11-16T04:27:50.245Z,100.00
2022-11-16T04:30:18.313Z,100.00
2022-11-16T04:33:05.793Z,100.00
2022-11-16T04:35:54.181Z,98.99
2022-11-16T04:38:24.094Z,98.78
2022-11-16T04:40:54.093Z,100.00
2022-11-16T04:43:21.240Z,98.81
2022-11-16T04:46:08.057Z,99.12
2022-11-16T04:48:38.075Z,99.14
2022-11-16T04:51:07.672Z,100.00
2022-11-16T04:53:37.307Z,100.00
2022-11-16T04:56:07.917Z,100.00
2022-11-16T04:58:35.797Z,100.00
2022-11-16T05:01:05.602Z,100.00
2022-11-16T05:03:35.752Z,100.00
2022-11-16T05:06:03.506Z,100.00
2022-11-16T05:08:35.225Z,100.00
2022-11-16T05:11:05.437Z,100.00
2022-11-16T05:13:33.249Z,100.00
2022-11-16T05:16:02.875Z,100.00
2022-11-16T05:18:30.973Z,100.00
2022-11-16T05:21:00.577Z,100.00
2022-11-16T05:23:47.572Z,100.00
2022-11-16T05:26:17.177Z,100.00
2022-11-16T05:28:45.019Z,100.00
2022-11-16T05:31:14.826Z,100.00
2022-11-16T05:33:45.108Z,100.00
2022-11-16T05:36:12.895Z,100.00
2022-11-16T05:38:42.916Z,100.00
2022-11-16T05:41:12.998Z,100.00
2022-11-16T05:43:42.193Z,100.00
2022-11-16T05:46:11.816Z,100.00
2022-11-16T05:48:39.736Z,100.00
2022-11-16T05:51:11.835Z,100.00
2022-11-16T05:53:42.071Z,100.00
2022-11-16T05:56:14.286Z,100.00
2022-11-16T05:58:46.341Z,100.00
2022-11-16T06:01:16.579Z,100.00
2022-11-16T06:03:44.375Z,100.00
2022-11-16T06:06:16.230Z,100.00
2022-11-16T06:08:44.214Z,100.00
2022-11-16T06:11:15.344Z,100.00
2022-11-16T06:13:47.700Z,100.00
2022-11-16T06:16:15.505Z,100.00
2022-11-16T06:18:44.750Z,100.00
2022-11-16T06:21:17.496Z,100.00
2022-11-16T06:23:45.379Z,100.00
2022-11-16T06:26:13.710Z,100.00
2022-11-16T06:28:47.063Z,100.00
2022-11-16T06:31:14.944Z,100.00
2022-11-16T06:33:42.796Z,100.00
2022-11-16T06:36:14.643Z,100.00
2022-11-16T06:38:42.451Z,99.81
2022-11-16T06:41:10.243Z,99.94
2022-11-16T06:43:42.271Z,99.99
2022-11-16T06:46:11.427Z,98.82
2022-11-16T06:48:39.213Z,99.57
2022-11-16T06:51:11.356Z,99.88
2022-11-16T06:53:39.191Z,100.00
2022-11-16T06:56:07.567Z,100.00
2022-11-16T06:58:42.632Z,100.00
2022-11-16T07:01:13.100Z,100.00
2022-11-16T07:03:44.996Z,100.00
2022-11-16T07:06:14.703Z,100.00
2022-11-16T07:08:42.569Z,99.99
2022-11-16T07:11:14.982Z,100.00
2022-11-16T07:13:42.766Z,99.88
2022-11-16T07:16:13.639Z,100.00
2022-11-16T07:18:44.271Z,99.17
2022-11-16T07:21:13.718Z,98.79
2022-11-16T07:23:41.558Z,99.19
2022-11-16T07:26:14.316Z,99.21
2022-11-16T07:28:47.763Z,99.26
2022-11-16T07:31:20.140Z,98.54
2022-11-16T07:33:47.968Z,98.22
2022-11-16T07:36:16.686Z,98.32
2022-11-16T07:38:48.706Z,99.20
2022-11-16T07:41:19.012Z,99.57
2022-11-16T07:43:52.607Z,99.49
2022-11-16T07:49:16.203Z,97.54
2022-11-16T07:51:49.023Z,98.46
2022-11-16T07:54:17.225Z,97.84
2022-11-16T07:56:45.121Z,97.23
2022-11-16T07:59:15.205Z,96.17
2022-11-16T08:01:44.452Z,96.98
2022-11-16T08:04:12.305Z,96.81
2022-11-16T08:06:44.267Z,98.31
2022-11-16T08:09:15.197Z,97.42
2022-11-16T08:11:42.977Z,98.22
2022-11-16T08:14:12.836Z,97.42
2022-11-16T08:16:40.595Z,95.67
2022-11-16T08:19:10.327Z,97.09
2022-11-16T08:21:42.173Z,99.86
2022-11-16T08:24:14.277Z,99.94
2022-11-16T08:26:42.077Z,100.00
2022-11-16T08:29:10.128Z,100.00
2022-11-16T08:31:38.441Z,100.00
2022-11-16T08:34:06.295Z,98.85
2022-11-16T08:36:37.664Z,96.45
2022-11-16T08:39:07.797Z,95.94
2022-11-16T08:41:37.706Z,97.22
2022-11-16T08:44:07.957Z,97.49
2022-11-16T08:46:36.021Z,95.06
2022-11-16T08:49:03.953Z,95.63
2022-11-16T08:51:31.836Z,95.80
2022-11-16T08:54:01.681Z,95.83
2022-11-16T08:56:30.249Z,96.61
2022-11-16T08:59:00.744Z,95.40
2022-11-16T09:01:32.554Z,94.76
2022-11-16T09:04:00.999Z,93.57
2022-11-16T09:06:29.377Z,95.63
2022-11-16T09:09:01.104Z,93.91
2022-11-16T09:11:29.327Z,95.57
2022-11-16T09:14:00.920Z,95.55
2022-11-16T09:16:30.986Z,95.88
2022-11-16T09:18:58.855Z,95.18
2022-11-16T09:21:30.164Z,93.60
2022-11-16T09:24:01.589Z,95.18
2022-11-16T09:26:29.490Z,95.11
2022-11-16T09:28:59.085Z,95.17
2022-11-16T09:31:27.968Z,93.75
2022-11-16T09:33:58.298Z,93.65
2022-11-16T09:36:29.760Z,93.23
2022-11-16T09:42:10.269Z,94.96
2022-11-16T09:44:53.178Z,95.76
2022-11-16T09:47:27.019Z,95.49
2022-11-16T09:50:02.785Z,95.32
2022-11-16T09:52:36.108Z,95.08
2022-11-16T09:55:23.022Z,94.25
2022-11-16T09:57:55.717Z,92.41
2022-11-16T10:00:25.393Z,92.53
2022-11-16T10:03:02.430Z,93.85
2022-11-16T10:05:38.572Z,92.81
2022-11-16T10:08:13.994Z,92.31
2022-11-16T10:10:51.988Z,93.80
2022-11-16T10:13:35.640Z,92.96
2022-11-16T10:16:14.873Z,92.54
2022-11-16T10:18:56.402Z,93.04
2022-11-16T10:21:42.649Z,90.22
2022-11-16T10:24:33.640Z,92.37
2022-11-16T10:27:21.782Z,93.10
2022-11-16T10:30:01.922Z,92.20
2022-11-16T10:32:33.754Z,90.74
2022-11-16T10:35:06.661Z,90.85
2022-11-16T10:37:42.076Z,90.13
2022-11-16T10:40:20.869Z,90.80
2022-11-16T10:43:00.504Z,90.38
2022-11-16T10:45:39.042Z,90.89
2022-11-16T10:48:16.739Z,90.07
2022-11-16T10:50:55.539Z,90.42
2022-11-16T10:53:35.600Z,91.83
2022-11-16T10:56:20.464Z,91.52
2022-11-16T10:58:56.307Z,91.29
2022-11-16T11:01:46.166Z,91.88
2022-11-16T11:04:20.094Z,90.95
2022-11-16T11:06:53.259Z,90.06
2022-11-16T11:09:28.994Z,91.17
2022-11-16T11:12:24.702Z,90.62
2022-11-16T11:15:26.171Z,90.86
2022-11-16T11:18:27.191Z,89.76
2022-11-16T11:21:10.074Z,90.35
2022-11-16T11:23:45.125Z,89.40
2022-11-16T11:26:34.735Z,90.96
2022-11-16T11:29:20.033Z,90.23
2022-11-16T11:31:52.423Z,88.56
2022-11-16T11:34:26.632Z,90.18
2022-11-16T11:36:59.380Z,89.69
2022-11-16T11:39:37.125Z,89.55
2022-11-16T11:42:21.445Z,88.83
2022-11-16T11:44:57.203Z,89.43
2022-11-16T11:50:22.534Z,88.78
2022-11-16T11:53:03.189Z,88.82
2022-11-16T11:55:35.481Z,89.78
2022-11-16T11:58:05.677Z,89.87
2022-11-16T12:00:47.238Z,88.82
2022-11-16T12:03:43.476Z,91.15
2022-11-16T12:06:20.592Z,91.06
2022-11-16T12:09:14.743Z,89.71
2022-11-16T12:11:57.569Z,90.53
2022-11-16T12:14:49.766Z,88.08
2022-11-16T12:17:28.892Z,90.20
2022-11-16T12:20:11.577Z,90.55
2022-11-16T12:23:04.254Z,89.69
2022-11-16T12:25:42.455Z,90.75
2022-11-16T12:28:23.612Z,90.65
2022-11-16T12:31:03.567Z,89.82
2022-11-16T12:33:40.213Z,88.56
2022-11-16T12:36:18.162Z,88.43
2022-11-16T12:39:05.296Z,89.08
2022-11-16T12:41:58.218Z,91.04
2022-11-16T12:44:42.026Z,91.66
2022-11-16T12:47:19.848Z,91.62
2022-11-16T12:50:04.245Z,91.09
2022-11-16T12:52:52.147Z,92.18
2022-11-16T12:55:27.933Z,91.88
2022-11-16T12:58:20.390Z,92.25
2022-11-16T13:01:06.893Z,93.32
2022-11-16T13:03:42.724Z,92.06
2022-11-16T13:06:18.124Z,92.66
2022-11-16T13:08:52.004Z,92.55
2022-11-16T13:11:25.761Z,93.19
2022-11-16T13:13:59.332Z,93.10
2022-11-16T13:16:30.479Z,93.07
2022-11-16T13:19:00.244Z,92.63
2022-11-16T13:21:43.768Z,92.30
2022-11-16T13:24:25.385Z,93.68
2022-11-16T13:27:02.371Z,94.67
2022-11-16T13:29:38.123Z,93.42
2022-11-16T13:32:14.950Z,93.98
2022-11-16T13:34:43.086Z,94.59
2022-11-16T13:37:42.684Z,96.30
2022-11-16T13:40:21.043Z,95.57
2022-11-16T13:43:04.440Z,95.70
2022-11-16T13:45:39.101Z,94.73
2022-11-16T13:48:18.832Z,95.50
2022-11-16T13:50:53.087Z,95.02
2022-11-16T13:56:24.190Z,96.06
2022-11-16T13:58:56.241Z,98.55
2022-11-16T14:01:26.663Z,97.59
2022-11-16T14:04:37.489Z,96.88
2022-11-16T14:07:26.666Z,95.64
2022-11-16T14:09:56.437Z,96.95
2022-11-16T14:12:51.784Z,98.00
2022-11-16T14:15:22.922Z,99.35
2022-11-16T14:17:57.133Z,98.45
2022-11-16T14:20:38.381Z,99.00
2022-11-16T14:23:15.249Z,98.77
2022-11-16T14:25:49.997Z,98.31
2022-11-16T14:28:44.016Z,98.44
2022-11-16T14:31:21.682Z,98.77
2022-11-16T14:33:54.399Z,98.72
2022-11-16T14:36:40.270Z,99.64
2022-11-16T14:39:29.996Z,97.79
2022-11-16T14:42:01.734Z,98.46
2022-11-16T14:44:33.342Z,97.87
2022-11-16T14:47:05.685Z,98.84
2022-11-16T14:49:38.575Z,99.52
2022-11-16T14:52:08.742Z,99.20
2022-11-16T14:54:43.150Z,99.03
2022-11-16T14:57:21.059Z,98.47
2022-11-16T15:00:08.771Z,97.89
2022-11-16T15:02:39.819Z,98.79
2022-11-16T15:05:15.484Z,98.13
2022-11-16T15:07:46.316Z,96.42
2022-11-16T15:10:18.540Z,93.15
2022-11-16T15:12:53.526Z,92.26
2022-11-16T15:15:26.646Z,92.04
2022-11-16T15:18:09.351Z,92.27
2022-11-16T15:20:39.223Z,89.74
2022-11-16T15:23:17.994Z,90.46
2022-11-16T15:25:54.217Z,90.71
2022-11-16T15:28:25.957Z,89.82
2022-11-16T15:30:58.901Z,90.11
2022-11-16T15:33:32.048Z,88.88
2022-11-16T15:36:00.547Z,88.51
2022-11-16T15:38:34.795Z,89.34
2022-11-16T15:41:05.748Z,89.33
2022-11-16T15:43:49.827Z,89.74
2022-11-16T15:46:33.049Z,90.37
2022-11-16T15:49:05.572Z,89.86
2022-11-16T15:51:33.324Z,90.46
2022-11-16T15:54:24.267Z,91.73
2022-11-16T15:56:56.023Z,91.55
2022-11-16T15:59:31.022Z,90.21
2022-11-16T16:01:59.068Z,90.62
2022-11-16T16:04:29.967Z,90.39
2022-11-16T16:07:01.661Z,91.30
2022-11-16T16:09:33.423Z,92.10
2022-11-16T16:12:19.629Z,92.11
2022-11-16T16:14:48.570Z,92.74
2022-11-16T16:17:26.458Z,93.29
2022-11-16T16:19:58.543Z,95.00
2022-11-16T16:22:31.452Z,94.08
2022-11-16T16:25:01.819Z,94.58
2022-11-16T16:27:34.269Z,95.20
2022-11-16T16:30:06.379Z,93.82
2022-11-16T16:32:38.677Z,96.49
2022-11-16T16:35:16.713Z,95.30
2022-11-16T16:37:44.697Z,95.08
2022-11-16T16:40:14.754Z,95.02
2022-11-16T16:42:44.053Z,94.47
2022-11-16T16:45:22.634Z,93.50
2022-11-16T16:47:50.473Z,93.47
2022-11-16T16:50:18.548Z,93.57
2022-11-16T16:52:48.433Z,92.66
2022-11-16T16:55:16.270Z,92.79
2022-11-16T16:57:47.498Z,91.28
2022-11-16T17:00:18.553Z,91.47
2022-11-16T17:02:46.481Z,90.97
2022-11-16T17:05:16.885Z,90.90
2022-11-16T17:07:46.371Z,90.40
2022-11-16T17:10:14.215Z,88.65
2022-11-16T17:12:45.667Z,87.88
2022-11-16T17:15:19.300Z,88.22
2022-11-16T17:17:49.757Z,87.49
2022-11-16T17:20:19.923Z,87.98
2022-11-16T17:22:47.737Z,86.11
2022-11-16T17:25:17.879Z,87.14
2022-11-16T17:27:48.951Z,86.44
2022-11-16T17:30:17.177Z,86.68
2022-11-16T17:32:47.269Z,87.04
2022-11-16T17:35:17.203Z,85.62
2022-11-16T17:37:47.757Z,85.17
2022-11-16T17:40:16.038Z,85.67
2022-11-16T17:42:46.041Z,84.82
2022-11-16T17:45:15.555Z,84.82
2022-11-16T17:47:43.458Z,84.79
2022-11-16T17:50:13.714Z,85.71
2022-11-16T17:52:43.882Z,85.86
2022-11-16T17:55:11.736Z,85.39
2022-11-16T17:57:44.509Z,85.56
2022-11-16T18:00:17.439Z,85.08
2022-11-16T18:02:45.292Z,85.54
2022-11-16T18:05:14.997Z,83.89
2022-11-16T18:07:45.101Z,84.45
2022-11-16T18:10:18.914Z,87.05
2022-11-16T18:12:56.115Z,85.06
2022-11-16T18:15:29.272Z,85.74
2022-11-16T18:18:01.378Z,85.97
2022-11-16T18:20:29.603Z,85.56
2022-11-16T18:22:57.491Z,84.77
2022-11-16T18:25:35.218Z,86.34
2022-11-16T18:28:07.365Z,85.84
2022-11-16T18:30:47.633Z,85.88
2022-11-16T18:33:18.564Z,86.22
2022-11-16T18:35:46.462Z,86.65
2022-11-16T18:38:18.410Z,86.37
2022-11-16T18:41:02.959Z,85.99
2022-11-16T18:43:36.569Z,86.80
2022-11-16T18:46:12.071Z,86.30
2022-11-16T18:48:52.164Z,86.44
2022-11-16T18:51:21.188Z,87.63
2022-11-16T18:53:49.961Z,86.21
2022-11-16T18:56:20.580Z,87.62
2022-11-16T18:58:52.971Z,87.42
2022-11-16T19:01:26.465Z,86.60
2022-11-16T19:03:56.359Z,87.75
2022-11-16T19:06:24.981Z,86.54
2022-11-16T19:08:59.843Z,86.21
2022-11-16T19:11:34.834Z,86.61
2022-11-16T19:14:09.330Z,85.76
2022-11-16T19:16:53.975Z,86.57
2022-11-16T19:19:26.843Z,85.34
2022-11-16T19:22:03.383Z,85.70
2022-11-16T19:24:31.471Z,84.88
2022-11-16T19:26:59.983Z,85.33
2022-11-16T19:29:40.030Z,84.89
2022-11-16T19:32:15.621Z,83.99
2022-11-16T19:34:51.701Z,83.37
2022-11-16T19:37:22.992Z,83.97
2022-11-16T19:39:54.835Z,84.79
2022-11-16T19:42:28.365Z,83.41
2022-11-16T19:44:56.363Z,83.35
2022-11-16T19:47:29.119Z,83.47
2022-11-16T19:50:02.087Z,84.26
2022-11-16T19:52:34.110Z,84.41
2022-11-16T19:55:07.373Z,84.40
2022-11-16T19:57:40.569Z,84.94
2022-11-16T20:00:18.658Z,83.72
2022-11-16T20:02:53.598Z,83.78
2022-11-16T20:05:25.766Z,84.54
2022-11-16T20:08:04.844Z,86.44
2022-11-16T20:10:39.269Z,85.33
2022-11-16T20:13:11.769Z,86.66
2022-11-16T20:15:43.978Z,86.44
2022-11-16T20:18:17.772Z,86.55
2022-11-16T20:20:45.905Z,88.14
2022-11-16T20:23:16.688Z,86.04
2022-11-16T20:25:51.594Z,87.73
2022-11-16T20:28:31.505Z,87.25
2022-11-16T20:31:07.468Z,88.86
2022-11-16T20:33:37.484Z,89.28
2022-11-16T20:36:10.435Z,87.37
2022-11-16T20:38:42.245Z,87.13
2022-11-16T20:41:23.618Z,87.48
2022-11-16T20:44:07.777Z,87.84
2022-11-16T20:46:48.759Z,86.52
2022-11-16T20:49:18.127Z,86.91
2022-11-16T20:51:47.657Z,86.98
2022-11-16T20:54:23.185Z,87.59
2022-11-16T20:56:53.465Z,87.49
2022-11-16T20:59:23.880Z,87.55
2022-11-16T21:01:53.542Z,87.46
2022-11-16T21:04:23.306Z,88.05
2022-11-16T21:06:54.873Z,87.36
2022-11-16T21:09:25.805Z,89.02
2022-11-16T21:12:13.381Z,88.02
2022-11-16T21:14:43.400Z,89.10
2022-11-16T21:17:13.796Z,88.26
2022-11-16T21:20:05.482Z,90.10
2022-11-16T21:22:36.193Z,88.50
2022-11-16T21:25:06.008Z,88.79
2022-11-16T21:27:33.812Z,89.25
2022-11-16T21:30:03.896Z,89.67
2022-11-16T21:32:33.835Z,89.03
2022-11-16T21:35:03.110Z,89.99
2022-11-16T21:37:33.167Z,89.92
2022-11-16T21:40:03.063Z,90.38
2022-11-16T21:42:30.853Z,89.95
2022-11-16T21:45:02.679Z,91.83
2022-11-16T21:47:30.466Z,91.17
2022-11-16T21:52:49.298Z,90.44
2022-11-16T21:55:17.084Z,90.63
2022-11-16T21:57:44.837Z,92.06
2022-11-16T22:00:13.798Z,92.98
2022-11-16T22:02:41.570Z,94.03
2022-11-16T22:05:39.504Z,94.32
2022-11-16T22:08:11.564Z,93.65
2022-11-16T22:10:39.357Z,97.08
2022-11-16T22:13:09.110Z,97.47
2022-11-16T22:15:36.972Z,97.73
2022-11-16T22:18:05.098Z,98.90
2022-11-16T22:20:33.038Z,99.63
2022-11-16T22:23:00.964Z,100.00
2022-11-16T22:25:30.337Z,100.00
2022-11-16T22:28:19.684Z,100.00
2022-11-16T22:30:51.780Z,100.00
2022-11-16T22:33:20.478Z,100.00
2022-11-16T22:35:50.564Z,100.00
2022-11-16T22:38:18.330Z,100.00
2022-11-16T22:40:53.834Z,100.00
2022-11-16T22:43:25.844Z,100.00
2022-11-16T22:46:00.789Z,100.00
2022-11-16T22:48:35.595Z,100.00
2022-11-16T22:51:07.947Z,100.00
2022-11-16T22:53:38.236Z,100.00
2022-11-16T22:56:09.250Z,100.00
2022-11-16T22:58:37.550Z,100.00
2022-11-16T23:01:09.388Z,100.00
2022-11-16T23:03:40.302Z,100.00
2022-11-16T23:06:10.985Z,100.00
2022-11-16T23:08:40.054Z,100.00
2022-11-16T23:11:31.934Z,100.00
2022-11-16T23:14:20.362Z,100.00
2022-11-16T23:16:50.348Z,100.00
2022-11-16T23:19:39.335Z,100.00
2022-11-16T23:22:27.065Z,100.00
2022-11-16T23:25:12.523Z,100.00
2022-11-16T23:27:47.586Z,100.00
2022-11-16T23:30:17.846Z,100.00
2022-11-16T23:32:45.875Z,100.00
2022-11-16T23:35:14.583Z,100.00
2022-11-16T23:37:57.999Z,100.00
2022-11-16T23:40:29.392Z,100.00
2022-11-16T23:43:18.700Z,100.00
2022-11-16T23:45:51.383Z,100.00
2022-11-16T23:48:21.427Z,100.00
2022-11-16T23:50:49.187Z,100.00
2022-11-16T23:53:18.910Z,100.00
2022-11-16T23:55:48.796Z,100.00
2022-11-16T23:58:17.978Z,100.00
