createdAt,value
2018-01-06T00:01:42.591Z,94682
2018-01-06T00:04:12.258Z,94681
2018-01-06T00:06:42.254Z,94681
2018-01-06T00:09:13.178Z,94681
2018-01-06T00:11:42.310Z,94673
2018-01-06T00:14:13.213Z,94681
2018-01-06T00:16:42.154Z,94696
2018-01-06T00:19:13.036Z,94693
2018-01-06T00:21:42.261Z,94701
2018-01-06T00:24:12.404Z,94713
2018-01-06T00:26:44.571Z,94708
2018-01-06T00:29:16.794Z,94713
2018-01-06T00:31:49.863Z,94712
2018-01-06T00:34:19.053Z,94721
2018-01-06T00:36:49.635Z,94718
2018-01-06T00:39:25.549Z,94719
2018-01-06T00:41:54.516Z,94719
2018-01-06T00:44:24.254Z,94723
2018-01-06T00:46:53.258Z,94727
2018-01-06T00:49:22.371Z,94720
2018-01-06T00:51:51.321Z,94716
2018-01-06T00:54:21.159Z,94708
2018-01-06T00:56:50.466Z,94716
2018-01-06T00:59:19.430Z,94703
2018-01-06T01:01:49.081Z,94711
2018-01-06T01:04:18.830Z,94715
2018-01-06T01:06:47.947Z,94725
2018-01-06T01:09:16.898Z,94738
2018-01-06T01:11:45.846Z,94735
2018-01-06T01:14:14.900Z,94730
2018-01-06T01:16:45.585Z,94743
2018-01-06T01:19:14.548Z,94736
2018-01-06T01:21:43.511Z,94744
2018-01-06T01:24:13.217Z,94740
2018-01-06T01:26:46.250Z,94739
2018-01-06T01:29:15.292Z,94739
2018-01-06T01:31:45.236Z,94731
2018-01-06T01:34:14.438Z,94738
2018-01-06T01:36:45.375Z,94745
2018-01-06T01:39:14.319Z,94739
2018-01-06T01:41:43.318Z,94746
2018-01-06T01:44:23.478Z,94739
2018-01-06T01:46:52.439Z,94739
2018-01-06T01:49:22.347Z,94742
2018-01-06T01:51:51.569Z,94739
2018-01-06T01:54:21.481Z,94751
2018-01-06T01:56:52.964Z,94749
2018-01-06T01:59:26.412Z,94748
2018-01-06T02:01:55.362Z,94738
2018-01-06T02:04:32.181Z,94749
2018-01-06T02:07:01.110Z,94744
2018-01-06T02:09:30.061Z,94738
2018-01-06T02:11:59.014Z,94738
2018-01-06T02:14:29.970Z,94732
2018-01-06T02:16:58.941Z,94735
2018-01-06T02:19:28.658Z,94735
2018-01-06T02:21:57.602Z,94729
2018-01-06T02:24:26.691Z,94727
2018-01-06T02:26:55.606Z,94726
2018-01-06T02:29:25.559Z,94727
2018-01-06T02:31:54.646Z,94729
2018-01-06T02:34:23.598Z,94654
2018-01-06T02:36:52.542Z,94726
2018-01-06T02:39:21.506Z,94732
2018-01-06T02:41:51.218Z,94731
2018-01-06T02:44:21.083Z,94723
2018-01-06T02:46:50.128Z,94724
2018-01-06T02:49:19.067Z,94728
2018-01-06T02:51:48.020Z,94719
2018-01-06T02:54:16.999Z,94721
2018-01-06T02:56:46.713Z,94719
2018-01-06T02:59:16.427Z,94717
2018-01-06T03:01:45.384Z,94708
2018-01-06T03:04:16.267Z,94711
2018-01-06T03:06:45.219Z,94706
2018-01-06T03:09:14.184Z,94705
2018-01-06T03:11:43.162Z,94703
2018-01-06T03:14:12.121Z,94708
2018-01-06T03:16:41.832Z,94704
2018-01-06T03:19:11.548Z,94694
2018-01-06T03:21:40.525Z,94700
2018-01-06T03:24:10.244Z,94709
2018-01-06T03:26:39.186Z,94707
2018-01-06T03:29:08.152Z,94708
2018-01-06T03:31:37.105Z,94704
2018-01-06T03:34:06.811Z,94701
2018-01-06T03:36:35.759Z,94700
2018-01-06T03:39:04.751Z,94706
2018-01-06T03:41:34.657Z,94710
2018-01-06T03:44:03.603Z,94712
2018-01-06T03:46:33.329Z,94715
2018-01-06T03:49:03.030Z,94711
2018-01-06T03:51:32.770Z,94716
2018-01-06T03:54:01.710Z,94723
2018-01-06T03:56:30.658Z,94722
2018-01-06T03:58:59.606Z,94717
2018-01-06T04:01:30.149Z,94717
2018-01-06T04:03:59.863Z,94717
2018-01-06T04:06:28.815Z,94710
2018-01-06T04:08:57.770Z,94706
2018-01-06T04:11:27.427Z,94709
2018-01-06T04:13:56.370Z,94700
2018-01-06T04:16:25.318Z,94692
2018-01-06T04:18:54.327Z,94695
2018-01-06T04:21:24.057Z,94704
2018-01-06T04:23:52.986Z,94701
2018-01-06T04:26:21.958Z,94699
2018-01-06T04:28:50.908Z,94684
2018-01-06T04:31:20.634Z,94684
2018-01-06T04:33:49.587Z,94689
2018-01-06T04:36:18.542Z,94690
2018-01-06T04:38:47.505Z,94688
2018-01-06T04:41:16.463Z,94683
2018-01-06T04:43:45.422Z,94673
2018-01-06T04:46:14.396Z,94675
2018-01-06T04:48:43.376Z,94675
2018-01-06T04:51:14.335Z,94679
2018-01-06T04:53:43.318Z,94682
2018-01-06T04:56:16.743Z,94684
2018-01-06T04:58:46.028Z,94680
2018-01-06T05:01:14.985Z,94690
2018-01-06T05:03:44.699Z,94688
2018-01-06T05:06:13.682Z,94682
2018-01-06T05:08:42.634Z,94685
2018-01-06T05:11:11.599Z,94678
2018-01-06T05:13:40.547Z,94681
2018-01-06T05:16:10.295Z,94684
2018-01-06T05:18:39.251Z,94689
2018-01-06T05:21:08.984Z,94683
2018-01-06T05:23:37.939Z,94675
2018-01-06T05:26:06.894Z,94680
2018-01-06T05:28:35.853Z,94668
2018-01-06T05:31:09.166Z,94674
2018-01-06T05:33:38.118Z,94674
2018-01-06T05:36:07.848Z,94677
2018-01-06T05:38:36.837Z,94674
2018-01-06T05:41:05.790Z,94680
2018-01-06T05:43:35.656Z,94684
2018-01-06T05:46:04.623Z,94705
2018-01-06T05:48:34.351Z,94688
2018-01-06T05:51:03.330Z,94682
2018-01-06T05:53:33.978Z,94692
2018-01-06T05:56:02.943Z,94684
2018-01-06T05:58:32.676Z,94692
2018-01-06T06:01:01.667Z,94684
2018-01-06T06:03:30.635Z,94681
2018-01-06T06:06:00.371Z,94681
2018-01-06T06:08:29.364Z,94689
2018-01-06T06:10:58.323Z,94681
2018-01-06T06:13:27.295Z,94683
2018-01-06T06:15:56.272Z,94673
2018-01-06T06:18:42.778Z,94678
2018-01-06T06:21:11.908Z,94677
2018-01-06T06:23:40.831Z,94681
2018-01-06T06:26:20.548Z,94677
2018-01-06T06:28:49.516Z,94676
2018-01-06T06:31:18.467Z,94673
2018-01-06T06:33:49.432Z,94673
2018-01-06T06:36:18.382Z,94675
2018-01-06T06:38:47.348Z,94679
2018-01-06T06:41:21.815Z,94663
2018-01-06T06:43:50.776Z,94668
2018-01-06T06:46:20.505Z,94666
2018-01-06T06:48:49.455Z,94669
2018-01-06T06:51:18.406Z,94657
2018-01-06T06:53:59.857Z,94666
2018-01-06T06:56:29.594Z,94669
2018-01-06T06:58:58.556Z,94673
2018-01-06T07:01:28.302Z,94688
2018-01-06T07:03:57.257Z,94700
2018-01-06T07:06:26.970Z,94694
2018-01-06T07:08:56.699Z,94699
2018-01-06T07:11:26.479Z,94696
2018-01-06T07:13:55.455Z,94692
2018-01-06T07:16:24.415Z,94704
2018-01-06T07:18:53.383Z,94698
2018-01-06T07:21:22.346Z,94699
2018-01-06T07:23:51.312Z,94690
2018-01-06T07:26:20.272Z,94691
2018-01-06T07:28:49.237Z,94701
2018-01-06T07:31:23.845Z,94693
2018-01-06T07:33:52.826Z,94685
2018-01-06T07:36:22.700Z,94689
2018-01-06T07:38:51.658Z,94696
2018-01-06T07:41:20.627Z,94696
2018-01-06T07:43:49.737Z,94694
2018-01-06T07:46:19.494Z,94701
2018-01-06T07:48:48.454Z,94696
2018-01-06T07:51:17.426Z,94700
2018-01-06T07:53:47.181Z,94695
2018-01-06T07:56:16.141Z,94696
2018-01-06T07:58:45.875Z,94695
2018-01-06T08:01:14.843Z,94703
2018-01-06T08:03:44.581Z,94707
2018-01-06T08:06:13.567Z,94713
2018-01-06T08:08:53.799Z,94710
2018-01-06T08:11:35.018Z,94723
2018-01-06T08:14:04.147Z,94720
2018-01-06T08:16:33.124Z,94724
2018-01-06T08:19:02.091Z,94727
2018-01-06T08:21:31.324Z,94718
2018-01-06T08:24:01.088Z,94725
2018-01-06T08:26:30.056Z,94729
2018-01-06T08:28:59.852Z,94724
2018-01-06T08:31:28.844Z,94715
2018-01-06T08:33:57.807Z,94726
2018-01-06T08:36:26.787Z,94729
2018-01-06T08:38:55.863Z,94724
2018-01-06T08:41:26.015Z,94727
2018-01-06T08:43:54.987Z,94729
2018-01-06T08:46:23.978Z,94724
2018-01-06T08:48:52.979Z,94721
2018-01-06T08:51:21.919Z,94727
2018-01-06T08:53:50.903Z,94735
2018-01-06T08:56:19.861Z,94744
2018-01-06T08:58:50.798Z,94749
2018-01-06T09:01:19.754Z,94741
2018-01-06T09:03:48.759Z,94742
2018-01-06T09:06:17.722Z,94734
2018-01-06T09:08:47.463Z,94730
2018-01-06T09:11:16.439Z,94752
2018-01-06T09:13:50.410Z,94748
2018-01-06T09:16:19.407Z,94759
2018-01-06T09:18:48.374Z,94760
2018-01-06T09:21:17.372Z,94762
2018-01-06T09:23:46.337Z,94767
2018-01-06T09:26:15.299Z,94775
2018-01-06T09:28:45.054Z,94772
2018-01-06T09:31:14.028Z,94774
2018-01-06T09:33:43.013Z,94775
2018-01-06T09:36:12.000Z,94782
2018-01-06T09:38:41.000Z,94780
2018-01-06T09:41:09.996Z,94777
2018-01-06T09:43:39.037Z,94778
2018-01-06T09:46:08.028Z,94782
2018-01-06T09:48:37.006Z,94773
2018-01-06T09:51:05.984Z,94781
2018-01-06T09:53:34.979Z,94783
2018-01-06T09:56:03.927Z,94775
2018-01-06T09:58:33.679Z,94712
2018-01-06T10:01:02.672Z,94780
2018-01-06T10:03:31.632Z,94775
2018-01-06T10:06:01.382Z,94778
2018-01-06T10:08:31.275Z,94785
2018-01-06T10:11:00.268Z,94785
2018-01-06T10:13:29.225Z,94785
2018-01-06T10:15:58.183Z,94779
2018-01-06T10:18:27.154Z,94779
2018-01-06T10:20:58.110Z,94781
2018-01-06T10:23:27.092Z,94782
2018-01-06T10:25:56.057Z,94779
2018-01-06T10:28:25.039Z,94779
2018-01-06T10:30:54.783Z,94776
2018-01-06T10:33:23.755Z,94772
2018-01-06T10:35:52.718Z,94768
2018-01-06T10:38:31.374Z,94766
2018-01-06T10:41:00.375Z,94755
2018-01-06T10:43:29.315Z,94741
2018-01-06T10:45:58.288Z,94741
2018-01-06T10:48:27.238Z,94740
2018-01-06T10:50:56.200Z,94742
2018-01-06T10:53:25.150Z,94529
2018-01-06T10:55:54.112Z,94732
2018-01-06T10:58:23.075Z,94742
2018-01-06T11:00:57.728Z,94746
2018-01-06T11:03:28.688Z,94740
2018-01-06T11:05:57.643Z,94742
2018-01-06T11:08:27.371Z,94726
2018-01-06T11:10:56.362Z,94737
2018-01-06T11:13:29.474Z,94742
2018-01-06T11:15:58.434Z,94737
2018-01-06T11:18:31.864Z,94730
2018-01-06T11:21:00.811Z,94730
2018-01-06T11:23:35.171Z,94736
2018-01-06T11:26:04.123Z,94738
2018-01-06T11:28:33.136Z,94733
2018-01-06T11:31:03.986Z,94729
2018-01-06T11:33:32.952Z,94740
2018-01-06T11:36:02.688Z,94733
2018-01-06T11:38:31.692Z,94736
2018-01-06T11:41:00.651Z,94722
2018-01-06T11:43:31.303Z,94730
2018-01-06T11:46:00.277Z,94776
2018-01-06T11:48:29.316Z,94726
2018-01-06T11:50:58.295Z,94724
2018-01-06T11:53:27.312Z,94731
2018-01-06T11:55:56.574Z,94730
2018-01-06T11:58:26.049Z,94729
2018-01-06T12:00:55.800Z,94722
2018-01-06T12:03:24.903Z,94726
2018-01-06T12:05:55.267Z,94723
2018-01-06T12:08:25.199Z,94723
2018-01-06T12:10:55.026Z,94724
2018-01-06T12:13:24.098Z,94723
2018-01-06T12:15:54.046Z,94721
2018-01-06T12:18:23.663Z,94723
2018-01-06T12:20:52.619Z,94729
2018-01-06T12:23:22.357Z,94729
2018-01-06T12:25:55.860Z,94733
2018-01-06T12:28:24.807Z,94725
2018-01-06T12:30:54.529Z,94728
2018-01-06T12:33:24.265Z,94727
2018-01-06T12:35:53.349Z,94729
2018-01-06T12:38:22.281Z,94726
2018-01-06T12:40:52.160Z,94736
2018-01-06T12:43:21.119Z,94734
2018-01-06T12:45:50.852Z,94733
2018-01-06T12:48:19.834Z,94732
2018-01-06T12:50:48.883Z,94735
2018-01-06T12:53:17.847Z,94733
2018-01-06T12:55:47.051Z,94733
2018-01-06T12:58:16.751Z,94738
2018-01-06T13:00:45.736Z,94737
2018-01-06T13:03:15.685Z,94663
2018-01-06T13:05:44.650Z,94738
2018-01-06T13:08:13.611Z,94745
2018-01-06T13:10:43.340Z,94748
2018-01-06T13:13:13.061Z,94747
2018-01-06T13:15:47.763Z,94763
2018-01-06T13:18:17.474Z,94743
2018-01-06T13:20:47.212Z,94798
2018-01-06T13:23:16.180Z,94745
2018-01-06T13:25:46.838Z,94749
2018-01-06T13:28:16.644Z,94762
2018-01-06T13:30:45.598Z,94753
2018-01-06T13:33:14.555Z,94755
2018-01-06T13:35:43.529Z,94769
2018-01-06T13:38:12.480Z,94771
2018-01-06T13:40:43.160Z,94690
2018-01-06T13:43:12.132Z,94771
2018-01-06T13:45:41.093Z,94776
2018-01-06T13:48:10.830Z,94780
2018-01-06T13:50:39.816Z,94777
2018-01-06T13:53:08.775Z,94772
2018-01-06T13:55:37.854Z,94772
2018-01-06T13:58:07.738Z,94779
2018-01-06T14:00:36.729Z,94780
2018-01-06T14:03:06.486Z,94783
2018-01-06T14:05:35.454Z,94795
2018-01-06T14:08:04.518Z,94786
2018-01-06T14:10:33.445Z,94789
2018-01-06T14:13:02.399Z,94790
2018-01-06T14:15:31.413Z,94799
2018-01-06T14:18:00.364Z,94802
2018-01-06T14:20:30.091Z,94796
2018-01-06T14:22:59.084Z,94810
2018-01-06T14:25:28.049Z,94812
2018-01-06T14:27:57.002Z,94810
2018-01-06T14:30:26.023Z,94814
2018-01-06T14:32:54.961Z,94829
2018-01-06T14:35:23.936Z,94829
2018-01-06T14:37:53.666Z,94827
2018-01-06T14:40:22.663Z,94825
2018-01-06T14:42:52.588Z,94828
2018-01-06T14:45:21.591Z,94831
2018-01-06T14:47:50.569Z,94826
2018-01-06T14:50:19.580Z,94829
2018-01-06T14:52:52.619Z,94821
2018-01-06T14:55:22.342Z,94825
2018-01-06T14:57:51.589Z,94824
2018-01-06T15:00:21.728Z,94835
2018-01-06T15:02:50.753Z,94830
2018-01-06T15:05:20.547Z,94837
2018-01-06T15:07:51.433Z,94831
2018-01-06T15:10:20.394Z,94821
2018-01-06T15:12:49.476Z,94833
2018-01-06T15:15:19.674Z,94841
2018-01-06T15:17:49.989Z,94833
2018-01-06T15:20:19.828Z,94829
2018-01-06T15:22:49.757Z,94821
2018-01-06T15:25:18.721Z,94832
2018-01-06T15:27:47.950Z,94752
2018-01-06T15:30:16.980Z,94841
2018-01-06T15:32:45.911Z,94840
2018-01-06T15:35:15.639Z,94840
2018-01-06T15:37:44.611Z,94834
2018-01-06T15:40:13.596Z,94867
2018-01-06T15:42:42.559Z,94849
2018-01-06T15:45:11.526Z,94840
2018-01-06T15:47:42.479Z,94855
2018-01-06T15:50:12.363Z,94861
2018-01-06T15:52:43.323Z,94858
2018-01-06T15:55:12.288Z,94864
2018-01-06T15:57:41.291Z,94873
2018-01-06T16:00:12.302Z,94229
2018-01-06T16:02:42.971Z,94871
2018-01-06T16:05:18.102Z,94871
2018-01-06T16:07:47.805Z,94881
2018-01-06T16:10:16.781Z,94876
2018-01-06T16:12:46.504Z,94874
2018-01-06T16:15:15.513Z,94879
2018-01-06T16:17:45.429Z,94885
2018-01-06T16:20:18.734Z,94890
2018-01-06T16:22:51.226Z,94892
2018-01-06T16:25:28.491Z,94896
2018-01-06T16:28:02.216Z,94902
2018-01-06T16:30:44.010Z,94904
2018-01-06T16:35:57.463Z,94909
2018-01-06T16:38:26.442Z,94901
2018-01-06T16:40:55.477Z,94928
2018-01-06T16:43:25.260Z,94909
2018-01-06T16:45:54.227Z,94936
2018-01-06T16:48:23.215Z,94919
2018-01-06T16:50:52.166Z,94921
2018-01-06T16:53:21.938Z,94923
2018-01-06T16:55:50.916Z,94922
2018-01-06T16:58:27.256Z,94930
2018-01-06T17:00:56.236Z,94936
2018-01-06T17:03:25.222Z,94936
2018-01-06T17:05:54.952Z,94935
2018-01-06T17:08:23.916Z,94948
2018-01-06T17:10:53.650Z,94936
2018-01-06T17:13:22.620Z,94967
2018-01-06T17:15:52.357Z,94942
2018-01-06T17:18:21.654Z,94950
2018-01-06T17:20:51.550Z,94954
2018-01-06T17:23:21.280Z,94951
2018-01-06T17:25:51.152Z,94950
2018-01-06T17:28:20.119Z,94951
2018-01-06T17:30:49.104Z,94955
2018-01-06T17:33:18.229Z,94965
2018-01-06T17:35:48.127Z,94965
2018-01-06T17:38:18.123Z,94976
2018-01-06T17:40:47.095Z,94973
2018-01-06T17:43:16.077Z,94980
2018-01-06T17:45:45.036Z,94986
2018-01-06T17:48:14.008Z,94985
2018-01-06T17:50:44.021Z,94987
2018-01-06T17:53:12.998Z,94995
2018-01-06T17:55:42.083Z,95000
2018-01-06T17:58:11.095Z,95001
2018-01-06T18:00:40.071Z,94999
2018-01-06T18:03:09.053Z,95006
2018-01-06T18:05:38.016Z,95011
2018-01-06T18:08:06.987Z,95005
2018-01-06T18:10:37.916Z,94995
2018-01-06T18:13:06.869Z,95012
2018-01-06T18:15:36.810Z,95016
2018-01-06T18:18:05.875Z,95005
2018-01-06T18:20:35.577Z,95010
2018-01-06T18:23:05.294Z,95019
2018-01-06T18:25:36.233Z,95016
2018-01-06T18:28:06.154Z,95019
2018-01-06T18:30:35.116Z,95022
2018-01-06T18:33:04.850Z,95027
2018-01-06T18:35:35.707Z,95024
2018-01-06T18:38:04.680Z,95024
2018-01-06T18:40:33.646Z,95027
2018-01-06T18:43:03.361Z,95024
2018-01-06T18:45:33.087Z,95034
2018-01-06T18:48:02.043Z,94959
2018-01-06T18:50:31.016Z,95037
2018-01-06T18:52:59.980Z,95039
2018-01-06T18:55:28.960Z,95042
2018-01-06T18:57:57.923Z,95046
2018-01-06T19:00:27.659Z,95046
2018-01-06T19:02:58.613Z,95048
2018-01-06T19:05:27.587Z,95049
2018-01-06T19:07:56.559Z,95057
2018-01-06T19:10:26.298Z,95060
2018-01-06T19:12:55.256Z,95061
2018-01-06T19:15:24.996Z,95055
2018-01-06T19:17:53.957Z,95068
2018-01-06T19:20:23.696Z,95057
2018-01-06T19:22:54.676Z,95072
2018-01-06T19:25:23.636Z,95070
2018-01-06T19:27:53.612Z,95074
2018-01-06T19:30:24.273Z,95076
2018-01-06T19:32:53.265Z,95089
2018-01-06T19:35:23.074Z,95073
2018-01-06T19:37:52.014Z,95074
2018-01-06T19:40:21.005Z,95128
2018-01-06T19:42:49.969Z,95082
2018-01-06T19:45:18.954Z,95088
2018-01-06T19:47:51.631Z,95093
2018-01-06T19:50:20.603Z,95091
2018-01-06T19:52:50.331Z,95093
2018-01-06T19:55:19.311Z,95090
2018-01-06T19:57:48.295Z,95090
2018-01-06T20:00:17.331Z,95096
2018-01-06T20:02:46.300Z,95095
2018-01-06T20:05:15.255Z,95102
2018-01-06T20:07:44.260Z,95095
2018-01-06T20:10:13.997Z,95100
2018-01-06T20:12:42.954Z,95100
2018-01-06T20:15:12.693Z,95107
2018-01-06T20:17:42.621Z,95106
2018-01-06T20:20:11.570Z,95102
2018-01-06T20:22:41.340Z,95116
2018-01-06T20:25:11.761Z,95114
2018-01-06T20:27:41.672Z,95110
2018-01-06T20:30:10.649Z,95119
2018-01-06T20:32:39.594Z,95115
2018-01-06T20:35:08.565Z,95123
2018-01-06T20:37:38.448Z,95128
2018-01-06T20:40:07.437Z,95136
2018-01-06T20:42:36.399Z,95125
2018-01-06T20:45:06.136Z,95047
2018-01-06T20:47:35.090Z,95127
2018-01-06T20:50:04.541Z,95137
2018-01-06T20:52:33.521Z,95140
2018-01-06T20:55:02.475Z,95133
2018-01-06T20:57:31.484Z,95133
2018-01-06T21:00:01.212Z,95145
2018-01-06T21:02:30.179Z,95131
2018-01-06T21:04:59.920Z,95137
2018-01-06T21:07:28.885Z,95145
2018-01-06T21:09:58.620Z,95151
2018-01-06T21:12:27.594Z,95146
2018-01-06T21:14:57.344Z,95146
2018-01-06T21:17:26.352Z,95150
2018-01-06T21:19:55.303Z,95147
2018-01-06T21:22:24.272Z,95156
2018-01-06T21:24:53.999Z,95152
2018-01-06T21:27:22.966Z,95162
2018-01-06T21:29:51.928Z,95164
2018-01-06T21:32:20.936Z,95161
2018-01-06T21:34:49.870Z,95160
2018-01-06T21:37:18.852Z,95168
2018-01-06T21:39:48.579Z,95166
2018-01-06T21:42:17.536Z,95172
2018-01-06T21:44:46.483Z,95174
2018-01-06T21:47:15.442Z,95169
2018-01-06T21:49:45.176Z,95178
2018-01-06T21:52:14.179Z,95172
2018-01-06T21:54:44.086Z,95172
2018-01-06T21:57:13.043Z,95175
2018-01-06T21:59:42.763Z,95174
2018-01-06T22:02:11.726Z,95172
2018-01-06T22:04:40.694Z,95181
2018-01-06T22:07:09.651Z,95193
2018-01-06T22:09:38.643Z,95193
2018-01-06T22:12:07.590Z,95195
2018-01-06T22:14:36.547Z,95194
2018-01-06T22:17:05.505Z,95195
2018-01-06T22:19:34.486Z,95198
2018-01-06T22:22:04.226Z,95202
2018-01-06T22:24:33.182Z,95204
2018-01-06T22:27:02.931Z,95198
2018-01-06T22:29:31.881Z,95202
2018-01-06T22:32:01.638Z,95208
2018-01-06T22:34:32.583Z,95215
2018-01-06T22:37:01.540Z,95204
2018-01-06T22:39:31.287Z,95213
2018-01-06T22:42:00.239Z,95204
2018-01-06T22:44:29.993Z,95206
2018-01-06T22:46:58.942Z,95203
2018-01-06T22:49:28.835Z,95208
2018-01-06T22:51:57.991Z,95205
2018-01-06T22:54:26.938Z,95208
2018-01-06T22:56:56.748Z,95211
2018-01-06T22:59:25.806Z,95205
2018-01-06T23:01:54.787Z,95204
2018-01-06T23:04:24.687Z,95210
2018-01-06T23:06:54.734Z,95210
2018-01-06T23:09:23.771Z,95206
2018-01-06T23:11:53.505Z,95214
2018-01-06T23:14:22.562Z,95201
2018-01-06T23:16:53.378Z,95197
2018-01-06T23:19:22.338Z,95196
2018-01-06T23:21:51.411Z,95189
2018-01-06T23:24:20.449Z,95203
2018-01-06T23:26:50.234Z,95225
2018-01-06T23:29:19.255Z,95201
2018-01-06T23:31:48.379Z,95209
2018-01-06T23:34:19.865Z,95203
2018-01-06T23:36:49.938Z,95204
2018-01-06T23:39:18.971Z,95201
2018-01-06T23:41:49.748Z,95209
2018-01-06T23:44:21.222Z,95237
2018-01-06T23:46:51.132Z,95194
2018-01-06T23:49:20.888Z,95206
2018-01-06T23:51:49.954Z,95217
2018-01-06T23:54:20.851Z,95214
2018-01-06T23:56:49.997Z,95225
2018-01-06T23:59:18.970Z,95234
