createdAt,value
2023-06-05T00:04:38.022Z,50.90
2023-06-05T00:14:44.585Z,50.71
2023-06-05T00:24:50.046Z,50.65
2023-06-05T00:34:56.522Z,50.68
2023-06-05T00:45:00.640Z,50.96
2023-06-05T00:55:05.607Z,51.79
2023-06-05T01:05:11.706Z,52.81
2023-06-05T01:15:19.653Z,53.75
2023-06-05T01:25:26.398Z,54.53
2023-06-05T01:35:34.325Z,55.18
2023-06-05T01:45:41.784Z,55.49
2023-06-05T01:55:47.933Z,55.98
2023-06-05T02:05:52.589Z,56.56
2023-06-05T02:15:58.610Z,57.32
2023-06-05T02:26:04.266Z,57.81
2023-06-05T02:36:10.018Z,58.05
2023-06-05T02:46:15.862Z,58.55
2023-06-05T02:56:23.164Z,58.90
2023-06-05T03:06:29.376Z,58.96
2023-06-05T03:16:43.178Z,59.05
2023-06-05T03:26:49.311Z,58.63
2023-06-05T03:36:55.149Z,57.18
2023-06-05T03:47:00.602Z,55.44
2023-06-05T03:57:10.559Z,54.03
2023-06-05T04:07:16.129Z,52.48
2023-06-05T04:17:21.604Z,51.24
2023-06-05T04:27:29.910Z,49.99
2023-06-05T04:37:36.626Z,48.65
2023-06-05T04:47:42.208Z,47.45
2023-06-05T04:57:46.920Z,46.30
2023-06-05T05:17:57.386Z,44.28
2023-06-05T05:28:02.994Z,43.68
2023-06-05T05:38:08.040Z,42.72
2023-06-05T05:48:13.645Z,42.02
2023-06-05T05:58:19.707Z,41.56
2023-06-05T06:08:26.326Z,40.70
2023-06-05T06:18:32.073Z,40.59
2023-06-05T06:28:37.751Z,40.38
2023-06-05T06:38:43.247Z,38.91
2023-06-05T06:48:48.904Z,38.93
2023-06-05T06:58:56.097Z,37.97
2023-06-05T07:09:00.643Z,37.40
2023-06-05T07:19:06.510Z,37.24
2023-06-05T07:29:11.937Z,36.27
2023-06-05T07:39:18.681Z,35.02
2023-06-05T07:49:24.540Z,34.13
2023-06-05T07:59:30.709Z,32.91
2023-06-05T08:09:39.680Z,32.08
2023-06-05T08:19:46.904Z,31.68
2023-06-05T08:29:52.459Z,31.30
2023-06-05T08:39:58.009Z,30.57
2023-06-05T08:50:02.996Z,29.59
2023-06-05T09:00:11.828Z,29.03
2023-06-05T09:10:31.445Z,30.01
2023-06-05T09:20:38.957Z,29.50
2023-06-05T09:30:55.414Z,29.68
2023-06-05T09:41:06.177Z,29.70
2023-06-05T09:51:11.109Z,29.74
2023-06-05T10:01:16.526Z,29.58
2023-06-05T10:11:21.937Z,29.46
2023-06-05T10:21:29.285Z,29.74
2023-06-05T10:31:35.736Z,30.09
2023-06-05T10:41:41.687Z,29.72
2023-06-05T10:51:48.219Z,29.54
2023-06-05T11:02:12.882Z,28.81
2023-06-05T11:12:19.078Z,28.52
2023-06-05T11:22:25.089Z,28.99
2023-06-05T11:32:31.478Z,28.39
2023-06-05T11:42:37.372Z,28.69
2023-06-05T11:52:42.538Z,28.30
2023-06-05T12:02:48.402Z,27.83
2023-06-05T12:12:55.240Z,27.88
2023-06-05T12:23:01.087Z,27.90
2023-06-05T12:33:06.008Z,28.09
2023-06-05T12:43:18.287Z,28.24
2023-06-05T12:53:23.779Z,28.10
2023-06-05T13:03:29.831Z,28.37
2023-06-05T13:13:35.546Z,28.20
2023-06-05T13:23:41.350Z,28.02
2023-06-05T13:33:47.250Z,27.97
2023-06-05T13:43:52.870Z,27.67
2023-06-05T13:53:57.773Z,27.79
2023-06-05T14:04:03.947Z,27.73
2023-06-05T14:14:10.021Z,27.30
2023-06-05T14:24:16.335Z,27.37
2023-06-05T14:34:21.228Z,27.78
2023-06-05T15:28:46.767Z,27.68
2023-06-05T15:38:53.420Z,27.58
2023-06-05T15:49:01.081Z,27.13
2023-06-05T15:59:08.415Z,27.41
2023-06-05T16:09:15.627Z,27.46
2023-06-05T16:19:24.193Z,27.69
2023-06-05T16:29:32.681Z,27.85
2023-06-05T16:39:41.191Z,27.86
2023-06-05T16:49:48.817Z,27.89
2023-06-05T16:59:56.048Z,28.39
2023-06-05T17:10:03.444Z,28.94
2023-06-05T17:20:11.495Z,29.35
2023-06-05T17:30:16.594Z,29.76
2023-06-05T17:40:25.649Z,30.10
2023-06-05T17:50:33.692Z,30.40
2023-06-05T18:00:41.888Z,30.73
2023-06-05T18:10:47.153Z,31.54
2023-06-05T18:20:54.650Z,32.19
2023-06-05T18:31:01.968Z,32.99
2023-06-05T18:41:09.385Z,34.22
2023-06-05T18:51:15.561Z,35.75
2023-06-05T19:01:23.138Z,37.10
2023-06-05T19:11:30.876Z,38.16
2023-06-05T19:21:38.298Z,39.32
2023-06-05T19:31:46.629Z,40.41
2023-06-05T19:41:53.510Z,41.33
2023-06-05T19:52:02.474Z,42.16
2023-06-05T20:02:07.641Z,43.13
2023-06-05T20:12:15.674Z,43.81
2023-06-05T20:22:23.978Z,44.38
2023-06-05T20:32:31.394Z,44.90
2023-06-05T20:42:39.002Z,44.46
2023-06-05T20:52:46.414Z,43.84
2023-06-05T21:02:53.877Z,43.10
2023-06-05T21:13:01.747Z,42.52
2023-06-05T21:23:08.099Z,42.17
2023-06-05T21:33:15.416Z,42.00
2023-06-05T21:43:21.795Z,41.87
2023-06-05T21:53:29.417Z,41.99
2023-06-05T22:03:37.162Z,41.90
2023-06-05T22:13:45.834Z,42.11
2023-06-05T22:23:53.388Z,42.53
2023-06-05T22:44:07.883Z,42.86
2023-06-05T22:54:15.040Z,43.22
2023-06-05T23:04:22.361Z,43.37
2023-06-05T23:14:30.495Z,43.42
2023-06-05T23:24:37.663Z,43.27
2023-06-05T23:34:44.940Z,43.13
2023-06-05T23:44:50.893Z,43.10
2023-06-05T23:54:57.969Z,43.07
